createdAt,value
2017-06-26T00:01:45.402Z,1.87
2017-06-26T00:04:11.840Z,1.80
2017-06-26T00:06:38.287Z,1.60
2017-06-26T00:09:04.705Z,1.50
2017-06-26T00:11:31.133Z,1.40
2017-06-26T00:13:58.138Z,1.60
2017-06-26T00:16:25.276Z,1.97
2017-06-26T00:18:52.456Z,2.10
2017-06-26T00:21:18.936Z,1.53
2017-06-26T00:23:45.344Z,1.63
2017-06-26T00:26:11.858Z,1.97
2017-06-26T00:28:38.826Z,1.73
2017-06-26T00:31:05.233Z,2.17
2017-06-26T00:33:31.668Z,2.10
2017-06-26T00:35:58.078Z,1.97
2017-06-26T00:38:24.476Z,1.53
2017-06-26T00:40:50.908Z,2.07
2017-06-26T00:43:18.060Z,2.00
2017-06-26T00:45:44.499Z,1.93
2017-06-26T00:48:11.819Z,2.30
2017-06-26T00:50:38.292Z,1.87
2017-06-26T00:53:04.718Z,2.20
2017-06-26T00:55:31.669Z,1.83
2017-06-26T00:57:58.136Z,1.93
2017-06-26T01:00:24.572Z,2.60
2017-06-26T01:02:51.027Z,1.97
2017-06-26T01:05:17.651Z,2.30
2017-06-26T01:07:44.152Z,2.43
2017-06-26T01:10:10.625Z,2.20
2017-06-26T01:12:37.020Z,2.00
2017-06-26T01:15:03.540Z,2.70
2017-06-26T01:17:29.997Z,2.40
2017-06-26T01:19:56.719Z,2.37
2017-06-26T01:22:23.155Z,2.23
2017-06-26T01:24:49.590Z,2.30
2017-06-26T01:27:16.007Z,2.63
2017-06-26T01:29:42.493Z,3.10
2017-06-26T01:32:09.024Z,2.20
2017-06-26T01:34:35.468Z,2.70
2017-06-26T01:37:01.913Z,2.43
2017-06-26T01:39:28.373Z,3.00
2017-06-26T01:41:54.832Z,3.23
2017-06-26T01:44:21.344Z,2.90
2017-06-26T01:46:47.785Z,3.80
2017-06-26T01:49:14.212Z,3.27
2017-06-26T01:51:40.668Z,3.80
2017-06-26T01:54:07.081Z,3.23
2017-06-26T01:56:33.544Z,3.10
2017-06-26T01:59:00.715Z,3.90
2017-06-26T02:01:27.155Z,3.80
2017-06-26T02:03:53.531Z,3.57
2017-06-26T02:06:19.923Z,3.27
2017-06-26T02:08:46.368Z,3.30
2017-06-26T02:11:12.861Z,3.10
2017-06-26T02:13:39.300Z,3.60
2017-06-26T02:16:05.763Z,4.00
2017-06-26T02:18:32.180Z,4.33
2017-06-26T02:20:58.624Z,3.37
2017-06-26T02:23:25.042Z,4.50
2017-06-26T02:25:52.207Z,3.70
2017-06-26T02:28:18.624Z,3.67
2017-06-26T02:30:45.851Z,3.87
2017-06-26T02:33:12.853Z,3.73
2017-06-26T02:35:40.036Z,3.83
2017-06-26T02:38:06.438Z,3.87
2017-06-26T02:40:33.640Z,3.30
2017-06-26T02:43:00.220Z,3.33
2017-06-26T02:45:26.845Z,3.60
2017-06-26T02:47:53.308Z,3.73
2017-06-26T02:50:19.756Z,3.43
2017-06-26T02:52:46.176Z,3.83
2017-06-26T02:55:12.658Z,3.27
2017-06-26T02:57:39.086Z,3.60
2017-06-26T03:00:06.260Z,3.67
2017-06-26T03:02:33.455Z,3.53
2017-06-26T03:04:59.870Z,3.70
2017-06-26T03:07:26.341Z,4.97
2017-06-26T03:09:52.761Z,3.73
2017-06-26T03:12:19.164Z,4.10
2017-06-26T03:14:45.581Z,4.47
2017-06-26T03:17:11.958Z,4.30
2017-06-26T03:19:38.416Z,5.30
2017-06-26T03:22:04.827Z,4.83
2017-06-26T03:24:31.252Z,4.50
2017-06-26T03:26:57.647Z,5.50
2017-06-26T03:29:24.063Z,5.60
2017-06-26T03:31:50.524Z,4.70
2017-06-26T03:34:16.957Z,5.63
2017-06-26T03:36:43.428Z,4.97
2017-06-26T03:39:10.641Z,5.67
2017-06-26T03:41:37.168Z,4.90
2017-06-26T03:44:03.624Z,5.20
2017-06-26T03:46:30.053Z,5.40
2017-06-26T03:48:56.533Z,5.97
2017-06-26T03:51:23.047Z,5.00
2017-06-26T03:53:49.905Z,5.27
2017-06-26T03:56:17.120Z,5.50
2017-06-26T03:58:43.642Z,5.10
2017-06-26T04:01:10.121Z,4.93
2017-06-26T04:03:36.547Z,5.27
2017-06-26T04:06:03.036Z,4.83
2017-06-26T04:08:29.472Z,5.20
2017-06-26T04:10:55.931Z,5.90
2017-06-26T04:13:23.105Z,5.17
2017-06-26T04:15:50.271Z,4.80
2017-06-26T04:18:17.412Z,5.33
2017-06-26T04:20:44.026Z,4.87
2017-06-26T04:23:11.212Z,4.80
2017-06-26T04:25:37.637Z,5.40
2017-06-26T04:28:04.794Z,5.07
2017-06-26T04:30:31.230Z,5.07
2017-06-26T04:32:57.616Z,5.10
2017-06-26T04:35:24.046Z,5.10
2017-06-26T04:37:50.493Z,5.43
2017-06-26T04:40:16.945Z,5.40
2017-06-26T04:42:43.373Z,5.30
2017-06-26T04:45:09.793Z,6.17
2017-06-26T04:47:36.232Z,5.50
2017-06-26T04:50:03.396Z,6.43
2017-06-26T04:52:29.840Z,6.97
2017-06-26T04:54:56.281Z,7.30
2017-06-26T04:57:22.736Z,7.30
2017-06-26T04:59:49.187Z,8.13
2017-06-26T05:02:15.621Z,8.17
2017-06-26T05:04:42.023Z,8.33
2017-06-26T05:07:08.492Z,7.93
2017-06-26T05:09:35.242Z,7.77
2017-06-26T05:12:01.699Z,8.03
2017-06-26T05:14:28.135Z,8.53
2017-06-26T05:16:54.720Z,8.33
2017-06-26T05:19:21.184Z,7.40
2017-06-26T05:21:47.626Z,8.20
2017-06-26T05:24:14.051Z,8.17
2017-06-26T05:26:40.469Z,7.90
2017-06-26T05:29:06.959Z,8.27
2017-06-26T05:31:33.391Z,6.80
2017-06-26T05:33:59.984Z,7.37
2017-06-26T05:36:26.444Z,6.30
2017-06-26T05:38:52.891Z,7.27
2017-06-26T05:41:19.309Z,8.00
2017-06-26T05:43:45.722Z,7.43
2017-06-26T05:46:12.167Z,8.13
2017-06-26T05:48:38.593Z,7.60
2017-06-26T05:51:05.053Z,7.23
2017-06-26T05:53:31.498Z,7.67
2017-06-26T05:55:57.961Z,8.43
2017-06-26T05:58:24.400Z,8.07
2017-06-26T06:00:50.840Z,8.80
2017-06-26T06:03:17.331Z,8.70
2017-06-26T06:05:43.729Z,7.90
2017-06-26T06:08:10.208Z,9.50
2017-06-26T06:10:36.631Z,8.63
2017-06-26T06:13:03.080Z,9.50
2017-06-26T06:15:29.519Z,10.23
2017-06-26T06:17:55.948Z,11.60
2017-06-26T06:20:22.385Z,13.30
2017-06-26T06:22:48.947Z,11.63
2017-06-26T06:25:15.368Z,11.07
2017-06-26T06:27:41.851Z,10.50
2017-06-26T06:30:08.292Z,11.73
2017-06-26T06:32:34.730Z,11.87
2017-06-26T06:35:01.311Z,11.40
2017-06-26T06:37:27.732Z,11.90
2017-06-26T06:39:54.360Z,12.70
2017-06-26T06:42:21.586Z,10.80
2017-06-26T06:44:48.085Z,13.40
2017-06-26T06:47:14.561Z,13.10
2017-06-26T06:49:41.280Z,15.00
2017-06-26T06:52:07.805Z,14.40
2017-06-26T06:54:35.412Z,16.40
2017-06-26T06:57:01.836Z,14.90
2017-06-26T06:59:28.274Z,14.60
2017-06-26T07:01:54.742Z,14.13
2017-06-26T07:04:22.405Z,15.07
2017-06-26T07:06:48.908Z,15.27
2017-06-26T07:09:15.375Z,16.70
2017-06-26T07:14:19.228Z,16.80
2017-06-26T07:16:45.621Z,16.33
2017-06-26T07:19:12.063Z,15.17
2017-06-26T07:21:38.497Z,15.60
2017-06-26T07:24:04.933Z,14.90
2017-06-26T07:26:31.323Z,16.90
2017-06-26T07:28:57.909Z,17.23
2017-06-26T07:31:24.846Z,18.40
2017-06-26T07:33:51.326Z,17.50
2017-06-26T07:36:18.500Z,18.23
2017-06-26T07:38:50.548Z,17.70
2017-06-26T07:41:17.451Z,17.20
2017-06-26T07:43:43.896Z,15.30
2017-06-26T07:46:10.311Z,14.97
2017-06-26T07:48:36.724Z,15.70
2017-06-26T07:51:04.971Z,16.03
2017-06-26T07:53:31.619Z,16.20
2017-06-26T07:55:58.800Z,16.43
2017-06-26T07:58:25.224Z,16.73
2017-06-26T08:00:51.648Z,18.97
2017-06-26T08:03:18.073Z,18.33
2017-06-26T08:05:44.932Z,20.07
2017-06-26T08:08:11.473Z,18.10
2017-06-26T08:10:37.916Z,18.10
2017-06-26T08:13:04.345Z,17.23
2017-06-26T08:15:30.766Z,15.23
2017-06-26T08:17:57.183Z,13.60
2017-06-26T08:20:23.612Z,12.80
2017-06-26T08:22:50.022Z,13.40
2017-06-26T08:25:16.435Z,12.60
2017-06-26T08:27:43.008Z,12.73
2017-06-26T08:30:09.498Z,11.30
2017-06-26T08:32:36.004Z,9.60
2017-06-26T08:35:02.436Z,10.90
2017-06-26T08:37:28.892Z,9.97
2017-06-26T08:39:55.332Z,9.20
2017-06-26T08:42:21.744Z,10.00
2017-06-26T08:44:51.885Z,9.30
2017-06-26T08:47:18.416Z,10.23
2017-06-26T08:49:49.149Z,10.33
2017-06-26T08:52:15.624Z,9.80
2017-06-26T08:54:42.790Z,10.30
2017-06-26T08:57:09.204Z,11.20
2017-06-26T08:59:35.683Z,10.40
2017-06-26T09:02:02.733Z,11.53
2017-06-26T09:04:29.184Z,11.70
2017-06-26T09:06:58.637Z,12.97
2017-06-26T09:09:25.805Z,9.43
2017-06-26T09:11:52.226Z,8.70
2017-06-26T09:14:18.700Z,8.67
2017-06-26T09:16:46.776Z,8.10
2017-06-26T09:19:13.201Z,7.70
2017-06-26T09:21:39.652Z,5.80
2017-06-26T09:24:06.093Z,5.87
2017-06-26T09:26:32.514Z,5.73
2017-06-26T09:28:58.985Z,5.57
2017-06-26T09:31:25.397Z,5.17
2017-06-26T09:33:57.037Z,5.60
2017-06-26T09:36:23.476Z,6.37
2017-06-26T09:38:49.878Z,5.37
2017-06-26T09:41:16.289Z,5.30
2017-06-26T09:43:42.705Z,5.07
2017-06-26T09:46:09.124Z,4.40
2017-06-26T09:48:35.546Z,4.30
2017-06-26T09:51:01.936Z,4.47
2017-06-26T09:53:28.365Z,4.13
2017-06-26T09:55:54.797Z,3.87
2017-06-26T09:58:23.517Z,3.60
2017-06-26T10:00:50.732Z,3.80
2017-06-26T10:03:17.195Z,3.63
2017-06-26T10:05:43.770Z,3.70
2017-06-26T10:08:10.203Z,3.70
2017-06-26T10:10:36.624Z,3.43
2017-06-26T10:13:03.072Z,2.93
2017-06-26T10:15:29.513Z,3.20
2017-06-26T10:17:55.928Z,3.30
2017-06-26T10:20:22.375Z,3.43
2017-06-26T10:22:48.827Z,2.30
2017-06-26T10:25:16.166Z,2.80
2017-06-26T10:27:42.682Z,3.17
2017-06-26T10:30:09.090Z,2.80
2017-06-26T10:32:35.575Z,2.10
2017-06-26T10:35:02.055Z,3.03
2017-06-26T10:37:28.517Z,2.60
2017-06-26T10:39:54.937Z,2.50
2017-06-26T10:42:21.363Z,1.73
2017-06-26T10:44:47.775Z,2.30
2017-06-26T10:47:14.187Z,2.47
2017-06-26T10:49:40.603Z,2.10
2017-06-26T10:52:08.419Z,3.50
2017-06-26T10:54:34.831Z,2.50
2017-06-26T10:57:01.257Z,2.03
2017-06-26T10:59:27.829Z,2.27
2017-06-26T11:01:54.241Z,2.10
2017-06-26T11:04:20.649Z,2.13
2017-06-26T11:06:47.046Z,2.10
2017-06-26T11:09:13.464Z,1.83
2017-06-26T11:11:43.422Z,1.83
2017-06-26T11:14:09.844Z,2.20
2017-06-26T11:16:36.249Z,2.27
2017-06-26T11:19:02.740Z,2.40
2017-06-26T11:21:29.180Z,2.37
2017-06-26T11:23:55.586Z,2.10
2017-06-26T11:26:22.013Z,2.30
2017-06-26T11:28:48.416Z,1.77
2017-06-26T11:31:14.932Z,1.97
2017-06-26T11:33:41.363Z,1.90
2017-06-26T11:36:07.917Z,2.30
2017-06-26T11:38:34.437Z,2.70
2017-06-26T11:41:00.952Z,2.37
2017-06-26T11:43:28.388Z,1.90
2017-06-26T11:45:54.863Z,2.40
2017-06-26T11:48:22.883Z,1.80
2017-06-26T11:50:49.399Z,2.23
2017-06-26T11:53:16.677Z,2.80
2017-06-26T11:55:44.787Z,2.37
2017-06-26T11:58:11.199Z,2.40
2017-06-26T12:00:37.665Z,2.57
2017-06-26T12:03:04.188Z,2.80
2017-06-26T12:05:30.609Z,2.70
2017-06-26T12:07:57.073Z,2.20
2017-06-26T12:10:23.507Z,1.83
2017-06-26T12:12:51.746Z,2.40
2017-06-26T12:15:18.235Z,2.40
2017-06-26T12:17:44.653Z,2.00
2017-06-26T12:20:11.076Z,2.50
2017-06-26T12:22:37.481Z,2.63
2017-06-26T12:25:03.909Z,2.17
2017-06-26T12:27:30.316Z,2.20
2017-06-26T12:29:56.721Z,2.47
2017-06-26T12:32:23.881Z,2.03
2017-06-26T12:34:50.300Z,2.57
2017-06-26T12:37:16.757Z,2.07
2017-06-26T12:39:43.614Z,2.20
2017-06-26T12:42:10.060Z,1.80
2017-06-26T12:44:36.505Z,1.93
2017-06-26T12:47:04.745Z,2.20
2017-06-26T12:49:31.824Z,1.93
2017-06-26T12:51:58.393Z,1.53
2017-06-26T12:54:25.362Z,1.53
2017-06-26T12:56:51.827Z,1.77
2017-06-26T12:59:18.236Z,1.60
2017-06-26T13:01:44.688Z,1.87
2017-06-26T13:04:12.207Z,1.50
2017-06-26T13:06:39.761Z,1.50
2017-06-26T13:09:06.160Z,2.10
2017-06-26T13:11:32.596Z,2.00
2017-06-26T13:13:59.116Z,1.47
2017-06-26T13:16:25.545Z,1.83
2017-06-26T13:18:52.008Z,1.30
2017-06-26T13:21:18.652Z,2.00
2017-06-26T13:23:50.360Z,1.50
2017-06-26T13:26:18.321Z,1.37
2017-06-26T13:28:44.740Z,1.43
2017-06-26T13:31:11.184Z,1.53
2017-06-26T13:33:40.863Z,1.20
2017-06-26T13:36:07.305Z,1.77
2017-06-26T13:38:33.708Z,1.73
2017-06-26T13:41:00.883Z,1.70
2017-06-26T13:43:27.296Z,1.47
2017-06-26T13:45:54.803Z,1.90
2017-06-26T13:48:22.043Z,1.80
2017-06-26T13:50:48.454Z,2.30
2017-06-26T13:53:14.980Z,1.90
2017-06-26T13:55:41.428Z,1.80
2017-06-26T13:58:07.857Z,1.90
2017-06-26T14:00:34.292Z,1.70
2017-06-26T14:03:00.828Z,1.90
2017-06-26T14:05:27.245Z,1.80
2017-06-26T14:07:53.719Z,1.90
2017-06-26T14:10:20.141Z,2.17
2017-06-26T14:12:46.571Z,2.00
2017-06-26T14:15:12.973Z,1.90
2017-06-26T14:17:39.434Z,1.93
2017-06-26T14:20:06.684Z,2.03
2017-06-26T14:22:33.086Z,1.73
2017-06-26T14:24:59.501Z,1.70
2017-06-26T14:27:25.914Z,1.73
2017-06-26T14:29:52.701Z,2.10
2017-06-26T14:32:19.103Z,1.67
2017-06-26T14:34:46.236Z,1.60
2017-06-26T14:37:13.390Z,1.70
2017-06-26T14:39:40.564Z,1.77
2017-06-26T14:42:06.933Z,1.80
2017-06-26T14:44:33.350Z,1.90
2017-06-26T14:46:59.765Z,2.00
2017-06-26T14:49:26.229Z,2.00
2017-06-26T14:51:52.643Z,2.07
2017-06-26T14:54:19.310Z,1.90
2017-06-26T14:56:45.757Z,1.63
2017-06-26T14:59:12.203Z,1.90
2017-06-26T15:01:39.461Z,2.13
2017-06-26T15:04:06.605Z,2.00
2017-06-26T15:06:33.049Z,2.17
2017-06-26T15:08:59.582Z,2.07
2017-06-26T15:11:27.194Z,2.07
2017-06-26T15:13:53.692Z,1.90
2017-06-26T15:16:26.917Z,1.87
2017-06-26T15:18:54.252Z,1.97
2017-06-26T15:21:20.684Z,1.77
2017-06-26T15:23:48.809Z,1.80
2017-06-26T15:26:15.256Z,1.67
2017-06-26T15:28:42.665Z,1.73
2017-06-26T15:31:09.105Z,1.90
2017-06-26T15:33:35.536Z,1.80
2017-06-26T15:36:08.050Z,1.60
2017-06-26T15:38:34.461Z,1.70
2017-06-26T15:41:01.097Z,1.87
2017-06-26T15:43:27.504Z,2.47
2017-06-26T15:45:54.076Z,2.37
2017-06-26T15:48:20.748Z,2.27
2017-06-26T15:50:47.290Z,1.87
2017-06-26T15:53:13.901Z,3.00
2017-06-26T15:55:40.595Z,2.07
2017-06-26T15:58:07.027Z,1.80
2017-06-26T16:00:33.528Z,1.63
2017-06-26T16:02:59.952Z,1.37
2017-06-26T16:05:27.100Z,1.80
2017-06-26T16:07:53.538Z,1.83
2017-06-26T16:10:23.481Z,1.70
2017-06-26T16:12:50.679Z,1.80
2017-06-26T16:15:17.236Z,2.00
2017-06-26T16:17:46.010Z,2.40
2017-06-26T16:20:12.475Z,1.60
2017-06-26T16:22:38.997Z,2.13
2017-06-26T16:25:05.431Z,2.10
2017-06-26T16:27:31.868Z,1.70
2017-06-26T16:29:58.303Z,1.70
2017-06-26T16:32:24.731Z,1.50
2017-06-26T16:34:51.219Z,1.73
2017-06-26T16:37:18.492Z,2.27
2017-06-26T16:39:44.991Z,1.80
2017-06-26T16:42:11.424Z,1.87
2017-06-26T16:44:37.833Z,2.17
2017-06-26T16:47:05.039Z,1.60
2017-06-26T16:49:31.520Z,1.50
2017-06-26T16:51:57.957Z,1.63
2017-06-26T16:54:24.383Z,1.50
2017-06-26T16:56:50.873Z,1.83
2017-06-26T16:59:17.295Z,1.50
2017-06-26T17:01:43.717Z,2.03
2017-06-26T17:04:10.138Z,1.70
2017-06-26T17:06:36.636Z,1.90
2017-06-26T17:09:03.171Z,1.37
2017-06-26T17:11:30.337Z,1.87
2017-06-26T17:13:56.765Z,1.80
2017-06-26T17:16:23.209Z,1.97
2017-06-26T17:18:49.633Z,1.63
2017-06-26T17:21:16.072Z,1.47
2017-06-26T17:23:42.542Z,1.80
2017-06-26T17:26:08.963Z,1.60
2017-06-26T17:28:35.386Z,1.83
2017-06-26T17:31:01.820Z,1.50
2017-06-26T17:33:28.232Z,1.27
2017-06-26T17:35:54.645Z,1.47
2017-06-26T17:38:21.070Z,1.57
2017-06-26T17:40:47.457Z,1.60
2017-06-26T17:43:13.872Z,1.40
2017-06-26T17:45:40.350Z,1.47
2017-06-26T17:48:07.493Z,1.80
2017-06-26T17:50:34.657Z,1.57
2017-06-26T17:53:01.247Z,1.97
2017-06-26T17:55:27.664Z,1.63
2017-06-26T17:57:54.107Z,1.50
2017-06-26T18:00:20.495Z,1.73
2017-06-26T18:02:47.561Z,2.00
2017-06-26T18:05:14.102Z,2.03
2017-06-26T18:07:40.608Z,1.80
2017-06-26T18:10:07.049Z,1.63
2017-06-26T18:12:33.510Z,2.40
2017-06-26T18:15:00.015Z,1.63
2017-06-26T18:17:26.482Z,1.60
2017-06-26T18:19:52.919Z,2.13
2017-06-26T18:22:19.350Z,1.30
2017-06-26T18:24:45.853Z,1.47
2017-06-26T18:27:12.304Z,1.57
2017-06-26T18:29:38.750Z,1.43
2017-06-26T18:32:05.296Z,1.57
2017-06-26T18:34:31.735Z,1.23
2017-06-26T18:36:58.177Z,1.40
2017-06-26T18:39:24.630Z,1.33
2017-06-26T18:41:51.096Z,1.20
2017-06-26T18:44:17.520Z,1.57
2017-06-26T18:46:43.964Z,1.60
2017-06-26T18:49:10.359Z,1.80
2017-06-26T18:51:36.816Z,1.53
2017-06-26T18:54:03.988Z,1.57
2017-06-26T18:56:30.507Z,1.63
2017-06-26T18:58:56.925Z,1.60
2017-06-26T19:01:23.377Z,1.60
2017-06-26T19:03:53.956Z,1.50
2017-06-26T19:06:20.444Z,1.90
2017-06-26T19:08:46.851Z,1.20
2017-06-26T19:11:14.028Z,1.70
2017-06-26T19:13:40.447Z,1.70
2017-06-26T19:16:06.879Z,1.20
2017-06-26T19:18:33.317Z,1.47
2017-06-26T19:21:06.612Z,1.60
2017-06-26T19:23:33.105Z,1.37
2017-06-26T19:28:31.612Z,1.53
2017-06-26T19:31:02.233Z,1.50
2017-06-26T19:33:28.767Z,1.60
2017-06-26T19:35:55.272Z,1.30
2017-06-26T19:38:21.893Z,1.20
2017-06-26T19:40:48.291Z,1.17
2017-06-26T19:43:15.644Z,1.03
2017-06-26T19:45:46.544Z,1.40
2017-06-26T19:48:13.016Z,1.63
2017-06-26T19:50:39.543Z,1.33
2017-06-26T19:53:05.937Z,1.10
2017-06-26T19:55:32.351Z,1.40
2017-06-26T19:57:59.522Z,1.30
2017-06-26T20:00:32.527Z,1.30
2017-06-26T20:02:58.940Z,1.40
2017-06-26T20:05:25.372Z,1.43
2017-06-26T20:07:51.809Z,1.63
2017-06-26T20:10:18.232Z,1.40
2017-06-26T20:12:44.674Z,1.33
2017-06-26T20:15:13.605Z,1.50
2017-06-26T20:17:40.060Z,1.60
2017-06-26T20:20:06.576Z,2.03
2017-06-26T20:22:32.977Z,1.70
2017-06-26T20:24:59.424Z,2.17
2017-06-26T20:27:25.836Z,2.10
2017-06-26T20:29:56.748Z,1.67
2017-06-26T20:32:23.216Z,1.40
2017-06-26T20:34:50.521Z,1.77
2017-06-26T20:37:17.753Z,1.60
2017-06-26T20:39:44.186Z,1.90
2017-06-26T20:42:10.593Z,2.03
2017-06-26T20:44:40.280Z,2.03
2017-06-26T20:47:06.699Z,2.00
2017-06-26T20:49:33.101Z,1.80
2017-06-26T20:51:59.541Z,1.70
2017-06-26T20:54:26.898Z,1.80
2017-06-26T20:56:53.367Z,1.83
2017-06-26T20:59:19.806Z,1.67
2017-06-26T21:01:46.253Z,1.60
2017-06-26T21:04:12.695Z,1.77
2017-06-26T21:06:39.102Z,1.50
2017-06-26T21:09:05.578Z,1.73
2017-06-26T21:11:32.073Z,1.77
2017-06-26T21:13:58.526Z,1.50
2017-06-26T21:16:25.041Z,1.70
2017-06-26T21:18:51.480Z,1.83
2017-06-26T21:21:17.892Z,1.50
2017-06-26T21:23:44.317Z,1.70
2017-06-26T21:26:10.776Z,1.57
2017-06-26T21:28:37.185Z,1.77
2017-06-26T21:31:03.610Z,1.80
2017-06-26T21:33:30.138Z,1.63
2017-06-26T21:35:56.543Z,1.40
2017-06-26T21:38:23.047Z,1.47
2017-06-26T21:40:49.445Z,1.70
2017-06-26T21:43:15.863Z,1.93
2017-06-26T21:45:42.292Z,1.90
2017-06-26T21:48:09.455Z,1.63
2017-06-26T21:50:35.939Z,2.00
2017-06-26T21:53:02.566Z,1.73
2017-06-26T21:55:29.033Z,1.67
2017-06-26T21:57:56.265Z,1.80
2017-06-26T22:00:22.729Z,2.07
2017-06-26T22:02:49.892Z,1.50
2017-06-26T22:05:16.349Z,1.77
2017-06-26T22:07:42.785Z,1.37
2017-06-26T22:10:09.280Z,1.90
2017-06-26T22:12:36.503Z,1.70
2017-06-26T22:15:02.972Z,1.40
2017-06-26T22:17:30.119Z,1.50
2017-06-26T22:19:57.371Z,1.50
2017-06-26T22:22:24.559Z,1.80
2017-06-26T22:24:51.603Z,1.83
2017-06-26T22:27:18.104Z,1.80
2017-06-26T22:29:44.552Z,1.97
2017-06-26T22:32:10.973Z,2.67
2017-06-26T22:34:38.103Z,1.80
2017-06-26T22:37:05.255Z,2.30
2017-06-26T22:39:31.717Z,2.00
2017-06-26T22:41:58.171Z,1.90
2017-06-26T22:44:24.584Z,1.90
2017-06-26T22:46:51.056Z,2.40
2017-06-26T22:49:17.461Z,2.67
2017-06-26T22:51:43.877Z,2.70
2017-06-26T22:54:10.289Z,2.13
2017-06-26T22:56:36.724Z,2.10
2017-06-26T22:59:03.160Z,2.10
2017-06-26T23:01:29.726Z,2.00
2017-06-26T23:03:56.173Z,2.33
2017-06-26T23:06:22.613Z,3.57
2017-06-26T23:08:49.041Z,2.57
2017-06-26T23:11:15.443Z,2.53
2017-06-26T23:13:41.831Z,2.37
2017-06-26T23:16:08.282Z,2.80
2017-06-26T23:18:34.738Z,1.83
2017-06-26T23:21:01.184Z,2.30
2017-06-26T23:23:27.645Z,2.40
2017-06-26T23:25:54.161Z,2.33
2017-06-26T23:28:20.700Z,2.17
2017-06-26T23:30:47.567Z,2.97
2017-06-26T23:33:14.023Z,2.80
2017-06-26T23:35:41.328Z,2.90
2017-06-26T23:38:07.751Z,2.43
2017-06-26T23:40:34.437Z,2.63
2017-06-26T23:43:00.895Z,2.93
2017-06-26T23:45:28.564Z,3.10
2017-06-26T23:47:55.589Z,2.70
2017-06-26T23:50:22.013Z,2.70
2017-06-26T23:52:48.448Z,3.30
2017-06-26T23:55:14.907Z,3.60
2017-06-26T23:57:41.435Z,2.27
