createdAt,value
2019-05-17T00:02:17.615Z,11.20
2019-05-17T00:04:47.240Z,11.20
2019-05-17T00:07:16.934Z,11.20
2019-05-17T00:09:47.884Z,11.20
2019-05-17T00:12:17.779Z,11.10
2019-05-17T00:14:47.439Z,11.10
2019-05-17T00:17:17.454Z,11.10
2019-05-17T00:19:47.263Z,11.20
2019-05-17T00:22:16.932Z,11.30
2019-05-17T00:24:48.117Z,11.30
2019-05-17T00:27:17.735Z,11.30
2019-05-17T00:29:47.428Z,11.30
2019-05-17T00:32:17.293Z,11.30
2019-05-17T00:34:47.167Z,11.30
2019-05-17T00:37:17.371Z,11.30
2019-05-17T00:39:47.341Z,11.30
2019-05-17T00:42:17.256Z,11.40
2019-05-17T00:44:47.494Z,11.40
2019-05-17T00:47:17.304Z,11.40
2019-05-17T00:49:46.984Z,11.40
2019-05-17T00:52:16.845Z,11.40
2019-05-17T00:54:46.899Z,11.40
2019-05-17T00:57:17.067Z,11.40
2019-05-17T00:59:47.572Z,11.50
2019-05-17T01:02:17.313Z,11.40
2019-05-17T01:04:47.629Z,11.50
2019-05-17T01:07:17.881Z,11.40
2019-05-17T01:09:47.664Z,11.40
2019-05-17T01:12:17.327Z,11.40
2019-05-17T01:14:46.926Z,11.40
2019-05-17T01:17:16.727Z,11.30
2019-05-17T01:19:47.265Z,11.40
2019-05-17T01:22:17.061Z,11.40
2019-05-17T01:24:46.765Z,11.40
2019-05-17T01:27:17.237Z,11.40
2019-05-17T01:29:47.015Z,11.50
2019-05-17T01:32:17.230Z,11.60
2019-05-17T01:34:47.145Z,11.60
2019-05-17T01:37:17.299Z,11.60
2019-05-17T01:39:46.997Z,11.50
2019-05-17T01:42:17.232Z,11.50
2019-05-17T01:44:47.341Z,11.50
2019-05-17T01:47:16.996Z,11.50
2019-05-17T01:49:47.045Z,11.50
2019-05-17T01:52:16.938Z,11.50
2019-05-17T01:54:47.034Z,11.60
2019-05-17T01:57:16.975Z,11.50
2019-05-17T01:59:46.884Z,11.50
2019-05-17T02:02:18.209Z,11.40
2019-05-17T02:04:49.514Z,11.40
2019-05-17T02:07:19.220Z,11.30
2019-05-17T02:09:48.817Z,11.30
2019-05-17T02:12:18.453Z,11.30
2019-05-17T02:14:48.458Z,11.40
2019-05-17T02:17:18.066Z,11.40
2019-05-17T02:19:47.793Z,11.40
2019-05-17T02:22:17.397Z,11.50
2019-05-17T02:24:47.029Z,11.60
2019-05-17T02:27:16.799Z,11.60
2019-05-17T02:29:46.526Z,11.40
2019-05-17T02:32:16.659Z,11.40
2019-05-17T02:34:46.288Z,11.50
2019-05-17T02:37:15.927Z,11.60
2019-05-17T02:39:58.098Z,11.60
2019-05-17T02:42:17.122Z,11.60
2019-05-17T02:44:46.921Z,11.40
2019-05-17T02:47:16.566Z,11.50
2019-05-17T02:49:46.167Z,11.50
2019-05-17T02:52:15.797Z,11.60
2019-05-17T02:54:45.440Z,11.60
2019-05-17T02:57:15.081Z,11.60
2019-05-17T02:59:44.676Z,11.60
2019-05-17T03:02:14.307Z,11.60
2019-05-17T03:04:43.913Z,11.60
2019-05-17T03:07:13.914Z,11.50
2019-05-17T03:09:43.580Z,11.40
2019-05-17T03:12:13.232Z,11.30
2019-05-17T03:14:43.415Z,11.40
2019-05-17T03:17:14.009Z,11.30
2019-05-17T03:19:43.979Z,11.30
2019-05-17T03:22:13.626Z,11.40
2019-05-17T03:24:43.921Z,11.30
2019-05-17T03:27:13.980Z,11.40
2019-05-17T03:29:43.712Z,11.30
2019-05-17T03:32:17.058Z,11.30
2019-05-17T03:34:47.814Z,11.30
2019-05-17T03:37:17.505Z,11.30
2019-05-17T03:39:47.304Z,11.30
2019-05-17T03:42:16.912Z,11.30
2019-05-17T03:44:46.606Z,11.30
2019-05-17T03:47:16.726Z,11.30
2019-05-17T03:49:46.550Z,11.30
2019-05-17T03:52:16.363Z,11.30
2019-05-17T03:54:45.967Z,11.20
2019-05-17T03:57:15.684Z,11.20
2019-05-17T03:59:45.353Z,11.40
2019-05-17T04:02:14.980Z,11.50
2019-05-17T04:04:44.581Z,11.40
2019-05-17T04:07:14.211Z,11.40
2019-05-17T04:09:43.987Z,11.50
2019-05-17T04:12:13.853Z,11.40
2019-05-17T04:14:43.593Z,11.40
2019-05-17T04:17:13.410Z,11.40
2019-05-17T04:19:43.121Z,11.50
2019-05-17T04:22:13.888Z,11.50
2019-05-17T04:24:44.068Z,11.60
2019-05-17T04:27:13.917Z,11.70
2019-05-17T04:29:43.614Z,11.70
2019-05-17T04:32:13.282Z,11.80
2019-05-17T04:34:43.738Z,11.90
2019-05-17T04:37:13.496Z,12.00
2019-05-17T04:39:43.437Z,12.00
2019-05-17T04:42:13.779Z,12.00
2019-05-17T04:44:43.517Z,12.00
2019-05-17T04:47:13.565Z,12.10
2019-05-17T04:49:44.171Z,12.10
2019-05-17T04:52:14.285Z,12.10
2019-05-17T04:54:43.916Z,12.20
2019-05-17T04:57:13.512Z,12.30
2019-05-17T04:59:44.424Z,12.30
2019-05-17T05:02:14.031Z,12.30
2019-05-17T05:04:43.911Z,12.40
2019-05-17T05:07:14.005Z,12.50
2019-05-17T05:09:43.875Z,12.50
2019-05-17T05:12:13.570Z,12.40
2019-05-17T05:14:43.355Z,12.20
2019-05-17T05:17:13.082Z,12.20
2019-05-17T05:19:42.762Z,12.20
2019-05-17T05:22:13.484Z,12.20
2019-05-17T05:24:43.748Z,12.20
2019-05-17T05:27:13.394Z,12.10
2019-05-17T05:29:43.003Z,12.10
2019-05-17T05:32:12.780Z,12.10
2019-05-17T05:34:42.905Z,12.10
2019-05-17T05:37:13.566Z,12.00
2019-05-17T05:39:43.199Z,12.10
2019-05-17T05:42:13.966Z,12.20
2019-05-17T05:44:43.821Z,12.20
2019-05-17T05:47:13.455Z,12.30
2019-05-17T05:49:43.122Z,12.40
2019-05-17T05:52:12.726Z,12.50
2019-05-17T05:54:42.354Z,12.80
2019-05-17T05:57:12.663Z,13.00
2019-05-17T05:59:42.732Z,13.20
2019-05-17T06:02:12.494Z,13.60
2019-05-17T06:04:42.517Z,14.00
2019-05-17T06:07:12.889Z,14.00
2019-05-17T06:09:42.695Z,14.20
2019-05-17T06:12:22.982Z,14.50
2019-05-17T06:14:43.713Z,14.90
2019-05-17T06:17:13.344Z,15.30
2019-05-17T06:19:42.952Z,15.10
2019-05-17T06:22:12.681Z,15.00
2019-05-17T06:24:42.749Z,14.70
2019-05-17T06:27:12.509Z,14.70
2019-05-17T06:29:42.290Z,15.00
2019-05-17T06:32:12.035Z,15.30
2019-05-17T06:34:42.244Z,15.50
2019-05-17T06:37:12.922Z,15.60
2019-05-17T06:39:43.335Z,15.40
2019-05-17T06:42:12.971Z,15.20
2019-05-17T06:44:42.606Z,15.40
2019-05-17T06:47:12.283Z,15.20
2019-05-17T06:49:42.474Z,15.20
2019-05-17T06:52:12.629Z,15.20
2019-05-17T06:54:42.307Z,15.20
2019-05-17T06:57:12.767Z,15.30
2019-05-17T06:59:42.612Z,15.20
2019-05-17T07:02:12.245Z,15.10
2019-05-17T07:04:41.864Z,15.00
2019-05-17T07:07:30.489Z,14.90
2019-05-17T07:10:00.898Z,14.70
2019-05-17T07:12:30.892Z,14.70
2019-05-17T07:15:01.636Z,14.70
2019-05-17T07:17:31.652Z,14.60
2019-05-17T07:20:01.315Z,14.50
2019-05-17T07:22:30.927Z,14.40
2019-05-17T07:25:00.525Z,14.40
2019-05-17T07:27:41.025Z,14.60
2019-05-17T07:30:01.479Z,14.60
2019-05-17T07:32:31.106Z,14.50
2019-05-17T07:35:00.697Z,14.50
2019-05-17T07:37:30.521Z,14.50
2019-05-17T07:40:04.863Z,14.50
2019-05-17T07:42:31.522Z,14.40
2019-05-17T07:45:01.161Z,14.50
2019-05-17T07:47:30.760Z,14.50
2019-05-17T07:50:00.974Z,14.50
2019-05-17T07:52:31.033Z,14.60
2019-05-17T07:55:02.432Z,14.50
2019-05-17T07:57:32.014Z,14.40
2019-05-17T08:00:01.644Z,14.40
2019-05-17T08:02:31.234Z,14.50
2019-05-17T08:05:00.926Z,14.40
2019-05-17T08:07:30.562Z,14.40
2019-05-17T08:10:00.413Z,14.50
2019-05-17T08:12:30.636Z,14.50
2019-05-17T08:15:00.495Z,14.60
2019-05-17T08:17:30.555Z,14.70
2019-05-17T08:20:00.759Z,14.70
2019-05-17T08:22:30.495Z,14.80
2019-05-17T08:25:00.302Z,14.70
2019-05-17T08:27:30.047Z,14.70
2019-05-17T08:29:59.990Z,14.70
2019-05-17T08:32:31.538Z,14.70
2019-05-17T08:35:01.026Z,14.60
2019-05-17T08:37:30.639Z,14.60
2019-05-17T08:40:00.384Z,14.70
2019-05-17T08:42:30.157Z,14.60
2019-05-17T08:45:00.379Z,14.60
2019-05-17T08:47:30.341Z,14.40
2019-05-17T08:50:00.638Z,14.40
2019-05-17T08:52:31.354Z,14.30
2019-05-17T08:55:01.284Z,14.20
2019-05-17T08:57:30.901Z,14.30
2019-05-17T09:00:01.024Z,14.40
2019-05-17T09:02:30.843Z,14.50
2019-05-17T09:05:00.733Z,14.70
2019-05-17T09:07:30.383Z,14.80
2019-05-17T09:10:01.708Z,14.90
2019-05-17T09:12:31.499Z,15.10
2019-05-17T09:15:01.107Z,15.20
2019-05-17T09:17:30.693Z,15.30
2019-05-17T09:20:00.790Z,15.50
2019-05-17T09:22:32.660Z,15.60
2019-05-17T09:25:02.286Z,15.60
2019-05-17T09:27:31.995Z,15.50
2019-05-17T09:30:01.620Z,15.50
2019-05-17T09:32:31.815Z,15.70
2019-05-17T09:35:01.436Z,15.80
2019-05-17T09:37:31.095Z,15.80
2019-05-17T09:40:00.691Z,15.80
2019-05-17T09:42:30.386Z,15.70
2019-05-17T09:45:00.492Z,15.50
2019-05-17T09:47:30.437Z,15.30
2019-05-17T09:50:00.648Z,15.40
2019-05-17T09:52:30.371Z,15.60
2019-05-17T09:55:00.625Z,15.80
2019-05-17T09:57:30.516Z,16.10
2019-05-17T10:00:00.381Z,16.40
2019-05-17T10:02:30.086Z,16.60
2019-05-17T10:04:59.964Z,16.80
2019-05-17T10:07:29.920Z,16.90
2019-05-17T10:09:59.887Z,17.00
2019-05-17T10:12:29.520Z,17.10
2019-05-17T10:15:00.439Z,16.80
2019-05-17T10:17:30.238Z,16.90
2019-05-17T10:20:00.084Z,17.00
2019-05-17T10:22:30.433Z,17.30
2019-05-17T10:25:00.491Z,17.30
2019-05-17T10:27:30.322Z,17.10
2019-05-17T10:29:59.974Z,17.20
2019-05-17T10:32:30.948Z,17.50
2019-05-17T10:35:00.760Z,17.70
2019-05-17T10:37:30.477Z,17.70
2019-05-17T10:40:00.048Z,17.50
2019-05-17T10:42:30.595Z,17.30
2019-05-17T10:45:00.467Z,17.00
2019-05-17T10:47:30.335Z,16.90
2019-05-17T10:50:00.032Z,16.80
2019-05-17T10:52:30.104Z,16.60
2019-05-17T10:55:00.058Z,16.50
2019-05-17T10:57:30.497Z,16.60
2019-05-17T11:00:00.091Z,16.50
2019-05-17T11:02:30.419Z,16.50
2019-05-17T11:05:00.927Z,16.50
2019-05-17T11:07:30.673Z,16.50
2019-05-17T11:10:00.721Z,16.40
2019-05-17T11:12:30.615Z,16.50
2019-05-17T11:15:11.180Z,16.50
2019-05-17T11:17:31.559Z,16.60
2019-05-17T11:20:01.297Z,16.60
2019-05-17T11:22:31.031Z,16.60
2019-05-17T11:25:00.628Z,16.40
2019-05-17T11:27:30.265Z,16.60
2019-05-17T11:29:59.866Z,16.70
2019-05-17T11:32:29.483Z,16.80
2019-05-17T11:34:59.080Z,16.90
2019-05-17T11:37:28.694Z,16.90
2019-05-17T11:39:58.366Z,17.00
2019-05-17T11:42:27.990Z,17.10
2019-05-17T11:44:57.619Z,17.10
2019-05-17T11:47:27.212Z,17.20
2019-05-17T11:49:56.852Z,17.10
2019-05-17T11:52:26.433Z,17.20
2019-05-17T11:54:56.053Z,17.20
2019-05-17T11:57:25.644Z,17.00
2019-05-17T11:59:55.263Z,16.90
2019-05-17T12:02:24.861Z,16.80
2019-05-17T12:04:54.486Z,16.60
2019-05-17T12:07:24.116Z,16.50
2019-05-17T12:09:53.745Z,16.60
2019-05-17T12:12:23.402Z,16.70
2019-05-17T12:14:53.108Z,16.90
2019-05-17T12:17:22.704Z,17.10
2019-05-17T12:19:52.415Z,17.20
2019-05-17T12:22:22.031Z,17.20
2019-05-17T12:24:51.658Z,17.10
2019-05-17T12:27:21.364Z,17.00
2019-05-17T12:29:50.964Z,16.90
2019-05-17T12:32:20.758Z,16.80
2019-05-17T12:34:50.359Z,17.00
2019-05-17T12:37:19.985Z,17.00
2019-05-17T12:39:49.611Z,17.10
2019-05-17T12:42:19.210Z,17.10
2019-05-17T12:44:48.833Z,17.30
2019-05-17T12:47:18.519Z,17.30
2019-05-17T12:49:48.183Z,17.20
2019-05-17T12:52:17.773Z,17.00
2019-05-17T12:54:47.391Z,16.90
2019-05-17T12:57:16.988Z,16.90
2019-05-17T12:59:46.609Z,16.90
2019-05-17T13:02:16.283Z,16.60
2019-05-17T13:04:45.907Z,16.60
2019-05-17T13:07:15.516Z,16.70
2019-05-17T13:09:45.157Z,16.70
2019-05-17T13:12:14.745Z,16.50
2019-05-17T13:14:44.434Z,16.40
2019-05-17T13:17:14.046Z,16.50
2019-05-17T13:19:43.646Z,16.40
2019-05-17T13:22:13.416Z,16.50
2019-05-17T13:24:43.021Z,16.50
2019-05-17T13:27:12.687Z,16.60
2019-05-17T13:29:42.283Z,16.80
2019-05-17T13:32:11.877Z,16.90
2019-05-17T13:34:41.521Z,16.90
2019-05-17T13:37:11.639Z,16.90
2019-05-17T13:39:41.267Z,16.90
2019-05-17T13:42:10.866Z,16.90
2019-05-17T13:44:41.295Z,16.90
2019-05-17T13:47:10.890Z,17.10
2019-05-17T13:49:40.522Z,17.20
2019-05-17T13:52:10.142Z,17.30
2019-05-17T13:54:39.739Z,17.40
2019-05-17T13:57:11.360Z,17.50
2019-05-17T13:59:40.683Z,17.60
2019-05-17T14:02:10.274Z,17.70
2019-05-17T14:04:39.895Z,17.70
2019-05-17T14:07:09.572Z,17.80
2019-05-17T14:09:39.190Z,17.80
2019-05-17T14:12:08.849Z,17.90
2019-05-17T14:14:38.464Z,17.90
2019-05-17T14:17:08.199Z,17.90
2019-05-17T14:19:37.824Z,17.90
2019-05-17T14:22:07.488Z,17.90
2019-05-17T14:24:37.110Z,17.90
2019-05-17T14:27:06.800Z,17.80
2019-05-17T14:29:36.445Z,17.70
2019-05-17T14:32:06.378Z,17.40
2019-05-17T14:34:36.151Z,17.20
2019-05-17T14:37:07.685Z,17.10
2019-05-17T14:39:37.088Z,17.20
2019-05-17T14:42:06.728Z,17.10
2019-05-17T14:44:36.403Z,17.00
2019-05-17T14:47:05.999Z,17.00
2019-05-17T14:49:35.638Z,17.10
2019-05-17T14:52:05.438Z,17.00
2019-05-17T14:54:35.033Z,17.10
2019-05-17T14:57:04.738Z,17.00
2019-05-17T14:59:34.334Z,17.10
2019-05-17T15:02:04.023Z,17.10
2019-05-17T15:04:33.623Z,17.20
2019-05-17T15:07:03.260Z,17.30
2019-05-17T15:09:32.878Z,17.10
2019-05-17T15:12:02.839Z,17.30
2019-05-17T15:14:32.483Z,17.40
2019-05-17T15:17:02.210Z,17.50
2019-05-17T15:19:31.860Z,17.50
2019-05-17T15:22:01.493Z,17.60
2019-05-17T15:24:31.161Z,17.60
2019-05-17T15:27:05.279Z,17.50
2019-05-17T15:29:32.088Z,17.50
2019-05-17T15:32:01.695Z,17.60
2019-05-17T15:34:31.317Z,17.80
2019-05-17T15:37:00.938Z,17.70
2019-05-17T15:39:30.536Z,17.60
2019-05-17T15:42:00.195Z,17.60
2019-05-17T15:44:29.843Z,17.60
2019-05-17T15:46:59.525Z,17.60
2019-05-17T15:49:29.173Z,17.50
2019-05-17T15:51:58.797Z,17.60
2019-05-17T15:54:28.460Z,17.60
2019-05-17T15:56:58.171Z,17.50
2019-05-17T15:59:27.766Z,17.20
2019-05-17T16:01:57.398Z,17.20
2019-05-17T16:04:27.059Z,17.10
2019-05-17T16:06:56.679Z,17.00
2019-05-17T16:09:26.310Z,16.90
2019-05-17T16:11:56.019Z,16.80
2019-05-17T16:14:25.612Z,16.80
2019-05-17T16:16:55.216Z,16.70
2019-05-17T16:19:24.836Z,16.70
2019-05-17T16:21:54.428Z,16.70
2019-05-17T16:24:24.127Z,16.70
2019-05-17T16:26:53.725Z,16.80
2019-05-17T16:29:23.344Z,16.70
2019-05-17T16:31:52.972Z,16.70
2019-05-17T16:34:22.562Z,16.80
2019-05-17T16:36:52.184Z,16.90
2019-05-17T16:39:21.796Z,17.00
2019-05-17T16:41:51.425Z,16.90
2019-05-17T16:44:21.014Z,16.60
2019-05-17T16:46:50.631Z,16.50
2019-05-17T16:49:20.324Z,16.40
2019-05-17T16:51:49.922Z,16.40
2019-05-17T16:54:19.608Z,16.20
2019-05-17T16:56:49.233Z,16.20
2019-05-17T16:59:18.844Z,16.20
2019-05-17T17:01:48.483Z,16.20
2019-05-17T17:04:18.148Z,16.10
2019-05-17T17:06:47.837Z,16.10
2019-05-17T17:09:17.530Z,16.00
2019-05-17T17:11:47.124Z,16.00
2019-05-17T17:14:16.812Z,15.90
2019-05-17T17:16:46.473Z,15.80
2019-05-17T17:19:16.092Z,15.80
2019-05-17T17:21:45.696Z,15.80
2019-05-17T17:24:15.323Z,15.80
2019-05-17T17:26:44.949Z,15.90
2019-05-17T17:29:14.655Z,15.80
2019-05-17T17:31:44.267Z,15.80
2019-05-17T17:34:13.936Z,15.80
2019-05-17T17:36:43.554Z,15.70
2019-05-17T17:39:13.170Z,15.70
2019-05-17T17:41:42.810Z,15.70
2019-05-17T17:44:12.435Z,15.70
2019-05-17T17:46:42.106Z,15.60
2019-05-17T17:49:11.736Z,15.50
2019-05-17T17:51:41.331Z,15.50
2019-05-17T17:54:10.958Z,15.50
2019-05-17T17:56:40.923Z,15.50
2019-05-17T17:59:10.543Z,15.40
2019-05-17T18:01:40.141Z,15.40
2019-05-17T18:04:09.806Z,15.40
2019-05-17T18:06:39.436Z,15.30
2019-05-17T18:09:09.105Z,15.30
2019-05-17T18:11:38.739Z,15.30
2019-05-17T18:14:13.194Z,15.30
2019-05-17T18:16:39.660Z,15.30
2019-05-17T18:19:09.358Z,15.30
2019-05-17T18:21:38.989Z,15.30
2019-05-17T18:24:08.656Z,15.20
2019-05-17T18:26:38.355Z,15.20
2019-05-17T18:29:08.306Z,15.10
2019-05-17T18:31:38.026Z,15.00
2019-05-17T18:34:07.691Z,15.00
2019-05-17T18:36:38.524Z,14.90
2019-05-17T18:39:08.562Z,14.70
2019-05-17T18:41:38.159Z,14.70
2019-05-17T18:44:07.785Z,14.70
2019-05-17T18:46:37.406Z,14.60
2019-05-17T18:49:07.127Z,14.70
2019-05-17T18:51:36.778Z,14.70
2019-05-17T18:54:09.583Z,14.70
2019-05-17T18:56:39.218Z,14.70
2019-05-17T18:59:10.612Z,14.60
2019-05-17T19:01:40.216Z,14.60
2019-05-17T19:04:09.916Z,14.50
2019-05-17T19:06:39.530Z,14.50
2019-05-17T19:09:09.501Z,14.50
2019-05-17T19:11:39.119Z,14.50
2019-05-17T19:14:08.715Z,14.50
2019-05-17T19:16:38.350Z,14.40
2019-05-17T19:19:08.060Z,14.40
2019-05-17T19:21:37.698Z,14.30
2019-05-17T19:24:07.298Z,14.30
2019-05-17T19:26:36.912Z,14.30
2019-05-17T19:29:07.324Z,14.20
2019-05-17T19:31:36.940Z,14.20
2019-05-17T19:34:06.632Z,14.10
2019-05-17T19:36:36.321Z,14.10
2019-05-17T19:39:07.221Z,14.10
2019-05-17T19:41:36.854Z,14.10
2019-05-17T19:44:06.549Z,14.10
2019-05-17T19:46:36.180Z,14.10
2019-05-17T19:49:05.777Z,14.10
2019-05-17T19:51:35.444Z,14.10
2019-05-17T19:54:05.064Z,14.10
2019-05-17T19:56:34.696Z,14.00
2019-05-17T19:59:04.509Z,14.10
2019-05-17T20:01:34.092Z,14.00
2019-05-17T20:04:03.739Z,13.90
2019-05-17T20:06:33.345Z,13.90
2019-05-17T20:09:04.021Z,13.80
2019-05-17T20:11:34.775Z,13.80
2019-05-17T20:14:04.623Z,13.80
2019-05-17T20:16:34.219Z,13.80
2019-05-17T20:19:03.852Z,13.90
2019-05-17T20:21:33.445Z,13.90
2019-05-17T20:24:03.194Z,14.00
2019-05-17T20:26:32.825Z,13.90
2019-05-17T20:29:02.420Z,13.90
2019-05-17T20:31:32.052Z,13.80
2019-05-17T20:34:01.703Z,13.90
2019-05-17T20:36:31.341Z,13.80
2019-05-17T20:39:00.934Z,13.70
2019-05-17T20:41:30.558Z,13.60
2019-05-17T20:44:00.245Z,13.60
2019-05-17T20:46:30.659Z,13.50
2019-05-17T20:49:00.441Z,13.50
2019-05-17T20:51:30.121Z,13.60
2019-05-17T20:53:59.919Z,13.50
2019-05-17T20:56:32.930Z,13.50
2019-05-17T20:59:00.882Z,13.50
2019-05-17T21:01:31.432Z,13.50
2019-05-17T21:04:01.037Z,13.50
2019-05-17T21:06:30.655Z,13.50
2019-05-17T21:09:00.525Z,13.60
2019-05-17T21:11:30.301Z,13.50
2019-05-17T21:13:59.908Z,13.50
2019-05-17T21:16:29.550Z,13.60
2019-05-17T21:18:59.151Z,13.50
2019-05-17T21:21:28.787Z,13.40
2019-05-17T21:23:58.388Z,13.40
2019-05-17T21:26:28.017Z,13.50
2019-05-17T21:28:57.654Z,13.40
2019-05-17T21:31:27.284Z,13.40
2019-05-17T21:33:56.886Z,13.40
2019-05-17T21:36:26.577Z,13.40
2019-05-17T21:38:56.179Z,13.40
2019-05-17T21:41:25.807Z,13.40
2019-05-17T21:43:55.408Z,13.40
2019-05-17T21:46:25.041Z,13.40
2019-05-17T21:48:54.643Z,13.40
2019-05-17T21:51:24.366Z,13.40
2019-05-17T21:53:53.969Z,13.40
2019-05-17T21:56:23.602Z,13.40
2019-05-17T21:58:53.196Z,13.40
2019-05-17T22:01:26.513Z,13.40
2019-05-17T22:03:56.116Z,13.30
2019-05-17T22:06:25.783Z,13.30
2019-05-17T22:08:55.403Z,13.30
2019-05-17T22:11:25.003Z,13.40
2019-05-17T22:13:54.764Z,13.40
2019-05-17T22:16:24.368Z,13.30
2019-05-17T22:18:54.070Z,13.20
2019-05-17T22:21:23.709Z,13.20
2019-05-17T22:23:53.310Z,13.20
2019-05-17T22:26:22.910Z,13.10
2019-05-17T22:28:52.536Z,13.10
2019-05-17T22:31:22.149Z,13.10
2019-05-17T22:33:51.775Z,13.20
2019-05-17T22:36:21.493Z,13.20
2019-05-17T22:38:51.095Z,13.10
2019-05-17T22:41:20.739Z,13.00
2019-05-17T22:43:50.326Z,13.10
2019-05-17T22:46:35.015Z,13.20
2019-05-17T22:48:51.350Z,13.20
2019-05-17T22:51:21.085Z,13.20
2019-05-17T22:53:50.690Z,13.20
2019-05-17T22:56:20.327Z,13.20
2019-05-17T22:58:49.934Z,13.20
2019-05-17T23:01:19.617Z,13.10
2019-05-17T23:03:49.218Z,13.20
2019-05-17T23:06:18.817Z,13.20
2019-05-17T23:08:48.446Z,13.20
2019-05-17T23:11:18.053Z,13.10
2019-05-17T23:13:47.681Z,13.10
2019-05-17T23:16:17.288Z,13.20
2019-05-17T23:19:04.828Z,13.20
2019-05-17T23:21:34.684Z,13.20
2019-05-17T23:24:04.822Z,13.30
2019-05-17T23:26:34.498Z,13.30
2019-05-17T23:29:04.563Z,13.20
2019-05-17T23:31:34.310Z,13.10
2019-05-17T23:34:04.078Z,13.00
2019-05-17T23:36:33.677Z,13.00
2019-05-17T23:39:04.512Z,13.00
2019-05-17T23:41:34.182Z,13.00
2019-05-17T23:44:03.817Z,13.00
2019-05-17T23:46:33.535Z,12.90
2019-05-17T23:49:03.173Z,12.90
2019-05-17T23:51:32.786Z,12.90
2019-05-17T23:54:02.408Z,12.90
2019-05-17T23:56:32.084Z,12.90
2019-05-17T23:59:01.704Z,12.80
