createdAt,value
2023-05-06T00:00:20.537Z,1.30
2023-05-06T00:02:46.909Z,1.05
2023-05-06T00:05:13.390Z,1.50
2023-05-06T00:07:39.878Z,1.35
2023-05-06T00:10:06.515Z,1.67
2023-05-06T00:12:32.861Z,1.67
2023-05-06T00:14:59.346Z,1.67
2023-05-06T00:17:25.792Z,1.38
2023-05-06T00:19:52.323Z,1.85
2023-05-06T00:22:18.686Z,1.63
2023-05-06T00:24:44.999Z,1.63
2023-05-06T00:27:11.399Z,2.13
2023-05-06T00:29:37.819Z,1.65
2023-05-06T00:32:04.590Z,1.38
2023-05-06T00:34:30.998Z,1.80
2023-05-06T00:36:57.376Z,1.83
2023-05-06T00:39:25.101Z,1.60
2023-05-06T00:41:51.614Z,1.85
2023-05-06T00:44:18.033Z,1.80
2023-05-06T00:46:44.521Z,2.00
2023-05-06T00:49:11.758Z,2.08
2023-05-06T00:51:38.394Z,1.65
2023-05-06T00:54:05.208Z,1.83
2023-05-06T00:56:31.726Z,2.90
2023-05-06T00:58:58.631Z,2.20
2023-05-06T01:01:25.526Z,1.80
2023-05-06T01:03:52.060Z,2.13
2023-05-06T01:06:45.136Z,2.75
2023-05-06T01:09:21.146Z,2.30
2023-05-06T01:12:09.425Z,2.15
2023-05-06T01:14:49.864Z,2.30
2023-05-06T01:17:18.769Z,2.33
2023-05-06T01:19:52.103Z,2.45
2023-05-06T01:22:19.361Z,2.28
2023-05-06T01:24:46.699Z,2.92
2023-05-06T01:27:14.380Z,2.45
2023-05-06T01:29:43.078Z,2.83
2023-05-06T01:32:41.940Z,2.78
2023-05-06T01:35:35.610Z,2.78
2023-05-06T01:38:16.049Z,2.83
2023-05-06T01:40:44.777Z,2.90
2023-05-06T01:43:13.465Z,2.72
2023-05-06T01:45:41.401Z,2.85
2023-05-06T01:48:09.608Z,2.70
2023-05-06T01:50:36.876Z,3.10
2023-05-06T01:53:03.449Z,3.50
2023-05-06T01:55:29.855Z,2.90
2023-05-06T01:57:56.602Z,2.55
2023-05-06T02:00:24.123Z,2.78
2023-05-06T02:02:50.993Z,2.38
2023-05-06T02:05:17.583Z,3.20
2023-05-06T02:07:44.009Z,3.10
2023-05-06T02:10:10.640Z,3.88
2023-05-06T02:12:37.026Z,2.88
2023-05-06T02:15:03.655Z,3.20
2023-05-06T02:17:29.970Z,2.85
2023-05-06T02:19:56.411Z,2.70
2023-05-06T02:22:22.877Z,2.40
2023-05-06T02:24:49.175Z,2.97
2023-05-06T02:27:15.457Z,4.05
2023-05-06T02:29:41.859Z,2.85
2023-05-06T02:32:08.381Z,3.10
2023-05-06T02:34:34.674Z,3.30
2023-05-06T02:37:01.351Z,3.05
2023-05-06T02:39:27.711Z,3.35
2023-05-06T02:41:54.386Z,2.92
2023-05-06T02:44:20.712Z,3.08
2023-05-06T02:46:47.030Z,3.22
2023-05-06T02:49:13.457Z,4.25
2023-05-06T02:51:39.988Z,3.65
2023-05-06T02:54:06.688Z,2.85
2023-05-06T02:56:33.017Z,2.97
2023-05-06T02:58:59.442Z,3.50
2023-05-06T03:01:25.824Z,3.42
2023-05-06T03:03:52.332Z,3.05
2023-05-06T03:06:18.900Z,3.55
2023-05-06T03:08:45.302Z,3.45
2023-05-06T03:11:11.609Z,3.70
2023-05-06T03:13:38.186Z,3.67
2023-05-06T03:16:04.817Z,3.80
2023-05-06T03:18:31.138Z,3.10
2023-05-06T03:20:57.457Z,3.55
2023-05-06T03:23:23.863Z,3.85
2023-05-06T03:25:50.445Z,4.72
2023-05-06T03:28:16.851Z,4.10
2023-05-06T03:30:43.324Z,3.05
2023-05-06T03:33:09.629Z,3.90
2023-05-06T03:35:36.021Z,3.92
2023-05-06T03:38:02.566Z,3.75
2023-05-06T03:40:29.097Z,3.78
2023-05-06T03:42:55.404Z,3.83
2023-05-06T03:45:21.706Z,3.92
2023-05-06T03:47:48.482Z,4.93
2023-05-06T03:50:14.981Z,3.85
2023-05-06T03:52:41.725Z,4.40
2023-05-06T03:55:08.656Z,4.82
2023-05-06T03:57:35.244Z,4.18
2023-05-06T04:00:01.855Z,4.00
2023-05-06T04:02:28.285Z,3.65
2023-05-06T04:04:54.809Z,4.57
2023-05-06T04:07:21.147Z,4.10
2023-05-06T04:09:47.871Z,4.07
2023-05-06T04:12:14.224Z,4.13
2023-05-06T04:14:40.602Z,4.05
2023-05-06T04:17:06.921Z,4.40
2023-05-06T04:19:33.323Z,4.30
2023-05-06T04:21:59.615Z,4.93
2023-05-06T04:24:26.044Z,3.95
2023-05-06T04:26:52.420Z,4.15
2023-05-06T04:29:18.951Z,3.83
2023-05-06T04:31:45.392Z,3.63
2023-05-06T04:34:11.708Z,4.20
2023-05-06T04:36:40.612Z,4.78
2023-05-06T04:39:07.143Z,4.00
2023-05-06T04:41:33.658Z,3.95
2023-05-06T04:44:00.169Z,4.05
2023-05-06T04:46:26.590Z,3.97
2023-05-06T04:48:52.988Z,4.38
2023-05-06T04:51:19.353Z,3.15
2023-05-06T04:53:45.926Z,3.38
2023-05-06T04:56:12.644Z,3.67
2023-05-06T04:58:39.470Z,4.07
2023-05-06T05:01:09.272Z,4.03
2023-05-06T05:03:36.046Z,5.30
2023-05-06T05:06:02.780Z,4.55
2023-05-06T05:08:29.102Z,3.97
2023-05-06T05:10:55.564Z,5.05
2023-05-06T05:13:21.915Z,4.60
2023-05-06T05:15:48.738Z,3.80
2023-05-06T05:18:15.044Z,4.10
2023-05-06T05:20:41.428Z,4.25
2023-05-06T05:23:07.756Z,3.92
2023-05-06T05:25:34.297Z,4.97
2023-05-06T05:28:00.666Z,4.03
2023-05-06T05:30:27.115Z,4.65
2023-05-06T05:32:53.641Z,4.15
2023-05-06T05:35:20.108Z,3.83
2023-05-06T05:37:46.512Z,3.45
2023-05-06T05:40:13.313Z,4.30
2023-05-06T05:42:40.207Z,3.72
2023-05-06T05:45:07.686Z,3.75
2023-05-06T05:47:34.545Z,2.95
2023-05-06T05:50:00.906Z,3.45
2023-05-06T05:52:27.470Z,3.28
2023-05-06T05:54:53.910Z,4.18
2023-05-06T05:57:20.283Z,3.70
2023-05-06T05:59:46.685Z,3.95
2023-05-06T06:02:13.070Z,3.60
2023-05-06T06:04:41.241Z,3.90
2023-05-06T06:07:07.713Z,4.13
2023-05-06T06:09:34.342Z,3.25
2023-05-06T06:12:00.820Z,3.00
2023-05-06T06:14:27.326Z,3.55
2023-05-06T06:16:53.824Z,3.55
2023-05-06T06:19:20.585Z,3.08
2023-05-06T06:21:46.889Z,2.85
2023-05-06T06:24:13.320Z,3.20
2023-05-06T06:26:39.727Z,3.05
2023-05-06T06:29:06.096Z,3.10
2023-05-06T06:31:32.683Z,3.22
2023-05-06T06:33:59.045Z,3.25
2023-05-06T06:36:25.580Z,3.30
2023-05-06T06:38:52.233Z,2.85
2023-05-06T06:41:18.641Z,2.00
2023-05-06T06:43:44.934Z,2.38
2023-05-06T06:46:11.359Z,2.55
2023-05-06T06:48:37.787Z,2.72
2023-05-06T06:51:04.457Z,2.15
2023-05-06T06:53:30.992Z,2.53
2023-05-06T06:55:57.303Z,2.63
2023-05-06T06:58:23.696Z,2.70
2023-05-06T07:00:50.006Z,1.77
2023-05-06T07:03:16.345Z,2.08
2023-05-06T07:05:42.772Z,1.77
2023-05-06T07:08:09.182Z,2.35
2023-05-06T07:10:35.520Z,2.33
2023-05-06T07:13:02.121Z,2.28
2023-05-06T07:15:28.730Z,2.17
2023-05-06T07:17:55.512Z,1.95
2023-05-06T07:20:21.931Z,2.30
2023-05-06T07:22:48.417Z,2.10
2023-05-06T07:25:15.005Z,1.60
2023-05-06T07:27:41.324Z,1.90
2023-05-06T07:30:08.290Z,1.67
2023-05-06T07:32:34.650Z,1.20
2023-05-06T07:35:01.437Z,1.98
2023-05-06T07:37:28.160Z,1.58
2023-05-06T07:39:54.554Z,1.80
2023-05-06T07:42:20.967Z,1.30
2023-05-06T07:44:47.312Z,1.70
2023-05-06T07:47:25.920Z,1.05
2023-05-06T07:49:52.428Z,1.40
2023-05-06T07:52:18.740Z,1.83
2023-05-06T07:54:45.181Z,1.40
2023-05-06T07:57:11.483Z,1.60
2023-05-06T07:59:38.293Z,1.48
2023-05-06T08:02:04.661Z,1.17
2023-05-06T08:04:31.163Z,1.33
2023-05-06T08:06:57.754Z,0.90
2023-05-06T08:09:25.684Z,1.02
2023-05-06T08:11:53.446Z,1.02
2023-05-06T08:14:19.851Z,0.95
2023-05-06T08:16:46.802Z,0.80
2023-05-06T08:19:13.140Z,1.10
2023-05-06T08:21:39.478Z,1.17
2023-05-06T08:24:06.178Z,0.70
2023-05-06T08:26:32.636Z,0.70
2023-05-06T08:28:59.054Z,0.60
2023-05-06T08:31:25.563Z,0.50
2023-05-06T08:33:54.344Z,0.60
2023-05-06T08:36:21.187Z,0.80
2023-05-06T08:38:47.613Z,0.65
2023-05-06T08:41:17.049Z,0.68
2023-05-06T08:43:45.604Z,0.50
2023-05-06T08:46:12.012Z,0.85
2023-05-06T08:48:39.305Z,0.55
2023-05-06T08:51:05.662Z,0.60
2023-05-06T08:53:33.681Z,0.68
2023-05-06T08:56:06.550Z,0.63
2023-05-06T08:58:34.721Z,0.45
2023-05-06T09:01:03.161Z,0.50
2023-05-06T09:03:29.815Z,0.63
2023-05-06T09:05:57.247Z,0.40
2023-05-06T09:08:23.816Z,0.45
2023-05-06T09:10:50.818Z,0.40
2023-05-06T09:13:18.777Z,0.52
2023-05-06T09:15:47.533Z,0.57
2023-05-06T09:18:14.714Z,0.40
2023-05-06T09:20:44.981Z,0.40
2023-05-06T09:23:13.965Z,0.47
2023-05-06T09:25:41.438Z,0.63
2023-05-06T09:28:10.485Z,0.55
2023-05-06T09:30:41.179Z,0.38
2023-05-06T09:33:07.785Z,0.30
2023-05-06T09:35:42.786Z,0.40
2023-05-06T09:38:10.399Z,0.30
2023-05-06T09:40:38.125Z,0.40
2023-05-06T09:43:05.978Z,0.25
2023-05-06T09:45:32.602Z,0.30
2023-05-06T09:47:59.179Z,0.57
2023-05-06T09:50:25.637Z,0.40
2023-05-06T09:52:52.249Z,0.10
2023-05-06T09:55:22.076Z,0.28
2023-05-06T09:57:50.162Z,0.32
2023-05-06T10:00:17.352Z,0.20
2023-05-06T10:02:45.118Z,0.20
2023-05-06T10:05:12.881Z,0.10
2023-05-06T10:07:40.785Z,0.10
2023-05-06T10:10:09.555Z,0.20
2023-05-06T10:12:38.007Z,0.15
2023-05-06T10:15:05.442Z,0.20
2023-05-06T10:17:35.270Z,0.35
2023-05-06T10:20:02.430Z,0.20
2023-05-06T10:22:40.898Z,0.20
2023-05-06T10:25:26.912Z,0.55
2023-05-06T10:27:53.242Z,0.50
2023-05-06T10:30:20.138Z,0.40
2023-05-06T10:32:46.569Z,0.20
2023-05-06T10:35:22.589Z,0.20
2023-05-06T10:37:51.285Z,0.52
2023-05-06T10:40:19.246Z,0.30
2023-05-06T10:42:45.555Z,0.20
2023-05-06T10:45:12.152Z,0.20
2023-05-06T10:47:56.921Z,0.30
2023-05-06T10:50:24.745Z,0.30
2023-05-06T10:52:55.921Z,0.20
2023-05-06T10:55:36.735Z,0.40
2023-05-06T10:58:21.162Z,0.20
2023-05-06T11:00:54.451Z,0.30
2023-05-06T11:03:23.847Z,0.20
2023-05-06T11:05:51.543Z,0.30
2023-05-06T11:08:22.724Z,0.50
2023-05-06T11:10:49.432Z,0.30
2023-05-06T11:13:25.898Z,0.93
2023-05-06T11:15:53.656Z,0.50
2023-05-06T11:18:26.103Z,0.20
2023-05-06T11:21:02.328Z,0.40
2023-05-06T11:23:47.071Z,0.30
2023-05-06T11:26:14.078Z,0.52
2023-05-06T11:28:43.486Z,0.10
2023-05-06T11:31:10.338Z,0.20
2023-05-06T11:33:37.496Z,0.70
2023-05-06T11:36:04.885Z,0.30
2023-05-06T11:38:45.669Z,0.30
2023-05-06T11:41:12.937Z,0.25
2023-05-06T11:43:39.392Z,0.30
2023-05-06T11:46:05.953Z,0.30
2023-05-06T11:48:32.288Z,0.40
2023-05-06T11:50:58.738Z,0.30
2023-05-06T11:53:25.188Z,0.32
2023-05-06T11:55:53.462Z,0.30
2023-05-06T11:58:26.545Z,0.20
2023-05-06T12:00:54.927Z,0.55
2023-05-06T12:03:22.301Z,0.43
2023-05-06T12:05:50.034Z,0.50
2023-05-06T12:08:26.640Z,0.10
2023-05-06T12:10:56.667Z,1.65
2023-05-06T12:13:23.412Z,0.40
2023-05-06T12:15:50.459Z,0.30
2023-05-06T12:18:17.382Z,0.60
2023-05-06T12:20:44.261Z,0.40
2023-05-06T12:23:12.957Z,0.52
2023-05-06T12:25:40.793Z,0.40
2023-05-06T12:28:21.022Z,0.28
2023-05-06T12:30:47.743Z,0.20
2023-05-06T12:33:14.141Z,0.35
2023-05-06T12:38:18.065Z,0.40
2023-05-06T12:40:52.184Z,0.22
2023-05-06T12:43:18.596Z,0.10
2023-05-06T12:46:03.491Z,0.40
2023-05-06T12:48:30.016Z,0.40
2023-05-06T12:50:56.463Z,0.57
2023-05-06T12:53:41.075Z,0.20
2023-05-06T12:56:07.674Z,0.30
2023-05-06T12:58:34.095Z,0.30
2023-05-06T13:01:00.433Z,0.52
2023-05-06T13:03:27.054Z,0.47
2023-05-06T13:05:54.086Z,0.47
2023-05-06T13:08:20.552Z,0.38
2023-05-06T13:10:47.022Z,0.50
2023-05-06T13:13:13.472Z,0.28
2023-05-06T13:15:39.944Z,0.55
2023-05-06T13:18:06.436Z,0.22
2023-05-06T13:20:32.833Z,0.35
2023-05-06T13:22:59.232Z,0.50
2023-05-06T13:25:25.534Z,0.25
2023-05-06T13:27:53.105Z,0.30
2023-05-06T13:30:19.542Z,0.13
2023-05-06T13:32:46.713Z,0.30
2023-05-06T13:35:13.417Z,0.30
2023-05-06T13:37:39.886Z,0.47
2023-05-06T13:40:07.112Z,0.30
2023-05-06T13:42:33.510Z,0.47
2023-05-06T13:44:59.799Z,0.30
2023-05-06T13:47:26.241Z,0.25
2023-05-06T13:49:52.675Z,0.57
2023-05-06T13:52:19.051Z,0.50
2023-05-06T13:54:45.484Z,0.30
2023-05-06T13:57:11.792Z,0.17
2023-05-06T13:59:38.221Z,0.40
2023-05-06T14:02:08.022Z,0.20
2023-05-06T14:04:35.506Z,0.40
2023-05-06T14:07:02.026Z,0.30
2023-05-06T14:09:28.390Z,0.20
2023-05-06T14:11:54.917Z,0.40
2023-05-06T14:14:21.498Z,0.60
2023-05-06T14:16:47.940Z,0.28
2023-05-06T14:19:14.566Z,0.50
2023-05-06T14:21:41.020Z,0.77
2023-05-06T14:24:08.037Z,0.30
2023-05-06T14:26:34.778Z,0.60
2023-05-06T14:29:01.136Z,0.40
2023-05-06T14:31:27.509Z,0.30
2023-05-06T14:33:53.893Z,0.40
2023-05-06T14:36:20.311Z,0.22
2023-05-06T14:38:46.665Z,0.25
2023-05-06T14:41:13.342Z,0.30
2023-05-06T14:43:39.693Z,0.20
2023-05-06T14:46:06.158Z,0.30
2023-05-06T14:48:32.538Z,0.60
2023-05-06T14:50:59.482Z,0.40
2023-05-06T14:53:25.873Z,0.30
2023-05-06T14:55:52.287Z,0.40
2023-05-06T14:58:18.719Z,0.30
2023-05-06T15:00:45.216Z,0.65
2023-05-06T15:03:11.896Z,0.40
2023-05-06T15:05:38.333Z,0.60
2023-05-06T15:08:04.694Z,0.35
2023-05-06T15:10:31.122Z,0.40
2023-05-06T15:12:57.500Z,0.63
2023-05-06T15:15:24.031Z,0.30
2023-05-06T15:17:50.415Z,0.45
2023-05-06T15:20:16.741Z,0.40
2023-05-06T15:22:43.255Z,0.35
2023-05-06T15:25:16.603Z,0.55
2023-05-06T15:27:49.055Z,1.00
2023-05-06T15:30:15.560Z,0.43
2023-05-06T15:32:42.053Z,0.32
2023-05-06T15:35:08.875Z,0.52
2023-05-06T15:37:36.138Z,0.30
2023-05-06T15:40:02.491Z,0.30
2023-05-06T15:42:29.570Z,0.40
2023-05-06T15:44:55.877Z,0.43
2023-05-06T15:47:22.202Z,0.47
2023-05-06T15:49:54.350Z,0.73
2023-05-06T15:52:21.427Z,0.55
2023-05-06T15:54:50.023Z,0.40
2023-05-06T15:57:17.020Z,0.30
2023-05-06T15:59:43.579Z,0.38
2023-05-06T16:04:39.444Z,0.40
2023-05-06T16:07:05.918Z,0.40
2023-05-06T16:09:32.257Z,0.32
2023-05-06T16:11:58.660Z,0.32
2023-05-06T16:14:25.009Z,0.32
2023-05-06T16:16:51.434Z,0.65
2023-05-06T16:19:17.858Z,0.28
2023-05-06T16:21:44.167Z,0.20
2023-05-06T16:24:10.671Z,0.40
2023-05-06T16:26:37.340Z,0.20
2023-05-06T16:29:03.678Z,0.20
2023-05-06T16:31:30.321Z,0.43
2023-05-06T16:33:57.042Z,0.60
2023-05-06T16:36:23.361Z,0.60
2023-05-06T16:38:49.762Z,0.35
2023-05-06T16:41:16.157Z,0.40
2023-05-06T16:43:42.458Z,0.65
2023-05-06T16:46:08.857Z,1.90
2023-05-06T16:48:35.273Z,0.90
2023-05-06T16:51:01.654Z,0.47
2023-05-06T16:53:28.201Z,0.35
2023-05-06T16:55:55.248Z,0.30
2023-05-06T16:58:21.951Z,0.20
2023-05-06T17:00:48.636Z,0.40
2023-05-06T17:03:15.223Z,0.30
2023-05-06T17:05:41.609Z,0.28
2023-05-06T17:08:08.296Z,0.50
2023-05-06T17:10:35.127Z,0.73
2023-05-06T17:13:01.549Z,0.40
2023-05-06T17:15:27.979Z,0.70
2023-05-06T17:17:54.304Z,0.45
2023-05-06T17:20:20.700Z,0.77
2023-05-06T17:22:47.077Z,0.98
2023-05-06T17:25:13.586Z,0.60
2023-05-06T17:27:40.131Z,0.68
2023-05-06T17:30:07.687Z,0.57
2023-05-06T17:32:34.091Z,0.60
2023-05-06T17:35:00.502Z,0.50
2023-05-06T17:37:26.877Z,0.80
2023-05-06T17:39:53.309Z,0.75
2023-05-06T17:42:19.732Z,0.60
2023-05-06T17:44:46.114Z,0.50
2023-05-06T17:47:12.852Z,0.63
2023-05-06T17:49:39.233Z,0.40
2023-05-06T17:52:05.674Z,0.57
2023-05-06T17:54:32.004Z,0.50
2023-05-06T17:56:58.404Z,0.35
2023-05-06T17:59:26.180Z,0.45
2023-05-06T18:01:54.037Z,0.60
2023-05-06T18:04:20.342Z,0.50
2023-05-06T18:06:46.712Z,0.68
2023-05-06T18:09:13.032Z,0.93
2023-05-06T18:11:39.572Z,0.95
2023-05-06T18:14:06.003Z,0.98
2023-05-06T18:16:32.609Z,0.50
2023-05-06T18:18:59.049Z,0.65
2023-05-06T18:21:25.345Z,0.68
2023-05-06T18:23:58.668Z,0.50
2023-05-06T18:26:43.822Z,0.38
2023-05-06T18:29:12.018Z,0.60
2023-05-06T18:31:38.667Z,0.68
2023-05-06T18:34:05.211Z,0.57
2023-05-06T18:36:31.516Z,0.60
2023-05-06T18:38:57.881Z,0.63
2023-05-06T18:41:24.453Z,0.50
2023-05-06T18:43:50.887Z,0.60
2023-05-06T18:46:17.288Z,0.95
2023-05-06T18:48:43.711Z,0.82
2023-05-06T18:51:14.893Z,0.88
2023-05-06T18:53:41.678Z,0.80
2023-05-06T18:56:09.006Z,1.20
2023-05-06T18:58:36.911Z,0.50
2023-05-06T19:01:04.436Z,0.70
2023-05-06T19:03:32.839Z,1.10
2023-05-06T19:06:00.310Z,1.02
2023-05-06T19:08:26.765Z,0.88
2023-05-06T19:10:53.118Z,1.35
2023-05-06T19:13:19.671Z,1.42
2023-05-06T19:15:46.114Z,1.25
2023-05-06T19:18:12.668Z,1.42
2023-05-06T19:20:38.961Z,1.73
2023-05-06T19:23:05.368Z,1.73
2023-05-06T19:25:35.496Z,1.73
2023-05-06T19:28:02.030Z,1.70
2023-05-06T19:30:31.150Z,1.52
2023-05-06T19:32:58.523Z,1.92
2023-05-06T19:35:25.057Z,1.45
2023-05-06T19:37:51.679Z,1.70
2023-05-06T19:40:18.058Z,2.15
2023-05-06T19:42:45.177Z,1.90
2023-05-06T19:45:12.442Z,2.00
2023-05-06T19:47:39.171Z,1.75
2023-05-06T19:50:06.507Z,2.28
2023-05-06T19:52:33.159Z,2.78
2023-05-06T19:55:00.295Z,3.63
2023-05-06T19:57:26.655Z,3.47
2023-05-06T19:59:53.961Z,3.35
2023-05-06T20:02:20.608Z,3.03
2023-05-06T20:04:47.068Z,3.20
2023-05-06T20:07:13.497Z,2.95
2023-05-06T20:09:39.838Z,3.30
2023-05-06T20:12:07.059Z,4.35
2023-05-06T20:14:33.347Z,4.68
2023-05-06T20:16:59.752Z,5.18
2023-05-06T20:19:26.044Z,4.97
2023-05-06T20:21:52.364Z,5.22
2023-05-06T20:24:18.749Z,5.90
2023-05-06T20:26:45.042Z,5.47
2023-05-06T20:29:11.438Z,6.65
2023-05-06T20:31:37.911Z,5.60
2023-05-06T20:34:04.321Z,6.60
2023-05-06T20:36:30.656Z,7.18
2023-05-06T20:38:57.031Z,6.53
2023-05-06T20:41:23.386Z,5.68
2023-05-06T20:43:51.008Z,6.65
2023-05-06T20:46:17.753Z,7.03
2023-05-06T20:48:44.256Z,7.72
2023-05-06T20:51:10.798Z,7.18
2023-05-06T20:53:37.156Z,7.53
2023-05-06T20:56:03.684Z,7.10
2023-05-06T20:58:30.090Z,7.53
2023-05-06T21:00:57.826Z,7.25
2023-05-06T21:03:24.484Z,7.65
2023-05-06T21:05:52.093Z,7.47
2023-05-06T21:08:18.538Z,8.85
2023-05-06T21:10:44.828Z,7.00
2023-05-06T21:13:11.418Z,8.20
2023-05-06T21:15:38.055Z,6.65
2023-05-06T21:18:04.526Z,8.02
2023-05-06T21:20:30.966Z,8.13
2023-05-06T21:22:58.741Z,7.95
2023-05-06T21:25:25.209Z,7.90
2023-05-06T21:27:51.773Z,7.57
2023-05-06T21:30:18.167Z,7.93
2023-05-06T21:32:44.553Z,7.65
2023-05-06T21:35:11.492Z,8.10
2023-05-06T21:37:38.161Z,9.50
2023-05-06T21:40:05.029Z,8.38
2023-05-06T21:42:31.481Z,7.65
2023-05-06T21:44:57.779Z,7.90
2023-05-06T21:47:25.773Z,7.60
2023-05-06T21:49:52.228Z,6.93
2023-05-06T21:52:18.611Z,6.82
2023-05-06T21:54:47.776Z,7.97
2023-05-06T21:57:14.180Z,8.52
2023-05-06T21:59:40.654Z,6.97
2023-05-06T22:02:07.042Z,8.60
2023-05-06T22:04:33.582Z,7.75
2023-05-06T22:07:00.041Z,7.53
2023-05-06T22:09:26.421Z,8.00
2023-05-06T22:11:52.798Z,7.43
2023-05-06T22:14:21.912Z,8.90
2023-05-06T22:16:50.854Z,8.05
2023-05-06T22:19:17.164Z,9.13
2023-05-06T22:21:43.537Z,8.02
2023-05-06T22:24:10.042Z,9.20
2023-05-06T22:26:36.348Z,11.65
2023-05-06T22:29:02.808Z,9.95
2023-05-06T22:31:29.180Z,11.20
2023-05-06T22:33:55.782Z,10.85
2023-05-06T22:36:22.155Z,12.15
2023-05-06T22:38:48.544Z,12.55
2023-05-06T22:41:14.840Z,11.20
2023-05-06T22:43:41.223Z,13.80
2023-05-06T22:46:07.574Z,13.48
2023-05-06T22:48:34.037Z,12.43
2023-05-06T22:51:00.826Z,14.80
2023-05-06T22:53:27.153Z,13.27
2023-05-06T22:55:54.078Z,14.77
2023-05-06T22:58:20.565Z,13.95
2023-05-06T23:00:47.140Z,13.52
2023-05-06T23:03:14.568Z,13.88
2023-05-06T23:05:41.330Z,12.95
2023-05-06T23:08:07.911Z,13.73
2023-05-06T23:10:34.327Z,14.07
2023-05-06T23:13:01.783Z,13.52
2023-05-06T23:15:28.822Z,14.38
2023-05-06T23:17:55.307Z,13.07
2023-05-06T23:20:22.115Z,14.25
2023-05-06T23:22:48.422Z,14.20
2023-05-06T23:25:15.242Z,15.27
2023-05-06T23:27:42.998Z,14.85
2023-05-06T23:30:10.497Z,13.73
2023-05-06T23:32:37.209Z,14.30
2023-05-06T23:35:04.230Z,15.45
2023-05-06T23:37:31.066Z,14.48
2023-05-06T23:39:57.814Z,15.18
2023-05-06T23:42:25.757Z,15.02
2023-05-06T23:44:52.904Z,14.50
2023-05-06T23:47:19.231Z,17.58
2023-05-06T23:49:45.643Z,17.10
2023-05-06T23:52:12.106Z,16.00
2023-05-06T23:54:38.419Z,16.63
2023-05-06T23:57:07.020Z,18.33
2023-05-06T23:59:33.508Z,16.83
