createdAt,value
2023-02-10T00:00:54.913Z,60.64
2023-02-10T00:06:24.935Z,60.84
2023-02-10T00:12:01.015Z,61.02
2023-02-10T00:17:29.028Z,60.28
2023-02-10T00:22:57.162Z,60.89
2023-02-10T00:28:25.138Z,61.82
2023-02-10T00:33:53.020Z,62.31
2023-02-10T00:39:20.759Z,63.05
2023-02-10T00:44:48.179Z,62.83
2023-02-10T00:50:16.004Z,62.21
2023-02-10T00:55:42.862Z,63.54
2023-02-10T01:01:09.869Z,63.49
2023-02-10T01:06:38.293Z,63.95
2023-02-10T01:12:06.344Z,64.16
2023-02-10T01:17:34.228Z,63.25
2023-02-10T01:23:01.968Z,63.52
2023-02-10T01:28:29.166Z,63.25
2023-02-10T01:33:57.119Z,63.34
2023-02-10T01:39:23.804Z,63.43
2023-02-10T01:44:51.035Z,63.46
2023-02-10T01:50:21.409Z,64.14
2023-02-10T01:55:54.248Z,64.24
2023-02-10T02:01:22.043Z,64.13
2023-02-10T02:06:49.876Z,64.27
2023-02-10T02:12:35.835Z,64.20
2023-02-10T02:18:06.055Z,63.40
2023-02-10T02:23:52.677Z,62.91
2023-02-10T02:29:49.851Z,63.76
2023-02-10T02:35:27.455Z,63.03
2023-02-10T02:40:56.494Z,63.27
2023-02-10T02:46:24.204Z,62.90
2023-02-10T02:52:11.232Z,62.92
2023-02-10T02:57:53.261Z,62.50
2023-02-10T03:03:20.905Z,62.25
2023-02-10T03:08:48.563Z,61.83
2023-02-10T03:14:16.511Z,61.72
2023-02-10T03:19:44.252Z,62.06
2023-02-10T03:25:11.391Z,62.00
2023-02-10T03:30:39.472Z,62.37
2023-02-10T03:36:07.426Z,62.45
2023-02-10T03:41:34.506Z,62.68
2023-02-10T03:47:02.457Z,62.62
2023-02-10T03:52:29.517Z,62.15
2023-02-10T03:57:57.225Z,62.41
2023-02-10T04:03:24.566Z,62.29
2023-02-10T04:08:52.657Z,62.09
2023-02-10T04:14:20.205Z,62.63
2023-02-10T04:19:47.505Z,62.33
2023-02-10T04:25:14.602Z,62.68
2023-02-10T04:30:42.420Z,63.57
2023-02-10T04:36:09.575Z,63.19
2023-02-10T04:41:36.102Z,63.56
2023-02-10T04:47:03.575Z,63.14
2023-02-10T04:52:30.465Z,63.11
2023-02-10T04:57:57.886Z,63.97
2023-02-10T05:03:26.343Z,63.42
2023-02-10T05:08:53.903Z,63.82
2023-02-10T05:14:21.972Z,63.04
2023-02-10T05:19:49.234Z,62.58
2023-02-10T05:25:16.568Z,61.79
2023-02-10T05:30:43.822Z,62.20
2023-02-10T05:36:11.756Z,60.79
2023-02-10T05:41:38.825Z,59.19
2023-02-10T05:47:06.514Z,57.66
2023-02-10T05:52:34.187Z,56.21
2023-02-10T05:58:03.099Z,55.10
2023-02-10T06:03:31.992Z,54.46
2023-02-10T06:08:59.771Z,52.81
2023-02-10T06:14:26.882Z,52.58
2023-02-10T06:19:54.863Z,52.33
2023-02-10T06:25:21.934Z,51.88
2023-02-10T06:30:49.799Z,51.24
2023-02-10T06:36:16.790Z,50.17
2023-02-10T06:41:43.785Z,49.92
2023-02-10T06:47:10.796Z,49.28
2023-02-10T06:52:39.301Z,48.80
2023-02-10T06:58:06.708Z,47.99
2023-02-10T07:03:34.069Z,47.20
2023-02-10T07:09:04.203Z,45.92
2023-02-10T07:14:31.918Z,45.97
2023-02-10T07:19:58.914Z,46.17
2023-02-10T07:25:26.098Z,46.17
2023-02-10T07:31:20.849Z,44.90
2023-02-10T07:36:55.315Z,44.42
2023-02-10T07:42:23.102Z,43.80
2023-02-10T07:48:26.210Z,44.35
2023-02-10T07:53:54.717Z,44.73
2023-02-10T07:59:21.917Z,44.39
2023-02-10T08:04:49.102Z,44.42
2023-02-10T08:10:17.031Z,43.76
2023-02-10T08:15:43.908Z,43.19
2023-02-10T08:21:11.135Z,43.15
2023-02-10T08:26:38.931Z,43.22
2023-02-10T08:32:06.321Z,43.80
2023-02-10T08:37:34.239Z,44.36
2023-02-10T08:43:02.768Z,44.21
2023-02-10T08:48:31.590Z,44.42
2023-02-10T08:54:01.639Z,43.97
2023-02-10T08:59:28.993Z,44.34
2023-02-10T09:05:09.585Z,43.21
2023-02-10T09:10:43.825Z,44.92
2023-02-10T09:16:11.970Z,45.48
2023-02-10T09:21:47.005Z,45.90
2023-02-10T09:27:17.168Z,45.24
2023-02-10T09:32:45.579Z,44.96
2023-02-10T09:38:15.601Z,44.68
2023-02-10T09:43:56.488Z,44.11
2023-02-10T09:49:42.479Z,44.22
2023-02-10T09:55:22.981Z,43.73
2023-02-10T10:00:57.401Z,42.30
2023-02-10T10:06:33.873Z,40.48
2023-02-10T10:12:02.158Z,40.45
2023-02-10T10:17:57.566Z,40.51
2023-02-10T10:24:10.117Z,40.05
2023-02-10T10:29:37.215Z,39.80
2023-02-10T10:35:06.995Z,39.10
2023-02-10T10:40:38.502Z,40.53
2023-02-10T10:46:14.492Z,40.48
2023-02-10T10:51:41.832Z,40.17
2023-02-10T10:57:16.687Z,40.82
2023-02-10T11:03:05.412Z,40.08
2023-02-10T11:08:43.229Z,38.76
2023-02-10T11:14:26.360Z,38.84
2023-02-10T11:20:03.633Z,38.97
2023-02-10T11:25:37.403Z,39.13
2023-02-10T11:31:22.772Z,40.32
2023-02-10T11:36:53.669Z,40.37
2023-02-10T11:42:37.280Z,39.54
2023-02-10T11:48:24.145Z,38.84
2023-02-10T11:53:52.507Z,39.40
2023-02-10T11:59:39.390Z,38.75
2023-02-10T12:05:29.761Z,38.94
2023-02-10T12:11:07.152Z,39.65
2023-02-10T12:16:51.502Z,39.42
2023-02-10T12:22:39.306Z,40.81
2023-02-10T12:28:41.948Z,40.50
2023-02-10T12:34:42.009Z,39.67
2023-02-10T12:40:37.025Z,40.60
2023-02-10T12:46:42.168Z,41.78
2023-02-10T12:52:24.735Z,41.12
2023-02-10T12:58:03.292Z,42.66
2023-02-10T13:03:36.020Z,43.28
2023-02-10T13:09:15.302Z,43.96
2023-02-10T13:14:44.482Z,44.26
2023-02-10T13:20:43.715Z,43.61
2023-02-10T13:26:19.384Z,44.13
2023-02-10T13:32:14.605Z,43.38
2023-02-10T13:37:47.149Z,44.10
2023-02-10T13:43:32.885Z,43.84
2023-02-10T13:49:02.906Z,43.97
2023-02-10T13:54:34.814Z,44.88
2023-02-10T14:00:14.309Z,45.86
2023-02-10T14:06:04.464Z,45.91
2023-02-10T14:11:45.137Z,46.09
2023-02-10T14:17:13.896Z,46.22
2023-02-10T14:22:47.931Z,46.78
2023-02-10T14:28:28.611Z,46.96
2023-02-10T14:34:02.813Z,47.68
2023-02-10T14:39:31.994Z,47.71
2023-02-10T14:45:01.725Z,47.46
2023-02-10T14:50:32.283Z,48.00
2023-02-10T14:56:01.543Z,48.95
2023-02-10T15:01:36.200Z,48.82
2023-02-10T15:07:04.891Z,49.26
2023-02-10T15:12:42.569Z,49.26
2023-02-10T15:18:23.116Z,50.33
2023-02-10T15:23:50.975Z,50.21
2023-02-10T15:29:18.746Z,51.28
2023-02-10T15:34:46.220Z,51.49
2023-02-10T15:40:21.761Z,51.41
2023-02-10T15:45:49.753Z,51.86
2023-02-10T15:51:24.782Z,52.38
2023-02-10T15:57:01.072Z,52.72
2023-02-10T16:02:28.862Z,53.29
2023-02-10T16:08:05.485Z,53.92
2023-02-10T16:13:33.796Z,54.05
2023-02-10T16:19:01.644Z,53.83
2023-02-10T16:24:30.482Z,54.22
2023-02-10T16:29:58.453Z,53.61
2023-02-10T16:35:27.864Z,54.48
2023-02-10T16:40:55.753Z,54.35
2023-02-10T16:46:23.710Z,53.68
2023-02-10T16:51:51.430Z,54.35
2023-02-10T16:57:19.798Z,53.98
2023-02-10T17:02:47.403Z,54.02
2023-02-10T17:08:15.577Z,54.24
2023-02-10T17:13:43.590Z,54.41
2023-02-10T17:19:13.438Z,54.26
2023-02-10T17:24:40.188Z,54.79
2023-02-10T17:30:08.615Z,54.84
2023-02-10T17:35:36.415Z,54.79
2023-02-10T17:41:16.656Z,54.70
2023-02-10T17:46:48.234Z,54.92
2023-02-10T17:52:16.434Z,55.01
2023-02-10T17:57:45.361Z,54.63
2023-02-10T18:03:19.387Z,54.83
2023-02-10T18:08:49.421Z,54.82
2023-02-10T18:14:16.670Z,54.85
2023-02-10T18:19:47.564Z,53.88
2023-02-10T18:25:14.494Z,53.28
2023-02-10T18:30:45.420Z,53.33
2023-02-10T18:36:17.883Z,53.57
2023-02-10T18:41:45.514Z,53.36
2023-02-10T18:47:12.426Z,53.62
2023-02-10T18:52:42.669Z,53.56
2023-02-10T18:58:16.365Z,53.91
2023-02-10T19:03:44.485Z,54.57
2023-02-10T19:09:13.976Z,53.94
2023-02-10T19:14:41.879Z,53.84
2023-02-10T19:20:11.376Z,53.92
2023-02-10T19:25:39.780Z,53.80
2023-02-10T19:31:11.040Z,54.20
2023-02-10T19:36:38.951Z,55.33
2023-02-10T19:42:07.560Z,57.17
2023-02-10T19:47:35.288Z,57.58
2023-02-10T19:53:05.457Z,57.12
2023-02-10T19:58:35.748Z,57.23
2023-02-10T20:04:08.332Z,57.64
2023-02-10T20:09:38.943Z,59.10
2023-02-10T20:15:06.180Z,59.35
2023-02-10T20:20:34.220Z,59.65
2023-02-10T20:26:02.668Z,59.82
2023-02-10T20:31:30.408Z,59.97
2023-02-10T20:36:59.522Z,60.94
2023-02-10T20:42:26.949Z,60.96
2023-02-10T20:47:53.822Z,61.43
2023-02-10T20:53:21.143Z,61.60
2023-02-10T20:58:49.452Z,61.51
2023-02-10T21:04:18.369Z,62.42
2023-02-10T21:09:47.301Z,62.38
2023-02-10T21:15:15.509Z,62.77
2023-02-10T21:20:43.361Z,64.05
2023-02-10T21:26:11.670Z,64.53
2023-02-10T21:31:39.708Z,65.79
2023-02-10T21:37:09.447Z,65.01
2023-02-10T21:42:37.505Z,65.88
2023-02-10T21:48:06.943Z,66.22
2023-02-10T21:53:34.315Z,67.73
2023-02-10T21:59:02.208Z,67.75
2023-02-10T22:04:30.230Z,68.16
2023-02-10T22:09:57.449Z,69.02
2023-02-10T22:27:12.457Z,70.18
2023-02-10T22:32:40.723Z,70.32
2023-02-10T22:38:08.326Z,70.66
2023-02-10T22:43:37.424Z,70.58
2023-02-10T22:49:05.005Z,70.84
2023-02-10T22:54:32.294Z,70.68
2023-02-10T23:00:02.913Z,70.26
2023-02-10T23:05:30.093Z,70.12
2023-02-10T23:10:57.609Z,70.72
2023-02-10T23:16:25.534Z,70.32
2023-02-10T23:21:53.454Z,70.26
2023-02-10T23:27:21.329Z,70.25
2023-02-10T23:32:49.458Z,70.27
2023-02-10T23:38:19.127Z,69.52
2023-02-10T23:43:46.887Z,68.74
2023-02-10T23:49:14.646Z,68.13
2023-02-10T23:54:43.224Z,67.60
