createdAt,value
2019-06-26T00:00:17.951Z,15.67
2019-06-26T00:01:20.945Z,14.23
2019-06-26T00:02:23.841Z,15.77
2019-06-26T00:03:29.551Z,14.90
2019-06-26T00:04:32.451Z,17.20
2019-06-26T00:05:35.477Z,16.50
2019-06-26T00:06:38.437Z,16.47
2019-06-26T00:07:41.375Z,15.83
2019-06-26T00:08:44.287Z,14.13
2019-06-26T00:09:47.192Z,13.97
2019-06-26T00:10:50.119Z,14.33
2019-06-26T00:11:53.066Z,13.17
2019-06-26T00:12:56.013Z,14.17
2019-06-26T00:13:58.885Z,15.10
2019-06-26T00:15:01.958Z,13.57
2019-06-26T00:16:04.837Z,14.30
2019-06-26T00:17:07.780Z,16.13
2019-06-26T00:18:10.690Z,14.23
2019-06-26T00:19:13.584Z,14.90
2019-06-26T00:20:17.014Z,14.63
2019-06-26T00:21:21.974Z,16.20
2019-06-26T00:22:24.762Z,13.30
2019-06-26T00:23:27.676Z,14.13
2019-06-26T00:24:30.556Z,14.53
2019-06-26T00:25:33.511Z,13.80
2019-06-26T00:26:36.418Z,13.50
2019-06-26T00:27:39.365Z,16.00
2019-06-26T00:28:42.270Z,14.77
2019-06-26T00:29:46.209Z,16.67
2019-06-26T00:30:49.159Z,16.53
2019-06-26T00:31:53.085Z,13.70
2019-06-26T00:32:56.266Z,13.73
2019-06-26T00:33:59.191Z,13.73
2019-06-26T00:35:02.210Z,18.77
2019-06-26T00:36:06.189Z,14.77
2019-06-26T00:37:09.093Z,14.03
2019-06-26T00:38:12.042Z,14.93
2019-06-26T00:39:14.953Z,14.33
2019-06-26T00:40:17.926Z,14.80
2019-06-26T00:41:20.990Z,19.60
2019-06-26T00:42:24.047Z,14.13
2019-06-26T00:43:41.493Z,14.00
2019-06-26T00:44:31.871Z,14.93
2019-06-26T00:45:34.797Z,14.83
2019-06-26T00:46:38.662Z,13.63
2019-06-26T00:47:42.102Z,14.13
2019-06-26T00:48:45.045Z,13.20
2019-06-26T00:49:47.938Z,17.00
2019-06-26T00:50:50.865Z,13.67
2019-06-26T00:51:53.774Z,16.33
2019-06-26T00:52:59.528Z,15.33
2019-06-26T00:54:02.471Z,15.30
2019-06-26T00:55:05.833Z,15.27
2019-06-26T00:56:08.777Z,18.83
2019-06-26T00:57:11.685Z,14.27
2019-06-26T00:58:14.629Z,15.70
2019-06-26T00:59:17.593Z,19.07
2019-06-26T01:00:25.826Z,13.53
2019-06-26T01:01:28.725Z,13.77
2019-06-26T01:02:31.660Z,13.67
2019-06-26T01:03:34.586Z,15.50
2019-06-26T01:04:40.392Z,19.63
2019-06-26T01:05:43.433Z,14.60
2019-06-26T01:06:46.402Z,16.30
2019-06-26T01:07:49.299Z,15.13
2019-06-26T01:08:52.245Z,15.20
2019-06-26T01:09:55.180Z,15.67
2019-06-26T01:10:58.110Z,15.07
2019-06-26T01:12:01.034Z,17.93
2019-06-26T01:13:04.950Z,14.80
2019-06-26T01:14:08.897Z,15.93
2019-06-26T01:15:12.175Z,20.00
2019-06-26T01:16:15.038Z,14.93
2019-06-26T01:17:17.983Z,17.53
2019-06-26T01:18:20.945Z,14.13
2019-06-26T01:19:23.845Z,15.10
2019-06-26T01:20:26.786Z,15.07
2019-06-26T01:21:29.682Z,16.17
2019-06-26T01:22:32.607Z,13.83
2019-06-26T01:23:35.553Z,13.73
2019-06-26T01:24:38.457Z,16.67
2019-06-26T01:25:41.426Z,14.37
2019-06-26T01:26:44.361Z,14.57
2019-06-26T01:27:47.275Z,14.70
2019-06-26T01:28:50.201Z,14.00
2019-06-26T01:29:53.140Z,19.20
2019-06-26T01:30:56.074Z,15.00
2019-06-26T01:31:59.049Z,15.73
2019-06-26T01:33:01.973Z,16.30
2019-06-26T01:34:04.907Z,15.87
2019-06-26T01:35:08.335Z,15.40
2019-06-26T01:36:11.288Z,16.33
2019-06-26T01:37:14.269Z,14.50
2019-06-26T01:38:17.164Z,19.90
2019-06-26T01:39:20.123Z,14.40
2019-06-26T01:40:23.038Z,15.80
2019-06-26T01:41:26.066Z,14.87
2019-06-26T01:42:28.961Z,16.13
2019-06-26T01:43:31.967Z,14.40
2019-06-26T01:44:34.879Z,15.23
2019-06-26T01:45:37.828Z,17.03
2019-06-26T01:46:40.817Z,16.13
2019-06-26T01:47:43.805Z,15.60
2019-06-26T01:48:46.752Z,15.47
2019-06-26T01:49:49.703Z,15.10
2019-06-26T01:50:52.617Z,16.13
2019-06-26T01:51:55.570Z,18.97
2019-06-26T01:52:58.495Z,17.17
2019-06-26T01:54:02.989Z,16.30
2019-06-26T01:55:06.193Z,14.57
2019-06-26T01:56:09.092Z,17.87
2019-06-26T01:57:12.073Z,15.40
2019-06-26T01:58:14.994Z,17.80
2019-06-26T01:59:17.918Z,15.17
2019-06-26T02:00:20.993Z,15.20
2019-06-26T02:01:24.096Z,16.60
2019-06-26T02:02:27.238Z,16.50
2019-06-26T02:03:30.249Z,14.87
2019-06-26T02:04:33.156Z,18.57
2019-06-26T02:05:36.070Z,16.13
2019-06-26T02:06:39.041Z,16.70
2019-06-26T02:07:42.010Z,17.37
2019-06-26T02:08:44.974Z,16.30
2019-06-26T02:09:47.853Z,15.97
2019-06-26T02:10:50.767Z,15.93
2019-06-26T02:11:53.722Z,18.77
2019-06-26T02:12:56.682Z,19.53
2019-06-26T02:14:02.120Z,15.37
2019-06-26T02:15:05.417Z,15.03
2019-06-26T02:16:08.321Z,18.07
2019-06-26T02:17:11.250Z,15.80
2019-06-26T02:18:32.135Z,17.03
2019-06-26T02:19:35.065Z,14.70
2019-06-26T02:20:37.989Z,15.13
2019-06-26T02:21:40.897Z,14.93
2019-06-26T02:22:43.857Z,15.40
2019-06-26T02:23:46.814Z,16.80
2019-06-26T02:24:49.725Z,15.30
2019-06-26T02:25:52.640Z,19.23
2019-06-26T02:26:55.545Z,16.33
2019-06-26T02:27:58.473Z,16.63
2019-06-26T02:29:01.389Z,15.47
2019-06-26T02:30:04.747Z,16.03
2019-06-26T02:31:07.803Z,18.13
2019-06-26T02:32:10.755Z,15.60
2019-06-26T02:33:13.746Z,15.90
2019-06-26T02:34:16.670Z,17.03
2019-06-26T02:35:19.590Z,17.00
2019-06-26T02:36:22.490Z,16.70
2019-06-26T02:37:25.421Z,18.50
2019-06-26T02:38:28.418Z,16.13
2019-06-26T02:39:31.368Z,16.20
2019-06-26T02:40:34.231Z,19.03
2019-06-26T02:41:37.128Z,16.07
2019-06-26T02:42:40.308Z,17.77
2019-06-26T02:43:43.306Z,16.30
2019-06-26T02:44:53.345Z,15.77
2019-06-26T02:45:51.049Z,15.70
2019-06-26T02:47:17.227Z,16.17
2019-06-26T02:48:01.474Z,19.57
2019-06-26T02:49:04.419Z,20.93
2019-06-26T02:50:10.654Z,16.50
2019-06-26T02:51:13.569Z,16.03
2019-06-26T02:52:16.482Z,15.87
2019-06-26T02:53:19.429Z,22.03
2019-06-26T02:54:22.482Z,15.47
2019-06-26T02:55:25.406Z,16.37
2019-06-26T02:56:28.322Z,16.37
2019-06-26T02:57:31.323Z,16.57
2019-06-26T02:58:34.272Z,16.07
2019-06-26T02:59:37.210Z,18.10
2019-06-26T03:00:40.219Z,16.30
2019-06-26T03:01:43.201Z,18.23
2019-06-26T03:02:46.157Z,17.27
2019-06-26T03:03:49.049Z,16.93
2019-06-26T03:04:52.032Z,18.50
2019-06-26T03:05:54.896Z,15.73
2019-06-26T03:06:57.836Z,15.50
2019-06-26T03:08:00.894Z,17.73
2019-06-26T03:09:06.059Z,16.13
2019-06-26T03:10:09.196Z,15.97
2019-06-26T03:11:12.166Z,15.80
2019-06-26T03:12:15.036Z,22.33
2019-06-26T03:13:17.950Z,15.33
2019-06-26T03:14:20.905Z,15.60
2019-06-26T03:15:23.854Z,17.67
2019-06-26T03:16:26.752Z,18.73
2019-06-26T03:17:29.669Z,15.83
2019-06-26T03:18:32.616Z,20.40
2019-06-26T03:19:35.558Z,16.40
2019-06-26T03:20:42.773Z,16.90
2019-06-26T03:21:45.669Z,15.93
2019-06-26T03:22:48.575Z,16.40
2019-06-26T03:23:51.509Z,17.80
2019-06-26T03:24:54.471Z,17.43
2019-06-26T03:25:57.408Z,16.90
2019-06-26T03:27:00.314Z,17.00
2019-06-26T03:28:03.264Z,17.37
2019-06-26T03:29:06.154Z,17.63
2019-06-26T03:30:09.074Z,18.37
2019-06-26T03:31:12.019Z,16.43
2019-06-26T03:32:14.920Z,16.83
2019-06-26T03:33:17.831Z,20.97
2019-06-26T03:34:20.773Z,16.50
2019-06-26T03:35:23.714Z,18.27
2019-06-26T03:36:26.638Z,19.27
2019-06-26T03:37:29.581Z,17.43
2019-06-26T03:38:32.481Z,29.13
2019-06-26T03:39:35.485Z,17.30
2019-06-26T03:40:38.425Z,17.50
2019-06-26T03:41:43.933Z,18.37
2019-06-26T03:42:46.924Z,17.03
2019-06-26T03:43:49.863Z,17.63
2019-06-26T03:44:52.832Z,16.53
2019-06-26T03:45:55.857Z,18.83
2019-06-26T03:46:58.721Z,22.70
2019-06-26T03:48:01.621Z,17.03
2019-06-26T03:49:05.237Z,19.77
2019-06-26T03:50:08.441Z,19.67
2019-06-26T03:51:13.924Z,16.80
2019-06-26T03:52:16.170Z,21.33
2019-06-26T03:53:19.102Z,20.93
2019-06-26T03:54:22.014Z,18.53
2019-06-26T03:55:24.931Z,16.57
2019-06-26T03:56:27.865Z,17.13
2019-06-26T03:57:30.766Z,16.07
2019-06-26T03:58:33.689Z,17.23
2019-06-26T03:59:36.603Z,17.03
2019-06-26T04:00:40.651Z,18.17
2019-06-26T04:01:43.598Z,19.20
2019-06-26T04:02:46.512Z,19.50
2019-06-26T04:03:49.437Z,15.53
2019-06-26T04:04:52.369Z,15.10
2019-06-26T04:05:55.283Z,16.20
2019-06-26T04:07:01.053Z,20.37
2019-06-26T04:08:04.507Z,20.07
2019-06-26T04:09:07.476Z,18.33
2019-06-26T04:10:10.593Z,16.20
2019-06-26T04:11:13.501Z,18.47
2019-06-26T04:12:16.485Z,18.30
2019-06-26T04:13:20.525Z,20.03
2019-06-26T04:14:25.279Z,17.63
2019-06-26T04:15:41.362Z,16.67
2019-06-26T04:16:32.846Z,21.10
2019-06-26T04:17:35.816Z,23.97
2019-06-26T04:18:38.733Z,17.07
2019-06-26T04:19:41.649Z,33.70
2019-06-26T04:20:44.580Z,20.03
2019-06-26T04:21:48.477Z,19.00
2019-06-26T04:22:51.435Z,21.23
2019-06-26T04:23:54.347Z,18.33
2019-06-26T04:24:57.249Z,19.43
2019-06-26T04:26:01.426Z,17.13
2019-06-26T04:27:04.411Z,19.37
2019-06-26T04:28:07.315Z,17.50
2019-06-26T04:29:10.237Z,18.97
2019-06-26T04:30:15.965Z,17.07
2019-06-26T04:31:18.901Z,17.17
2019-06-26T04:32:21.788Z,17.67
2019-06-26T04:33:24.749Z,18.07
2019-06-26T04:34:27.654Z,17.73
2019-06-26T04:35:30.556Z,19.60
2019-06-26T04:36:33.453Z,19.40
2019-06-26T04:37:36.510Z,17.50
2019-06-26T04:38:39.440Z,18.53
2019-06-26T04:39:42.333Z,16.57
2019-06-26T04:40:45.289Z,19.67
2019-06-26T04:41:48.360Z,19.30
2019-06-26T04:42:51.167Z,17.63
2019-06-26T04:43:54.153Z,17.73
2019-06-26T04:44:57.174Z,17.03
2019-06-26T04:46:00.175Z,19.77
2019-06-26T04:47:03.264Z,17.50
2019-06-26T04:48:07.436Z,20.47
2019-06-26T04:49:10.492Z,19.03
2019-06-26T04:50:15.417Z,20.60
2019-06-26T04:51:18.397Z,20.47
2019-06-26T04:52:21.326Z,20.50
2019-06-26T04:53:24.226Z,22.37
2019-06-26T04:54:27.204Z,21.77
2019-06-26T04:55:30.105Z,18.67
2019-06-26T04:56:33.019Z,18.60
2019-06-26T04:57:36.116Z,20.77
2019-06-26T04:58:39.036Z,21.00
2019-06-26T04:59:42.200Z,18.67
2019-06-26T05:00:45.137Z,21.73
2019-06-26T05:01:48.033Z,17.53
2019-06-26T05:02:50.925Z,18.67
2019-06-26T05:03:53.957Z,19.30
2019-06-26T05:04:56.916Z,18.67
2019-06-26T05:05:59.809Z,18.90
2019-06-26T05:07:02.732Z,20.13
2019-06-26T05:08:05.726Z,20.93
2019-06-26T05:09:08.697Z,20.97
2019-06-26T05:10:11.828Z,19.80
2019-06-26T05:11:14.795Z,20.03
2019-06-26T05:12:17.714Z,20.27
2019-06-26T05:13:20.592Z,19.10
2019-06-26T05:14:23.681Z,17.63
2019-06-26T05:15:26.659Z,19.90
2019-06-26T05:16:29.558Z,29.63
2019-06-26T05:17:32.473Z,25.77
2019-06-26T05:18:35.380Z,26.13
2019-06-26T05:19:38.291Z,17.93
2019-06-26T05:20:41.222Z,17.97
2019-06-26T05:21:44.148Z,20.50
2019-06-26T05:22:47.079Z,16.37
2019-06-26T05:23:49.997Z,22.70
2019-06-26T05:24:52.940Z,17.63
2019-06-26T05:25:55.919Z,17.17
2019-06-26T05:26:58.853Z,16.63
2019-06-26T05:28:01.840Z,17.77
2019-06-26T05:29:07.360Z,22.10
2019-06-26T05:30:11.052Z,23.47
2019-06-26T05:31:14.353Z,21.47
2019-06-26T05:32:17.301Z,17.03
2019-06-26T05:33:20.193Z,19.63
2019-06-26T05:34:23.128Z,15.67
2019-06-26T05:35:26.036Z,16.97
2019-06-26T05:36:30.090Z,18.17
2019-06-26T05:37:33.013Z,17.33
2019-06-26T05:38:36.921Z,18.20
2019-06-26T05:39:39.830Z,19.47
2019-06-26T05:40:42.740Z,16.50
2019-06-26T05:41:45.846Z,17.83
2019-06-26T05:42:48.757Z,21.10
2019-06-26T05:43:51.682Z,22.53
2019-06-26T05:44:54.564Z,15.63
2019-06-26T05:45:57.502Z,20.00
2019-06-26T05:47:00.530Z,26.70
2019-06-26T05:48:03.461Z,19.47
2019-06-26T05:49:07.391Z,17.27
2019-06-26T05:50:12.318Z,22.93
2019-06-26T05:51:15.259Z,20.73
2019-06-26T05:52:18.193Z,21.00
2019-06-26T05:53:21.110Z,17.93
2019-06-26T05:54:24.140Z,16.53
2019-06-26T05:55:27.241Z,24.73
2019-06-26T05:56:33.193Z,19.63
2019-06-26T05:57:36.314Z,16.83
2019-06-26T05:58:40.266Z,16.20
2019-06-26T05:59:43.496Z,16.10
2019-06-26T06:00:47.258Z,15.07
2019-06-26T06:01:50.185Z,14.83
2019-06-26T06:02:54.103Z,15.37
2019-06-26T06:03:57.211Z,19.03
2019-06-26T06:05:00.147Z,14.43
2019-06-26T06:06:03.194Z,16.70
2019-06-26T06:07:06.134Z,16.33
2019-06-26T06:08:09.117Z,15.63
2019-06-26T06:09:12.030Z,15.87
2019-06-26T06:10:15.213Z,18.50
2019-06-26T06:11:18.213Z,20.80
2019-06-26T06:12:21.154Z,20.97
2019-06-26T06:13:24.149Z,17.40
2019-06-26T06:14:27.081Z,20.10
2019-06-26T06:15:30.093Z,18.90
2019-06-26T06:16:46.433Z,16.63
2019-06-26T06:17:37.896Z,22.67
2019-06-26T06:18:40.864Z,17.07
2019-06-26T06:19:43.823Z,20.23
2019-06-26T06:20:46.993Z,18.87
2019-06-26T06:21:49.931Z,16.47
2019-06-26T06:22:53.917Z,15.77
2019-06-26T06:23:56.875Z,18.23
2019-06-26T06:24:59.991Z,28.87
2019-06-26T06:26:02.915Z,21.73
2019-06-26T06:27:08.941Z,22.47
2019-06-26T06:28:11.882Z,25.53
2019-06-26T06:29:14.993Z,18.83
2019-06-26T06:30:17.968Z,16.17
2019-06-26T06:31:20.981Z,16.80
2019-06-26T06:32:24.962Z,21.10
2019-06-26T06:33:28.042Z,22.83
2019-06-26T06:34:30.939Z,17.63
2019-06-26T06:35:33.852Z,19.43
2019-06-26T06:36:36.830Z,19.00
2019-06-26T06:37:39.761Z,18.33
2019-06-26T06:38:42.728Z,19.63
2019-06-26T06:39:45.695Z,19.87
2019-06-26T06:40:48.717Z,17.63
2019-06-26T06:41:51.793Z,17.03
2019-06-26T06:42:55.721Z,16.03
2019-06-26T06:43:58.611Z,19.07
2019-06-26T06:45:05.328Z,16.73
2019-06-26T06:46:08.230Z,14.97
2019-06-26T06:47:11.127Z,22.00
2019-06-26T06:48:14.134Z,25.37
2019-06-26T06:49:17.169Z,16.63
2019-06-26T06:50:20.348Z,22.47
2019-06-26T06:51:23.393Z,16.07
2019-06-26T06:52:26.301Z,15.87
2019-06-26T06:53:29.176Z,18.23
2019-06-26T06:54:32.113Z,18.07
2019-06-26T06:55:35.061Z,19.17
2019-06-26T06:56:37.978Z,15.33
2019-06-26T06:57:40.914Z,14.63
2019-06-26T06:58:43.825Z,16.80
2019-06-26T06:59:46.861Z,16.77
2019-06-26T07:00:49.864Z,16.57
2019-06-26T07:01:53.950Z,12.23
2019-06-26T07:02:56.913Z,12.97
2019-06-26T07:03:59.920Z,12.47
2019-06-26T07:05:03.158Z,10.50
2019-06-26T07:06:06.093Z,12.67
2019-06-26T07:07:09.017Z,10.03
2019-06-26T07:08:12.977Z,9.07
2019-06-26T07:09:15.928Z,9.60
2019-06-26T07:10:18.924Z,10.30
2019-06-26T07:11:21.888Z,12.50
2019-06-26T07:12:24.773Z,10.50
2019-06-26T07:13:27.761Z,8.70
2019-06-26T07:14:30.678Z,9.17
2019-06-26T07:15:33.571Z,9.13
2019-06-26T07:16:36.603Z,10.33
2019-06-26T07:17:40.466Z,17.23
2019-06-26T07:18:43.511Z,12.60
2019-06-26T07:19:46.697Z,12.30
2019-06-26T07:20:49.636Z,11.90
2019-06-26T07:21:52.591Z,10.30
2019-06-26T07:22:55.500Z,10.37
2019-06-26T07:23:58.430Z,16.63
2019-06-26T07:25:01.389Z,12.63
2019-06-26T07:26:04.462Z,13.20
2019-06-26T07:27:07.429Z,12.90
2019-06-26T07:28:10.389Z,14.27
2019-06-26T07:29:13.319Z,14.40
2019-06-26T07:30:16.591Z,12.73
2019-06-26T07:31:19.560Z,9.50
2019-06-26T07:32:22.477Z,13.17
2019-06-26T07:33:26.429Z,8.90
2019-06-26T07:34:29.417Z,9.10
2019-06-26T07:35:32.853Z,12.03
2019-06-26T07:36:35.865Z,10.07
2019-06-26T07:37:41.634Z,8.70
2019-06-26T07:38:45.375Z,11.93
2019-06-26T07:39:48.275Z,10.70
2019-06-26T07:40:51.223Z,10.57
2019-06-26T07:41:54.132Z,7.50
2019-06-26T07:43:00.221Z,7.43
2019-06-26T07:44:03.326Z,9.67
2019-06-26T07:45:07.354Z,10.60
2019-06-26T07:46:10.327Z,9.00
2019-06-26T07:47:23.048Z,8.93
2019-06-26T07:48:17.945Z,15.97
2019-06-26T07:49:20.909Z,11.30
2019-06-26T07:50:23.831Z,8.80
2019-06-26T07:51:27.962Z,9.47
2019-06-26T07:52:31.877Z,11.57
2019-06-26T07:53:34.847Z,8.33
2019-06-26T07:54:37.769Z,8.07
2019-06-26T07:55:40.763Z,8.47
2019-06-26T07:56:46.768Z,9.30
2019-06-26T07:57:49.638Z,10.80
2019-06-26T07:58:55.307Z,8.03
2019-06-26T07:59:58.198Z,11.17
2019-06-26T08:01:01.131Z,18.60
2019-06-26T08:02:04.158Z,9.77
2019-06-26T08:03:07.065Z,7.87
2019-06-26T08:04:10.279Z,7.77
2019-06-26T08:05:13.943Z,10.00
2019-06-26T08:06:16.901Z,12.60
2019-06-26T08:07:19.882Z,9.30
2019-06-26T08:08:22.796Z,12.23
2019-06-26T08:09:25.840Z,9.67
2019-06-26T08:10:28.913Z,8.50
2019-06-26T08:11:31.903Z,12.30
2019-06-26T08:12:34.861Z,9.47
2019-06-26T08:13:37.908Z,11.63
2019-06-26T08:14:40.972Z,8.30
2019-06-26T08:15:43.897Z,11.63
2019-06-26T08:16:46.906Z,11.77
2019-06-26T08:18:00.034Z,12.90
2019-06-26T08:18:54.490Z,11.73
2019-06-26T08:19:57.420Z,11.83
2019-06-26T08:21:11.529Z,8.47
2019-06-26T08:22:05.078Z,7.93
2019-06-26T08:23:08.002Z,9.97
2019-06-26T08:24:11.168Z,9.17
2019-06-26T08:25:14.340Z,10.77
2019-06-26T08:26:17.277Z,13.63
2019-06-26T08:27:20.253Z,10.47
2019-06-26T08:28:23.150Z,8.80
2019-06-26T08:29:26.121Z,10.70
2019-06-26T08:30:28.963Z,8.83
2019-06-26T08:31:32.004Z,9.97
2019-06-26T08:32:35.971Z,8.67
2019-06-26T08:33:38.886Z,9.73
2019-06-26T08:34:41.860Z,8.20
2019-06-26T08:35:44.787Z,8.87
2019-06-26T08:36:47.709Z,9.03
2019-06-26T08:37:50.522Z,10.10
2019-06-26T08:38:53.449Z,9.70
2019-06-26T08:39:56.423Z,10.20
2019-06-26T08:40:59.359Z,11.50
2019-06-26T08:42:03.318Z,10.27
2019-06-26T08:43:06.223Z,9.00
2019-06-26T08:44:09.114Z,12.50
2019-06-26T08:45:12.090Z,10.20
2019-06-26T08:46:15.070Z,9.67
2019-06-26T08:47:17.985Z,11.20
2019-06-26T08:48:38.359Z,11.13
2019-06-26T08:49:26.672Z,10.50
2019-06-26T08:50:29.797Z,11.47
2019-06-26T08:51:33.861Z,9.77
2019-06-26T08:52:36.878Z,9.00
2019-06-26T08:53:39.781Z,8.30
2019-06-26T08:54:42.701Z,8.50
2019-06-26T08:55:45.632Z,8.57
2019-06-26T08:56:48.557Z,8.70
2019-06-26T08:57:51.453Z,8.00
2019-06-26T08:58:54.368Z,8.70
2019-06-26T08:59:57.357Z,9.03
2019-06-26T09:01:00.336Z,8.53
2019-06-26T09:02:03.363Z,10.47
2019-06-26T09:03:06.333Z,8.37
2019-06-26T09:04:09.258Z,8.03
2019-06-26T09:05:13.386Z,8.27
2019-06-26T09:06:16.305Z,8.30
2019-06-26T09:07:19.287Z,8.73
2019-06-26T09:08:22.212Z,9.77
2019-06-26T09:09:25.242Z,8.67
2019-06-26T09:10:28.181Z,14.27
2019-06-26T09:11:31.084Z,12.33
2019-06-26T09:12:34.240Z,10.37
2019-06-26T09:13:37.126Z,11.97
2019-06-26T09:14:40.051Z,12.90
2019-06-26T09:15:43.004Z,9.37
2019-06-26T09:16:45.905Z,19.17
2019-06-26T09:17:48.837Z,10.40
2019-06-26T09:18:51.788Z,9.37
2019-06-26T09:19:54.696Z,8.27
2019-06-26T09:20:57.597Z,11.37
2019-06-26T09:22:00.555Z,8.73
2019-06-26T09:23:03.445Z,12.97
2019-06-26T09:24:06.393Z,9.67
2019-06-26T09:25:21.567Z,8.23
2019-06-26T09:26:14.130Z,9.73
2019-06-26T09:27:17.013Z,9.73
2019-06-26T09:28:19.935Z,10.47
2019-06-26T09:29:24.023Z,8.63
2019-06-26T09:30:27.600Z,9.43
2019-06-26T09:31:30.545Z,8.47
2019-06-26T09:32:33.462Z,9.70
2019-06-26T09:33:36.548Z,11.43
2019-06-26T09:34:39.436Z,12.30
2019-06-26T09:35:42.368Z,11.30
2019-06-26T09:36:45.332Z,9.60
2019-06-26T09:37:48.255Z,11.80
2019-06-26T09:38:51.169Z,10.13
2019-06-26T09:39:54.117Z,11.63
2019-06-26T09:40:57.071Z,8.30
2019-06-26T09:41:59.953Z,9.80
2019-06-26T09:43:02.910Z,11.97
2019-06-26T09:44:05.875Z,9.33
2019-06-26T09:45:08.808Z,8.97
2019-06-26T09:46:11.763Z,9.67
2019-06-26T09:47:15.676Z,12.50
2019-06-26T09:48:18.737Z,16.37
2019-06-26T09:49:21.653Z,10.33
2019-06-26T09:50:24.721Z,10.87
2019-06-26T09:51:27.789Z,13.10
2019-06-26T09:52:30.716Z,17.20
2019-06-26T09:53:46.589Z,10.40
2019-06-26T09:54:38.283Z,10.40
2019-06-26T09:55:41.213Z,9.70
2019-06-26T09:56:44.190Z,10.60
2019-06-26T09:57:47.217Z,10.97
2019-06-26T09:58:50.156Z,8.93
2019-06-26T09:59:53.058Z,13.23
2019-06-26T10:00:56.022Z,9.97
2019-06-26T10:01:58.929Z,12.27
2019-06-26T10:03:01.901Z,9.87
2019-06-26T10:04:04.839Z,16.87
2019-06-26T10:05:08.565Z,10.03
2019-06-26T10:06:11.479Z,9.70
2019-06-26T10:07:14.399Z,8.40
2019-06-26T10:08:17.343Z,10.57
2019-06-26T10:09:20.307Z,7.63
2019-06-26T10:10:23.254Z,8.30
2019-06-26T10:11:26.163Z,8.33
2019-06-26T10:12:29.132Z,7.97
2019-06-26T10:13:32.017Z,15.67
2019-06-26T10:14:47.099Z,27.37
2019-06-26T10:15:39.763Z,13.40
2019-06-26T10:16:42.738Z,9.57
2019-06-26T10:17:45.628Z,8.30
2019-06-26T10:18:48.535Z,9.00
2019-06-26T10:19:54.048Z,8.80
2019-06-26T10:20:57.710Z,10.93
2019-06-26T10:22:00.617Z,9.27
2019-06-26T10:23:03.529Z,8.00
2019-06-26T10:24:06.457Z,8.40
2019-06-26T10:25:11.471Z,7.53
2019-06-26T10:26:14.502Z,8.63
2019-06-26T10:27:17.446Z,11.80
2019-06-26T10:28:20.369Z,12.23
2019-06-26T10:29:23.317Z,12.77
2019-06-26T10:30:26.369Z,9.73
2019-06-26T10:31:29.297Z,8.67
2019-06-26T10:32:32.287Z,10.00
2019-06-26T10:33:35.212Z,12.47
2019-06-26T10:34:38.134Z,11.47
2019-06-26T10:35:41.097Z,10.87
2019-06-26T10:36:44.029Z,8.60
2019-06-26T10:37:46.960Z,8.13
2019-06-26T10:38:49.901Z,8.97
2019-06-26T10:39:52.801Z,13.20
2019-06-26T10:40:55.744Z,9.47
2019-06-26T10:41:58.698Z,8.20
2019-06-26T10:43:01.638Z,8.23
2019-06-26T10:44:04.789Z,8.53
2019-06-26T10:45:07.873Z,11.33
2019-06-26T10:46:10.810Z,9.53
2019-06-26T10:47:13.787Z,10.43
2019-06-26T10:48:16.722Z,8.03
2019-06-26T10:49:27.168Z,8.70
2019-06-26T10:50:24.411Z,11.50
2019-06-26T10:51:27.393Z,8.47
2019-06-26T10:52:30.426Z,7.53
2019-06-26T10:53:33.334Z,9.43
2019-06-26T10:54:36.230Z,7.77
2019-06-26T10:55:39.239Z,10.63
2019-06-26T10:56:42.157Z,10.70
2019-06-26T10:57:45.093Z,10.80
2019-06-26T10:58:48.257Z,7.93
2019-06-26T10:59:55.518Z,9.17
2019-06-26T11:00:56.013Z,8.47
2019-06-26T11:01:59.008Z,10.13
2019-06-26T11:03:02.011Z,8.67
2019-06-26T11:04:04.981Z,7.70
2019-06-26T11:05:09.612Z,9.57
2019-06-26T11:06:13.558Z,11.07
2019-06-26T11:07:16.499Z,9.03
2019-06-26T11:08:19.388Z,10.93
2019-06-26T11:09:22.288Z,9.07
2019-06-26T11:10:25.461Z,10.63
2019-06-26T11:11:28.354Z,8.07
2019-06-26T11:12:31.382Z,8.20
2019-06-26T11:13:34.285Z,9.23
2019-06-26T11:14:37.186Z,7.60
2019-06-26T11:15:40.084Z,10.93
2019-06-26T11:16:43.008Z,10.10
2019-06-26T11:17:46.011Z,8.37
2019-06-26T11:18:48.893Z,7.50
2019-06-26T11:19:55.172Z,11.10
2019-06-26T11:20:56.630Z,10.47
2019-06-26T11:21:59.442Z,7.30
2019-06-26T11:23:02.360Z,9.20
2019-06-26T11:24:05.279Z,7.83
2019-06-26T11:25:08.522Z,10.27
2019-06-26T11:26:12.409Z,8.33
2019-06-26T11:27:16.334Z,7.83
2019-06-26T11:28:19.318Z,10.03
2019-06-26T11:29:22.185Z,9.63
2019-06-26T11:30:25.117Z,7.97
2019-06-26T11:31:31.134Z,11.50
2019-06-26T11:32:34.140Z,10.03
2019-06-26T11:33:37.065Z,7.50
2019-06-26T11:34:39.982Z,7.63
2019-06-26T11:35:42.905Z,10.00
2019-06-26T11:36:59.460Z,7.33
2019-06-26T11:37:50.538Z,9.43
2019-06-26T11:38:53.516Z,11.93
2019-06-26T11:39:59.207Z,10.07
2019-06-26T11:41:02.177Z,9.77
2019-06-26T11:42:05.096Z,8.97
2019-06-26T11:43:08.166Z,11.23
2019-06-26T11:44:11.162Z,9.47
2019-06-26T11:45:14.190Z,9.37
2019-06-26T11:46:17.135Z,7.13
2019-06-26T11:47:20.241Z,9.43
2019-06-26T11:48:23.189Z,9.43
2019-06-26T11:49:26.186Z,8.53
2019-06-26T11:50:29.243Z,8.73
2019-06-26T11:51:32.446Z,8.67
2019-06-26T11:52:35.341Z,8.53
2019-06-26T11:53:38.494Z,7.90
2019-06-26T11:54:41.673Z,9.00
2019-06-26T11:55:44.787Z,11.03
2019-06-26T11:56:47.691Z,7.20
2019-06-26T11:57:50.696Z,10.63
2019-06-26T11:58:53.692Z,8.20
2019-06-26T11:59:56.599Z,7.10
2019-06-26T12:00:59.541Z,7.50
2019-06-26T12:02:02.489Z,7.87
2019-06-26T12:03:05.421Z,8.53
2019-06-26T12:04:08.392Z,9.43
2019-06-26T12:05:12.901Z,8.77
2019-06-26T12:06:19.267Z,7.93
2019-06-26T12:07:20.527Z,7.60
2019-06-26T12:08:23.450Z,7.67
2019-06-26T12:09:26.382Z,9.07
2019-06-26T12:10:31.981Z,8.67
2019-06-26T12:11:34.909Z,9.70
2019-06-26T12:12:37.936Z,9.80
2019-06-26T12:13:40.748Z,10.17
2019-06-26T12:14:43.933Z,9.80
2019-06-26T12:15:46.873Z,8.93
2019-06-26T12:16:49.829Z,9.33
2019-06-26T12:17:52.729Z,7.30
2019-06-26T12:18:55.710Z,6.40
2019-06-26T12:19:58.610Z,8.53
2019-06-26T12:21:01.593Z,6.60
2019-06-26T12:22:04.555Z,7.90
2019-06-26T12:23:07.467Z,9.33
2019-06-26T12:24:10.417Z,8.77
2019-06-26T12:25:13.521Z,10.83
2019-06-26T12:26:16.493Z,7.67
2019-06-26T12:27:19.445Z,8.17
2019-06-26T12:28:22.341Z,7.93
2019-06-26T12:29:25.281Z,7.10
2019-06-26T12:30:28.293Z,7.83
2019-06-26T12:31:31.261Z,10.67
2019-06-26T12:32:41.749Z,8.37
2019-06-26T12:33:38.892Z,8.30
2019-06-26T12:34:44.974Z,9.87
2019-06-26T12:35:46.502Z,8.50
2019-06-26T12:36:49.430Z,12.20
2019-06-26T12:37:52.392Z,10.30
2019-06-26T12:38:55.296Z,12.10
2019-06-26T12:39:59.256Z,11.37
2019-06-26T12:41:02.179Z,11.50
2019-06-26T12:42:05.114Z,8.80
2019-06-26T12:43:08.097Z,9.10
2019-06-26T12:44:11.004Z,11.33
2019-06-26T12:45:14.029Z,9.73
2019-06-26T12:46:18.274Z,11.53
2019-06-26T12:47:21.425Z,11.53
2019-06-26T12:48:24.383Z,9.23
2019-06-26T12:49:27.407Z,10.00
2019-06-26T12:50:36.007Z,8.17
2019-06-26T12:51:35.050Z,13.07
2019-06-26T12:52:38.098Z,7.90
2019-06-26T12:53:41.134Z,12.77
2019-06-26T12:54:44.183Z,9.67
2019-06-26T12:55:47.078Z,11.40
2019-06-26T12:56:50.017Z,8.50
2019-06-26T12:57:52.888Z,11.33
2019-06-26T12:58:59.665Z,9.33
2019-06-26T13:00:00.563Z,9.30
2019-06-26T13:01:03.487Z,11.83
2019-06-26T13:02:07.204Z,13.23
2019-06-26T13:03:10.405Z,8.37
2019-06-26T13:04:13.324Z,12.73
2019-06-26T13:05:16.825Z,9.50
2019-06-26T13:06:19.759Z,9.67
2019-06-26T13:07:22.715Z,10.07
2019-06-26T13:08:25.720Z,11.87
2019-06-26T13:09:28.688Z,14.37
2019-06-26T13:10:39.253Z,11.53
2019-06-26T13:11:36.445Z,14.37
2019-06-26T13:12:39.369Z,12.80
2019-06-26T13:13:42.438Z,13.33
2019-06-26T13:14:45.385Z,11.43
2019-06-26T13:15:50.945Z,10.00
2019-06-26T13:16:53.067Z,9.33
2019-06-26T13:17:55.886Z,11.93
2019-06-26T13:18:58.816Z,9.43
2019-06-26T13:20:03.044Z,9.33
2019-06-26T13:21:06.132Z,9.27
2019-06-26T13:22:10.064Z,10.43
2019-06-26T13:23:14.913Z,12.40
2019-06-26T13:24:17.809Z,12.10
2019-06-26T13:25:20.670Z,9.90
2019-06-26T13:26:23.590Z,13.97
2019-06-26T13:27:26.500Z,10.47
2019-06-26T13:28:29.439Z,9.10
2019-06-26T13:29:32.458Z,9.00
2019-06-26T13:30:38.505Z,14.60
2019-06-26T13:31:41.460Z,10.70
2019-06-26T13:32:44.368Z,10.90
2019-06-26T13:33:47.286Z,9.17
2019-06-26T13:34:50.459Z,11.33
2019-06-26T13:35:53.451Z,10.10
2019-06-26T13:36:56.377Z,12.13
2019-06-26T13:38:02.377Z,8.73
2019-06-26T13:39:06.393Z,10.00
2019-06-26T13:40:09.350Z,9.07
2019-06-26T13:41:12.261Z,11.97