createdAt,value
2018-07-10T00:00:15.254Z,62.55
2018-07-10T00:01:15.244Z,62.45
2018-07-10T00:02:15.241Z,62.07
2018-07-10T00:03:15.232Z,61.78
2018-07-10T00:04:36.232Z,61.30
2018-07-10T00:05:15.212Z,61.69
2018-07-10T00:06:15.211Z,62.26
2018-07-10T00:07:15.197Z,62.16
2018-07-10T00:08:15.183Z,62.07
2018-07-10T00:09:15.173Z,62.16
2018-07-10T00:10:36.172Z,62.45
2018-07-10T00:11:15.164Z,62.65
2018-07-10T00:12:15.201Z,62.26
2018-07-10T00:13:15.154Z,62.26
2018-07-10T00:14:15.138Z,62.07
2018-07-10T00:15:15.125Z,62.26
2018-07-10T00:16:36.126Z,62.26
2018-07-10T00:17:15.108Z,62.45
2018-07-10T00:18:15.099Z,62.26
2018-07-10T00:19:15.091Z,61.21
2018-07-10T00:20:15.082Z,61.21
2018-07-10T00:21:15.068Z,61.21
2018-07-10T00:22:36.069Z,61.88
2018-07-10T00:23:15.056Z,61.21
2018-07-10T00:24:15.047Z,61.69
2018-07-10T00:25:15.039Z,62.07
2018-07-10T00:26:15.033Z,61.88
2018-07-10T00:27:15.025Z,62.16
2018-07-10T00:28:36.011Z,62.65
2018-07-10T00:29:15.003Z,62.36
2018-07-10T00:30:14.994Z,61.40
2018-07-10T00:31:14.995Z,61.69
2018-07-10T00:32:14.979Z,62.26
2018-07-10T00:33:14.969Z,61.69
2018-07-10T00:34:35.961Z,60.99
2018-07-10T00:35:14.951Z,61.66
2018-07-10T00:36:14.942Z,61.66
2018-07-10T00:37:14.931Z,61.75
2018-07-10T00:38:14.921Z,62.07
2018-07-10T00:39:14.912Z,61.66
2018-07-10T00:40:35.909Z,62.13
2018-07-10T00:41:14.902Z,61.94
2018-07-10T00:42:14.887Z,61.94
2018-07-10T00:43:14.878Z,62.04
2018-07-10T00:44:14.878Z,61.94
2018-07-10T00:45:14.867Z,62.13
2018-07-10T00:46:35.868Z,62.55
2018-07-10T00:47:14.846Z,61.88
2018-07-10T00:48:14.832Z,62.07
2018-07-10T00:49:14.822Z,62.07
2018-07-10T00:50:14.818Z,62.26
2018-07-10T00:51:14.804Z,61.69
2018-07-10T00:52:35.806Z,61.69
2018-07-10T00:53:14.790Z,61.98
2018-07-10T00:54:14.785Z,61.98
2018-07-10T00:55:14.777Z,62.45
2018-07-10T00:56:14.765Z,62.26
2018-07-10T00:57:14.755Z,62.45
2018-07-10T00:58:35.750Z,62.74
2018-07-10T00:59:14.738Z,62.16
2018-07-10T01:00:14.726Z,61.98
2018-07-10T01:01:14.716Z,61.98
2018-07-10T01:02:14.709Z,62.16
2018-07-10T01:03:14.701Z,61.88
2018-07-10T01:04:35.703Z,60.60
2018-07-10T01:05:14.689Z,60.72
2018-07-10T01:06:14.679Z,61.49
2018-07-10T01:07:14.673Z,61.37
2018-07-10T01:08:14.659Z,61.59
2018-07-10T01:09:14.653Z,61.30
2018-07-10T01:10:35.649Z,61.18
2018-07-10T01:11:14.630Z,60.79
2018-07-10T01:12:14.621Z,61.46
2018-07-10T01:13:14.615Z,61.18
2018-07-10T01:14:14.611Z,61.75
2018-07-10T01:15:14.594Z,61.94
2018-07-10T01:16:35.596Z,62.04
2018-07-10T01:17:14.576Z,62.13
2018-07-10T01:18:14.571Z,62.52
2018-07-10T01:19:14.559Z,61.94
2018-07-10T01:20:14.559Z,61.85
2018-07-10T01:21:14.543Z,62.04
2018-07-10T01:22:35.538Z,61.75
2018-07-10T01:23:14.527Z,61.94
2018-07-10T01:24:14.517Z,62.33
2018-07-10T01:25:14.505Z,62.23
2018-07-10T01:26:14.502Z,61.94
2018-07-10T01:27:14.488Z,61.85
2018-07-10T01:28:35.486Z,61.66
2018-07-10T01:29:14.466Z,61.94
2018-07-10T01:30:14.460Z,60.50
2018-07-10T01:31:14.448Z,60.50
2018-07-10T01:32:14.438Z,60.60
2018-07-10T01:33:14.432Z,61.27
2018-07-10T01:34:35.436Z,61.37
2018-07-10T01:35:14.413Z,61.37
2018-07-10T01:36:14.407Z,61.37
2018-07-10T01:37:14.403Z,61.37
2018-07-10T01:38:14.391Z,61.18
2018-07-10T01:39:14.379Z,60.89
2018-07-10T01:40:35.373Z,61.56
2018-07-10T01:41:14.363Z,61.08
2018-07-10T01:42:14.350Z,62.33
2018-07-10T01:43:14.340Z,61.46
2018-07-10T01:44:14.334Z,61.37
2018-07-10T01:45:14.327Z,62.04
2018-07-10T01:46:35.322Z,61.94
2018-07-10T01:47:14.308Z,62.04
2018-07-10T01:48:14.297Z,61.94
2018-07-10T01:49:14.284Z,62.52
2018-07-10T01:50:14.275Z,62.81
2018-07-10T01:51:14.269Z,62.33
2018-07-10T01:52:35.265Z,61.85
2018-07-10T01:53:14.249Z,62.13
2018-07-10T01:54:14.243Z,62.23
2018-07-10T01:55:14.237Z,63.19
2018-07-10T01:56:14.219Z,62.42
2018-07-10T01:57:14.219Z,62.71
2018-07-10T01:58:35.212Z,62.90
2018-07-10T01:59:14.196Z,62.52
2018-07-10T02:00:14.186Z,61.46
2018-07-10T02:01:14.180Z,61.37
2018-07-10T02:02:14.171Z,61.27
2018-07-10T02:03:14.159Z,60.79
2018-07-10T02:04:35.163Z,61.27
2018-07-10T02:05:14.145Z,61.27
2018-07-10T02:06:14.136Z,60.99
2018-07-10T02:07:14.126Z,61.46
2018-07-10T02:08:14.114Z,60.89
2018-07-10T02:09:14.106Z,61.08
2018-07-10T02:10:35.106Z,61.18
2018-07-10T02:11:14.087Z,62.23
2018-07-10T02:12:14.078Z,61.66
2018-07-10T02:13:14.070Z,62.23
2018-07-10T02:14:14.065Z,61.46
2018-07-10T02:15:14.051Z,60.50
2018-07-10T02:16:35.048Z,60.79
2018-07-10T02:17:14.047Z,61.53
2018-07-10T02:18:14.029Z,62.10
2018-07-10T02:19:14.013Z,61.34
2018-07-10T02:20:14.009Z,61.05
2018-07-10T02:21:13.999Z,61.08
2018-07-10T02:22:34.994Z,61.24
2018-07-10T02:23:13.976Z,62.13
2018-07-10T02:24:13.966Z,61.75
2018-07-10T02:25:13.954Z,62.20
2018-07-10T02:26:13.947Z,61.85
2018-07-10T02:27:13.942Z,62.33
2018-07-10T02:28:34.934Z,61.63
2018-07-10T02:29:13.922Z,62.42
2018-07-10T02:30:13.911Z,61.66
2018-07-10T02:31:13.901Z,62.01
2018-07-10T02:32:13.897Z,62.01
2018-07-10T02:33:13.887Z,62.20
2018-07-10T02:34:34.887Z,62.68
2018-07-10T02:35:13.867Z,62.77
2018-07-10T02:36:13.883Z,62.87
2018-07-10T02:37:13.849Z,63.06
2018-07-10T02:38:13.841Z,62.68
2018-07-10T02:39:13.830Z,62.77
2018-07-10T02:40:34.826Z,62.84
2018-07-10T02:41:13.814Z,63.16
2018-07-10T02:42:13.804Z,63.73
2018-07-10T02:43:13.796Z,63.51
2018-07-10T02:44:13.782Z,62.74
2018-07-10T02:45:13.786Z,62.55
2018-07-10T02:46:34.769Z,62.10
2018-07-10T02:47:13.756Z,62.84
2018-07-10T02:48:13.747Z,62.46
2018-07-10T02:49:13.737Z,63.03
2018-07-10T02:50:13.736Z,62.36
2018-07-10T02:51:13.719Z,62.36
2018-07-10T02:52:34.717Z,62.84
2018-07-10T02:53:13.705Z,62.74
2018-07-10T02:54:13.694Z,63.13
2018-07-10T02:55:13.692Z,62.55
2018-07-10T02:56:13.673Z,62.36
2018-07-10T02:57:13.674Z,63.03
2018-07-10T02:58:34.664Z,62.55
2018-07-10T02:59:13.646Z,62.74
2018-07-10T03:00:13.637Z,62.55
2018-07-10T03:01:13.624Z,62.46
2018-07-10T03:02:13.617Z,62.26
2018-07-10T03:03:13.605Z,63.03
2018-07-10T03:04:34.610Z,62.65
2018-07-10T03:05:13.586Z,62.93
2018-07-10T03:06:13.577Z,63.32
2018-07-10T03:07:13.571Z,63.70
2018-07-10T03:08:13.561Z,63.42
2018-07-10T03:09:13.547Z,63.89
2018-07-10T03:10:34.554Z,64.09
2018-07-10T03:11:13.535Z,63.70
2018-07-10T03:12:13.520Z,63.89
2018-07-10T03:13:13.512Z,63.80
2018-07-10T03:14:13.498Z,63.89
2018-07-10T03:15:13.498Z,63.42
2018-07-10T03:16:34.490Z,63.80
2018-07-10T03:17:13.472Z,63.32
2018-07-10T03:18:13.464Z,63.60
2018-07-10T03:19:13.455Z,63.32
2018-07-10T03:20:13.445Z,63.42
2018-07-10T03:21:13.436Z,63.60
2018-07-10T03:22:34.449Z,63.51
2018-07-10T03:23:13.420Z,63.13
2018-07-10T03:24:13.404Z,62.74
2018-07-10T03:25:13.415Z,62.84
2018-07-10T03:26:13.395Z,62.74
2018-07-10T03:27:13.385Z,62.93
2018-07-10T03:28:34.375Z,63.60
2018-07-10T03:29:13.357Z,63.42
2018-07-10T03:30:13.353Z,63.42
2018-07-10T03:31:13.344Z,63.42
2018-07-10T03:32:13.331Z,63.89
2018-07-10T03:33:13.324Z,63.70
2018-07-10T03:34:34.319Z,62.84
2018-07-10T03:35:13.305Z,62.65
2018-07-10T03:36:13.291Z,62.36
2018-07-10T03:37:13.286Z,63.60
2018-07-10T03:38:13.275Z,63.22
2018-07-10T03:39:13.268Z,63.60
2018-07-10T03:40:34.256Z,64.18
2018-07-10T03:41:13.246Z,63.99
2018-07-10T03:42:13.241Z,63.51
2018-07-10T03:43:13.227Z,63.22
2018-07-10T03:44:13.218Z,63.80
2018-07-10T03:45:13.209Z,64.37
2018-07-10T03:46:34.205Z,64.37
2018-07-10T03:47:13.191Z,64.76
2018-07-10T03:48:13.182Z,64.76
2018-07-10T03:49:13.172Z,64.56
2018-07-10T03:50:13.156Z,65.05
2018-07-10T03:51:13.150Z,64.56
2018-07-10T03:52:34.136Z,65.05
2018-07-10T03:53:13.134Z,65.05
2018-07-10T03:54:13.116Z,64.76
2018-07-10T03:55:13.115Z,64.56
2018-07-10T03:56:13.103Z,64.95
2018-07-10T03:57:13.094Z,64.95
2018-07-10T03:58:34.089Z,64.85
2018-07-10T03:59:13.075Z,65.23
2018-07-10T04:00:13.066Z,64.66
2018-07-10T04:01:13.060Z,65.05
2018-07-10T04:02:13.045Z,65.33
2018-07-10T04:03:13.037Z,66.00
2018-07-10T04:04:34.032Z,66.19
2018-07-10T04:05:13.021Z,66.29
2018-07-10T04:06:13.009Z,65.81
2018-07-10T04:07:12.994Z,65.91
2018-07-10T04:08:12.986Z,65.81
2018-07-10T04:09:13.009Z,66.29
2018-07-10T04:10:33.971Z,66.29
2018-07-10T04:11:12.959Z,65.62
2018-07-10T04:12:12.947Z,66.09
2018-07-10T04:13:12.938Z,64.85
2018-07-10T04:14:12.933Z,64.56
2018-07-10T04:15:12.912Z,64.76
2018-07-10T04:16:33.916Z,64.85
2018-07-10T04:17:12.902Z,65.33
2018-07-10T04:18:12.886Z,64.95
2018-07-10T04:19:12.882Z,64.76
2018-07-10T04:20:12.874Z,65.05
2018-07-10T04:21:12.870Z,64.56
2018-07-10T04:22:33.865Z,64.85
2018-07-10T04:23:12.849Z,65.62
2018-07-10T04:24:12.835Z,66.19
2018-07-10T04:25:12.823Z,65.71
2018-07-10T04:26:12.819Z,66.38
2018-07-10T04:27:12.804Z,66.58
2018-07-10T04:28:33.816Z,67.15
2018-07-10T04:29:12.789Z,67.54
2018-07-10T04:30:12.776Z,67.34
2018-07-10T04:31:12.766Z,66.48
2018-07-10T04:32:12.763Z,65.62
2018-07-10T04:33:12.753Z,65.81
2018-07-10T04:34:33.744Z,67.34
2018-07-10T04:35:12.728Z,67.34
2018-07-10T04:36:12.722Z,67.15
2018-07-10T04:37:12.710Z,68.11
2018-07-10T04:38:12.701Z,67.63
2018-07-10T04:39:12.695Z,67.54
2018-07-10T04:40:33.684Z,67.15
2018-07-10T04:41:12.677Z,66.96
2018-07-10T04:42:12.691Z,66.71
2018-07-10T04:43:12.651Z,66.71
2018-07-10T04:44:12.639Z,66.99
2018-07-10T04:45:12.637Z,67.28
2018-07-10T04:46:33.635Z,68.24
2018-07-10T04:47:12.622Z,66.03
2018-07-10T04:48:12.603Z,65.65
2018-07-10T04:49:12.600Z,65.65
2018-07-10T04:50:12.587Z,66.22
2018-07-10T04:51:12.580Z,66.03
2018-07-10T04:52:33.571Z,65.62
2018-07-10T04:53:12.556Z,65.23
2018-07-10T04:54:12.549Z,65.33
2018-07-10T04:55:12.538Z,65.62
2018-07-10T04:56:12.535Z,65.91
2018-07-10T04:57:12.518Z,65.42
2018-07-10T04:58:33.518Z,66.19
2018-07-10T04:59:12.504Z,66.19
2018-07-10T05:00:12.488Z,66.48
2018-07-10T05:01:12.482Z,66.77
2018-07-10T05:02:12.473Z,67.05
2018-07-10T05:03:12.469Z,67.18
2018-07-10T05:04:33.457Z,67.38
2018-07-10T05:05:12.447Z,67.57
2018-07-10T05:06:12.439Z,68.14
2018-07-10T05:07:12.427Z,68.11
2018-07-10T05:08:12.413Z,68.24
2018-07-10T05:09:12.401Z,67.95
2018-07-10T05:10:33.408Z,66.80
2018-07-10T05:11:12.389Z,66.48
2018-07-10T05:12:12.394Z,66.03
2018-07-10T05:13:12.368Z,65.14
2018-07-10T05:14:12.355Z,65.23
2018-07-10T05:15:12.361Z,65.62
2018-07-10T05:16:33.351Z,65.94
2018-07-10T05:17:12.329Z,66.22
2018-07-10T05:18:12.319Z,66.99
2018-07-10T05:19:12.311Z,67.57
2018-07-10T05:20:12.303Z,67.28
2018-07-10T05:21:12.296Z,67.76
2018-07-10T05:22:33.287Z,68.24
2018-07-10T05:23:12.284Z,68.24
2018-07-10T05:24:12.263Z,68.24
2018-07-10T05:25:12.255Z,68.05
2018-07-10T05:26:12.250Z,67.76
2018-07-10T05:27:12.236Z,68.05
2018-07-10T05:28:33.232Z,67.09
2018-07-10T05:29:12.376Z,67.38
2018-07-10T05:30:12.213Z,67.18
2018-07-10T05:31:12.198Z,67.09
2018-07-10T05:32:12.194Z,67.02
2018-07-10T05:33:12.182Z,67.18
2018-07-10T05:34:33.182Z,67.57
2018-07-10T05:35:12.160Z,67.76
2018-07-10T05:36:12.152Z,67.79
2018-07-10T05:37:12.179Z,68.27
2018-07-10T05:38:12.140Z,68.18
2018-07-10T05:39:12.124Z,68.37
2018-07-10T05:40:33.123Z,68.56
2018-07-10T05:41:12.108Z,68.46
2018-07-10T05:42:12.099Z,68.27
2018-07-10T05:43:12.083Z,68.46
2018-07-10T05:44:12.080Z,69.04
2018-07-10T05:45:12.070Z,68.75
2018-07-10T05:46:33.143Z,69.23
2018-07-10T05:47:12.052Z,69.52
2018-07-10T05:48:12.044Z,69.23
2018-07-10T05:49:12.032Z,69.23
2018-07-10T05:50:12.019Z,68.66
2018-07-10T05:51:12.015Z,68.66
2018-07-10T05:52:33.011Z,68.46
2018-07-10T05:53:11.998Z,68.46
2018-07-10T05:54:11.989Z,68.18
2018-07-10T05:55:11.978Z,68.46
2018-07-10T05:56:11.979Z,67.99
2018-07-10T05:57:11.957Z,67.60
2018-07-10T05:58:33.044Z,68.18
2018-07-10T05:59:11.947Z,69.04
2018-07-10T06:00:11.929Z,69.04
2018-07-10T06:01:11.918Z,68.95
2018-07-10T06:02:11.918Z,68.46
2018-07-10T06:03:11.902Z,68.18
2018-07-10T06:04:32.902Z,67.89
2018-07-10T06:05:11.886Z,68.08
2018-07-10T06:06:11.877Z,68.27
2018-07-10T06:07:11.869Z,68.85
2018-07-10T06:08:11.861Z,69.23
2018-07-10T06:09:11.853Z,68.95
2018-07-10T06:10:32.911Z,69.13
2018-07-10T06:11:11.830Z,69.33
2018-07-10T06:12:11.821Z,69.42
2018-07-10T06:13:11.813Z,69.42
2018-07-10T06:14:11.802Z,69.17
2018-07-10T06:15:11.794Z,69.17
2018-07-10T06:16:32.792Z,68.79
2018-07-10T06:17:11.782Z,68.40
2018-07-10T06:18:11.765Z,68.24
2018-07-10T06:19:11.763Z,67.86
2018-07-10T06:20:11.747Z,68.34
2018-07-10T06:21:11.745Z,67.29
2018-07-10T06:22:32.731Z,67.29
2018-07-10T06:23:11.724Z,67.22
2018-07-10T06:24:11.709Z,67.13
2018-07-10T06:25:11.704Z,66.84
2018-07-10T06:26:11.703Z,66.84
2018-07-10T06:27:11.688Z,65.69
2018-07-10T06:28:32.680Z,65.59
2018-07-10T06:29:11.666Z,65.11
2018-07-10T06:30:11.723Z,65.05
2018-07-10T06:31:11.649Z,65.59
2018-07-10T06:32:11.641Z,65.49
2018-07-10T06:33:11.631Z,65.78
2018-07-10T06:34:32.635Z,65.91
2018-07-10T06:35:11.615Z,65.91
2018-07-10T06:36:11.607Z,66.68
2018-07-10T06:37:11.602Z,66.39
2018-07-10T06:38:11.586Z,65.62
2018-07-10T06:39:11.592Z,65.14
2018-07-10T06:40:32.578Z,64.18
2018-07-10T06:41:11.564Z,63.79
2018-07-10T06:42:11.565Z,63.15
2018-07-10T06:43:11.549Z,63.73
2018-07-10T06:44:11.536Z,63.83
2018-07-10T06:45:11.530Z,64.22
2018-07-10T06:46:32.524Z,64.02
2018-07-10T06:47:11.513Z,63.06
2018-07-10T06:48:11.506Z,62.55
2018-07-10T06:49:11.491Z,61.97
2018-07-10T06:50:11.493Z,62.07
2018-07-10T06:51:11.482Z,63.22
2018-07-10T06:52:32.497Z,62.84
2018-07-10T06:53:11.595Z,63.60
2018-07-10T06:54:11.453Z,63.70
2018-07-10T06:55:11.448Z,63.99
2018-07-10T06:56:11.434Z,64.47
2018-07-10T06:57:11.423Z,64.28
2018-07-10T06:58:32.428Z,63.41
2018-07-10T06:59:11.416Z,63.60
2018-07-10T07:00:11.403Z,64.85
2018-07-10T07:01:11.397Z,64.76
2018-07-10T07:02:11.389Z,64.18
2018-07-10T07:03:11.376Z,64.18
2018-07-10T07:04:32.374Z,64.47
2018-07-10T07:05:11.356Z,64.31
2018-07-10T07:06:11.356Z,63.64
2018-07-10T07:07:11.350Z,63.83
2018-07-10T07:08:11.334Z,63.35
2018-07-10T07:09:11.330Z,63.06
2018-07-10T07:10:32.329Z,63.73
2018-07-10T07:11:11.313Z,63.25
2018-07-10T07:12:11.301Z,62.48
2018-07-10T07:13:11.290Z,61.52
2018-07-10T07:14:11.285Z,61.33
2018-07-10T07:15:11.280Z,61.52
2018-07-10T07:16:32.273Z,61.23
2018-07-10T07:17:11.267Z,61.14
2018-07-10T07:18:11.260Z,60.39
2018-07-10T07:19:11.258Z,60.59
2018-07-10T07:20:11.236Z,61.26
2018-07-10T07:21:11.235Z,60.78
2018-07-10T07:22:32.226Z,60.88
2018-07-10T07:23:11.217Z,60.21
2018-07-10T07:24:11.210Z,60.39
2018-07-10T07:25:11.197Z,59.72
2018-07-10T07:26:11.189Z,58.09
2018-07-10T07:27:11.191Z,57.99
2018-07-10T07:28:32.182Z,58.73
2018-07-10T07:29:11.160Z,59.63
2018-07-10T07:30:11.168Z,59.15
2018-07-10T07:31:11.156Z,57.42
2018-07-10T07:32:11.142Z,56.36
2018-07-10T07:33:11.134Z,55.90
2018-07-10T07:34:32.129Z,55.71
2018-07-10T07:35:11.115Z,56.00
2018-07-10T07:36:11.109Z,56.00
2018-07-10T07:37:11.101Z,56.00
2018-07-10T07:38:11.100Z,57.25
2018-07-10T07:39:11.087Z,57.06
2018-07-10T07:40:32.081Z,56.29
2018-07-10T07:41:11.078Z,56.32
2018-07-10T07:42:11.072Z,55.93
2018-07-10T07:43:11.060Z,55.65
2018-07-10T07:44:11.072Z,52.66
2018-07-10T07:45:11.044Z,52.85
2018-07-10T07:46:32.043Z,53.05
2018-07-10T07:47:11.028Z,53.14
2018-07-10T07:48:11.018Z,54.00
2018-07-10T07:49:11.014Z,53.23
2018-07-10T07:50:11.005Z,53.43
2018-07-10T07:51:10.993Z,54.10
2018-07-10T07:52:32.061Z,55.13
2018-07-10T07:53:10.980Z,54.94
2018-07-10T07:54:10.978Z,55.13
2018-07-10T07:55:10.965Z,54.94
2018-07-10T07:56:10.955Z,54.43
2018-07-10T07:57:10.946Z,54.34
2018-07-10T07:58:31.965Z,54.43
2018-07-10T07:59:10.931Z,55.40
2018-07-10T08:00:10.960Z,55.13
2018-07-10T08:01:10.913Z,54.94
2018-07-10T08:02:10.924Z,55.43
2018-07-10T08:03:10.900Z,53.40
2018-07-10T08:04:31.900Z,54.17
2018-07-10T08:05:10.884Z,54.27
2018-07-10T08:06:10.883Z,53.21
2018-07-10T08:07:10.872Z,51.96
2018-07-10T08:08:10.865Z,52.83
2018-07-10T08:09:10.853Z,54.78
2018-07-10T08:10:31.855Z,54.87
2018-07-10T08:11:10.835Z,53.23
2018-07-10T08:12:10.834Z,53.43
2018-07-10T08:13:10.883Z,52.95
2018-07-10T08:14:10.819Z,55.29
2018-07-10T08:15:10.811Z,54.10
2018-07-10T08:16:31.801Z,53.17
2018-07-10T08:17:10.803Z,54.87
2018-07-10T08:18:10.789Z,52.95
2018-07-10T08:19:10.789Z,53.23
2018-07-10T08:20:10.769Z,53.05
2018-07-10T08:21:10.771Z,53.33
2018-07-10T08:22:31.768Z,53.23
2018-07-10T08:23:10.746Z,52.69
2018-07-10T08:24:10.744Z,52.20
2018-07-10T08:25:10.748Z,52.01
2018-07-10T08:26:10.733Z,51.24
2018-07-10T08:27:10.718Z,51.43
2018-07-10T08:28:31.720Z,50.59
2018-07-10T08:29:10.704Z,51.36
2018-07-10T08:30:10.693Z,52.20
2018-07-10T08:31:10.683Z,51.72
2018-07-10T08:32:10.679Z,51.82
2018-07-10T08:33:10.682Z,52.30
2018-07-10T08:34:31.679Z,53.33
2018-07-10T08:35:10.661Z,54.30
2018-07-10T08:36:10.649Z,54.39
2018-07-10T08:37:10.649Z,54.00
2018-07-10T08:38:10.642Z,53.62
2018-07-10T08:39:10.633Z,53.91
2018-07-10T08:40:31.628Z,54.87
2018-07-10T08:41:10.618Z,55.07
2018-07-10T08:42:10.609Z,55.09
2018-07-10T08:43:10.602Z,55.19
2018-07-10T08:44:10.602Z,56.82
2018-07-10T08:45:10.588Z,55.96
2018-07-10T08:46:31.587Z,56.35
2018-07-10T08:47:10.571Z,55.41
2018-07-10T08:48:10.567Z,56.44
2018-07-10T08:49:10.553Z,53.29
2018-07-10T08:50:10.543Z,52.97
2018-07-10T08:51:10.541Z,54.52
2018-07-10T08:52:31.537Z,53.07
2018-07-10T08:53:10.521Z,54.13
2018-07-10T08:54:10.520Z,55.19
2018-07-10T08:55:10.512Z,54.13
2018-07-10T08:56:10.500Z,54.13
2018-07-10T08:57:10.494Z,54.22
2018-07-10T08:58:31.497Z,54.80
2018-07-10T08:59:10.486Z,54.13
2018-07-10T09:00:10.474Z,54.22
2018-07-10T09:01:10.464Z,54.22
2018-07-10T09:02:10.459Z,53.58
2018-07-10T09:03:10.473Z,53.65
2018-07-10T09:04:31.447Z,53.58
2018-07-10T09:05:10.433Z,53.58
2018-07-10T09:06:10.426Z,54.16
2018-07-10T09:07:10.422Z,55.22
2018-07-10T09:08:10.421Z,55.12
2018-07-10T09:09:10.414Z,54.74
2018-07-10T09:10:31.408Z,54.54
2018-07-10T09:11:10.394Z,54.54
2018-07-10T09:12:10.386Z,55.22
2018-07-10T09:13:10.380Z,53.84
2018-07-10T09:14:10.376Z,53.74
2018-07-10T09:15:10.364Z,53.27
2018-07-10T09:16:31.362Z,54.25
2018-07-10T09:17:10.348Z,54.74
2018-07-10T09:18:10.348Z,54.06
2018-07-10T09:19:10.331Z,53.70
2018-07-10T09:20:10.325Z,54.66
2018-07-10T09:21:10.328Z,54.09
2018-07-10T09:22:31.323Z,53.89
2018-07-10T09:23:10.340Z,54.09
2018-07-10T09:24:10.299Z,54.18
2018-07-10T09:25:10.295Z,55.15
2018-07-10T09:26:10.292Z,55.15
2018-07-10T09:27:10.288Z,55.44
2018-07-10T09:28:31.280Z,55.63
2018-07-10T09:29:10.268Z,55.92
2018-07-10T09:30:10.257Z,55.34
2018-07-10T09:31:10.253Z,55.92
2018-07-10T09:32:10.239Z,56.30
2018-07-10T09:33:10.235Z,56.11
2018-07-10T09:34:31.236Z,55.82
2018-07-10T09:35:10.226Z,56.49
2018-07-10T09:36:10.216Z,57.07
2018-07-10T09:37:10.214Z,57.65
2018-07-10T09:38:10.224Z,57.75
2018-07-10T09:39:10.198Z,56.40
2018-07-10T09:40:31.191Z,56.98
2018-07-10T09:41:10.178Z,56.69
2018-07-10T09:42:10.177Z,57.37
2018-07-10T09:43:10.169Z,57.34
2018-07-10T09:44:10.192Z,57.65
2018-07-10T09:45:10.161Z,57.85
2018-07-10T09:46:31.157Z,57.17
2018-07-10T09:47:10.137Z,57.17
2018-07-10T09:48:10.135Z,57.27
2018-07-10T09:49:10.128Z,57.75
2018-07-10T09:50:10.120Z,57.78
2018-07-10T09:51:10.114Z,57.87
2018-07-10T09:52:31.105Z,56.52
2018-07-10T09:53:10.127Z,56.04
2018-07-10T09:54:10.089Z,55.36
2018-07-10T09:55:10.089Z,56.30
2018-07-10T09:56:10.078Z,55.82
2018-07-10T09:57:10.068Z,56.01
2018-07-10T09:58:31.069Z,56.79
2018-07-10T09:59:10.054Z,57.75
2018-07-10T10:00:10.054Z,57.75
2018-07-10T10:01:10.036Z,57.82
2018-07-10T10:02:10.030Z,57.37
2018-07-10T10:03:10.038Z,57.65
2018-07-10T10:04:31.023Z,57.17
2018-07-10T10:05:10.019Z,58.23
2018-07-10T10:06:10.009Z,57.94
2018-07-10T10:07:10.000Z,58.33
2018-07-10T10:08:09.985Z,58.52
2018-07-10T10:09:09.992Z,58.42
2018-07-10T10:10:30.984Z,57.17
2018-07-10T10:11:09.976Z,56.88
2018-07-10T10:12:09.967Z,57.17
2018-07-10T10:13:09.952Z,56.49
2018-07-10T10:14:09.945Z,56.37
2018-07-10T10:15:09.941Z,57.72
2018-07-10T10:16:30.936Z,58.40
2018-07-10T10:17:09.930Z,57.72
2018-07-10T10:18:09.921Z,57.72
2018-07-10T10:19:09.915Z,57.62
2018-07-10T10:20:09.907Z,59.27
2018-07-10T10:21:09.897Z,59.17
2018-07-10T10:22:30.900Z,58.78
2018-07-10T10:23:09.893Z,59.75
2018-07-10T10:24:09.885Z,59.17
2018-07-10T10:25:09.870Z,58.49
2018-07-10T10:26:09.865Z,58.14
2018-07-10T10:27:09.862Z,58.04
2018-07-10T10:28:30.856Z,58.52
2018-07-10T10:29:09.848Z,59.32
2018-07-10T10:30:09.833Z,59.90
2018-07-10T10:31:09.831Z,59.90
2018-07-10T10:32:09.821Z,58.10
2018-07-10T10:33:09.819Z,59.16
2018-07-10T10:34:30.816Z,58.19
2018-07-10T10:35:09.804Z,57.71
2018-07-10T10:36:09.796Z,57.62
2018-07-10T10:37:09.794Z,57.32
2018-07-10T10:38:09.785Z,57.59
2018-07-10T10:39:09.773Z,57.78
2018-07-10T10:40:30.772Z,57.27
2018-07-10T10:41:09.764Z,57.65
2018-07-10T10:42:09.757Z,59.39
2018-07-10T10:43:09.745Z,58.81
2018-07-10T10:44:09.733Z,59.48
2018-07-10T10:45:09.729Z,60.45
2018-07-10T10:46:30.739Z,61.22
2018-07-10T10:47:09.722Z,60.06
2018-07-10T10:48:09.712Z,59.48
2018-07-10T10:49:09.710Z,60.35
2018-07-10T10:50:09.702Z,59.20
2018-07-10T10:51:09.692Z,59.10
2018-07-10T10:52:30.687Z,59.68
2018-07-10T10:53:09.686Z,59.84
2018-07-10T10:54:09.666Z,59.55
2018-07-10T10:55:09.664Z,60.42
2018-07-10T10:56:09.671Z,60.42
2018-07-10T10:57:09.653Z,60.61
2018-07-10T10:58:30.645Z,60.39
2018-07-10T10:59:09.638Z,60.71
2018-07-10T11:00:09.631Z,60.87
2018-07-10T11:01:09.621Z,61.83
2018-07-10T11:02:09.614Z,61.38
2018-07-10T11:03:09.606Z,61.77
2018-07-10T11:04:30.610Z,61.58
2018-07-10T11:05:09.590Z,62.06
2018-07-10T11:06:09.588Z,61.68
2018-07-10T11:07:09.580Z,61.00
2018-07-10T11:08:09.569Z,61.38
2018-07-10T11:09:09.567Z,60.61
2018-07-10T11:10:30.566Z,61.10
2018-07-10T11:11:09.548Z,61.48
2018-07-10T11:12:09.540Z,61.00
2018-07-10T11:13:09.565Z,61.83
2018-07-10T11:14:09.528Z,62.15
2018-07-10T11:15:09.524Z,62.54
2018-07-10T11:16:30.518Z,62.15
2018-07-10T11:17:09.506Z,61.68
2018-07-10T11:18:09.499Z,61.38
2018-07-10T11:19:09.498Z,61.19
2018-07-10T11:20:09.487Z,61.77
2018-07-10T11:21:09.479Z,61.87
2018-07-10T11:22:30.481Z,60.80
2018-07-10T11:23:09.463Z,61.48
2018-07-10T11:24:09.455Z,61.10
2018-07-10T11:25:09.456Z,61.19
2018-07-10T11:26:09.444Z,61.58
2018-07-10T11:27:09.430Z,62.63
2018-07-10T11:28:30.434Z,62.63
2018-07-10T11:29:09.424Z,60.71
2018-07-10T11:30:09.410Z,60.71
2018-07-10T11:31:09.426Z,61.00
2018-07-10T11:32:09.426Z,61.87
2018-07-10T11:33:09.385Z,60.90
2018-07-10T11:34:30.393Z,61.48
2018-07-10T11:35:09.385Z,61.58
2018-07-10T11:36:09.376Z,61.58
2018-07-10T11:37:09.365Z,61.00
2018-07-10T11:38:09.369Z,61.10
2018-07-10T11:39:09.381Z,61.68
2018-07-10T11:40:30.350Z,61.68
2018-07-10T11:41:09.336Z,60.90
2018-07-10T11:42:09.337Z,60.71
2018-07-10T11:43:09.329Z,60.90
2018-07-10T11:44:09.311Z,61.38
2018-07-10T11:45:09.307Z,60.87
2018-07-10T11:46:30.306Z,61.16
2018-07-10T11:47:09.292Z,61.55
2018-07-10T11:48:09.281Z,62.12
2018-07-10T11:49:09.294Z,62.70
2018-07-10T11:50:09.269Z,61.25
2018-07-10T11:51:09.263Z,61.25
2018-07-10T11:52:30.261Z,61.65
2018-07-10T11:53:09.250Z,62.03
2018-07-10T11:54:09.242Z,62.12
2018-07-10T11:55:09.238Z,61.93
2018-07-10T11:56:09.230Z,62.12
2018-07-10T11:57:09.217Z,62.22
2018-07-10T11:58:30.215Z,61.74
2018-07-10T11:59:09.207Z,62.70
2018-07-10T12:00:09.202Z,61.55
2018-07-10T12:01:09.189Z,61.65
2018-07-10T12:02:09.186Z,61.45
2018-07-10T12:03:09.172Z,61.55
2018-07-10T12:04:30.174Z,61.65
2018-07-10T12:05:09.160Z,61.90
2018-07-10T12:06:09.160Z,62.32
2018-07-10T12:07:09.149Z,62.41
2018-07-10T12:08:09.151Z,63.06
2018-07-10T12:09:09.137Z,62.00
2018-07-10T12:10:30.137Z,62.19
2018-07-10T12:11:09.118Z,61.90
2018-07-10T12:12:09.118Z,63.06
2018-07-10T12:13:09.099Z,62.48
2018-07-10T12:14:09.097Z,62.09
2018-07-10T12:15:09.094Z,62.77
2018-07-10T12:16:30.087Z,62.67
2018-07-10T12:17:09.068Z,62.38
2018-07-10T12:18:09.069Z,62.67
2018-07-10T12:19:09.054Z,62.70
2018-07-10T12:20:09.053Z,62.32
2018-07-10T12:21:09.045Z,61.71
2018-07-10T12:22:30.044Z,62.38
2018-07-10T12:23:09.030Z,62.99
2018-07-10T12:24:09.022Z,63.25
2018-07-10T12:25:09.015Z,62.80
2018-07-10T12:26:09.015Z,62.51
2018-07-10T12:27:08.999Z,62.00
2018-07-10T12:28:29.999Z,62.22
2018-07-10T12:29:08.984Z,62.41
2018-07-10T12:30:08.980Z,62.38
2018-07-10T12:31:08.968Z,62.00
2018-07-10T12:32:08.972Z,62.09
2018-07-10T12:33:08.959Z,62.48
2018-07-10T12:34:29.955Z,62.38
2018-07-10T12:35:08.932Z,63.06
2018-07-10T12:36:08.931Z,63.15
2018-07-10T12:37:08.923Z,63.82
2018-07-10T12:38:08.914Z,63.34
2018-07-10T12:39:08.909Z,63.92
2018-07-10T12:40:29.908Z,63.25
2018-07-10T12:41:08.891Z,63.06
2018-07-10T12:42:08.891Z,62.57
2018-07-10T12:43:08.879Z,63.73
2018-07-10T12:44:08.868Z,64.31
2018-07-10T12:45:08.862Z,64.21
2018-07-10T12:46:29.861Z,63.64
2018-07-10T12:47:08.855Z,64.02
2018-07-10T12:48:08.841Z,63.15
2018-07-10T12:49:08.834Z,63.31
2018-07-10T12:50:08.829Z,63.79
2018-07-10T12:51:08.817Z,64.18
2018-07-10T12:52:29.815Z,64.37