createdAt,value
2018-05-27T00:00:42.409Z,0.00
2018-05-27T00:01:42.396Z,0.00
2018-05-27T00:02:42.370Z,0.00
2018-05-27T00:03:42.364Z,0.00
2018-05-27T00:04:42.355Z,0.00
2018-05-27T00:05:42.345Z,0.00
2018-05-27T00:06:42.332Z,0.00
2018-05-27T00:07:42.313Z,0.00
2018-05-27T00:08:42.298Z,0.00
2018-05-27T00:09:42.285Z,0.00
2018-05-27T00:10:42.263Z,0.00
2018-05-27T00:11:42.262Z,0.00
2018-05-27T00:12:42.239Z,0.00
2018-05-27T00:13:42.226Z,0.00
2018-05-27T00:14:42.249Z,0.00
2018-05-27T00:15:42.233Z,0.00
2018-05-27T00:16:42.214Z,0.00
2018-05-27T00:17:42.213Z,0.00
2018-05-27T00:18:42.169Z,0.00
2018-05-27T00:19:42.157Z,0.00
2018-05-27T00:20:42.164Z,0.00
2018-05-27T00:21:42.147Z,0.00
2018-05-27T00:22:42.115Z,0.00
2018-05-27T00:23:42.119Z,0.00
2018-05-27T00:24:42.093Z,0.00
2018-05-27T00:25:42.096Z,0.00
2018-05-27T00:26:42.088Z,0.00
2018-05-27T00:27:42.054Z,0.00
2018-05-27T00:28:42.041Z,0.00
2018-05-27T00:29:42.039Z,0.00
2018-05-27T00:30:42.012Z,0.00
2018-05-27T00:31:41.996Z,0.00
2018-05-27T00:32:41.987Z,0.00
2018-05-27T00:33:41.967Z,0.00
2018-05-27T00:34:41.974Z,0.00
2018-05-27T00:35:41.953Z,0.00
2018-05-27T00:36:41.942Z,0.00
2018-05-27T00:37:41.917Z,0.00
2018-05-27T00:38:41.897Z,0.00
2018-05-27T00:39:41.881Z,0.00
2018-05-27T00:40:41.875Z,0.00
2018-05-27T00:41:41.853Z,0.00
2018-05-27T00:42:41.828Z,0.00
2018-05-27T00:43:41.809Z,0.00
2018-05-27T00:44:41.846Z,0.00
2018-05-27T00:45:41.782Z,0.00
2018-05-27T00:46:41.770Z,0.00
2018-05-27T00:47:41.758Z,0.00
2018-05-27T00:48:41.741Z,0.00
2018-05-27T00:49:41.722Z,0.00
2018-05-27T00:50:41.713Z,0.00
2018-05-27T00:51:41.701Z,0.00
2018-05-27T00:52:41.690Z,0.00
2018-05-27T00:53:41.677Z,0.00
2018-05-27T00:54:41.662Z,0.00
2018-05-27T00:55:41.649Z,0.00
2018-05-27T00:56:41.633Z,0.00
2018-05-27T00:57:41.627Z,0.00
2018-05-27T00:58:41.611Z,0.00
2018-05-27T00:59:41.595Z,0.00
2018-05-27T01:00:41.578Z,0.00
2018-05-27T01:01:41.568Z,0.00
2018-05-27T01:02:41.578Z,0.00
2018-05-27T01:03:41.537Z,0.00
2018-05-27T01:04:41.537Z,0.00
2018-05-27T01:05:41.514Z,0.00
2018-05-27T01:06:41.501Z,0.00
2018-05-27T01:07:41.492Z,0.00
2018-05-27T01:08:41.474Z,0.00
2018-05-27T01:09:41.464Z,0.00
2018-05-27T01:10:41.454Z,0.00
2018-05-27T01:11:41.457Z,0.00
2018-05-27T01:12:41.425Z,0.00
2018-05-27T01:13:41.406Z,0.00
2018-05-27T01:14:41.408Z,0.00
2018-05-27T01:15:41.383Z,0.00
2018-05-27T01:16:41.364Z,0.00
2018-05-27T01:17:41.355Z,0.00
2018-05-27T01:18:41.339Z,0.00
2018-05-27T01:19:41.333Z,0.00
2018-05-27T01:20:41.317Z,0.00
2018-05-27T01:21:41.297Z,0.00
2018-05-27T01:22:41.291Z,0.00
2018-05-27T01:23:41.278Z,0.00
2018-05-27T01:24:41.265Z,0.00
2018-05-27T01:25:41.244Z,0.00
2018-05-27T01:26:41.237Z,0.00
2018-05-27T01:27:41.221Z,0.00
2018-05-27T01:28:41.212Z,0.00
2018-05-27T01:29:41.190Z,0.00
2018-05-27T01:30:41.180Z,0.00
2018-05-27T01:31:41.170Z,0.00
2018-05-27T01:32:41.154Z,0.00
2018-05-27T01:33:41.141Z,0.00
2018-05-27T01:34:41.132Z,0.00
2018-05-27T01:35:41.113Z,0.00
2018-05-27T01:36:41.104Z,0.00
2018-05-27T01:37:41.084Z,0.00
2018-05-27T01:38:41.074Z,0.00
2018-05-27T01:39:41.061Z,0.00
2018-05-27T01:40:41.046Z,0.00
2018-05-27T01:41:41.033Z,0.00
2018-05-27T01:42:41.017Z,0.00
2018-05-27T01:43:41.001Z,0.00
2018-05-27T01:44:40.997Z,0.00
2018-05-27T01:45:40.975Z,0.00
2018-05-27T01:46:40.966Z,0.00
2018-05-27T01:47:40.947Z,0.00
2018-05-27T01:48:40.936Z,0.00
2018-05-27T01:49:40.925Z,0.00
2018-05-27T01:50:40.916Z,0.00
2018-05-27T01:51:40.890Z,0.00
2018-05-27T01:52:40.878Z,0.00
2018-05-27T01:53:40.864Z,0.00
2018-05-27T01:54:40.853Z,0.00
2018-05-27T01:55:40.837Z,0.00
2018-05-27T01:56:40.831Z,0.00
2018-05-27T01:57:40.814Z,0.00
2018-05-27T01:58:40.799Z,0.00
2018-05-27T01:59:40.796Z,0.00
2018-05-27T02:00:40.767Z,0.00
2018-05-27T02:01:40.763Z,0.00
2018-05-27T02:02:40.757Z,0.00
2018-05-27T02:03:40.729Z,0.00
2018-05-27T02:04:40.716Z,0.00
2018-05-27T02:05:40.712Z,0.00
2018-05-27T02:06:40.684Z,0.00
2018-05-27T02:07:40.677Z,0.00
2018-05-27T02:08:40.661Z,0.00
2018-05-27T02:09:40.649Z,0.00
2018-05-27T02:10:40.634Z,0.00
2018-05-27T02:11:40.621Z,0.00
2018-05-27T02:12:40.602Z,0.00
2018-05-27T02:13:40.589Z,0.00
2018-05-27T02:14:40.582Z,0.00
2018-05-27T02:15:40.566Z,0.00
2018-05-27T02:16:40.549Z,0.00
2018-05-27T02:17:40.535Z,0.00
2018-05-27T02:18:40.522Z,0.00
2018-05-27T02:19:40.501Z,0.00
2018-05-27T02:20:40.495Z,0.00
2018-05-27T02:21:40.477Z,0.00
2018-05-27T02:22:40.464Z,0.00
2018-05-27T02:23:40.455Z,0.00
2018-05-27T02:24:40.441Z,0.00
2018-05-27T02:25:40.425Z,0.00
2018-05-27T02:26:40.412Z,0.00
2018-05-27T02:27:40.393Z,0.00
2018-05-27T02:28:40.387Z,0.00
2018-05-27T02:29:40.365Z,0.00
2018-05-27T02:30:40.355Z,0.00
2018-05-27T02:31:40.338Z,0.00
2018-05-27T02:32:40.326Z,0.00
2018-05-27T02:33:40.319Z,0.00
2018-05-27T02:34:40.298Z,0.00
2018-05-27T02:35:40.289Z,0.00
2018-05-27T02:36:40.271Z,0.00
2018-05-27T02:37:40.255Z,0.00
2018-05-27T02:38:40.238Z,0.00
2018-05-27T02:39:40.229Z,0.00
2018-05-27T02:40:40.223Z,0.00
2018-05-27T02:41:40.193Z,0.00
2018-05-27T02:42:40.187Z,0.00
2018-05-27T02:43:40.175Z,0.00
2018-05-27T02:44:40.168Z,0.00
2018-05-27T02:45:40.146Z,0.00
2018-05-27T02:46:40.126Z,0.00
2018-05-27T02:47:40.113Z,0.00
2018-05-27T02:48:40.101Z,0.00
2018-05-27T02:49:40.085Z,0.00
2018-05-27T02:50:40.065Z,0.00
2018-05-27T02:51:40.059Z,0.00
2018-05-27T02:52:40.036Z,0.00
2018-05-27T02:53:40.027Z,0.00
2018-05-27T02:54:40.011Z,0.00
2018-05-27T02:55:39.998Z,0.00
2018-05-27T02:56:39.988Z,0.00
2018-05-27T02:57:39.969Z,0.00
2018-05-27T02:58:39.956Z,0.00
2018-05-27T02:59:39.941Z,0.00
2018-05-27T03:00:39.928Z,0.00
2018-05-27T03:01:39.911Z,0.00
2018-05-27T03:02:39.899Z,0.00
2018-05-27T03:03:39.883Z,0.00
2018-05-27T03:04:39.870Z,0.00
2018-05-27T03:05:39.857Z,0.00
2018-05-27T03:06:39.841Z,0.00
2018-05-27T03:07:39.821Z,0.00
2018-05-27T03:08:39.812Z,0.00
2018-05-27T03:09:39.793Z,0.00
2018-05-27T03:10:39.774Z,0.00
2018-05-27T03:11:39.766Z,0.00
2018-05-27T03:12:39.752Z,0.00
2018-05-27T03:13:39.736Z,0.00
2018-05-27T03:14:39.725Z,5.63
2018-05-27T03:15:39.709Z,5.63
2018-05-27T03:16:39.689Z,5.63
2018-05-27T03:17:39.684Z,5.63
2018-05-27T03:18:39.661Z,5.63
2018-05-27T03:19:39.651Z,5.63
2018-05-27T03:20:39.633Z,5.63
2018-05-27T03:21:39.623Z,11.25
2018-05-27T03:22:39.609Z,11.25
2018-05-27T03:23:39.594Z,11.25
2018-05-27T03:24:39.588Z,11.25
2018-05-27T03:25:39.565Z,11.25
2018-05-27T03:26:39.552Z,11.25
2018-05-27T03:27:39.539Z,16.88
2018-05-27T03:28:39.517Z,16.88
2018-05-27T03:29:39.497Z,16.88
2018-05-27T03:30:39.496Z,16.88
2018-05-27T03:31:39.476Z,16.88
2018-05-27T03:32:39.460Z,16.88
2018-05-27T03:33:39.448Z,22.50
2018-05-27T03:34:39.446Z,22.50
2018-05-27T03:35:39.419Z,22.50
2018-05-27T03:36:39.403Z,28.13
2018-05-27T03:37:39.390Z,28.13
2018-05-27T03:38:39.374Z,33.75
2018-05-27T03:39:39.362Z,33.75
2018-05-27T03:40:39.349Z,33.75
2018-05-27T03:41:39.333Z,39.38
2018-05-27T03:42:39.318Z,39.38
2018-05-27T03:43:39.302Z,45.00
2018-05-27T03:44:39.291Z,45.00
2018-05-27T03:45:39.266Z,45.00
2018-05-27T03:46:39.256Z,50.63
2018-05-27T03:47:39.244Z,50.63
2018-05-27T03:48:39.239Z,56.25
2018-05-27T03:49:39.218Z,61.88
2018-05-27T03:50:39.198Z,61.88
2018-05-27T03:51:39.189Z,67.50
2018-05-27T03:52:39.170Z,73.13
2018-05-27T03:53:39.157Z,73.13
2018-05-27T03:54:39.143Z,78.75
2018-05-27T03:55:39.134Z,78.75
2018-05-27T03:56:39.119Z,78.75
2018-05-27T03:57:39.100Z,84.38
2018-05-27T03:58:39.084Z,84.38
2018-05-27T03:59:39.071Z,84.38
2018-05-27T04:00:39.056Z,84.38
2018-05-27T04:01:39.039Z,90.00
2018-05-27T04:02:39.020Z,90.00
2018-05-27T04:03:39.020Z,95.63
2018-05-27T04:04:39.002Z,95.63
2018-05-27T04:05:38.985Z,95.63
2018-05-27T04:06:38.972Z,95.63
2018-05-27T04:07:38.966Z,95.63
2018-05-27T04:08:38.989Z,101.25
2018-05-27T04:09:38.934Z,101.25
2018-05-27T04:10:38.922Z,101.25
2018-05-27T04:11:38.909Z,101.25
2018-05-27T04:12:38.886Z,101.25
2018-05-27T04:13:38.872Z,101.25
2018-05-27T04:14:38.860Z,101.25
2018-05-27T04:15:38.848Z,101.25
2018-05-27T04:16:38.829Z,101.25
2018-05-27T04:17:38.819Z,101.25
2018-05-27T04:18:38.812Z,101.25
2018-05-27T04:19:38.797Z,101.25
2018-05-27T04:20:38.781Z,101.25
2018-05-27T04:21:38.772Z,101.25
2018-05-27T04:22:38.749Z,101.25
2018-05-27T04:23:38.739Z,95.63
2018-05-27T04:24:38.723Z,95.63
2018-05-27T04:25:38.712Z,95.63
2018-05-27T04:26:38.702Z,95.63
2018-05-27T04:27:38.685Z,95.63
2018-05-27T04:28:38.686Z,95.63
2018-05-27T04:29:38.654Z,95.63
2018-05-27T04:30:38.644Z,95.63
2018-05-27T04:31:38.634Z,95.63
2018-05-27T04:32:38.621Z,95.63
2018-05-27T04:33:38.606Z,101.25
2018-05-27T04:34:38.592Z,106.88
2018-05-27T04:35:38.576Z,106.88
2018-05-27T04:36:38.572Z,106.88
2018-05-27T04:37:38.555Z,106.88
2018-05-27T04:38:38.544Z,106.88
2018-05-27T04:39:38.529Z,106.88
2018-05-27T04:40:38.516Z,112.50
2018-05-27T04:41:38.505Z,112.50
2018-05-27T04:42:38.490Z,112.50
2018-05-27T04:43:38.471Z,118.13
2018-05-27T04:44:38.465Z,118.13
2018-05-27T04:45:38.451Z,118.13
2018-05-27T04:46:38.434Z,118.13
2018-05-27T04:47:38.421Z,123.75
2018-05-27T04:48:38.415Z,123.75
2018-05-27T04:49:38.399Z,123.75
2018-05-27T04:50:38.383Z,123.75
2018-05-27T04:51:38.374Z,123.75
2018-05-27T04:52:38.361Z,129.38
2018-05-27T04:53:38.351Z,129.38
2018-05-27T04:54:38.332Z,135.00
2018-05-27T04:55:38.384Z,146.25
2018-05-27T04:56:38.403Z,151.88
2018-05-27T04:57:38.329Z,151.88
2018-05-27T04:58:38.303Z,157.50
2018-05-27T04:59:38.306Z,163.13
2018-05-27T05:00:38.291Z,163.13
2018-05-27T05:01:38.247Z,168.75
2018-05-27T05:02:38.262Z,168.75
2018-05-27T05:03:38.243Z,168.75
2018-05-27T05:04:38.227Z,168.75
2018-05-27T05:05:38.228Z,168.75
2018-05-27T05:06:38.209Z,168.75
2018-05-27T05:07:38.196Z,168.75
2018-05-27T05:08:38.173Z,174.38
2018-05-27T05:09:38.170Z,174.38
2018-05-27T05:10:38.167Z,180.00
2018-05-27T05:11:38.148Z,185.63
2018-05-27T05:12:38.138Z,185.63
2018-05-27T05:13:38.132Z,185.63
2018-05-27T05:14:38.113Z,185.63
2018-05-27T05:15:38.102Z,185.63
2018-05-27T05:16:38.102Z,191.25
2018-05-27T05:17:38.087Z,191.25
2018-05-27T05:18:38.061Z,196.88
2018-05-27T05:19:38.061Z,196.88
2018-05-27T05:20:38.048Z,208.13
2018-05-27T05:21:38.024Z,202.50
2018-05-27T05:22:37.993Z,202.50
2018-05-27T05:23:37.987Z,202.50
2018-05-27T05:24:37.968Z,202.50
2018-05-27T05:25:37.955Z,202.50
2018-05-27T05:26:37.936Z,202.50
2018-05-27T05:27:37.986Z,208.13
2018-05-27T05:28:37.923Z,208.13
2018-05-27T05:29:37.911Z,202.50
2018-05-27T05:30:37.901Z,208.13
2018-05-27T05:31:37.885Z,208.13
2018-05-27T05:32:37.872Z,213.75
2018-05-27T05:33:37.863Z,219.38
2018-05-27T05:34:37.845Z,230.63
2018-05-27T05:35:37.839Z,236.25
2018-05-27T05:36:37.829Z,236.25
2018-05-27T05:37:37.813Z,241.88
2018-05-27T05:38:37.813Z,247.50
2018-05-27T05:39:37.791Z,247.50
2018-05-27T05:40:37.781Z,253.13
2018-05-27T05:41:37.768Z,258.75
2018-05-27T05:42:37.758Z,264.38
2018-05-27T05:43:37.771Z,264.38
2018-05-27T05:44:37.735Z,258.75
2018-05-27T05:45:37.723Z,253.13
2018-05-27T05:46:37.714Z,241.88
2018-05-27T05:47:37.701Z,236.25
2018-05-27T05:48:37.688Z,225.00
2018-05-27T05:49:37.681Z,213.75
2018-05-27T05:50:37.676Z,202.50
2018-05-27T05:51:37.657Z,196.88
2018-05-27T05:52:37.646Z,191.25
2018-05-27T05:53:37.625Z,191.25
2018-05-27T05:54:37.621Z,196.88
2018-05-27T05:55:37.608Z,196.88
2018-05-27T05:56:37.599Z,196.88
2018-05-27T05:57:37.595Z,191.25
2018-05-27T05:58:37.579Z,191.25
2018-05-27T05:59:37.567Z,191.25
2018-05-27T06:00:37.557Z,191.25
2018-05-27T06:01:37.538Z,191.25
2018-05-27T06:02:37.535Z,196.88
2018-05-27T06:03:37.525Z,202.50
2018-05-27T06:04:37.509Z,213.75
2018-05-27T06:05:37.500Z,219.38
2018-05-27T06:06:37.488Z,230.63
2018-05-27T06:07:37.478Z,247.50
2018-05-27T06:08:37.469Z,253.13
2018-05-27T06:09:37.448Z,253.13
2018-05-27T06:10:37.446Z,258.75
2018-05-27T06:11:37.436Z,270.00
2018-05-27T06:12:37.422Z,275.63
2018-05-27T06:13:37.411Z,281.25
2018-05-27T06:14:37.397Z,286.88
2018-05-27T06:15:37.388Z,298.13
2018-05-27T06:16:37.378Z,309.38
2018-05-27T06:17:37.368Z,315.00
2018-05-27T06:18:37.355Z,320.63
2018-05-27T06:19:37.357Z,320.63
2018-05-27T06:20:37.337Z,326.25
2018-05-27T06:21:37.334Z,326.25
2018-05-27T06:22:37.314Z,315.00
2018-05-27T06:23:37.311Z,309.38
2018-05-27T06:24:37.292Z,315.00
2018-05-27T06:25:37.278Z,315.00
2018-05-27T06:26:37.273Z,315.00
2018-05-27T06:27:37.267Z,309.38
2018-05-27T06:28:37.252Z,292.50
2018-05-27T06:29:37.239Z,281.25
2018-05-27T06:30:37.230Z,275.63
2018-05-27T06:31:37.221Z,270.00
2018-05-27T06:32:37.215Z,253.13
2018-05-27T06:33:37.195Z,258.75
2018-05-27T06:34:37.192Z,253.13
2018-05-27T06:35:37.184Z,247.50
2018-05-27T06:36:37.170Z,253.13
2018-05-27T06:37:37.160Z,253.13
2018-05-27T06:38:37.150Z,236.25
2018-05-27T06:39:37.145Z,219.38
2018-05-27T06:40:37.131Z,225.00
2018-05-27T06:41:37.118Z,247.50
2018-05-27T06:42:37.118Z,241.88
2018-05-27T06:43:37.105Z,247.50
2018-05-27T06:44:37.094Z,247.50
2018-05-27T06:45:37.088Z,241.88
2018-05-27T06:46:37.077Z,247.50
2018-05-27T06:47:37.067Z,253.13
2018-05-27T06:48:37.058Z,258.75
2018-05-27T06:49:37.050Z,264.38
2018-05-27T06:50:37.040Z,270.00
2018-05-27T06:51:37.031Z,275.63
2018-05-27T06:52:37.021Z,281.25
2018-05-27T06:53:37.011Z,286.88
2018-05-27T06:54:37.001Z,309.38
2018-05-27T06:55:36.998Z,320.63
2018-05-27T06:56:36.988Z,326.25
2018-05-27T06:57:36.979Z,331.88
2018-05-27T06:58:36.970Z,337.50
2018-05-27T06:59:36.966Z,354.38
2018-05-27T07:00:36.954Z,371.25
2018-05-27T07:01:36.941Z,393.75
2018-05-27T07:02:36.937Z,405.00
2018-05-27T07:03:36.928Z,427.50
2018-05-27T07:04:36.953Z,433.13
2018-05-27T07:05:36.912Z,444.38
2018-05-27T07:06:36.896Z,438.75
2018-05-27T07:07:36.895Z,438.75
2018-05-27T07:08:36.886Z,461.25
2018-05-27T07:09:36.877Z,483.75
2018-05-27T07:10:36.873Z,478.13
2018-05-27T07:11:36.911Z,500.63
2018-05-27T07:12:36.854Z,506.25
2018-05-27T07:13:36.845Z,511.88
2018-05-27T07:14:36.842Z,517.50
2018-05-27T07:15:36.842Z,523.13
2018-05-27T07:16:36.832Z,534.38
2018-05-27T07:17:36.819Z,556.88
2018-05-27T07:18:36.816Z,568.13
2018-05-27T07:19:36.807Z,596.25
2018-05-27T07:20:36.800Z,624.38
2018-05-27T07:21:36.790Z,624.38
2018-05-27T07:22:36.787Z,635.63
2018-05-27T07:23:36.793Z,624.38
2018-05-27T07:24:36.778Z,635.63
2018-05-27T07:25:36.755Z,601.88
2018-05-27T07:26:36.758Z,579.38
2018-05-27T07:27:36.755Z,556.88
2018-05-27T07:28:36.746Z,528.75
2018-05-27T07:29:36.742Z,517.50
2018-05-27T07:30:36.748Z,495.00
2018-05-27T07:31:36.730Z,483.75
2018-05-27T07:32:36.720Z,472.50
2018-05-27T07:33:36.720Z,466.88
2018-05-27T07:34:36.820Z,461.25
2018-05-27T07:35:36.713Z,455.63
2018-05-27T07:36:36.700Z,455.63
2018-05-27T07:37:36.697Z,483.75
2018-05-27T07:38:36.694Z,523.13
2018-05-27T07:39:36.685Z,483.75
2018-05-27T07:40:36.707Z,562.50
2018-05-27T07:41:36.685Z,562.50
2018-05-27T07:42:36.675Z,568.13
2018-05-27T07:43:36.662Z,585.00
2018-05-27T07:44:36.671Z,601.88
2018-05-27T07:45:36.659Z,618.75
2018-05-27T07:46:36.681Z,658.13
2018-05-27T07:47:36.654Z,697.50
2018-05-27T07:48:36.645Z,731.25
2018-05-27T07:49:36.638Z,765.00
2018-05-27T07:50:36.637Z,781.88
2018-05-27T07:51:36.630Z,731.25
2018-05-27T07:52:36.680Z,691.88
2018-05-27T07:53:36.624Z,635.63
2018-05-27T07:54:36.624Z,601.88
2018-05-27T07:55:36.625Z,568.13
2018-05-27T07:56:36.617Z,534.38
2018-05-27T07:57:36.617Z,511.88
2018-05-27T07:58:36.635Z,478.13
2018-05-27T07:59:36.608Z,455.63
2018-05-27T08:00:36.608Z,511.88
2018-05-27T08:01:36.614Z,500.63
2018-05-27T08:02:36.595Z,405.00
2018-05-27T08:03:36.593Z,405.00
2018-05-27T08:04:36.638Z,410.63
2018-05-27T08:05:36.588Z,416.25
2018-05-27T08:06:36.589Z,455.63
2018-05-27T08:07:36.579Z,506.25
2018-05-27T08:08:36.579Z,556.88
2018-05-27T08:09:36.576Z,635.63
2018-05-27T08:10:36.570Z,624.38
2018-05-27T08:11:36.567Z,624.38
2018-05-27T08:12:36.567Z,652.50
2018-05-27T08:13:36.561Z,675.00
2018-05-27T08:14:36.556Z,691.88
2018-05-27T08:15:36.551Z,720.00
2018-05-27T08:16:36.544Z,753.75
2018-05-27T08:17:36.545Z,798.75
2018-05-27T08:18:36.544Z,826.88
2018-05-27T08:19:36.541Z,838.13
2018-05-27T08:20:36.535Z,843.75
2018-05-27T08:21:36.538Z,793.13
2018-05-27T08:22:36.533Z,781.88
2018-05-27T08:23:36.522Z,759.38
2018-05-27T08:24:36.525Z,742.50
2018-05-27T08:25:36.522Z,725.63
2018-05-27T08:26:36.516Z,720.00
2018-05-27T08:27:36.521Z,686.25
2018-05-27T08:28:36.506Z,663.75
2018-05-27T08:29:36.503Z,635.63
2018-05-27T08:30:36.500Z,613.13
2018-05-27T08:31:36.494Z,585.00
2018-05-27T08:32:36.494Z,579.38
2018-05-27T08:33:36.500Z,568.13
2018-05-27T08:34:36.526Z,551.25
2018-05-27T08:35:36.506Z,540.00
2018-05-27T08:36:36.481Z,556.88
2018-05-27T08:37:36.501Z,534.38
2018-05-27T08:38:36.474Z,545.63
2018-05-27T08:39:36.474Z,528.75
2018-05-27T08:40:36.468Z,461.25
2018-05-27T08:41:36.469Z,500.63
2018-05-27T08:42:36.468Z,461.25
2018-05-27T08:43:36.461Z,450.00
2018-05-27T08:44:36.468Z,500.63
2018-05-27T08:45:36.449Z,517.50
2018-05-27T08:46:36.453Z,511.88
2018-05-27T08:47:36.455Z,511.88
2018-05-27T08:48:36.443Z,517.50
2018-05-27T08:49:36.443Z,528.75
2018-05-27T08:50:36.442Z,528.75
2018-05-27T08:51:36.439Z,511.88
2018-05-27T08:52:36.436Z,534.38
2018-05-27T08:53:36.439Z,528.75
2018-05-27T08:54:36.427Z,523.13
2018-05-27T08:55:36.423Z,511.88
2018-05-27T08:56:36.421Z,511.88
2018-05-27T08:57:36.423Z,511.88
2018-05-27T08:58:36.424Z,523.13
2018-05-27T08:59:36.417Z,540.00
2018-05-27T09:00:36.415Z,551.25
2018-05-27T09:01:36.410Z,573.75
2018-05-27T09:02:36.413Z,601.88
2018-05-27T09:03:36.443Z,624.38
2018-05-27T09:04:36.404Z,607.50
2018-05-27T09:05:36.401Z,613.13
2018-05-27T09:06:36.406Z,613.13
2018-05-27T09:07:36.400Z,601.88
2018-05-27T09:08:36.395Z,585.00
2018-05-27T09:09:36.406Z,551.25
2018-05-27T09:10:36.392Z,523.13
2018-05-27T09:11:36.405Z,438.75
2018-05-27T09:12:36.388Z,427.50
2018-05-27T09:13:36.402Z,483.75
2018-05-27T09:14:36.385Z,444.38
2018-05-27T09:15:36.385Z,427.50
2018-05-27T09:16:36.388Z,455.63
2018-05-27T09:17:36.385Z,455.63
2018-05-27T09:18:36.378Z,461.25
2018-05-27T09:19:36.395Z,438.75
2018-05-27T09:20:36.382Z,427.50
2018-05-27T09:21:36.382Z,399.38
2018-05-27T09:22:36.369Z,405.00
2018-05-27T09:23:36.376Z,461.25
2018-05-27T09:24:36.372Z,489.38
2018-05-27T09:25:36.366Z,500.63
2018-05-27T09:26:36.364Z,517.50
2018-05-27T09:27:36.370Z,528.75
2018-05-27T09:28:36.360Z,556.88
2018-05-27T09:29:36.369Z,590.63
2018-05-27T09:30:36.374Z,646.88
2018-05-27T09:31:36.361Z,708.75
2018-05-27T09:32:36.359Z,776.25
2018-05-27T09:33:36.347Z,860.63
2018-05-27T09:34:36.347Z,866.25
2018-05-27T09:35:36.357Z,945.00
2018-05-27T09:36:36.351Z,956.25
2018-05-27T09:37:36.350Z,995.63
2018-05-27T09:38:36.344Z,995.63
2018-05-27T09:39:36.359Z,1029.38
2018-05-27T09:40:36.344Z,1074.38
2018-05-27T09:41:36.334Z,1102.50
2018-05-27T09:42:36.334Z,1141.88
2018-05-27T09:43:36.340Z,1147.50
2018-05-27T09:44:36.341Z,1119.38
2018-05-27T09:45:36.331Z,1175.63
2018-05-27T09:46:36.331Z,1085.63
2018-05-27T09:47:36.354Z,1046.25
2018-05-27T09:48:36.331Z,1046.25
2018-05-27T09:49:36.330Z,945.00
2018-05-27T09:50:36.328Z,905.63
2018-05-27T09:51:36.327Z,860.63
2018-05-27T09:52:36.337Z,894.38
2018-05-27T09:53:36.325Z,776.25
2018-05-27T09:54:36.331Z,708.75
2018-05-27T09:55:36.325Z,703.13
2018-05-27T09:56:36.325Z,675.00
2018-05-27T09:57:36.325Z,624.38
2018-05-27T09:58:36.325Z,680.63
2018-05-27T09:59:36.329Z,579.38
2018-05-27T10:00:36.325Z,579.38
2018-05-27T10:01:36.334Z,579.38
2018-05-27T10:02:36.315Z,613.13
2018-05-27T10:03:36.321Z,601.88
2018-05-27T10:04:36.315Z,601.88
2018-05-27T10:05:36.315Z,601.88
2018-05-27T10:06:36.312Z,607.50
2018-05-27T10:07:36.318Z,618.75
2018-05-27T10:08:36.314Z,624.38
2018-05-27T10:09:36.311Z,630.00
2018-05-27T10:10:36.315Z,624.38
2018-05-27T10:11:36.312Z,630.00
2018-05-27T10:12:36.322Z,635.63
2018-05-27T10:13:36.311Z,641.25
2018-05-27T10:14:36.311Z,652.50
2018-05-27T10:15:36.313Z,652.50
2018-05-27T10:16:36.310Z,680.63
2018-05-27T10:17:36.305Z,697.50
2018-05-27T10:18:36.309Z,720.00
2018-05-27T10:19:36.309Z,748.13
2018-05-27T10:20:36.310Z,776.25
2018-05-27T10:21:36.376Z,821.25
2018-05-27T10:22:36.305Z,860.63
2018-05-27T10:23:36.315Z,928.13
2018-05-27T10:24:36.309Z,1001.25
2018-05-27T10:25:36.304Z,1102.50
2018-05-27T10:26:36.316Z,1237.50
2018-05-27T10:27:36.312Z,1378.13
2018-05-27T10:28:36.316Z,1541.25
2018-05-27T10:29:36.315Z,1721.25
2018-05-27T10:30:36.312Z,1912.50
2018-05-27T10:31:36.309Z,2081.25
2018-05-27T10:32:36.315Z,2199.38
2018-05-27T10:33:36.338Z,2278.13
2018-05-27T10:34:36.315Z,2362.50
2018-05-27T10:35:36.322Z,2446.88
2018-05-27T10:36:36.326Z,2497.50
2018-05-27T10:37:36.328Z,2593.13
2018-05-27T10:38:36.331Z,2660.63
2018-05-27T10:39:36.354Z,2722.50
2018-05-27T10:40:36.338Z,2756.25
2018-05-27T10:41:36.342Z,2750.63
2018-05-27T10:42:36.341Z,2705.63
2018-05-27T10:43:36.376Z,2632.50
2018-05-27T10:44:36.348Z,2649.38
2018-05-27T10:45:36.350Z,2424.38
2018-05-27T10:46:36.365Z,2379.38
2018-05-27T10:47:36.354Z,1850.63
2018-05-27T10:48:36.364Z,1625.63
2018-05-27T10:49:36.377Z,1445.63
2018-05-27T10:50:36.367Z,1400.63
2018-05-27T10:51:36.409Z,1485.00
2018-05-27T10:52:36.380Z,1991.25
2018-05-27T10:53:36.382Z,1951.88
2018-05-27T10:54:36.383Z,2491.88
2018-05-27T10:55:36.385Z,1693.13
2018-05-27T10:56:36.392Z,2390.63
2018-05-27T10:57:36.389Z,2283.75
2018-05-27T10:58:36.399Z,2283.75
2018-05-27T10:59:36.402Z,2244.38
2018-05-27T11:00:36.403Z,2036.25
2018-05-27T11:01:36.410Z,2081.25
2018-05-27T11:02:36.412Z,2250.00
2018-05-27T11:03:36.412Z,2289.38
2018-05-27T11:04:36.418Z,2295.00
2018-05-27T11:05:36.432Z,2289.38
2018-05-27T11:06:36.431Z,2317.50
2018-05-27T11:07:36.434Z,2345.63
2018-05-27T11:08:36.440Z,2418.75
2018-05-27T11:09:36.441Z,1614.38
2018-05-27T11:10:36.450Z,5630.63
2018-05-27T11:11:36.453Z,7273.13
2018-05-27T11:12:36.468Z,2565.00
2018-05-27T11:13:36.462Z,5321.25
2018-05-27T11:14:36.468Z,1923.75
2018-05-27T11:15:36.474Z,995.63
2018-05-27T11:16:36.481Z,905.63
2018-05-27T11:17:36.485Z,855.00
2018-05-27T11:18:36.494Z,826.88
2018-05-27T11:19:36.494Z,804.38
2018-05-27T11:20:36.500Z,821.25
2018-05-27T11:21:36.504Z,871.88
2018-05-27T11:22:36.515Z,973.13
2018-05-27T11:23:36.534Z,1141.88
2018-05-27T11:24:36.558Z,1546.88
2018-05-27T11:25:36.517Z,4871.25
2018-05-27T11:26:36.526Z,4736.25
2018-05-27T11:27:36.523Z,5236.88
2018-05-27T11:28:36.526Z,5422.50
2018-05-27T11:29:36.526Z,5146.88
2018-05-27T11:30:36.538Z,4995.00
2018-05-27T11:31:36.538Z,5090.63
2018-05-27T11:32:36.548Z,5135.63
2018-05-27T11:33:36.549Z,5135.63
2018-05-27T11:34:36.549Z,1406.25
2018-05-27T11:35:36.589Z,2773.13
2018-05-27T11:36:36.561Z,2008.13
2018-05-27T11:37:36.596Z,4876.88
2018-05-27T11:38:36.583Z,5068.13
2018-05-27T11:39:36.583Z,5360.63
2018-05-27T11:40:36.590Z,5242.50
2018-05-27T11:41:36.596Z,5113.13
2018-05-27T11:42:36.604Z,4668.75
2018-05-27T11:43:36.621Z,1130.63
2018-05-27T11:44:36.609Z,1091.25
2018-05-27T11:45:36.615Z,1305.00
2018-05-27T11:46:36.623Z,4972.50
2018-05-27T11:47:36.631Z,916.88
2018-05-27T11:48:36.683Z,798.75
2018-05-27T11:49:36.637Z,748.13
2018-05-27T11:50:36.648Z,697.50
2018-05-27T11:51:36.653Z,686.25
2018-05-27T11:52:36.658Z,686.25
2018-05-27T11:53:36.660Z,720.00
2018-05-27T11:54:36.660Z,725.63
2018-05-27T11:55:36.663Z,736.88
2018-05-27T11:56:36.663Z,748.13
2018-05-27T11:57:36.667Z,731.25
2018-05-27T11:58:36.666Z,759.38
2018-05-27T11:59:36.669Z,776.25
2018-05-27T12:00:36.671Z,821.25
2018-05-27T12:01:36.670Z,871.88
2018-05-27T12:02:36.711Z,945.00
2018-05-27T12:03:36.673Z,1068.75
2018-05-27T12:04:36.670Z,1192.50
2018-05-27T12:05:36.669Z,4432.50
2018-05-27T12:06:36.669Z,5422.50
2018-05-27T12:07:36.685Z,5422.50
2018-05-27T12:08:36.681Z,5208.75
2018-05-27T12:09:36.830Z,4798.13
2018-05-27T12:10:36.676Z,4837.50
2018-05-27T12:11:36.990Z,1192.50
2018-05-27T12:12:36.682Z,1327.50
2018-05-27T12:13:36.683Z,1130.63
2018-05-27T12:14:36.689Z,922.50
2018-05-27T12:15:36.687Z,894.38
2018-05-27T12:16:36.682Z,860.63
2018-05-27T12:17:36.692Z,860.63
2018-05-27T12:18:36.704Z,888.75
2018-05-27T12:19:36.703Z,961.88
2018-05-27T12:20:36.702Z,1389.38
2018-05-27T12:21:36.703Z,2255.63
2018-05-27T12:22:36.704Z,3448.13
2018-05-27T12:23:36.707Z,1209.38
2018-05-27T12:24:36.708Z,1271.25
2018-05-27T12:25:36.708Z,5293.13
2018-05-27T12:26:36.706Z,5439.38
2018-05-27T12:27:36.707Z,5360.63
2018-05-27T12:28:36.708Z,5270.63
2018-05-27T12:29:36.726Z,5338.13
2018-05-27T12:30:36.714Z,5242.50
2018-05-27T12:31:36.717Z,5118.75
2018-05-27T12:32:36.724Z,5293.13
2018-05-27T12:33:36.727Z,5248.13
2018-05-27T12:34:36.737Z,5304.38
2018-05-27T12:35:36.734Z,2638.13
2018-05-27T12:36:36.740Z,2525.63
2018-05-27T12:37:36.794Z,1732.50
2018-05-27T12:38:36.753Z,1631.25
2018-05-27T12:39:36.765Z,1721.25