createdAt,value
2023-03-03T00:02:00.055Z,0.16
2023-03-03T00:04:32.227Z,0.15
2023-03-03T00:07:01.805Z,0.74
2023-03-03T00:09:31.407Z,0.66
2023-03-03T00:12:03.466Z,0.87
2023-03-03T00:14:35.191Z,0.92
2023-03-03T00:17:23.773Z,0.60
2023-03-03T00:19:56.800Z,0.67
2023-03-03T00:22:32.829Z,0.51
2023-03-03T00:25:23.689Z,0.44
2023-03-03T00:27:53.398Z,0.02
2023-03-03T00:30:27.082Z,0.29
2023-03-03T00:32:57.786Z,0.49
2023-03-03T00:35:35.623Z,0.82
2023-03-03T00:38:13.901Z,0.47
2023-03-03T00:40:44.287Z,0.64
2023-03-03T00:43:21.884Z,0.70
2023-03-03T00:45:53.248Z,0.55
2023-03-03T00:48:27.205Z,0.63
2023-03-03T00:51:01.233Z,0.10
2023-03-03T00:53:33.251Z,0.28
2023-03-03T00:56:02.974Z,0.44
2023-03-03T00:58:32.586Z,0.57
2023-03-03T01:01:02.217Z,0.66
2023-03-03T01:03:42.093Z,1.26
2023-03-03T01:06:15.470Z,0.71
2023-03-03T01:08:45.898Z,0.26
2023-03-03T01:11:18.788Z,0.33
2023-03-03T01:13:50.689Z,0.61
2023-03-03T01:16:21.089Z,0.39
2023-03-03T01:18:50.949Z,0.42
2023-03-03T01:21:23.088Z,0.62
2023-03-03T01:23:52.689Z,0.35
2023-03-03T01:26:22.601Z,-0.06
2023-03-03T01:28:52.143Z,0.25
2023-03-03T01:31:21.826Z,0.10
2023-03-03T01:33:51.414Z,0.26
2023-03-03T01:36:28.904Z,0.14
2023-03-03T01:38:58.872Z,-0.23
2023-03-03T01:41:33.008Z,-0.44
2023-03-03T01:44:03.012Z,-0.16
2023-03-03T01:46:43.484Z,-0.49
2023-03-03T01:49:17.017Z,-0.67
2023-03-03T01:51:53.594Z,-0.33
2023-03-03T01:54:28.073Z,-0.13
2023-03-03T01:57:02.717Z,-0.05
2023-03-03T01:59:37.087Z,0.34
2023-03-03T02:02:07.044Z,0.06
2023-03-03T02:04:37.828Z,0.26
2023-03-03T02:07:13.540Z,-0.36
2023-03-03T02:09:52.140Z,-0.04
2023-03-03T02:12:26.156Z,0.15
2023-03-03T02:14:55.715Z,0.11
2023-03-03T02:17:25.639Z,-0.14
2023-03-03T02:20:01.772Z,0.17
2023-03-03T02:22:44.925Z,0.24
2023-03-03T02:25:20.294Z,0.22
2023-03-03T02:27:52.447Z,0.16
2023-03-03T02:30:26.594Z,-0.51
2023-03-03T02:32:56.170Z,-0.51
2023-03-03T02:35:31.768Z,-0.44
2023-03-03T02:38:10.449Z,-0.42
2023-03-03T02:40:45.205Z,-0.46
2023-03-03T02:43:20.496Z,-0.22
2023-03-03T02:45:50.168Z,-0.32
2023-03-03T02:48:19.806Z,-0.27
2023-03-03T02:50:49.353Z,-0.17
2023-03-03T02:53:19.015Z,-0.40
2023-03-03T02:55:48.659Z,-0.28
2023-03-03T02:58:21.559Z,-0.52
2023-03-03T03:00:51.185Z,-0.58
2023-03-03T03:03:25.482Z,-0.13
2023-03-03T03:05:55.298Z,-0.25
2023-03-03T03:08:26.568Z,0.14
2023-03-03T03:10:56.982Z,0.19
2023-03-03T03:13:30.454Z,0.04
2023-03-03T03:16:00.208Z,0.02
2023-03-03T03:18:30.339Z,-0.18
2023-03-03T03:21:07.883Z,-0.25
2023-03-03T03:23:38.705Z,-0.47
2023-03-03T03:26:09.467Z,-0.46
2023-03-03T03:28:41.751Z,-0.28
2023-03-03T03:31:13.027Z,0.08
2023-03-03T03:33:42.716Z,-0.03
2023-03-03T03:36:13.633Z,-0.35
2023-03-03T03:38:44.726Z,-0.04
2023-03-03T03:41:15.522Z,0.31
2023-03-03T03:43:48.121Z,-0.04
2023-03-03T03:46:19.340Z,0.00
2023-03-03T03:48:49.189Z,-0.03
2023-03-03T03:51:21.640Z,0.50
2023-03-03T03:53:51.535Z,-0.12
2023-03-03T03:56:21.121Z,-0.02
2023-03-03T03:58:56.837Z,-0.30
2023-03-03T04:01:26.579Z,-0.29
2023-03-03T04:03:57.001Z,-0.18
2023-03-03T04:06:27.652Z,-0.56
2023-03-03T04:08:58.886Z,-0.25
2023-03-03T04:11:29.272Z,-0.40
2023-03-03T04:14:01.465Z,-0.10
2023-03-03T04:16:31.191Z,-0.36
2023-03-03T04:19:00.799Z,-0.35
2023-03-03T04:21:30.674Z,-0.14
2023-03-03T04:24:02.107Z,0.09
2023-03-03T04:26:33.768Z,-0.19
2023-03-03T04:29:08.643Z,-0.36
2023-03-03T04:31:38.397Z,-0.38
2023-03-03T04:34:10.712Z,-0.12
2023-03-03T04:36:41.304Z,-0.01
2023-03-03T04:39:10.909Z,0.32
2023-03-03T04:41:40.622Z,0.25
2023-03-03T04:44:12.977Z,0.19
2023-03-03T04:46:42.560Z,-0.04
2023-03-03T04:49:12.602Z,-0.19
2023-03-03T04:51:43.306Z,-0.03
2023-03-03T04:54:13.820Z,-0.20
2023-03-03T04:56:43.460Z,-0.45
2023-03-03T04:59:15.626Z,-0.12
2023-03-03T05:01:46.585Z,0.01
2023-03-03T05:04:17.111Z,0.32
2023-03-03T05:06:46.722Z,0.05
2023-03-03T05:09:16.316Z,-0.11
2023-03-03T05:11:45.863Z,-0.34
2023-03-03T05:14:18.008Z,-0.22
2023-03-03T05:16:47.669Z,-0.29
2023-03-03T05:19:17.324Z,0.11
2023-03-03T05:21:46.869Z,0.19
2023-03-03T05:24:17.204Z,-0.43
2023-03-03T05:26:46.747Z,-0.02
2023-03-03T05:29:18.899Z,0.45
2023-03-03T05:31:48.510Z,0.23
2023-03-03T05:34:18.385Z,0.23
2023-03-03T05:36:47.957Z,0.22
2023-03-03T05:39:17.550Z,0.37
2023-03-03T05:41:47.126Z,0.09
2023-03-03T05:44:20.745Z,0.23
2023-03-03T05:46:50.437Z,-0.11
2023-03-03T05:49:20.099Z,0.26
2023-03-03T05:51:49.660Z,0.15
2023-03-03T05:54:19.321Z,0.55
2023-03-03T05:56:48.909Z,0.31
2023-03-03T05:59:21.480Z,0.41
2023-03-03T06:01:51.125Z,0.36
2023-03-03T06:04:20.694Z,0.17
2023-03-03T06:06:50.277Z,-0.30
2023-03-03T06:09:21.185Z,0.02
2023-03-03T06:11:52.938Z,-0.04
2023-03-03T06:14:27.191Z,0.05
2023-03-03T06:16:57.917Z,-0.13
2023-03-03T06:19:27.733Z,0.03
2023-03-03T06:22:00.561Z,0.20
2023-03-03T06:24:31.199Z,0.16
2023-03-03T06:27:01.121Z,0.53
2023-03-03T06:29:33.274Z,0.47
2023-03-03T06:32:03.143Z,0.24
2023-03-03T06:34:32.934Z,0.15
2023-03-03T06:37:02.525Z,0.16
2023-03-03T06:39:32.046Z,0.37
2023-03-03T06:42:01.638Z,0.37
2023-03-03T06:44:33.852Z,0.30
2023-03-03T06:47:03.507Z,0.24
2023-03-03T06:49:33.073Z,0.65
2023-03-03T06:52:08.376Z,0.11
2023-03-03T06:54:38.191Z,0.43
2023-03-03T06:57:18.990Z,0.43
2023-03-03T06:59:55.874Z,0.41
2023-03-03T07:02:25.746Z,0.48
2023-03-03T07:04:58.705Z,0.62
2023-03-03T07:07:29.283Z,0.43
2023-03-03T07:10:00.002Z,0.59
2023-03-03T07:12:33.113Z,0.61
2023-03-03T07:15:17.812Z,0.44
2023-03-03T07:17:51.052Z,0.10
2023-03-03T07:20:24.161Z,0.47
2023-03-03T07:22:54.612Z,0.59
2023-03-03T07:25:32.377Z,0.57
2023-03-03T07:28:14.145Z,0.28
2023-03-03T07:30:46.378Z,0.13
2023-03-03T07:33:25.225Z,0.54
2023-03-03T07:35:57.898Z,0.63
2023-03-03T07:38:33.483Z,1.03
2023-03-03T07:41:05.696Z,0.67
2023-03-03T07:43:38.905Z,0.62
2023-03-03T07:46:28.005Z,0.95
2023-03-03T07:48:59.684Z,0.81
2023-03-03T07:51:31.881Z,1.08
2023-03-03T07:54:20.772Z,0.73
2023-03-03T07:56:50.653Z,0.47
2023-03-03T07:59:24.750Z,0.49
2023-03-03T08:02:00.616Z,0.73
2023-03-03T08:04:39.650Z,0.98
2023-03-03T08:07:16.789Z,1.16
2023-03-03T08:13:11.930Z,0.95
2023-03-03T08:15:41.541Z,1.05
2023-03-03T08:18:22.460Z,1.35
2023-03-03T08:20:53.879Z,1.21
2023-03-03T08:23:24.448Z,0.89
2023-03-03T08:25:57.176Z,1.38
2023-03-03T08:28:26.840Z,1.36
2023-03-03T08:31:12.510Z,0.82
2023-03-03T08:33:49.293Z,1.12
2023-03-03T08:36:18.880Z,0.83
2023-03-03T08:38:48.494Z,1.15
2023-03-03T08:41:18.189Z,1.11
2023-03-03T08:43:48.409Z,1.42
2023-03-03T08:46:18.058Z,1.38
2023-03-03T08:48:50.203Z,1.34
2023-03-03T08:51:19.848Z,1.43
2023-03-03T08:53:49.570Z,1.88
2023-03-03T08:56:19.070Z,1.39
2023-03-03T08:59:03.973Z,1.39
2023-03-03T09:01:34.264Z,1.00
2023-03-03T09:04:06.626Z,1.18
2023-03-03T09:06:36.184Z,1.06
2023-03-03T09:09:06.165Z,1.13
2023-03-03T09:11:36.010Z,1.26
2023-03-03T09:14:13.121Z,1.17
2023-03-03T09:16:46.051Z,1.41
2023-03-03T09:19:26.835Z,1.66
2023-03-03T09:21:57.775Z,1.34
2023-03-03T09:24:29.708Z,1.41
2023-03-03T09:27:01.230Z,1.40
2023-03-03T09:29:32.091Z,0.82
2023-03-03T09:32:03.478Z,1.05
2023-03-03T09:34:41.391Z,1.13
2023-03-03T09:37:24.629Z,1.03
2023-03-03T09:39:55.585Z,1.51
2023-03-03T09:42:44.167Z,1.66
2023-03-03T09:45:33.336Z,1.54
2023-03-03T09:48:25.762Z,1.45
2023-03-03T09:51:09.135Z,1.67
2023-03-03T09:53:54.126Z,1.39
2023-03-03T09:56:31.766Z,1.52
2023-03-03T09:59:12.694Z,1.73
2023-03-03T10:02:03.479Z,1.78
2023-03-03T10:04:54.295Z,1.80
2023-03-03T10:07:38.550Z,1.79
2023-03-03T10:10:22.300Z,1.61
2023-03-03T10:13:04.233Z,1.35
2023-03-03T10:15:45.578Z,1.45
2023-03-03T10:18:27.067Z,1.73
2023-03-03T10:21:07.455Z,1.57
2023-03-03T10:23:59.394Z,1.91
2023-03-03T10:27:09.796Z,2.26
2023-03-03T10:29:49.451Z,2.32
2023-03-03T10:32:34.834Z,2.10
2023-03-03T10:35:19.286Z,2.33
2023-03-03T10:38:00.779Z,2.29
2023-03-03T10:40:40.819Z,2.24
2023-03-03T10:43:38.057Z,2.12
2023-03-03T10:46:23.277Z,2.09
2023-03-03T10:49:16.305Z,2.44
2023-03-03T10:51:58.850Z,2.67
2023-03-03T10:54:41.159Z,2.57
2023-03-03T10:57:20.230Z,2.73
2023-03-03T11:00:05.588Z,2.46
2023-03-03T11:02:46.449Z,2.73
2023-03-03T11:05:35.909Z,2.60
2023-03-03T11:08:11.051Z,2.56
2023-03-03T11:10:51.819Z,2.45
2023-03-03T11:13:35.559Z,2.59
2023-03-03T11:16:29.208Z,2.29
2023-03-03T11:19:15.994Z,2.21
2023-03-03T11:21:52.837Z,2.32
2023-03-03T11:24:32.602Z,2.37
2023-03-03T11:27:16.013Z,2.58
2023-03-03T11:29:59.480Z,2.59
2023-03-03T11:32:40.566Z,2.38
2023-03-03T11:35:25.073Z,2.54
2023-03-03T11:38:06.250Z,2.48
2023-03-03T11:40:47.899Z,2.51
2023-03-03T11:43:35.623Z,2.81
2023-03-03T11:46:14.436Z,2.81
2023-03-03T11:48:53.517Z,2.74
2023-03-03T11:51:29.962Z,3.01
2023-03-03T11:54:06.992Z,3.14
2023-03-03T11:56:42.418Z,3.01
2023-03-03T11:59:44.654Z,3.05
2023-03-03T12:02:44.184Z,2.94
2023-03-03T12:05:26.034Z,2.33
2023-03-03T12:08:06.168Z,2.64
2023-03-03T12:10:44.080Z,2.87
2023-03-03T12:13:26.352Z,2.67
2023-03-03T12:16:03.397Z,3.00
2023-03-03T12:18:56.404Z,2.92
2023-03-03T12:21:38.337Z,3.16
2023-03-03T12:24:30.232Z,2.90
2023-03-03T12:27:13.520Z,2.53
2023-03-03T12:29:52.085Z,2.92
2023-03-03T12:32:33.480Z,2.61
2023-03-03T12:35:13.012Z,2.74
2023-03-03T12:37:56.530Z,2.41
2023-03-03T12:40:29.214Z,2.47
2023-03-03T12:43:10.760Z,3.21
2023-03-03T12:45:50.282Z,2.95
2023-03-03T12:48:24.309Z,3.25
2023-03-03T12:51:10.128Z,3.01
2023-03-03T12:54:13.757Z,2.91
2023-03-03T12:56:49.771Z,2.72
2023-03-03T12:59:23.830Z,2.79
2023-03-03T13:02:11.969Z,3.11
2023-03-03T13:04:47.634Z,2.75
2023-03-03T13:07:22.699Z,3.13
2023-03-03T13:10:11.602Z,2.72
2023-03-03T13:12:47.058Z,3.40
2023-03-03T13:15:31.765Z,3.09
2023-03-03T13:18:28.218Z,3.21
2023-03-03T13:21:06.293Z,3.04
2023-03-03T13:23:50.744Z,3.17
2023-03-03T13:26:25.669Z,2.85
2023-03-03T13:29:03.353Z,3.01
2023-03-03T13:31:37.162Z,3.06
2023-03-03T13:34:07.185Z,3.17
2023-03-03T13:36:42.197Z,3.21
2023-03-03T13:39:23.024Z,3.56
2023-03-03T13:41:59.234Z,3.62
2023-03-03T13:44:34.678Z,3.21
2023-03-03T13:47:16.739Z,3.35
2023-03-03T13:50:06.569Z,3.62
2023-03-03T13:52:45.577Z,3.57
2023-03-03T13:55:26.663Z,3.50
2023-03-03T13:58:07.587Z,3.42
2023-03-03T14:00:52.830Z,3.41
2023-03-03T14:03:52.480Z,3.38
2023-03-03T14:06:24.881Z,3.54
2023-03-03T14:09:08.871Z,2.88
2023-03-03T14:11:49.536Z,3.40
2023-03-03T14:14:39.184Z,3.61
2023-03-03T14:17:18.078Z,3.03
2023-03-03T14:19:50.452Z,3.47
2023-03-03T14:22:24.244Z,3.19
2023-03-03T14:25:02.054Z,3.12
2023-03-03T14:27:39.379Z,3.42
2023-03-03T14:30:31.872Z,3.47
2023-03-03T14:33:04.638Z,3.38
2023-03-03T14:35:37.557Z,3.44
2023-03-03T14:38:15.830Z,3.60
2023-03-03T14:40:47.767Z,3.76
2023-03-03T14:43:30.146Z,3.87
2023-03-03T14:45:59.962Z,3.61
2023-03-03T14:48:32.624Z,3.33
2023-03-03T14:51:18.554Z,3.79
2023-03-03T14:53:50.694Z,3.39
2023-03-03T14:56:26.386Z,3.80
2023-03-03T14:59:19.215Z,3.70
2023-03-03T15:01:49.753Z,3.82
2023-03-03T15:04:28.456Z,3.70
2023-03-03T15:06:58.969Z,3.47
2023-03-03T15:09:39.306Z,3.44
2023-03-03T15:12:37.931Z,3.61
2023-03-03T15:15:21.326Z,3.16
2023-03-03T15:18:00.491Z,3.15
2023-03-03T15:20:39.952Z,3.13
2023-03-03T15:23:24.461Z,3.17
2023-03-03T15:26:02.319Z,3.24
2023-03-03T15:28:55.321Z,3.32
2023-03-03T15:31:37.387Z,3.52
2023-03-03T15:34:23.264Z,3.31
2023-03-03T15:36:59.293Z,3.33
2023-03-03T15:39:39.217Z,3.32
2023-03-03T15:42:16.428Z,3.32
2023-03-03T15:44:59.332Z,3.39
2023-03-03T15:47:53.824Z,3.79
2023-03-03T15:50:47.767Z,3.19
2023-03-03T15:53:31.957Z,3.53
2023-03-03T15:56:22.430Z,2.89
2023-03-03T15:59:30.784Z,2.79
2023-03-03T16:02:12.604Z,2.69
2023-03-03T16:04:55.483Z,2.77
2023-03-03T16:07:35.789Z,2.70
2023-03-03T16:10:16.232Z,2.60
2023-03-03T16:12:57.884Z,2.22
2023-03-03T16:15:40.557Z,2.04
2023-03-03T16:18:20.747Z,2.06
2023-03-03T16:21:05.979Z,2.33
2023-03-03T16:23:48.283Z,2.44
2023-03-03T16:26:31.668Z,2.31
2023-03-03T16:29:14.498Z,2.17
2023-03-03T16:31:50.135Z,2.02
2023-03-03T16:34:24.668Z,2.10
2023-03-03T16:37:06.662Z,2.18
2023-03-03T16:39:49.755Z,2.23
2023-03-03T16:42:28.012Z,1.72
2023-03-03T16:45:11.787Z,1.92
2023-03-03T16:47:52.642Z,2.03
2023-03-03T16:50:29.469Z,1.80
2023-03-03T16:53:09.767Z,1.62
2023-03-03T16:55:45.677Z,1.68
2023-03-03T16:58:29.003Z,2.04
2023-03-03T17:01:08.767Z,2.00
2023-03-03T17:03:50.365Z,1.75
2023-03-03T17:06:26.327Z,1.64
2023-03-03T17:09:26.689Z,1.85
2023-03-03T17:12:16.020Z,2.18
2023-03-03T17:15:02.307Z,1.93
2023-03-03T17:17:43.993Z,1.68
2023-03-03T17:20:27.670Z,1.57
2023-03-03T17:23:11.462Z,1.61
2023-03-03T17:25:48.149Z,1.79
2023-03-03T17:28:31.162Z,2.17
2023-03-03T17:31:11.111Z,2.31
2023-03-03T17:33:57.449Z,2.42
2023-03-03T17:36:45.451Z,2.25
2023-03-03T17:39:41.235Z,2.18
2023-03-03T17:42:22.189Z,1.87
2023-03-03T17:45:01.097Z,1.76
2023-03-03T17:47:44.682Z,1.92
2023-03-03T17:50:27.433Z,2.11
2023-03-03T17:53:18.852Z,2.09
2023-03-03T17:56:04.623Z,2.23
2023-03-03T17:59:10.001Z,2.48
2023-03-03T18:02:01.746Z,2.10
2023-03-03T18:04:45.028Z,1.94
2023-03-03T18:07:33.096Z,2.08
2023-03-03T18:10:45.779Z,1.74
2023-03-03T18:13:35.060Z,1.84
2023-03-03T18:16:19.211Z,1.50
2023-03-03T18:19:10.896Z,1.77
2023-03-03T18:21:46.911Z,1.52
2023-03-03T18:24:30.173Z,1.62
2023-03-03T18:27:16.470Z,1.81
2023-03-03T18:30:33.537Z,1.76
2023-03-03T18:33:16.217Z,1.41
2023-03-03T18:35:49.425Z,1.52
2023-03-03T18:38:30.468Z,1.85
2023-03-03T18:41:02.758Z,1.68
2023-03-03T18:43:56.356Z,1.51
2023-03-03T18:46:48.397Z,1.22
2023-03-03T18:49:21.197Z,1.36
2023-03-03T18:52:15.295Z,1.26
2023-03-03T18:54:45.481Z,1.31
2023-03-03T18:57:18.570Z,0.98
2023-03-03T18:59:57.297Z,1.37
2023-03-03T19:02:40.200Z,1.39
2023-03-03T19:05:23.430Z,1.31
2023-03-03T19:07:59.165Z,1.23
2023-03-03T19:10:43.636Z,1.13
2023-03-03T19:13:49.553Z,0.87
2023-03-03T19:16:36.798Z,0.95
2023-03-03T19:19:17.331Z,0.89
2023-03-03T19:21:53.506Z,1.15
2023-03-03T19:24:40.981Z,1.22
2023-03-03T19:27:30.856Z,1.35
2023-03-03T19:30:10.409Z,1.40
2023-03-03T19:33:12.193Z,1.22
2023-03-03T19:35:53.586Z,0.77
2023-03-03T19:38:36.569Z,1.11
2023-03-03T19:41:22.631Z,0.81
2023-03-03T19:44:04.532Z,1.16
2023-03-03T19:46:53.239Z,1.00
2023-03-03T19:49:36.478Z,1.14
2023-03-03T19:52:11.728Z,1.43
2023-03-03T19:54:56.958Z,1.47
2023-03-03T19:57:43.260Z,1.65
2023-03-03T20:00:21.696Z,1.48
2023-03-03T20:03:08.450Z,1.62
2023-03-03T20:05:46.781Z,1.72
2023-03-03T20:08:23.983Z,2.04
2023-03-03T20:10:59.925Z,2.16
2023-03-03T20:13:54.915Z,2.21
2023-03-03T20:16:37.308Z,2.22
2023-03-03T20:19:20.400Z,2.32
2023-03-03T20:22:02.858Z,2.38
2023-03-03T20:24:50.583Z,2.61
2023-03-03T20:27:26.990Z,2.78
2023-03-03T20:30:16.941Z,2.44
2023-03-03T20:32:59.642Z,2.46
2023-03-03T20:35:40.481Z,2.47
2023-03-03T20:38:21.127Z,2.61
2023-03-03T20:40:58.839Z,2.72
2023-03-03T20:43:45.073Z,2.83
2023-03-03T20:46:23.404Z,2.77
2023-03-03T20:49:17.272Z,2.92
2023-03-03T20:51:56.195Z,3.03
2023-03-03T20:54:35.738Z,2.95
2023-03-03T20:57:13.026Z,3.01
2023-03-03T20:59:51.889Z,2.95
2023-03-03T21:02:28.580Z,2.99
2023-03-03T21:05:12.881Z,3.10
2023-03-03T21:07:54.352Z,3.04
2023-03-03T21:10:26.668Z,3.05
2023-03-03T21:12:57.682Z,3.10
2023-03-03T21:15:35.786Z,3.09
2023-03-03T21:18:24.068Z,3.02
2023-03-03T21:20:54.098Z,3.14
2023-03-03T21:23:23.921Z,3.16
2023-03-03T21:25:55.003Z,3.12
2023-03-03T21:28:27.737Z,3.09
2023-03-03T21:31:17.748Z,3.09
2023-03-03T21:33:50.267Z,3.06
2023-03-03T21:36:23.281Z,3.08
2023-03-03T21:38:55.034Z,3.11
2023-03-03T21:41:24.753Z,3.16
2023-03-03T21:43:56.401Z,3.14
2023-03-03T21:46:28.596Z,3.10
2023-03-03T21:48:58.143Z,3.12
2023-03-03T21:51:28.897Z,3.15
2023-03-03T21:53:58.768Z,3.16
2023-03-03T21:56:28.291Z,3.21
2023-03-03T21:58:57.808Z,3.26
2023-03-03T22:01:29.972Z,3.21
2023-03-03T22:04:00.106Z,3.15
2023-03-03T22:06:29.925Z,3.24
2023-03-03T22:08:59.564Z,3.17
2023-03-03T22:11:29.099Z,3.30
2023-03-03T22:13:58.627Z,3.33
2023-03-03T22:16:31.009Z,3.37
2023-03-03T22:19:02.741Z,3.33
2023-03-03T22:21:33.097Z,3.49
2023-03-03T22:24:02.634Z,3.42
2023-03-03T22:26:32.191Z,3.31
2023-03-03T22:29:01.856Z,3.46
2023-03-03T22:31:34.152Z,3.25
2023-03-03T22:34:04.653Z,3.38
2023-03-03T22:36:34.303Z,3.36
2023-03-03T22:39:03.828Z,3.41
2023-03-03T22:41:33.350Z,3.55
2023-03-03T22:44:02.865Z,3.47
2023-03-03T22:46:35.028Z,3.49
2023-03-03T22:49:04.745Z,3.35
2023-03-03T22:51:34.297Z,3.46
2023-03-03T22:54:05.156Z,3.39
2023-03-03T22:56:34.891Z,3.39
2023-03-03T22:59:04.504Z,3.40
2023-03-03T23:01:36.666Z,3.36
2023-03-03T23:04:06.504Z,3.38
2023-03-03T23:06:36.067Z,3.27
2023-03-03T23:09:05.692Z,3.29
2023-03-03T23:11:35.283Z,3.44
2023-03-03T23:14:04.925Z,3.41
2023-03-03T23:16:37.030Z,3.37
2023-03-03T23:19:06.582Z,3.23
2023-03-03T23:21:36.148Z,3.17
2023-03-03T23:24:06.652Z,3.10
2023-03-03T23:26:36.291Z,3.01
2023-03-03T23:29:05.924Z,3.05
2023-03-03T23:31:38.077Z,3.06
2023-03-03T23:34:07.801Z,3.03
2023-03-03T23:36:37.370Z,3.00
2023-03-03T23:39:07.323Z,2.83
2023-03-03T23:41:38.466Z,2.88
2023-03-03T23:44:08.081Z,2.86
2023-03-03T23:46:40.669Z,2.88
2023-03-03T23:49:10.494Z,2.81
2023-03-03T23:51:40.062Z,2.82
2023-03-03T23:54:09.589Z,2.76
2023-03-03T23:56:39.126Z,2.74
2023-03-03T23:59:08.642Z,2.83
