createdAt,value
2022-09-24T00:01:39.370Z,6.84
2022-09-24T00:04:12.897Z,6.70
2022-09-24T00:06:46.863Z,6.62
2022-09-24T00:09:22.323Z,6.62
2022-09-24T00:11:53.779Z,6.63
2022-09-24T00:14:24.529Z,6.55
2022-09-24T00:16:54.163Z,6.47
2022-09-24T00:19:23.988Z,6.43
2022-09-24T00:21:53.538Z,6.44
2022-09-24T00:24:41.231Z,6.48
2022-09-24T00:27:13.411Z,6.48
2022-09-24T00:29:44.456Z,6.40
2022-09-24T00:32:13.867Z,6.37
2022-09-24T00:34:44.348Z,6.29
2022-09-24T00:37:13.436Z,6.25
2022-09-24T00:39:43.701Z,6.26
2022-09-24T00:42:14.192Z,6.29
2022-09-24T00:44:45.748Z,6.30
2022-09-24T00:47:57.734Z,6.27
2022-09-24T00:50:35.901Z,6.06
2022-09-24T00:53:15.756Z,5.98
2022-09-24T00:55:50.866Z,5.93
2022-09-24T00:58:19.885Z,5.91
2022-09-24T01:00:53.971Z,5.93
2022-09-24T01:03:27.202Z,6.00
2022-09-24T01:05:57.970Z,6.03
2022-09-24T01:08:30.364Z,6.06
2022-09-24T01:11:20.007Z,6.08
2022-09-24T01:14:11.716Z,6.11
2022-09-24T01:17:13.265Z,6.11
2022-09-24T01:20:14.887Z,6.02
2022-09-24T01:23:08.748Z,5.87
2022-09-24T01:26:05.631Z,5.68
2022-09-24T01:29:21.154Z,5.56
2022-09-24T01:32:32.351Z,5.44
2022-09-24T01:35:18.232Z,5.44
2022-09-24T01:37:54.470Z,5.47
2022-09-24T01:40:28.033Z,5.41
2022-09-24T01:43:01.541Z,5.31
2022-09-24T01:45:32.302Z,5.21
2022-09-24T01:48:04.862Z,5.10
2022-09-24T01:50:42.696Z,5.02
2022-09-24T01:53:20.404Z,4.95
2022-09-24T01:55:53.958Z,4.91
2022-09-24T01:58:33.879Z,4.86
2022-09-24T02:01:08.725Z,4.80
2022-09-24T02:03:46.030Z,4.78
2022-09-24T02:06:34.791Z,4.77
2022-09-24T02:09:05.717Z,4.82
2022-09-24T02:11:37.583Z,4.93
2022-09-24T02:14:13.437Z,5.02
2022-09-24T02:16:47.552Z,5.12
2022-09-24T02:19:22.393Z,5.19
2022-09-24T02:21:53.094Z,5.11
2022-09-24T02:24:45.978Z,5.00
2022-09-24T02:27:16.490Z,4.91
2022-09-24T02:29:46.610Z,4.83
2022-09-24T02:32:20.231Z,4.81
2022-09-24T02:35:03.035Z,4.80
2022-09-24T02:37:37.160Z,4.82
2022-09-24T02:40:09.662Z,4.92
2022-09-24T02:42:41.511Z,4.98
2022-09-24T02:45:12.419Z,5.00
2022-09-24T02:47:42.654Z,5.03
2022-09-24T02:50:13.596Z,5.01
2022-09-24T02:52:42.995Z,4.94
2022-09-24T02:55:13.715Z,4.86
2022-09-24T02:57:42.667Z,4.80
2022-09-24T03:00:14.942Z,4.73
2022-09-24T03:02:45.660Z,4.67
2022-09-24T03:05:18.618Z,4.62
2022-09-24T03:07:48.545Z,4.61
2022-09-24T03:10:19.501Z,4.63
2022-09-24T03:12:48.953Z,4.66
2022-09-24T03:15:44.989Z,4.67
2022-09-24T03:18:16.672Z,4.66
2022-09-24T03:20:56.088Z,4.65
2022-09-24T03:23:25.512Z,4.62
2022-09-24T03:25:58.581Z,4.60
2022-09-24T03:28:32.244Z,4.60
2022-09-24T03:31:02.016Z,4.62
2022-09-24T03:33:33.209Z,4.64
2022-09-24T03:36:31.332Z,4.64
2022-09-24T03:39:01.766Z,4.65
2022-09-24T03:41:31.310Z,4.67
2022-09-24T03:44:01.591Z,4.66
2022-09-24T03:46:30.822Z,4.64
2022-09-24T03:49:05.541Z,4.61
2022-09-24T03:51:34.490Z,4.60
2022-09-24T03:54:06.286Z,4.60
2022-09-24T03:56:36.695Z,4.60
2022-09-24T03:59:07.043Z,4.61
2022-09-24T04:01:37.814Z,4.62
2022-09-24T04:04:07.820Z,4.64
2022-09-24T04:06:36.760Z,4.73
2022-09-24T04:09:07.639Z,4.84
2022-09-24T04:11:37.143Z,4.96
2022-09-24T04:14:08.097Z,5.06
2022-09-24T04:16:37.141Z,5.18
2022-09-24T04:19:08.563Z,5.27
2022-09-24T04:21:37.388Z,5.34
2022-09-24T04:24:08.064Z,5.39
2022-09-24T04:26:37.104Z,5.40
2022-09-24T04:29:09.335Z,5.40
2022-09-24T04:31:40.955Z,5.39
2022-09-24T04:34:11.811Z,5.36
2022-09-24T04:36:40.619Z,5.35
2022-09-24T04:39:09.673Z,5.40
2022-09-24T04:41:44.391Z,5.43
2022-09-24T04:44:15.044Z,5.36
2022-09-24T04:46:44.036Z,5.27
2022-09-24T04:49:13.098Z,5.24
2022-09-24T04:51:43.168Z,5.26
2022-09-24T04:54:13.862Z,5.35
2022-09-24T04:56:44.874Z,5.49
2022-09-24T04:59:14.726Z,5.54
2022-09-24T05:01:44.034Z,5.53
2022-09-24T05:04:13.167Z,5.54
2022-09-24T05:06:42.616Z,5.55
2022-09-24T05:09:12.959Z,5.56
2022-09-24T05:11:42.929Z,5.56
2022-09-24T05:15:02.668Z,5.58
2022-09-24T05:17:32.017Z,5.65
2022-09-24T05:20:03.917Z,5.73
2022-09-24T05:22:32.999Z,5.81
2022-09-24T05:25:04.352Z,5.89
2022-09-24T05:27:36.285Z,5.97
2022-09-24T05:30:06.743Z,6.06
2022-09-24T05:32:38.460Z,6.17
2022-09-24T05:35:10.990Z,6.35
2022-09-24T05:37:41.900Z,6.59
2022-09-24T05:40:30.098Z,6.84
2022-09-24T05:43:02.476Z,7.07
2022-09-24T05:45:33.934Z,7.31
2022-09-24T05:48:02.699Z,7.54
2022-09-24T05:50:33.526Z,7.73
2022-09-24T05:53:04.195Z,7.96
2022-09-24T05:55:33.854Z,8.16
2022-09-24T05:58:13.916Z,8.27
2022-09-24T06:00:45.974Z,8.36
2022-09-24T06:03:17.127Z,8.49
2022-09-24T06:05:50.192Z,8.59
2022-09-24T06:08:21.915Z,8.72
2022-09-24T06:10:51.563Z,8.87
2022-09-24T06:14:41.389Z,8.97
2022-09-24T06:17:11.374Z,9.08
2022-09-24T06:19:41.081Z,9.17
2022-09-24T06:22:12.102Z,9.27
2022-09-24T06:24:41.630Z,9.35
2022-09-24T06:27:12.887Z,9.44
2022-09-24T06:29:42.152Z,9.78
2022-09-24T06:32:12.494Z,10.64
2022-09-24T06:34:41.898Z,11.54
2022-09-24T06:37:15.436Z,11.65
2022-09-24T06:39:45.483Z,11.71
2022-09-24T06:42:16.387Z,12.71
2022-09-24T06:44:45.361Z,14.03
2022-09-24T06:47:14.178Z,15.62
2022-09-24T06:49:43.838Z,16.31
2022-09-24T06:52:12.727Z,16.31
2022-09-24T06:54:41.877Z,16.87
2022-09-24T06:57:12.756Z,17.54
2022-09-24T06:59:42.180Z,19.30
2022-09-24T07:02:12.945Z,20.95
2022-09-24T07:04:42.539Z,21.87
2022-09-24T07:07:30.713Z,22.11
2022-09-24T07:10:03.394Z,22.11
2022-09-24T07:12:35.024Z,22.22
2022-09-24T07:15:31.677Z,22.80
2022-09-24T07:18:00.627Z,23.11
2022-09-24T07:20:29.692Z,22.57
2022-09-24T07:22:58.606Z,21.86
2022-09-24T07:25:27.372Z,21.24
2022-09-24T07:27:56.262Z,20.69
2022-09-24T07:30:27.223Z,20.14
2022-09-24T07:32:57.119Z,19.86
2022-09-24T07:35:28.182Z,19.53
2022-09-24T07:38:23.760Z,19.28
2022-09-24T07:41:01.431Z,19.87
2022-09-24T07:43:32.452Z,20.66
2022-09-24T07:46:03.336Z,21.88
2022-09-24T07:48:33.559Z,23.34
2022-09-24T07:51:02.571Z,24.81
2022-09-24T07:53:32.212Z,25.93
2022-09-24T07:56:02.898Z,26.47
2022-09-24T07:58:32.471Z,26.55
2022-09-24T08:01:04.902Z,27.10
2022-09-24T08:03:35.401Z,28.38
2022-09-24T08:06:05.436Z,29.56
2022-09-24T08:08:35.722Z,30.65
2022-09-24T08:11:09.010Z,31.63
2022-09-24T08:13:41.272Z,32.05
2022-09-24T08:16:10.259Z,32.15
2022-09-24T08:18:42.447Z,31.83
2022-09-24T08:21:15.855Z,31.64
2022-09-24T08:23:48.428Z,31.79
2022-09-24T08:26:18.907Z,32.74
2022-09-24T08:28:50.978Z,33.47
2022-09-24T08:31:21.395Z,33.95
2022-09-24T08:33:52.515Z,33.12
2022-09-24T08:36:28.563Z,31.90
2022-09-24T08:38:57.776Z,30.62
2022-09-24T08:42:00.737Z,29.60
2022-09-24T08:45:18.247Z,29.77
2022-09-24T08:47:57.555Z,29.31
2022-09-24T08:50:35.866Z,28.39
2022-09-24T08:53:17.952Z,27.61
2022-09-24T08:55:51.153Z,27.21
2022-09-24T08:58:32.389Z,27.62
2022-09-24T09:01:13.604Z,28.66
2022-09-24T09:04:03.962Z,29.60
2022-09-24T09:06:54.458Z,30.71
2022-09-24T09:09:33.768Z,31.47
2022-09-24T09:12:10.941Z,31.72
2022-09-24T09:14:49.698Z,31.78
2022-09-24T09:17:36.076Z,31.73
2022-09-24T09:20:13.760Z,31.52
2022-09-24T09:22:48.427Z,31.28
2022-09-24T09:25:25.183Z,31.47
2022-09-24T09:28:01.219Z,31.36
2022-09-24T09:30:43.944Z,30.79
2022-09-24T09:33:16.782Z,30.31
2022-09-24T09:35:45.625Z,29.88
2022-09-24T09:38:38.806Z,29.54
2022-09-24T09:41:45.749Z,29.13
2022-09-24T09:44:22.621Z,29.33
2022-09-24T09:47:19.405Z,29.20
2022-09-24T09:49:53.082Z,28.94
2022-09-24T09:52:29.794Z,28.92
2022-09-24T09:55:01.737Z,29.23
2022-09-24T09:57:31.836Z,29.38
2022-09-24T10:00:02.748Z,29.76
2022-09-24T10:02:44.340Z,30.14
2022-09-24T10:05:27.420Z,30.63
2022-09-24T10:08:00.860Z,31.69
2022-09-24T10:10:31.008Z,32.37
2022-09-24T10:13:13.049Z,32.80
2022-09-24T10:16:00.322Z,32.52
2022-09-24T10:18:48.636Z,31.84
2022-09-24T10:21:37.920Z,31.28
2022-09-24T10:24:13.012Z,30.86
2022-09-24T10:26:45.729Z,30.61
2022-09-24T10:29:44.533Z,29.68
2022-09-24T10:32:23.635Z,28.47
2022-09-24T10:35:01.814Z,27.41
2022-09-24T10:37:31.157Z,27.30
2022-09-24T10:40:04.417Z,27.71
2022-09-24T10:42:33.340Z,27.88
2022-09-24T10:45:04.189Z,28.69
2022-09-24T10:47:53.902Z,29.04
2022-09-24T10:50:33.910Z,29.38
2022-09-24T10:53:18.336Z,29.06
2022-09-24T10:56:15.740Z,28.17
2022-09-24T10:59:22.959Z,26.95
2022-09-24T11:02:25.488Z,25.80
2022-09-24T11:05:03.319Z,25.37
2022-09-24T11:08:00.541Z,25.37
2022-09-24T11:10:49.098Z,25.25
2022-09-24T11:13:28.808Z,25.45
2022-09-24T11:16:20.831Z,25.47
2022-09-24T11:19:13.415Z,24.80
2022-09-24T11:22:03.560Z,24.19
2022-09-24T11:25:03.884Z,23.82
2022-09-24T11:27:37.079Z,23.17
2022-09-24T11:30:09.883Z,22.48
2022-09-24T11:32:48.242Z,21.77
2022-09-24T11:35:36.422Z,21.13
2022-09-24T11:38:24.977Z,20.65
2022-09-24T11:41:30.369Z,20.29
2022-09-24T11:44:59.630Z,20.07
2022-09-24T11:47:49.743Z,19.90
2022-09-24T11:50:55.278Z,19.63
2022-09-24T11:53:47.161Z,19.46
2022-09-24T11:56:25.284Z,19.78
2022-09-24T11:59:08.299Z,20.28
2022-09-24T12:01:40.924Z,20.71
2022-09-24T12:04:15.395Z,21.09
2022-09-24T12:07:00.376Z,21.45
2022-09-24T12:09:40.812Z,21.84
2022-09-24T12:12:15.876Z,22.49
2022-09-24T12:15:35.845Z,22.66
2022-09-24T12:18:17.219Z,22.24
2022-09-24T12:21:19.855Z,21.67
2022-09-24T12:23:58.981Z,21.13
2022-09-24T12:26:36.559Z,20.76
2022-09-24T12:29:50.751Z,20.47
2022-09-24T12:32:52.953Z,20.39
2022-09-24T12:35:27.198Z,20.22
2022-09-24T12:38:16.313Z,20.21
2022-09-24T12:41:24.525Z,20.11
2022-09-24T12:44:21.724Z,19.84
2022-09-24T12:46:55.664Z,19.85
2022-09-24T12:49:27.426Z,19.86
2022-09-24T12:52:01.816Z,19.83
2022-09-24T12:54:32.259Z,19.76
2022-09-24T12:57:36.139Z,19.70
2022-09-24T13:00:48.262Z,19.69
2022-09-24T13:03:46.073Z,19.59
2022-09-24T13:06:47.000Z,19.56
2022-09-24T13:09:45.880Z,19.56
2022-09-24T13:12:23.343Z,19.51
2022-09-24T13:15:09.119Z,19.60
2022-09-24T13:17:40.770Z,19.59
2022-09-24T13:20:28.305Z,19.56
2022-09-24T13:23:00.288Z,19.43
2022-09-24T13:25:32.160Z,19.35
2022-09-24T13:28:06.350Z,19.24
2022-09-24T13:30:42.905Z,19.01
2022-09-24T13:33:34.518Z,18.89
2022-09-24T13:36:29.307Z,18.78
2022-09-24T13:39:43.506Z,18.69
2022-09-24T13:42:34.207Z,18.69
2022-09-24T13:45:09.588Z,18.74
2022-09-24T13:47:55.828Z,18.80
2022-09-24T13:50:38.238Z,18.87
2022-09-24T13:53:45.635Z,19.01
2022-09-24T13:56:19.967Z,19.19
2022-09-24T13:58:51.720Z,19.31
2022-09-24T14:01:27.503Z,19.42
2022-09-24T14:04:02.917Z,19.60
2022-09-24T14:06:39.098Z,19.55
2022-09-24T14:09:38.476Z,19.58
2022-09-24T14:12:23.742Z,19.65
2022-09-24T14:15:18.246Z,19.66
2022-09-24T14:18:01.234Z,19.63
2022-09-24T14:20:36.152Z,19.52
2022-09-24T14:23:08.077Z,19.24
2022-09-24T14:25:40.486Z,19.01
2022-09-24T14:28:13.179Z,18.87
2022-09-24T14:30:56.299Z,18.81
2022-09-24T14:33:30.653Z,18.83
2022-09-24T14:36:02.839Z,18.82
2022-09-24T14:38:36.707Z,18.81
2022-09-24T14:41:23.841Z,18.76
2022-09-24T14:44:20.139Z,18.63
2022-09-24T14:46:54.591Z,18.47
2022-09-24T14:49:31.302Z,18.34
2022-09-24T14:52:06.106Z,18.16
2022-09-24T14:54:40.779Z,17.94
2022-09-24T14:57:36.106Z,17.75
2022-09-24T15:00:26.096Z,17.58
2022-09-24T15:03:01.725Z,17.56
2022-09-24T15:05:32.489Z,17.55
2022-09-24T15:08:23.530Z,17.48
2022-09-24T15:10:59.866Z,17.35
2022-09-24T15:13:38.571Z,17.25
2022-09-24T15:16:32.922Z,17.15
2022-09-24T15:19:31.152Z,17.03
2022-09-24T15:22:02.346Z,17.01
2022-09-24T15:24:33.006Z,17.04
2022-09-24T15:27:15.883Z,17.05
2022-09-24T15:29:45.565Z,17.03
2022-09-24T15:32:19.711Z,16.97
2022-09-24T15:34:48.928Z,16.89
2022-09-24T15:37:24.067Z,16.79
2022-09-24T15:39:57.955Z,16.66
2022-09-24T15:42:29.557Z,16.50
2022-09-24T15:45:01.832Z,16.36
2022-09-24T15:47:35.088Z,16.22
2022-09-24T15:50:05.266Z,16.12
2022-09-24T15:52:41.326Z,16.00
2022-09-24T15:55:17.881Z,15.86
2022-09-24T15:57:50.530Z,15.71
2022-09-24T16:00:24.541Z,15.58
2022-09-24T16:02:58.005Z,15.46
2022-09-24T16:05:30.093Z,15.34
2022-09-24T16:08:01.947Z,15.25
2022-09-24T16:10:34.139Z,15.17
2022-09-24T16:13:07.253Z,15.08
2022-09-24T16:16:10.580Z,14.95
2022-09-24T16:18:41.212Z,14.81
2022-09-24T16:21:13.642Z,14.72
2022-09-24T16:23:44.854Z,14.65
2022-09-24T16:26:15.537Z,14.57
2022-09-24T16:28:45.555Z,14.54
2022-09-24T16:31:15.742Z,14.47
2022-09-24T16:33:46.210Z,14.44
2022-09-24T16:36:16.392Z,14.43
2022-09-24T16:38:45.315Z,14.40
2022-09-24T16:41:16.684Z,14.39
2022-09-24T16:43:46.326Z,14.41
2022-09-24T16:46:20.464Z,14.35
2022-09-24T16:48:51.196Z,14.20
2022-09-24T16:51:21.257Z,14.10
2022-09-24T16:53:56.026Z,14.06
2022-09-24T16:56:26.364Z,14.01
2022-09-24T16:58:57.352Z,13.88
2022-09-24T17:01:29.050Z,13.77
2022-09-24T17:04:00.984Z,13.69
2022-09-24T17:06:31.575Z,13.55
2022-09-24T17:09:20.696Z,13.41
2022-09-24T17:11:50.423Z,13.24
2022-09-24T17:14:26.233Z,13.06
2022-09-24T17:16:57.993Z,12.90
2022-09-24T17:19:35.633Z,12.74
2022-09-24T17:22:06.867Z,12.55
2022-09-24T17:24:40.679Z,12.43
2022-09-24T17:27:10.812Z,12.36
2022-09-24T17:29:54.549Z,12.32
2022-09-24T17:32:24.686Z,12.28
2022-09-24T17:34:55.351Z,12.29
2022-09-24T17:37:25.186Z,12.34
2022-09-24T17:39:56.656Z,12.32
2022-09-24T17:42:27.824Z,12.26
2022-09-24T17:45:17.220Z,12.19
2022-09-24T17:48:01.266Z,12.12
2022-09-24T17:50:33.024Z,12.08
2022-09-24T17:53:04.378Z,12.07
2022-09-24T17:55:39.498Z,12.10
2022-09-24T17:58:12.512Z,12.12
2022-09-24T18:00:42.933Z,12.12
2022-09-24T18:03:14.632Z,12.11
2022-09-24T18:05:46.146Z,12.05
2022-09-24T18:08:18.931Z,12.01
2022-09-24T18:11:05.574Z,11.99
2022-09-24T18:13:39.222Z,12.00
2022-09-24T18:16:16.777Z,11.99
2022-09-24T18:18:52.262Z,12.00
2022-09-24T18:21:29.687Z,12.04
2022-09-24T18:24:01.192Z,12.07
2022-09-24T18:26:37.231Z,12.05
2022-09-24T18:29:16.179Z,11.91
2022-09-24T18:32:08.053Z,11.75
2022-09-24T18:34:39.022Z,11.62
2022-09-24T18:37:10.297Z,11.51
2022-09-24T18:39:41.222Z,11.46
2022-09-24T18:42:11.643Z,11.42
2022-09-24T18:44:41.974Z,11.33
2022-09-24T18:47:15.240Z,11.25
2022-09-24T18:49:49.422Z,11.19
2022-09-24T18:52:20.099Z,11.15
2022-09-24T18:54:53.140Z,11.12
2022-09-24T18:57:24.198Z,11.07
2022-09-24T18:59:53.923Z,10.97
2022-09-24T19:02:26.767Z,10.86
2022-09-24T19:04:57.211Z,10.77
2022-09-24T19:07:27.033Z,10.68
2022-09-24T19:10:02.502Z,10.62
2022-09-24T19:12:39.165Z,10.60
2022-09-24T19:15:14.911Z,10.70
2022-09-24T19:17:45.875Z,10.78
2022-09-24T19:20:17.792Z,10.80
2022-09-24T19:23:00.420Z,10.75
2022-09-24T19:25:36.902Z,10.70
2022-09-24T19:28:08.696Z,10.64
2022-09-24T19:30:49.645Z,10.56
2022-09-24T19:33:21.811Z,10.49
2022-09-24T19:36:01.137Z,10.42
2022-09-24T19:38:36.077Z,10.35
2022-09-24T19:41:13.417Z,10.29
2022-09-24T19:43:45.803Z,10.21
2022-09-24T19:46:17.423Z,10.17
2022-09-24T19:48:49.801Z,10.13
2022-09-24T19:51:29.142Z,10.11
2022-09-24T19:54:06.995Z,10.10
2022-09-24T19:56:39.421Z,10.06
2022-09-24T19:59:11.522Z,10.04
2022-09-24T20:01:46.730Z,10.07
2022-09-24T20:04:20.919Z,10.07
2022-09-24T20:06:51.559Z,10.07
2022-09-24T20:09:25.555Z,10.06
2022-09-24T20:11:55.374Z,10.05
2022-09-24T20:14:30.236Z,10.06
2022-09-24T20:17:09.235Z,10.10
2022-09-24T20:19:41.031Z,10.08
2022-09-24T20:22:17.120Z,10.06
2022-09-24T20:24:49.253Z,10.03
2022-09-24T20:27:42.110Z,10.00
2022-09-24T20:30:14.065Z,10.00
2022-09-24T20:32:45.840Z,10.00
2022-09-24T20:35:16.271Z,9.98
2022-09-24T20:37:50.646Z,9.99
2022-09-24T20:40:24.087Z,10.09
2022-09-24T20:42:56.475Z,10.18
2022-09-24T20:45:27.166Z,10.19
2022-09-24T20:47:56.982Z,10.10
2022-09-24T20:50:28.297Z,9.98
2022-09-24T20:52:57.285Z,9.92
2022-09-24T20:55:28.027Z,9.84
2022-09-24T20:57:58.822Z,9.79
2022-09-24T21:00:35.945Z,9.76
2022-09-24T21:03:25.944Z,9.74
2022-09-24T21:06:09.566Z,9.73
2022-09-24T21:08:42.055Z,9.75
2022-09-24T21:11:22.925Z,9.74
2022-09-24T21:14:00.966Z,9.70
2022-09-24T21:16:33.959Z,9.67
2022-09-24T21:19:06.245Z,9.63
2022-09-24T21:21:38.822Z,9.59
2022-09-24T21:24:12.916Z,9.61
2022-09-24T21:26:45.607Z,9.63
2022-09-24T21:29:19.229Z,9.67
2022-09-24T21:31:51.707Z,9.68
2022-09-24T21:34:22.798Z,9.68
2022-09-24T21:36:54.072Z,9.65
2022-09-24T21:39:27.011Z,9.62
2022-09-24T21:41:59.926Z,9.58
2022-09-24T21:44:32.352Z,9.57
2022-09-24T21:47:04.508Z,9.56
2022-09-24T21:49:37.019Z,9.55
2022-09-24T21:52:10.589Z,9.55
2022-09-24T21:54:42.257Z,9.55
2022-09-24T21:57:12.424Z,9.53
2022-09-24T22:00:04.606Z,9.52
2022-09-24T22:02:34.909Z,9.52
2022-09-24T22:05:09.287Z,9.54
2022-09-24T22:07:40.857Z,9.55
2022-09-24T22:10:14.203Z,9.58
2022-09-24T22:12:47.068Z,9.62
2022-09-24T22:15:21.896Z,9.68
2022-09-24T22:17:51.305Z,9.67
2022-09-24T22:20:24.573Z,9.66
2022-09-24T22:22:57.126Z,9.66
2022-09-24T22:25:31.653Z,9.64
2022-09-24T22:28:03.365Z,9.61
2022-09-24T22:30:32.974Z,9.59
2022-09-24T22:33:03.142Z,9.56
2022-09-24T22:35:53.473Z,9.52
2022-09-24T22:38:26.326Z,9.47
2022-09-24T22:41:15.559Z,9.44
2022-09-24T22:44:10.506Z,9.43
2022-09-24T22:46:41.766Z,9.44
2022-09-24T22:49:13.695Z,9.43
2022-09-24T22:51:44.112Z,9.42
2022-09-24T22:54:15.278Z,9.40
2022-09-24T22:56:44.210Z,9.40
2022-09-24T22:59:14.770Z,9.40
2022-09-24T23:01:47.229Z,9.41
2022-09-24T23:04:18.141Z,9.41
2022-09-24T23:06:50.623Z,9.43
2022-09-24T23:09:23.711Z,9.45
2022-09-24T23:11:54.372Z,9.45
2022-09-24T23:14:27.893Z,9.47
2022-09-24T23:17:00.241Z,9.48
2022-09-24T23:19:49.430Z,9.49
2022-09-24T23:22:21.093Z,9.52
2022-09-24T23:24:53.958Z,9.55
2022-09-24T23:27:27.389Z,9.58
2022-09-24T23:30:00.366Z,9.59
2022-09-24T23:32:30.974Z,9.60
2022-09-24T23:35:02.414Z,9.59
2022-09-24T23:37:33.391Z,9.59
2022-09-24T23:40:03.812Z,9.58
2022-09-24T23:42:35.341Z,9.56
2022-09-24T23:45:05.633Z,9.56
2022-09-24T23:47:36.913Z,9.55
2022-09-24T23:50:06.685Z,9.53
2022-09-24T23:52:35.880Z,9.52
2022-09-24T23:55:07.750Z,9.50
2022-09-24T23:57:38.688Z,9.50
