createdAt,value
2022-10-20T00:01:18.755Z,5.17
2022-10-20T00:03:47.942Z,4.67
2022-10-20T00:06:16.496Z,4.60
2022-10-20T00:08:46.613Z,6.00
2022-10-20T00:11:17.992Z,4.80
2022-10-20T00:13:49.310Z,4.23
2022-10-20T00:16:16.547Z,6.00
2022-10-20T00:18:44.658Z,4.97
2022-10-20T00:21:18.296Z,5.37
2022-10-20T00:23:45.923Z,5.70
2022-10-20T00:26:17.126Z,4.70
2022-10-20T00:28:44.955Z,4.60
2022-10-20T00:31:12.307Z,5.23
2022-10-20T00:33:39.873Z,4.53
2022-10-20T00:36:11.811Z,4.80
2022-10-20T00:38:38.776Z,4.83
2022-10-20T00:41:06.325Z,5.17
2022-10-20T00:43:54.782Z,4.80
2022-10-20T00:46:40.806Z,6.03
2022-10-20T00:49:21.177Z,5.17
2022-10-20T00:51:50.221Z,5.30
2022-10-20T00:54:24.239Z,5.40
2022-10-20T00:56:52.895Z,4.43
2022-10-20T00:59:27.900Z,5.47
2022-10-20T01:01:56.300Z,5.00
2022-10-20T01:04:24.276Z,4.97
2022-10-20T01:06:51.440Z,4.80
2022-10-20T01:09:18.999Z,5.00
2022-10-20T01:12:21.510Z,5.00
2022-10-20T01:15:46.286Z,4.93
2022-10-20T01:18:40.807Z,5.30
2022-10-20T01:21:44.587Z,6.70
2022-10-20T01:24:43.686Z,5.23
2022-10-20T01:27:28.331Z,5.13
2022-10-20T01:30:11.686Z,5.47
2022-10-20T01:33:14.806Z,4.73
2022-10-20T01:36:21.440Z,5.23
2022-10-20T01:39:03.991Z,4.80
2022-10-20T01:41:34.792Z,5.00
2022-10-20T01:44:11.986Z,5.20
2022-10-20T01:46:42.791Z,5.33
2022-10-20T01:49:12.206Z,6.60
2022-10-20T01:51:39.247Z,5.13
2022-10-20T01:54:06.635Z,5.50
2022-10-20T01:56:51.347Z,5.60
2022-10-20T01:59:49.439Z,5.33
2022-10-20T02:03:02.305Z,5.90
2022-10-20T02:06:06.710Z,5.13
2022-10-20T02:08:43.140Z,6.13
2022-10-20T02:11:19.985Z,5.80
2022-10-20T02:13:48.146Z,5.73
2022-10-20T02:16:41.160Z,5.70
2022-10-20T02:19:11.036Z,5.23
2022-10-20T02:21:38.855Z,6.00
2022-10-20T02:24:09.155Z,5.80
2022-10-20T02:26:39.550Z,6.40
2022-10-20T02:29:25.271Z,5.83
2022-10-20T02:31:52.352Z,5.57
2022-10-20T02:34:19.365Z,5.83
2022-10-20T02:36:46.345Z,5.83
2022-10-20T02:39:13.321Z,5.87
2022-10-20T02:41:40.248Z,6.40
2022-10-20T02:44:07.296Z,6.03
2022-10-20T02:46:34.268Z,5.80
2022-10-20T02:49:01.183Z,7.20
2022-10-20T02:51:28.141Z,6.10
2022-10-20T02:53:55.158Z,6.30
2022-10-20T02:56:25.346Z,5.90
2022-10-20T02:58:54.900Z,5.80
2022-10-20T03:01:22.772Z,6.17
2022-10-20T03:03:49.745Z,6.00
2022-10-20T03:06:16.943Z,6.07
2022-10-20T03:08:44.505Z,6.07
2022-10-20T03:11:11.445Z,6.70
2022-10-20T03:13:38.389Z,6.73
2022-10-20T03:16:05.645Z,6.40
2022-10-20T03:18:32.566Z,6.70
2022-10-20T03:20:59.511Z,6.30
2022-10-20T03:23:26.381Z,6.10
2022-10-20T03:25:53.302Z,6.67
2022-10-20T03:28:20.235Z,6.40
2022-10-20T03:30:47.354Z,6.10
2022-10-20T03:33:14.228Z,7.07
2022-10-20T03:35:41.125Z,5.57
2022-10-20T03:38:08.072Z,6.63
2022-10-20T03:40:35.325Z,6.60
2022-10-20T03:43:02.387Z,7.20
2022-10-20T03:45:29.924Z,7.70
2022-10-20T03:47:56.882Z,6.47
2022-10-20T03:50:23.962Z,6.50
2022-10-20T03:52:51.915Z,6.93
2022-10-20T03:55:19.751Z,6.47
2022-10-20T03:57:46.626Z,6.07
2022-10-20T04:00:13.885Z,6.63
2022-10-20T04:02:47.650Z,7.00
2022-10-20T04:05:18.765Z,6.17
2022-10-20T04:07:46.066Z,7.13
2022-10-20T04:10:15.520Z,7.43
2022-10-20T04:12:42.811Z,5.73
2022-10-20T04:15:10.381Z,5.80
2022-10-20T04:17:37.277Z,6.23
2022-10-20T04:20:06.096Z,6.40
2022-10-20T04:22:33.427Z,6.90
2022-10-20T04:25:00.580Z,6.43
2022-10-20T04:27:29.005Z,6.17
2022-10-20T04:29:55.945Z,6.40
2022-10-20T04:32:22.846Z,6.90
2022-10-20T04:34:49.920Z,5.73
2022-10-20T04:37:16.885Z,6.90
2022-10-20T04:39:43.810Z,5.73
2022-10-20T04:42:10.726Z,6.87
2022-10-20T04:44:37.650Z,6.30
2022-10-20T04:47:04.507Z,6.13
2022-10-20T04:49:31.512Z,6.63
2022-10-20T04:52:01.047Z,5.63
2022-10-20T04:54:29.050Z,6.17
2022-10-20T04:56:56.580Z,6.60
2022-10-20T04:59:23.746Z,5.40
2022-10-20T05:01:50.773Z,6.30
2022-10-20T05:04:22.136Z,6.50
2022-10-20T05:06:50.215Z,6.57
2022-10-20T05:09:17.721Z,6.23
2022-10-20T05:11:44.661Z,6.70
2022-10-20T05:14:11.735Z,5.87
2022-10-20T05:16:38.745Z,5.80
2022-10-20T05:19:05.767Z,5.60
2022-10-20T05:21:34.240Z,6.57
2022-10-20T05:24:05.227Z,5.87
2022-10-20T05:26:37.180Z,5.90
2022-10-20T05:29:07.550Z,6.13
2022-10-20T05:31:41.906Z,5.90
2022-10-20T05:34:11.040Z,4.93
2022-10-20T05:36:38.660Z,4.50
2022-10-20T05:39:05.948Z,6.67
2022-10-20T05:41:37.912Z,5.70
2022-10-20T05:44:11.413Z,5.60
2022-10-20T05:46:42.918Z,5.43
2022-10-20T05:49:17.588Z,5.40
2022-10-20T05:51:47.247Z,5.47
2022-10-20T05:54:15.332Z,5.40
2022-10-20T05:56:43.481Z,5.73
2022-10-20T05:59:11.362Z,6.20
2022-10-20T06:01:41.506Z,6.10
2022-10-20T06:04:09.561Z,5.50
2022-10-20T06:06:36.480Z,5.13
2022-10-20T06:09:08.251Z,6.00
2022-10-20T06:11:39.255Z,5.70
2022-10-20T06:14:08.573Z,5.83
2022-10-20T06:16:36.492Z,6.27
2022-10-20T06:19:03.927Z,6.10
2022-10-20T06:21:33.824Z,5.43
2022-10-20T06:24:04.835Z,4.97
2022-10-20T06:26:34.541Z,5.13
2022-10-20T06:29:04.653Z,5.20
2022-10-20T06:31:45.656Z,5.63
2022-10-20T06:34:19.853Z,6.17
2022-10-20T06:36:48.231Z,5.93
2022-10-20T06:39:18.788Z,5.73
2022-10-20T06:41:54.541Z,5.90
2022-10-20T06:44:25.045Z,5.60
2022-10-20T06:46:52.672Z,6.47
2022-10-20T06:49:20.561Z,5.63
2022-10-20T06:51:47.884Z,6.17
2022-10-20T06:54:15.046Z,5.47
2022-10-20T06:56:42.116Z,5.50
2022-10-20T06:59:09.537Z,5.53
2022-10-20T07:01:38.966Z,6.03
2022-10-20T07:04:11.203Z,6.00
2022-10-20T07:06:41.700Z,7.50
2022-10-20T07:09:14.336Z,5.70
2022-10-20T07:11:42.749Z,6.27
2022-10-20T07:14:13.776Z,5.90
2022-10-20T07:16:40.962Z,6.13
2022-10-20T07:19:08.043Z,5.40
2022-10-20T07:21:39.180Z,5.70
2022-10-20T07:24:09.438Z,5.93
2022-10-20T07:26:39.538Z,5.93
2022-10-20T07:29:06.858Z,5.73
2022-10-20T07:31:46.769Z,6.60
2022-10-20T07:34:31.743Z,6.03
2022-10-20T07:36:59.219Z,5.97
2022-10-20T07:39:28.756Z,7.03
2022-10-20T07:41:55.762Z,6.30
2022-10-20T07:44:22.723Z,6.80
2022-10-20T07:46:49.834Z,6.20
2022-10-20T07:52:04.301Z,5.43
2022-10-20T07:54:32.013Z,6.73
2022-10-20T07:56:58.977Z,7.10
2022-10-20T07:59:26.167Z,5.63
2022-10-20T08:01:56.081Z,5.70
2022-10-20T08:04:25.729Z,5.30
2022-10-20T08:06:52.651Z,5.07
2022-10-20T08:09:19.627Z,5.83
2022-10-20T08:11:46.533Z,5.33
2022-10-20T08:14:13.533Z,5.37
2022-10-20T08:16:40.512Z,5.43
2022-10-20T08:19:11.720Z,5.73
2022-10-20T08:21:38.649Z,5.70
2022-10-20T08:24:06.055Z,5.43
2022-10-20T08:26:32.968Z,6.37
2022-10-20T08:29:00.022Z,5.30
2022-10-20T08:31:27.125Z,5.70
2022-10-20T08:33:53.979Z,6.40
2022-10-20T08:36:21.909Z,7.13
2022-10-20T08:38:49.155Z,5.23
2022-10-20T08:42:07.073Z,5.33
2022-10-20T08:44:36.459Z,5.57
2022-10-20T08:47:13.529Z,5.73
2022-10-20T08:49:40.548Z,5.83
2022-10-20T08:52:16.437Z,5.13
2022-10-20T08:54:43.468Z,5.93
2022-10-20T08:57:34.554Z,5.80
2022-10-20T09:00:20.307Z,5.90
2022-10-20T09:02:50.226Z,5.67
2022-10-20T09:05:26.354Z,5.53
2022-10-20T09:07:55.221Z,6.07
2022-10-20T09:10:50.368Z,6.33
2022-10-20T09:13:30.093Z,6.10
2022-10-20T09:16:05.392Z,6.87
2022-10-20T09:18:34.893Z,5.43
2022-10-20T09:21:21.783Z,6.03
2022-10-20T09:23:55.301Z,5.87
2022-10-20T09:26:58.841Z,7.10
2022-10-20T09:29:39.155Z,6.03
2022-10-20T09:32:51.647Z,6.10
2022-10-20T09:35:33.438Z,5.53
2022-10-20T09:38:18.178Z,6.63
2022-10-20T09:40:57.769Z,5.50
2022-10-20T09:43:26.988Z,5.23
2022-10-20T09:46:00.658Z,5.30
2022-10-20T09:48:30.933Z,5.90
2022-10-20T09:51:00.355Z,6.50
2022-10-20T09:53:40.707Z,6.23
2022-10-20T09:56:09.790Z,5.63
2022-10-20T09:58:39.614Z,6.97
2022-10-20T10:01:12.942Z,6.77
2022-10-20T10:03:49.583Z,5.37
2022-10-20T10:06:34.246Z,5.83
2022-10-20T10:09:02.682Z,6.33
2022-10-20T10:11:34.978Z,5.77
2022-10-20T10:14:03.630Z,6.70
2022-10-20T10:16:41.901Z,6.40
2022-10-20T10:19:19.563Z,5.70
2022-10-20T10:21:56.418Z,5.60
2022-10-20T10:24:46.273Z,5.70
2022-10-20T10:27:39.639Z,5.80
2022-10-20T10:30:24.462Z,6.20
2022-10-20T10:32:51.363Z,6.33
2022-10-20T10:35:40.279Z,5.97
2022-10-20T10:38:11.523Z,6.40
2022-10-20T10:41:06.427Z,6.10
2022-10-20T10:43:39.279Z,6.13
2022-10-20T10:46:17.566Z,6.60
2022-10-20T10:49:20.644Z,7.70
2022-10-20T10:52:16.716Z,6.50
2022-10-20T10:55:30.585Z,6.20
2022-10-20T10:58:40.099Z,6.43
2022-10-20T11:01:29.850Z,6.10
2022-10-20T11:04:40.283Z,6.87
2022-10-20T11:07:31.068Z,6.83
2022-10-20T11:10:18.712Z,7.10
2022-10-20T11:12:58.452Z,6.40
2022-10-20T11:16:03.010Z,7.57
2022-10-20T11:19:16.157Z,6.80
2022-10-20T11:22:19.667Z,6.53
2022-10-20T11:25:01.773Z,6.23
2022-10-20T11:27:35.014Z,7.10
2022-10-20T11:30:22.476Z,6.67
2022-10-20T11:33:12.672Z,6.80
2022-10-20T11:35:59.218Z,7.40
2022-10-20T11:38:48.245Z,7.20
2022-10-20T11:41:27.077Z,6.80
2022-10-20T11:44:24.797Z,7.50
2022-10-20T11:47:19.437Z,7.73
2022-10-20T11:49:46.471Z,7.00
2022-10-20T11:52:34.502Z,7.63
2022-10-20T11:55:35.095Z,8.03
2022-10-20T11:58:30.882Z,6.73
2022-10-20T12:01:01.202Z,7.37
2022-10-20T12:04:11.624Z,8.30
2022-10-20T12:06:53.363Z,7.00
2022-10-20T12:09:47.057Z,8.00
2022-10-20T12:13:07.773Z,7.23
2022-10-20T12:15:45.722Z,7.60
2022-10-20T12:18:39.206Z,7.77
2022-10-20T12:21:11.472Z,7.80
2022-10-20T12:23:49.116Z,8.40
2022-10-20T12:27:04.087Z,7.07
2022-10-20T12:29:30.952Z,7.93
2022-10-20T12:32:24.520Z,7.90
2022-10-20T12:34:59.757Z,7.60
2022-10-20T12:37:33.172Z,9.30
2022-10-20T12:40:09.697Z,8.23
2022-10-20T12:42:47.653Z,7.83
2022-10-20T12:45:20.478Z,9.00
2022-10-20T12:48:00.257Z,7.30
2022-10-20T12:50:41.597Z,8.00
2022-10-20T12:53:13.876Z,7.40
2022-10-20T12:55:42.293Z,8.27
2022-10-20T12:58:18.602Z,7.90
2022-10-20T13:00:48.372Z,7.93
2022-10-20T13:03:49.721Z,8.30
2022-10-20T13:06:22.730Z,8.90
2022-10-20T13:09:05.194Z,9.30
2022-10-20T13:11:38.641Z,8.20
2022-10-20T13:14:43.021Z,8.03
2022-10-20T13:17:09.942Z,8.50
2022-10-20T13:20:05.341Z,8.43
2022-10-20T13:22:50.592Z,8.97
2022-10-20T13:25:36.651Z,8.53
2022-10-20T13:28:26.418Z,8.77
2022-10-20T13:31:06.724Z,8.87
2022-10-20T13:34:03.089Z,8.67
2022-10-20T13:36:43.367Z,9.10
2022-10-20T13:39:54.742Z,9.10
2022-10-20T13:42:57.833Z,9.53
2022-10-20T13:45:58.957Z,8.90
2022-10-20T13:48:43.552Z,7.87
2022-10-20T13:51:43.392Z,10.30
2022-10-20T13:54:24.168Z,9.70
2022-10-20T13:56:52.576Z,9.70
2022-10-20T13:59:26.369Z,10.27
2022-10-20T14:02:35.155Z,9.17
2022-10-20T14:05:14.025Z,9.47
2022-10-20T14:07:45.227Z,10.07
2022-10-20T14:10:52.658Z,9.63
2022-10-20T14:13:24.987Z,9.97
2022-10-20T14:16:00.555Z,9.57
2022-10-20T14:18:39.736Z,9.97
2022-10-20T14:21:19.099Z,9.57
2022-10-20T14:23:50.410Z,9.40
2022-10-20T14:26:22.324Z,9.20
2022-10-20T14:28:51.546Z,8.33
2022-10-20T14:31:23.379Z,9.90
2022-10-20T14:33:52.630Z,8.40
2022-10-20T14:39:01.338Z,10.03
2022-10-20T14:41:33.055Z,8.03
2022-10-20T14:44:30.954Z,9.27
2022-10-20T14:47:05.546Z,13.10
2022-10-20T14:49:40.791Z,13.53
2022-10-20T14:52:19.065Z,14.00
2022-10-20T14:54:51.170Z,9.73
2022-10-20T14:57:19.370Z,9.67
2022-10-20T15:00:04.550Z,10.70
2022-10-20T15:02:42.913Z,9.63
2022-10-20T15:05:36.807Z,9.90
2022-10-20T15:08:26.781Z,8.53
2022-10-20T15:10:54.460Z,9.97
2022-10-20T15:13:31.085Z,10.37
2022-10-20T15:16:00.861Z,9.23
2022-10-20T15:18:29.770Z,8.60
2022-10-20T15:20:57.456Z,10.10
2022-10-20T15:23:29.578Z,9.77
2022-10-20T15:26:03.250Z,10.03
2022-10-20T15:28:31.339Z,10.00
2022-10-20T15:31:00.791Z,10.23
2022-10-20T15:33:28.520Z,9.70
2022-10-20T15:35:55.730Z,9.30
2022-10-20T15:38:23.200Z,9.03
2022-10-20T15:40:50.252Z,9.30
2022-10-20T15:43:19.456Z,8.83
2022-10-20T15:45:56.065Z,9.40
2022-10-20T15:48:27.186Z,9.50
2022-10-20T15:50:54.751Z,9.00
2022-10-20T15:53:21.732Z,9.87
2022-10-20T15:55:48.710Z,8.63
2022-10-20T15:58:15.675Z,9.73
2022-10-20T16:00:43.009Z,9.10
2022-10-20T16:03:18.158Z,9.43
2022-10-20T16:05:47.150Z,8.37
2022-10-20T16:10:43.776Z,9.20
2022-10-20T16:13:12.127Z,10.33
2022-10-20T16:15:39.217Z,9.17
2022-10-20T16:18:09.599Z,9.57
2022-10-20T16:20:37.365Z,8.10
2022-10-20T16:23:04.346Z,8.87
2022-10-20T16:25:31.208Z,9.50
2022-10-20T16:27:58.164Z,8.77
2022-10-20T16:30:25.045Z,9.00
2022-10-20T16:32:52.167Z,9.70
2022-10-20T16:35:19.071Z,9.77
2022-10-20T16:37:46.036Z,9.30
2022-10-20T16:40:13.041Z,9.30
2022-10-20T16:42:40.041Z,9.30
2022-10-20T16:45:08.241Z,7.97
2022-10-20T16:47:36.229Z,9.60
2022-10-20T16:50:05.041Z,8.63
2022-10-20T16:52:33.141Z,8.70
2022-10-20T16:55:00.172Z,8.73
2022-10-20T16:57:27.083Z,9.03
2022-10-20T16:59:54.043Z,8.20
2022-10-20T17:02:21.113Z,9.00
2022-10-20T17:04:49.937Z,7.90
2022-10-20T17:07:17.825Z,9.00
2022-10-20T17:09:45.963Z,8.20
2022-10-20T17:12:12.964Z,7.80
2022-10-20T17:14:40.943Z,8.63
2022-10-20T17:17:08.183Z,7.63
2022-10-20T17:19:35.162Z,8.47
2022-10-20T17:22:02.226Z,7.60
2022-10-20T17:24:29.405Z,8.13
2022-10-20T17:26:56.280Z,8.07
2022-10-20T17:29:25.931Z,7.27
2022-10-20T17:31:53.397Z,8.00
2022-10-20T17:34:20.410Z,7.97
2022-10-20T17:36:47.344Z,7.20
2022-10-20T17:39:21.979Z,9.20
2022-10-20T17:41:48.993Z,7.90
2022-10-20T17:44:15.996Z,8.37
2022-10-20T17:46:43.600Z,8.10
2022-10-20T17:49:10.494Z,7.70
2022-10-20T17:51:37.572Z,7.80
2022-10-20T17:54:05.351Z,7.23
2022-10-20T17:56:36.680Z,8.50
2022-10-20T17:59:06.746Z,7.57
2022-10-20T18:01:39.177Z,7.70
2022-10-20T18:04:15.525Z,7.60
2022-10-20T18:06:45.557Z,7.13
2022-10-20T18:09:18.679Z,7.40
2022-10-20T18:11:51.731Z,7.00
2022-10-20T18:14:19.920Z,7.70
2022-10-20T18:16:47.690Z,6.80
2022-10-20T18:19:19.592Z,7.40
2022-10-20T18:21:47.706Z,7.60
2022-10-20T18:24:16.986Z,8.03
2022-10-20T18:26:45.025Z,7.40
2022-10-20T18:29:13.755Z,7.50
2022-10-20T18:31:43.210Z,7.40
2022-10-20T18:34:20.776Z,7.70
2022-10-20T18:36:49.404Z,7.77
2022-10-20T18:39:18.021Z,7.17
2022-10-20T18:41:45.689Z,7.23
2022-10-20T18:44:16.329Z,7.47
2022-10-20T18:46:46.230Z,7.40
2022-10-20T18:49:19.986Z,6.33
2022-10-20T18:51:48.302Z,7.30
2022-10-20T18:54:16.138Z,6.40
2022-10-20T18:56:43.500Z,7.77
2022-10-20T18:59:14.285Z,7.53
2022-10-20T19:01:41.466Z,6.13
2022-10-20T19:04:11.781Z,6.60
2022-10-20T19:06:45.628Z,7.43
2022-10-20T19:09:19.653Z,7.40
2022-10-20T19:14:20.690Z,6.60
2022-10-20T19:16:48.821Z,6.57
2022-10-20T19:19:16.293Z,6.87
2022-10-20T19:21:43.472Z,7.00
2022-10-20T19:24:17.374Z,7.73
2022-10-20T19:27:02.142Z,7.07
2022-10-20T19:29:35.540Z,6.73
2022-10-20T19:32:05.656Z,7.37
2022-10-20T19:34:39.857Z,6.67
2022-10-20T19:37:10.397Z,7.13
2022-10-20T19:39:42.277Z,7.13
2022-10-20T19:42:11.782Z,7.40
2022-10-20T19:44:40.389Z,7.03
2022-10-20T19:47:08.322Z,6.80
2022-10-20T19:49:35.606Z,6.77
2022-10-20T19:52:02.576Z,7.27
2022-10-20T19:54:29.632Z,8.00
2022-10-20T19:56:56.590Z,6.90
2022-10-20T19:59:23.590Z,6.47
2022-10-20T20:01:52.698Z,6.50
2022-10-20T20:04:20.238Z,7.53
2022-10-20T20:06:49.004Z,6.37
2022-10-20T20:09:16.339Z,8.07
2022-10-20T20:11:44.503Z,7.70
2022-10-20T20:14:18.870Z,7.20
2022-10-20T20:16:47.268Z,7.27
2022-10-20T20:19:16.889Z,6.87
2022-10-20T20:21:46.298Z,7.20
2022-10-20T20:24:14.462Z,7.10
2022-10-20T20:26:41.900Z,6.60
2022-10-20T20:29:09.681Z,6.87
2022-10-20T20:31:36.749Z,7.00
2022-10-20T20:34:03.790Z,7.00
2022-10-20T20:36:31.382Z,7.50
2022-10-20T20:38:59.859Z,7.40
2022-10-20T20:41:30.279Z,7.80
2022-10-20T20:43:57.964Z,7.80
2022-10-20T20:46:29.441Z,7.73
2022-10-20T20:48:57.509Z,7.67
2022-10-20T20:51:25.424Z,7.07
2022-10-20T20:53:52.314Z,7.20
2022-10-20T20:56:21.957Z,7.50
2022-10-20T20:58:54.984Z,7.10
2022-10-20T21:01:28.020Z,7.37
2022-10-20T21:03:57.894Z,7.90
2022-10-20T21:06:33.280Z,7.30
2022-10-20T21:09:01.667Z,7.97
2022-10-20T21:11:30.830Z,7.77
2022-10-20T21:13:59.158Z,7.37
2022-10-20T21:16:36.095Z,7.33
2022-10-20T21:19:10.473Z,7.10
2022-10-20T21:21:44.547Z,7.00
2022-10-20T21:24:12.835Z,7.67
2022-10-20T21:26:40.677Z,7.53
2022-10-20T21:29:07.738Z,7.17
2022-10-20T21:31:35.821Z,8.00
2022-10-20T21:34:05.314Z,7.20
2022-10-20T21:36:35.479Z,8.40
2022-10-20T21:39:09.126Z,8.23
2022-10-20T21:41:36.917Z,8.73
2022-10-20T21:44:07.285Z,7.80
2022-10-20T21:46:43.965Z,9.13
2022-10-20T21:49:17.995Z,8.80
2022-10-20T21:51:50.148Z,8.90
2022-10-20T21:56:54.955Z,9.57
2022-10-20T21:59:25.125Z,7.73
2022-10-20T22:01:55.386Z,8.50
2022-10-20T22:04:26.760Z,8.50
2022-10-20T22:06:54.881Z,8.67
2022-10-20T22:09:23.470Z,10.00
2022-10-20T22:11:55.378Z,8.67
2022-10-20T22:14:23.431Z,9.50
2022-10-20T22:16:50.569Z,7.83
2022-10-20T22:19:21.767Z,8.23
2022-10-20T22:21:51.048Z,8.30
2022-10-20T22:24:19.376Z,9.57
2022-10-20T22:26:48.190Z,8.90
2022-10-20T22:29:15.191Z,9.77
2022-10-20T22:31:42.125Z,9.50
2022-10-20T22:34:10.335Z,9.10
2022-10-20T22:36:38.210Z,8.00
2022-10-20T22:39:05.978Z,9.10
2022-10-20T22:41:33.341Z,9.13
2022-10-20T22:44:00.301Z,9.87
2022-10-20T22:46:27.378Z,9.10
2022-10-20T22:48:54.334Z,9.43
2022-10-20T22:51:21.360Z,9.40
2022-10-20T22:53:48.292Z,8.60
2022-10-20T22:56:21.329Z,9.03
2022-10-20T22:58:49.758Z,10.07
2022-10-20T23:01:20.246Z,9.57
2022-10-20T23:03:48.498Z,10.20
2022-10-20T23:06:20.128Z,9.27
2022-10-20T23:08:50.901Z,9.10
2022-10-20T23:11:18.053Z,9.63
2022-10-20T23:13:46.121Z,9.43
2022-10-20T23:16:14.790Z,11.13
2022-10-20T23:18:41.935Z,8.60
2022-10-20T23:21:09.250Z,8.37
2022-10-20T23:23:37.588Z,9.90
2022-10-20T23:26:09.159Z,10.40
2022-10-20T23:28:37.596Z,9.93
2022-10-20T23:31:18.774Z,9.63
2022-10-20T23:33:48.098Z,8.87
2022-10-20T23:36:17.415Z,9.47
2022-10-20T23:38:44.561Z,10.00
2022-10-20T23:41:11.534Z,9.30
2022-10-20T23:43:38.575Z,9.43
2022-10-20T23:46:06.780Z,10.40
2022-10-20T23:48:34.771Z,10.70
2022-10-20T23:51:02.337Z,10.37
2022-10-20T23:53:29.398Z,10.03
2022-10-20T23:55:56.419Z,10.43
2022-10-20T23:58:23.612Z,10.03
