createdAt,value
2019-03-01T12:47:49.318Z,20.70
2019-03-01T12:50:17.577Z,20.50
2019-03-01T12:52:45.896Z,20.30
2019-03-01T12:55:22.100Z,20.10
2019-03-01T12:57:50.366Z,19.90
2019-03-01T13:00:33.866Z,19.70
2019-03-01T13:03:05.216Z,19.60
2019-03-01T13:05:32.132Z,19.50
2019-03-01T13:08:00.371Z,19.40
2019-03-01T13:10:31.167Z,19.30
2019-03-01T13:13:02.193Z,19.20
2019-03-01T13:15:29.426Z,19.20
2019-03-01T13:17:57.691Z,19.20
2019-03-01T13:20:25.985Z,19.10
2019-03-01T13:22:54.293Z,19.10
2019-03-01T13:25:25.897Z,19.10
2019-03-01T13:27:53.736Z,19.00
2019-03-01T13:30:24.583Z,19.10
2019-03-01T13:32:54.856Z,19.00
2019-03-01T13:35:25.963Z,19.00
2019-03-01T13:37:55.574Z,19.00
2019-03-01T13:40:24.437Z,19.00
2019-03-01T13:42:53.136Z,19.00
2019-03-01T13:45:24.658Z,19.00
2019-03-01T13:47:52.916Z,19.00
2019-03-01T13:50:22.107Z,19.00
2019-03-01T13:52:50.367Z,19.00
2019-03-01T13:55:21.913Z,19.00
2019-03-01T13:57:49.999Z,19.00
2019-03-01T14:00:22.926Z,18.90
2019-03-01T14:02:51.172Z,19.00
2019-03-01T14:05:19.440Z,19.00
2019-03-01T14:07:48.364Z,19.00
2019-03-01T14:10:19.032Z,19.20
2019-03-01T14:12:47.308Z,19.30
2019-03-01T14:15:16.995Z,19.50
2019-03-01T14:17:45.240Z,19.70
2019-03-01T14:20:18.857Z,20.10
2019-03-01T14:22:48.133Z,20.60
2019-03-01T14:25:15.619Z,21.30
2019-03-01T14:27:43.891Z,22.00
2019-03-01T14:30:20.656Z,22.30
2019-03-01T14:32:48.926Z,22.60
2019-03-01T14:35:20.437Z,22.60
2019-03-01T14:37:47.192Z,22.60
2019-03-01T14:40:19.188Z,22.90
2019-03-01T14:42:47.744Z,23.20
2019-03-01T14:45:25.609Z,23.70
2019-03-01T14:47:54.327Z,24.20
2019-03-01T14:50:30.112Z,24.70
2019-03-01T14:52:58.560Z,25.00
2019-03-01T14:55:30.209Z,25.20
2019-03-01T14:58:04.855Z,25.40
2019-03-01T15:00:36.406Z,25.40
2019-03-01T15:03:07.972Z,25.20
2019-03-01T15:05:38.611Z,24.90
2019-03-01T15:08:06.470Z,24.70
2019-03-01T15:10:36.170Z,24.70
2019-03-01T15:13:04.403Z,24.90
2019-03-01T15:15:32.672Z,25.00
2019-03-01T15:18:00.998Z,25.10
2019-03-01T15:20:29.261Z,25.30
2019-03-01T15:22:57.494Z,25.40
2019-03-01T15:25:25.749Z,25.50
2019-03-01T15:27:54.001Z,25.40
2019-03-01T15:30:23.183Z,25.40
2019-03-01T15:32:52.578Z,25.30
2019-03-01T15:35:20.949Z,25.20
2019-03-01T15:37:49.216Z,25.20
2019-03-01T15:40:17.462Z,25.00
2019-03-01T15:42:45.701Z,24.90
2019-03-01T15:45:15.333Z,24.70
2019-03-01T15:47:43.566Z,24.60
2019-03-01T15:50:12.955Z,24.40
2019-03-01T15:52:41.240Z,24.30
2019-03-01T15:55:11.806Z,24.10
2019-03-01T15:57:41.137Z,23.90
2019-03-01T16:00:17.029Z,23.80
2019-03-01T16:02:45.348Z,23.60
2019-03-01T16:05:14.588Z,23.40
2019-03-01T16:07:42.887Z,23.30
2019-03-01T16:10:15.297Z,23.10
2019-03-01T16:12:43.589Z,23.00
2019-03-01T16:15:16.310Z,23.00
2019-03-01T16:17:44.552Z,23.20
2019-03-01T16:20:17.988Z,23.70
2019-03-01T16:22:46.258Z,24.60
2019-03-01T16:25:20.636Z,25.20
2019-03-01T16:27:50.628Z,25.60
2019-03-01T16:30:21.381Z,25.80
2019-03-01T16:32:50.794Z,26.00
2019-03-01T16:35:20.904Z,26.20
2019-03-01T16:37:53.558Z,26.20
2019-03-01T16:40:21.793Z,26.20
2019-03-01T16:42:54.349Z,26.20
2019-03-01T16:45:21.174Z,26.10
2019-03-01T16:47:49.993Z,26.00
2019-03-01T16:50:19.493Z,26.00
2019-03-01T16:52:47.820Z,25.90
2019-03-01T16:55:32.912Z,25.70
2019-03-01T16:58:06.739Z,25.60
2019-03-01T17:00:31.170Z,25.50
2019-03-01T17:03:05.260Z,25.30
2019-03-01T17:05:35.659Z,25.20
2019-03-01T17:08:05.880Z,24.80
2019-03-01T17:10:34.001Z,24.80
2019-03-01T17:13:02.279Z,25.00
2019-03-01T17:15:30.534Z,25.20
2019-03-01T17:17:58.770Z,25.30
2019-03-01T17:20:27.064Z,25.60
2019-03-01T17:22:55.321Z,25.80
2019-03-01T17:25:26.719Z,25.90
2019-03-01T17:27:53.532Z,26.10
2019-03-01T17:30:22.638Z,26.20
2019-03-01T17:32:50.885Z,26.30
2019-03-01T17:35:19.148Z,26.40
2019-03-01T17:37:47.408Z,26.50
2019-03-01T17:40:19.501Z,26.50
2019-03-01T17:42:47.831Z,26.30
2019-03-01T17:45:21.201Z,26.10
2019-03-01T17:47:47.974Z,26.00
2019-03-01T17:50:16.228Z,25.80
2019-03-01T17:52:44.452Z,25.60
2019-03-01T17:55:14.161Z,25.70
2019-03-01T17:57:42.438Z,25.80
2019-03-01T18:00:21.663Z,26.10
2019-03-01T18:02:52.016Z,26.30
2019-03-01T18:05:20.342Z,26.30
2019-03-01T18:07:49.190Z,26.30
2019-03-01T18:10:17.573Z,26.40
2019-03-01T18:12:45.813Z,26.50
2019-03-01T18:15:17.261Z,26.60
2019-03-01T18:17:45.533Z,26.70
2019-03-01T18:20:14.371Z,26.80
2019-03-01T18:22:42.668Z,26.70
2019-03-01T18:25:12.441Z,26.60
2019-03-01T18:27:40.685Z,26.50
2019-03-01T18:30:16.205Z,26.40
2019-03-01T18:36:14.508Z,26.20
2019-03-01T18:38:42.746Z,26.00
2019-03-01T18:41:11.181Z,25.80
2019-03-01T18:43:39.554Z,25.60
2019-03-01T18:46:07.810Z,25.40
2019-03-01T18:48:36.081Z,25.20
2019-03-01T18:51:06.785Z,25.00
2019-03-01T18:53:34.275Z,25.00
2019-03-01T18:56:02.540Z,24.80
2019-03-01T18:58:30.840Z,24.60
2019-03-01T19:00:59.072Z,24.50
2019-03-01T19:03:27.332Z,24.40
2019-03-01T19:05:56.077Z,24.20
2019-03-01T19:08:24.333Z,24.00
2019-03-01T19:10:54.385Z,23.90
2019-03-01T19:13:24.422Z,23.70
2019-03-01T19:15:54.615Z,23.70
2019-03-01T19:18:22.491Z,23.70
2019-03-01T19:20:52.805Z,23.80
2019-03-01T19:23:21.053Z,24.10
2019-03-01T19:25:49.313Z,24.40
2019-03-01T19:28:18.136Z,24.70
2019-03-01T19:30:49.198Z,24.90
2019-03-01T19:33:17.229Z,25.10
2019-03-01T19:35:45.728Z,25.30
2019-03-01T19:38:13.967Z,25.50
2019-03-01T19:40:43.396Z,25.60
2019-03-01T19:43:12.263Z,25.60
2019-03-01T19:45:40.819Z,25.60
2019-03-01T19:48:09.768Z,25.50
2019-03-01T19:50:38.300Z,25.40
2019-03-01T19:53:06.551Z,25.40
2019-03-01T19:55:34.813Z,25.30
2019-03-01T19:58:03.083Z,25.20
2019-03-01T20:00:34.430Z,25.10
2019-03-01T20:03:06.474Z,25.00
2019-03-01T20:05:41.732Z,24.90
2019-03-01T20:08:10.002Z,24.80
2019-03-01T20:10:38.323Z,24.70
2019-03-01T20:13:06.564Z,24.60
2019-03-01T20:15:36.616Z,24.50
2019-03-01T20:18:06.679Z,24.30
2019-03-01T20:20:34.839Z,24.30
2019-03-01T20:23:03.115Z,24.20
2019-03-01T20:25:31.412Z,24.10
2019-03-01T20:28:00.355Z,24.00
2019-03-01T20:30:30.836Z,23.90
2019-03-01T20:32:59.237Z,23.80
2019-03-01T20:35:27.509Z,24.00
2019-03-01T20:37:55.816Z,24.10
2019-03-01T20:40:26.536Z,24.10
2019-03-01T20:42:55.887Z,24.20
2019-03-01T20:45:31.533Z,24.30
2019-03-01T20:48:03.351Z,24.50
2019-03-01T20:50:31.951Z,24.50
2019-03-01T20:53:00.217Z,24.60
2019-03-01T20:55:28.476Z,24.60
2019-03-01T20:57:59.870Z,24.70
2019-03-01T21:00:29.823Z,24.70
2019-03-01T21:02:57.670Z,24.70
2019-03-01T21:05:29.208Z,24.70
2019-03-01T21:07:56.034Z,24.70
2019-03-01T21:10:28.885Z,24.70
2019-03-01T21:12:57.156Z,24.70
2019-03-01T21:15:25.483Z,24.60
2019-03-01T21:17:57.205Z,24.60
2019-03-01T21:20:23.728Z,24.50
2019-03-01T21:22:51.974Z,24.40
2019-03-01T21:25:24.255Z,24.40
2019-03-01T21:27:52.484Z,24.30
2019-03-01T21:30:33.940Z,24.20
2019-03-01T21:33:02.182Z,24.20
2019-03-01T21:35:30.507Z,24.00
2019-03-01T21:37:58.777Z,23.90
2019-03-01T21:40:27.049Z,24.10
2019-03-01T21:42:57.278Z,24.40
2019-03-01T21:45:25.363Z,24.80
2019-03-01T21:47:53.704Z,25.40
2019-03-01T21:50:21.935Z,25.80
2019-03-01T21:52:50.203Z,26.00
2019-03-01T21:55:20.496Z,26.10
2019-03-01T21:57:48.721Z,26.10
2019-03-01T22:00:19.878Z,26.10
2019-03-01T22:02:49.042Z,26.00
2019-03-01T22:05:18.073Z,26.00
2019-03-01T22:07:46.309Z,25.80
2019-03-01T22:10:15.185Z,25.60
2019-03-01T22:16:12.692Z,25.40
2019-03-01T22:18:40.957Z,25.20
2019-03-01T22:21:09.254Z,25.00
2019-03-01T22:23:37.509Z,24.80
2019-03-01T22:26:05.743Z,24.70
2019-03-01T22:28:36.236Z,24.60
2019-03-01T22:31:03.984Z,24.40
2019-03-01T22:33:32.243Z,24.20
2019-03-01T22:36:00.505Z,24.10
2019-03-01T22:38:30.051Z,24.00
2019-03-01T22:41:00.606Z,24.10
2019-03-01T22:43:28.390Z,24.20
2019-03-01T22:45:56.628Z,24.50
2019-03-01T22:48:24.892Z,24.70
2019-03-01T22:50:53.154Z,25.00
2019-03-01T22:53:21.505Z,25.10
2019-03-01T22:55:49.788Z,25.30
2019-03-01T22:58:18.032Z,25.40
2019-03-01T23:00:59.850Z,25.40
2019-03-01T23:03:28.107Z,25.30
2019-03-01T23:05:56.361Z,25.20
2019-03-01T23:08:24.630Z,25.10
2019-03-01T23:10:53.708Z,24.90
2019-03-01T23:13:22.872Z,24.80
2019-03-01T23:15:51.109Z,24.70
2019-03-01T23:18:19.346Z,24.60
2019-03-01T23:20:47.589Z,24.50
2019-03-01T23:23:17.858Z,24.40
2019-03-01T23:25:46.395Z,24.30
2019-03-01T23:38:54.881Z,23.80
2019-03-01T23:41:23.116Z,23.70
2019-03-01T23:43:51.369Z,23.60
2019-03-01T23:46:19.615Z,23.50
2019-03-01T23:48:48.840Z,23.40
2019-03-01T23:51:18.240Z,23.40
2019-03-01T23:53:46.486Z,23.30
2019-03-01T23:56:14.749Z,23.30
2019-03-01T23:58:43.028Z,23.20
