createdAt,value
2018-06-29T00:03:26.343Z,90.90
2018-06-29T00:08:30.355Z,91.30
2018-06-29T00:13:34.367Z,91.60
2018-06-29T00:18:38.364Z,91.50
2018-06-29T00:23:42.353Z,92.10
2018-06-29T00:28:46.348Z,92.40
2018-06-29T00:33:50.336Z,92.20
2018-06-29T00:43:57.949Z,93.10
2018-06-29T00:49:01.963Z,93.10
2018-06-29T00:54:05.991Z,92.90
2018-06-29T00:59:09.971Z,93.20
2018-06-29T01:04:13.957Z,93.20
2018-06-29T01:09:17.971Z,93.10
2018-06-29T01:14:22.035Z,93.10
2018-06-29T01:19:26.021Z,93.20
2018-06-29T01:29:33.635Z,93.80
2018-06-29T01:34:37.631Z,94.20
2018-06-29T01:39:41.632Z,94.20
2018-06-29T01:44:45.672Z,94.50
2018-06-29T01:49:49.740Z,94.90
2018-06-29T01:54:53.767Z,95.30
2018-06-29T01:59:57.751Z,95.60
2018-06-29T02:05:01.760Z,95.90
2018-06-29T02:15:09.395Z,96.50
2018-06-29T02:20:13.496Z,96.70
2018-06-29T02:25:17.510Z,97.10
2018-06-29T02:30:21.486Z,97.40
2018-06-29T02:35:25.491Z,97.60
2018-06-29T02:40:29.488Z,97.90
2018-06-29T02:45:33.485Z,98.30
2018-06-29T02:50:37.479Z,99.20
2018-06-29T02:55:41.475Z,98.90
2018-06-29T03:00:45.468Z,99.20
2018-06-29T03:05:49.455Z,99.10
2018-06-29T03:10:53.514Z,99.20
2018-06-29T03:15:57.532Z,99.40
2018-06-29T03:21:01.524Z,99.80
2018-06-29T03:26:05.516Z,99.90
2018-06-29T03:31:09.499Z,99.30
2018-06-29T03:41:17.122Z,99.20
2018-06-29T03:46:21.147Z,99.30
2018-06-29T03:51:25.135Z,99.90
2018-06-29T03:56:29.123Z,99.80
2018-06-29T04:06:37.499Z,99.80
2018-06-29T04:11:41.601Z,99.70
2018-06-29T04:16:45.550Z,99.90
2018-06-29T04:21:49.679Z,99.70
2018-06-29T04:26:53.740Z,99.70
2018-06-29T04:31:57.916Z,99.90
2018-06-29T04:37:01.936Z,99.50
2018-06-29T04:47:09.844Z,99.70
2018-06-29T04:52:13.844Z,98.80
2018-06-29T04:57:17.843Z,99.10
2018-06-29T05:02:22.775Z,99.20
2018-06-29T05:07:26.781Z,99.50
2018-06-29T05:12:30.776Z,98.80
2018-06-29T05:17:34.763Z,99.40
2018-06-29T05:22:38.771Z,98.50
2018-06-29T05:27:42.760Z,98.90
2018-06-29T05:32:46.740Z,98.10
2018-06-29T05:37:50.822Z,98.20
2018-06-29T05:42:54.939Z,97.60
2018-06-29T05:47:59.124Z,97.50
2018-06-29T05:53:03.195Z,97.10
2018-06-29T05:58:08.187Z,97.20
2018-06-29T06:03:14.670Z,97.50
2018-06-29T06:08:18.680Z,97.30
2018-06-29T06:13:23.523Z,96.70
2018-06-29T06:18:27.568Z,96.20
2018-06-29T06:28:35.196Z,96.20
2018-06-29T06:33:39.166Z,95.60
2018-06-29T06:38:43.160Z,94.80
2018-06-29T06:43:47.184Z,94.90
2018-06-29T06:53:54.812Z,93.60
2018-06-29T06:58:59.534Z,92.40
2018-06-29T07:04:03.571Z,92.30
2018-06-29T07:09:09.508Z,91.20
2018-06-29T07:14:13.563Z,90.80
2018-06-29T07:19:17.552Z,90.60
2018-06-29T07:24:21.595Z,89.20
2018-06-29T07:29:25.560Z,85.70
2018-06-29T07:34:29.573Z,82.70
2018-06-29T07:39:34.471Z,80.00
2018-06-29T07:44:39.245Z,82.50
2018-06-29T07:49:43.267Z,80.90
2018-06-29T07:54:47.284Z,77.90
2018-06-29T07:59:51.283Z,77.50
2018-06-29T08:04:55.347Z,79.10
2018-06-29T08:09:59.379Z,77.50
2018-06-29T08:20:07.071Z,74.90
2018-06-29T08:30:16.832Z,73.50
2018-06-29T08:35:20.802Z,69.50
2018-06-29T08:40:24.787Z,68.40
2018-06-29T08:50:33.233Z,69.50
2018-06-29T08:55:37.223Z,66.50
2018-06-29T09:00:41.279Z,67.60
2018-06-29T09:05:45.508Z,68.00
2018-06-29T09:10:49.531Z,67.40
2018-06-29T09:15:53.580Z,61.80
2018-06-29T09:20:57.592Z,60.20
2018-06-29T09:26:01.583Z,57.90
2018-06-29T09:31:05.659Z,58.00
2018-06-29T09:36:09.668Z,55.00
2018-06-29T09:41:13.664Z,56.60
2018-06-29T09:46:17.667Z,56.80
2018-06-29T09:51:21.668Z,56.30
2018-06-29T09:56:25.664Z,56.70
2018-06-29T10:01:30.000Z,57.30
2018-06-29T10:06:33.701Z,57.80
2018-06-29T10:11:37.755Z,54.70
2018-06-29T10:16:41.768Z,56.60
2018-06-29T10:21:45.775Z,55.60
2018-06-29T10:26:49.775Z,54.60
2018-06-29T10:31:53.784Z,52.50
2018-06-29T10:36:57.784Z,51.80
2018-06-29T10:42:01.787Z,52.80
2018-06-29T10:47:05.877Z,50.80
2018-06-29T10:52:09.861Z,53.00
2018-06-29T10:57:13.871Z,54.20
2018-06-29T11:02:17.857Z,55.20
2018-06-29T11:07:21.883Z,53.90
2018-06-29T11:12:25.856Z,51.90
2018-06-29T11:17:29.932Z,52.90
2018-06-29T11:22:33.981Z,52.20
2018-06-29T11:27:37.896Z,52.70
2018-06-29T11:32:41.880Z,52.10
2018-06-29T11:37:45.872Z,52.10
2018-06-29T11:42:49.863Z,52.40
2018-06-29T11:47:53.855Z,49.90
2018-06-29T11:52:57.861Z,50.70
2018-06-29T11:58:01.967Z,49.40
2018-06-29T12:03:05.983Z,50.00
2018-06-29T12:08:09.988Z,49.70
2018-06-29T12:13:13.984Z,50.30
2018-06-29T12:18:18.008Z,51.00
2018-06-29T12:23:23.004Z,50.40
2018-06-29T12:28:27.880Z,47.70
2018-06-29T12:33:32.656Z,47.40
2018-06-29T12:43:40.263Z,47.70
2018-06-29T12:48:44.255Z,47.60
2018-06-29T12:53:48.259Z,47.80
2018-06-29T12:58:52.643Z,47.10
2018-06-29T13:03:56.619Z,46.90
2018-06-29T13:09:00.731Z,46.40
2018-06-29T13:14:05.003Z,45.60
2018-06-29T13:19:09.059Z,45.40
2018-06-29T13:24:13.055Z,43.90
2018-06-29T13:29:17.095Z,45.50
2018-06-29T13:34:21.119Z,44.10
2018-06-29T13:39:25.191Z,43.40
2018-06-29T13:44:29.140Z,45.90
2018-06-29T13:49:33.132Z,45.40
2018-06-29T13:54:37.128Z,43.60
2018-06-29T13:59:41.131Z,45.10
2018-06-29T14:04:45.153Z,44.60
2018-06-29T14:09:49.172Z,45.30
2018-06-29T14:14:53.182Z,44.70
2018-06-29T14:19:57.568Z,44.10
2018-06-29T14:25:01.591Z,44.80
2018-06-29T14:30:05.731Z,43.20
2018-06-29T14:35:09.871Z,43.70
2018-06-29T14:40:13.867Z,45.50
2018-06-29T14:45:17.880Z,45.50
2018-06-29T14:50:21.872Z,44.70
2018-06-29T14:55:25.982Z,45.70
2018-06-29T15:00:29.964Z,45.40
2018-06-29T15:05:34.912Z,44.40
2018-06-29T15:10:38.908Z,46.20
2018-06-29T15:15:42.982Z,46.00
2018-06-29T15:20:47.007Z,45.60
2018-06-29T15:25:51.012Z,47.40
2018-06-29T15:30:54.999Z,46.60
2018-06-29T15:46:06.263Z,48.40
2018-06-29T15:56:14.182Z,48.80
2018-06-29T16:01:18.157Z,48.60
2018-06-29T16:06:22.349Z,48.30
2018-06-29T16:11:26.332Z,48.50
2018-06-29T16:16:30.323Z,48.60
2018-06-29T16:21:34.396Z,48.60
2018-06-29T16:31:41.923Z,50.30
2018-06-29T16:36:45.914Z,48.50
2018-06-29T16:41:49.899Z,49.30
2018-06-29T16:46:53.892Z,49.10
2018-06-29T16:51:57.893Z,49.20
2018-06-29T16:57:01.912Z,49.80
2018-06-29T17:02:06.004Z,49.30
2018-06-29T17:07:10.003Z,50.40
2018-06-29T17:12:14.074Z,53.00
2018-06-29T17:17:18.077Z,53.30
2018-06-29T17:22:22.099Z,53.30
2018-06-29T17:27:26.106Z,53.30
2018-06-29T17:32:30.128Z,55.10
2018-06-29T17:37:34.095Z,55.60
2018-06-29T17:42:38.087Z,55.30
2018-06-29T17:47:42.124Z,57.70
2018-06-29T17:52:46.178Z,56.40
2018-06-29T17:57:50.139Z,56.80
2018-06-29T18:02:54.139Z,55.90
2018-06-29T18:07:58.150Z,56.50
2018-06-29T18:13:03.134Z,57.90
2018-06-29T18:18:07.994Z,57.80
2018-06-29T18:28:15.940Z,58.10
2018-06-29T18:33:20.696Z,57.10
2018-06-29T18:38:24.727Z,58.00
2018-06-29T18:43:28.718Z,58.50
2018-06-29T18:48:32.729Z,59.00
2018-06-29T18:53:36.728Z,59.70
2018-06-29T18:58:40.723Z,61.60
2018-06-29T19:03:44.756Z,63.00
2018-06-29T19:13:53.268Z,66.80
2018-06-29T19:24:00.991Z,68.20
2018-06-29T19:29:05.067Z,69.70
2018-06-29T19:34:09.090Z,70.70
2018-06-29T19:39:13.258Z,71.10
2018-06-29T19:44:17.255Z,72.20
2018-06-29T19:49:21.226Z,74.40
2018-06-29T19:54:25.231Z,74.10
2018-06-29T19:59:29.264Z,74.90
2018-06-29T20:04:33.251Z,75.70
2018-06-29T20:09:37.307Z,76.00
2018-06-29T20:14:41.300Z,77.20
2018-06-29T20:19:45.659Z,77.70
2018-06-29T20:24:49.668Z,80.10
2018-06-29T20:29:53.656Z,79.50
2018-06-29T20:34:57.667Z,80.20
2018-06-29T20:40:01.667Z,80.50
2018-06-29T20:45:05.692Z,81.30
2018-06-29T20:50:09.684Z,83.70
2018-06-29T20:55:13.688Z,82.60
2018-06-29T21:00:17.693Z,83.70
2018-06-29T21:05:21.667Z,83.30
2018-06-29T21:10:25.667Z,83.40
2018-06-29T21:15:29.677Z,84.30
2018-06-29T21:20:33.679Z,84.70
2018-06-29T21:25:37.692Z,85.40
2018-06-29T21:36:48.481Z,85.20
2018-06-29T21:41:52.547Z,85.40
2018-06-29T21:46:56.570Z,87.90
2018-06-29T21:52:00.562Z,86.90
2018-06-29T21:57:04.605Z,87.00
2018-06-29T22:02:08.619Z,87.30
2018-06-29T22:12:16.330Z,88.50
2018-06-29T22:17:20.328Z,90.00
2018-06-29T22:22:24.334Z,90.10
2018-06-29T22:27:28.459Z,90.20
2018-06-29T22:32:32.466Z,90.20
2018-06-29T22:37:36.465Z,90.20
2018-06-29T22:42:40.475Z,90.50
2018-06-29T22:47:44.572Z,90.80
2018-06-29T22:52:48.557Z,91.10
2018-06-29T22:57:52.573Z,91.50
2018-06-29T23:02:58.447Z,91.70
2018-06-29T23:08:02.979Z,91.80
2018-06-29T23:18:10.747Z,92.70
2018-06-29T23:23:14.764Z,93.30
2018-06-29T23:28:18.792Z,93.70
2018-06-29T23:33:22.787Z,94.10
2018-06-29T23:43:30.428Z,95.30
2018-06-29T23:48:34.635Z,96.00
2018-06-29T23:53:38.623Z,95.50
2018-06-29T23:58:42.620Z,95.80
