createdAt,value
2018-06-03T00:01:17.344Z,99.90
2018-06-03T00:03:46.365Z,99.90
2018-06-03T00:06:14.627Z,99.90
2018-06-03T00:08:43.649Z,99.90
2018-06-03T00:11:11.893Z,99.90
2018-06-03T00:13:40.917Z,99.90
2018-06-03T00:16:09.164Z,99.90
2018-06-03T00:18:38.184Z,99.90
2018-06-03T00:21:35.066Z,99.90
2018-06-03T00:24:04.093Z,99.90
2018-06-03T00:26:33.111Z,99.90
2018-06-03T00:29:01.369Z,99.90
2018-06-03T00:31:29.626Z,99.90
2018-06-03T00:33:57.876Z,99.90
2018-06-03T00:36:43.133Z,99.90
2018-06-03T00:39:11.380Z,99.90
2018-06-03T00:41:39.629Z,99.90
2018-06-03T00:44:08.650Z,99.90
2018-06-03T00:46:36.897Z,99.90
2018-06-03T00:49:05.922Z,99.90
2018-06-03T00:51:34.164Z,99.90
2018-06-03T00:54:03.190Z,99.90
2018-06-03T00:56:49.110Z,99.90
2018-06-03T00:59:17.371Z,99.90
2018-06-03T01:01:45.608Z,99.90
2018-06-03T01:04:14.629Z,99.90
2018-06-03T01:06:42.874Z,99.90
2018-06-03T01:09:11.894Z,99.90
2018-06-03T01:11:40.145Z,99.90
2018-06-03T01:14:11.004Z,99.90
2018-06-03T01:16:39.992Z,99.90
2018-06-03T01:19:08.252Z,99.90
2018-06-03T01:21:36.505Z,99.90
2018-06-03T01:24:04.758Z,99.90
2018-06-03T01:26:33.014Z,99.90
2018-06-03T01:29:01.257Z,99.90
2018-06-03T01:31:29.508Z,99.90
2018-06-03T01:33:57.761Z,99.90
2018-06-03T01:36:26.021Z,99.90
2018-06-03T01:38:54.264Z,99.90
2018-06-03T01:41:22.527Z,99.90
2018-06-03T01:43:51.542Z,99.90
2018-06-03T01:46:19.798Z,99.90
2018-06-03T01:48:48.806Z,99.90
2018-06-03T01:51:17.057Z,99.90
2018-06-03T01:53:46.072Z,99.90
2018-06-03T01:56:14.333Z,99.90
2018-06-03T01:58:43.352Z,99.90
2018-06-03T02:01:11.619Z,99.90
2018-06-03T02:03:39.865Z,99.90
2018-06-03T02:06:09.414Z,99.90
2018-06-03T02:08:37.656Z,99.90
2018-06-03T02:11:06.670Z,99.90
2018-06-03T02:13:34.938Z,99.90
2018-06-03T02:16:03.185Z,99.90
2018-06-03T02:18:31.438Z,99.90
2018-06-03T02:20:59.689Z,99.90
2018-06-03T02:23:27.947Z,99.90
2018-06-03T02:25:56.186Z,99.90
2018-06-03T02:28:24.501Z,99.90
2018-06-03T02:30:52.746Z,99.90
2018-06-03T02:33:21.765Z,99.90
2018-06-03T02:35:50.013Z,99.90
2018-06-03T02:38:19.040Z,99.90
2018-06-03T02:40:47.288Z,99.90
2018-06-03T02:43:16.309Z,99.90
2018-06-03T02:45:44.565Z,99.90
2018-06-03T02:48:13.585Z,99.90
2018-06-03T02:50:41.842Z,99.90
2018-06-03T02:53:10.114Z,99.90
2018-06-03T02:55:39.126Z,99.90
2018-06-03T02:58:07.367Z,99.90
2018-06-03T03:00:36.401Z,99.90
2018-06-03T03:03:04.646Z,99.90
2018-06-03T03:05:33.665Z,99.90
2018-06-03T03:08:01.910Z,99.90
2018-06-03T03:10:30.934Z,99.90
2018-06-03T03:12:59.185Z,99.90
2018-06-03T03:15:28.205Z,99.90
2018-06-03T03:17:56.462Z,99.90
2018-06-03T03:20:24.718Z,99.90
2018-06-03T03:22:53.729Z,99.90
2018-06-03T03:25:21.985Z,99.90
2018-06-03T03:27:51.000Z,99.90
2018-06-03T03:30:19.260Z,99.90
2018-06-03T03:32:48.324Z,99.90
2018-06-03T03:35:16.572Z,99.90
2018-06-03T03:37:44.829Z,99.90
2018-06-03T03:40:13.076Z,99.90
2018-06-03T03:42:42.103Z,99.90
2018-06-03T03:45:10.342Z,99.90
2018-06-03T03:47:39.364Z,99.90
2018-06-03T03:50:07.629Z,99.90
2018-06-03T03:52:35.877Z,99.90
2018-06-03T03:55:04.132Z,99.90
2018-06-03T03:57:32.390Z,99.90
2018-06-03T04:00:00.636Z,99.90
2018-06-03T04:02:29.584Z,99.90
2018-06-03T04:04:57.833Z,99.90
2018-06-03T04:07:26.094Z,99.90
2018-06-03T04:09:54.335Z,99.90
2018-06-03T04:12:23.373Z,99.90
2018-06-03T04:14:51.621Z,99.90
2018-06-03T04:17:19.866Z,99.90
2018-06-03T04:19:48.121Z,99.90
2018-06-03T04:25:24.773Z,99.90
2018-06-03T04:27:53.948Z,99.90
2018-06-03T04:32:52.133Z,99.90
2018-06-03T04:35:21.305Z,99.90
2018-06-03T04:37:50.477Z,99.90
2018-06-03T04:40:19.641Z,99.90
2018-06-03T04:42:48.809Z,99.90
2018-06-03T04:45:17.982Z,99.90
2018-06-03T04:47:47.136Z,99.90
2018-06-03T04:50:16.329Z,99.90
2018-06-03T04:52:45.489Z,99.90
2018-06-03T04:55:14.942Z,99.90
2018-06-03T04:57:44.117Z,99.90
2018-06-03T05:00:13.278Z,99.90
2018-06-03T05:02:42.470Z,99.90
2018-06-03T05:05:11.704Z,99.90
2018-06-03T05:07:40.832Z,99.90
2018-06-03T05:10:10.014Z,99.90
2018-06-03T05:12:39.185Z,99.90
2018-06-03T05:17:38.121Z,99.90
2018-06-03T05:20:07.461Z,99.90
2018-06-03T05:22:36.627Z,99.90
2018-06-03T05:25:05.808Z,99.90
2018-06-03T05:27:34.984Z,99.90
2018-06-03T05:30:04.157Z,99.90
2018-06-03T05:32:33.416Z,99.90
2018-06-03T05:35:02.588Z,99.90
2018-06-03T05:37:31.764Z,99.90
2018-06-03T05:40:00.929Z,99.90
2018-06-03T05:42:30.133Z,99.90
2018-06-03T05:44:59.272Z,99.90
2018-06-03T05:49:57.423Z,99.90
2018-06-03T05:52:26.637Z,99.90
2018-06-03T05:54:55.869Z,99.90
2018-06-03T05:57:25.087Z,99.90
2018-06-03T05:59:54.493Z,99.90
2018-06-03T06:02:23.693Z,99.90
2018-06-03T06:04:52.900Z,99.90
2018-06-03T06:07:23.212Z,99.90
2018-06-03T06:09:52.406Z,99.90
2018-06-03T06:12:21.605Z,99.90
2018-06-03T06:14:50.798Z,99.90
2018-06-03T06:17:20.120Z,99.90
2018-06-03T06:19:49.316Z,99.90
2018-06-03T06:22:18.536Z,99.90
2018-06-03T06:24:47.736Z,99.90
2018-06-03T06:27:16.949Z,99.90
2018-06-03T06:29:46.165Z,99.90
2018-06-03T06:32:15.868Z,99.90
2018-06-03T06:34:45.087Z,99.90
2018-06-03T06:37:14.289Z,99.90
2018-06-03T06:39:43.493Z,99.90
2018-06-03T06:42:12.692Z,99.90
2018-06-03T06:44:41.897Z,99.90
2018-06-03T06:47:11.095Z,99.90
2018-06-03T06:49:40.285Z,99.90
2018-06-03T06:52:09.515Z,99.90
2018-06-03T06:54:38.722Z,99.90
2018-06-03T06:57:07.909Z,99.90
2018-06-03T06:59:37.124Z,99.90
2018-06-03T07:02:06.295Z,99.90
2018-06-03T07:04:35.467Z,99.90
2018-06-03T07:07:04.642Z,99.90
2018-06-03T07:09:33.814Z,99.90
2018-06-03T07:12:02.977Z,99.90
2018-06-03T07:14:32.178Z,99.90
2018-06-03T07:17:01.337Z,99.90
2018-06-03T07:19:30.516Z,99.90
2018-06-03T07:21:59.676Z,99.90
2018-06-03T07:24:28.852Z,99.90
2018-06-03T07:26:58.017Z,99.90
2018-06-03T07:29:27.188Z,99.90
2018-06-03T07:31:56.370Z,99.90
2018-06-03T07:34:25.548Z,99.90
2018-06-03T07:36:54.708Z,99.90
2018-06-03T07:39:23.878Z,99.90
2018-06-03T07:41:53.056Z,99.90
2018-06-03T07:44:22.213Z,99.90
2018-06-03T07:46:51.401Z,99.90
2018-06-03T07:49:20.583Z,99.90
2018-06-03T07:51:49.760Z,99.90
2018-06-03T07:54:18.938Z,99.90
2018-06-03T07:56:48.121Z,99.90
2018-06-03T07:59:17.303Z,99.90
2018-06-03T08:01:46.472Z,99.90
2018-06-03T08:04:15.652Z,99.90
2018-06-03T08:06:44.821Z,99.90
2018-06-03T08:09:13.989Z,99.90
2018-06-03T08:11:43.173Z,99.90
2018-06-03T08:14:12.397Z,99.90
2018-06-03T08:16:41.582Z,99.90
2018-06-03T08:19:10.755Z,99.90
2018-06-03T08:21:39.930Z,99.90
2018-06-03T08:24:09.106Z,99.90
2018-06-03T08:26:38.278Z,99.90
2018-06-03T08:29:07.449Z,99.90
2018-06-03T08:31:36.617Z,99.90
2018-06-03T08:34:05.815Z,99.90
2018-06-03T08:36:35.037Z,99.90
2018-06-03T08:39:05.887Z,99.90
2018-06-03T08:41:35.059Z,99.90
2018-06-03T08:46:33.187Z,99.90
2018-06-03T08:49:02.364Z,99.90
2018-06-03T08:51:31.534Z,99.90
2018-06-03T08:54:00.710Z,99.90
2018-06-03T08:56:29.873Z,99.90
2018-06-03T08:58:59.068Z,99.90
2018-06-03T09:01:28.273Z,99.90
2018-06-03T09:03:57.472Z,99.90
2018-06-03T09:06:26.672Z,99.90
2018-06-03T09:08:55.876Z,99.90
2018-06-03T09:11:25.092Z,99.90
2018-06-03T09:13:54.289Z,99.90
2018-06-03T09:16:23.485Z,99.90
2018-06-03T09:18:52.892Z,99.90
2018-06-03T09:21:22.184Z,99.90
2018-06-03T09:23:51.392Z,99.90
2018-06-03T09:26:20.585Z,99.90
2018-06-03T09:28:49.776Z,99.90
2018-06-03T09:31:18.968Z,99.90
2018-06-03T09:33:50.793Z,99.90
2018-06-03T09:36:19.994Z,99.90
2018-06-03T09:38:49.195Z,99.90
2018-06-03T09:41:18.721Z,99.90
2018-06-03T09:43:48.025Z,99.90
2018-06-03T09:46:17.201Z,99.90
2018-06-03T09:48:46.442Z,99.90
2018-06-03T09:51:15.559Z,99.90
2018-06-03T09:53:44.717Z,99.90
2018-06-03T09:56:13.897Z,99.90
2018-06-03T09:58:43.070Z,99.90
2018-06-03T10:01:12.261Z,99.90
2018-06-03T10:03:41.430Z,99.90
2018-06-03T10:06:11.594Z,99.90
2018-06-03T10:08:40.765Z,99.90
2018-06-03T10:11:09.957Z,99.90
2018-06-03T10:13:39.126Z,99.90
2018-06-03T10:16:08.307Z,99.90
2018-06-03T10:18:37.478Z,99.90
2018-06-03T10:21:06.675Z,99.90
2018-06-03T10:23:35.846Z,99.90
2018-06-03T10:26:05.092Z,99.90
2018-06-03T10:28:34.258Z,99.90
2018-06-03T10:31:03.425Z,99.90
2018-06-03T10:33:32.597Z,99.90
2018-06-03T10:36:01.807Z,99.90
2018-06-03T10:38:30.977Z,99.90
2018-06-03T10:41:00.158Z,99.90
2018-06-03T10:43:29.321Z,99.90
2018-06-03T10:48:28.025Z,99.90
2018-06-03T10:50:57.193Z,99.90
2018-06-03T10:53:26.369Z,99.90
2018-06-03T10:55:55.553Z,99.90
2018-06-03T10:58:24.727Z,99.90
2018-06-03T11:00:53.936Z,99.90
2018-06-03T11:03:23.118Z,99.90
2018-06-03T11:05:52.281Z,99.90
2018-06-03T11:08:21.450Z,99.90
2018-06-03T11:10:50.630Z,99.90
2018-06-03T11:13:19.802Z,99.90
2018-06-03T11:15:48.965Z,99.90
2018-06-03T11:18:18.143Z,99.90
2018-06-03T11:20:47.312Z,99.50
2018-06-03T11:23:16.488Z,99.90
2018-06-03T11:25:45.677Z,99.90
2018-06-03T11:28:14.889Z,99.90
2018-06-03T11:33:13.041Z,99.90
2018-06-03T11:35:42.236Z,99.90
2018-06-03T11:38:11.433Z,99.10
2018-06-03T11:40:40.643Z,99.80
2018-06-03T11:43:09.832Z,98.90
2018-06-03T11:45:39.045Z,99.40
2018-06-03T11:48:08.241Z,98.50
2018-06-03T11:50:37.518Z,97.60
2018-06-03T11:53:06.710Z,96.80
2018-06-03T11:55:35.918Z,96.60
2018-06-03T11:58:54.708Z,96.70
2018-06-03T12:01:24.425Z,95.70
2018-06-03T12:06:22.525Z,94.80
2018-06-03T12:08:58.277Z,94.00
2018-06-03T12:11:27.445Z,93.60
2018-06-03T12:13:56.626Z,93.90
2018-06-03T12:16:25.792Z,93.50
2018-06-03T12:18:54.977Z,91.60
2018-06-03T12:21:24.164Z,92.50
2018-06-03T12:23:53.350Z,91.90
2018-06-03T12:26:22.522Z,93.30
2018-06-03T12:28:51.690Z,94.30
2018-06-03T12:31:20.854Z,94.90
2018-06-03T12:33:50.017Z,94.50
2018-06-03T12:36:19.191Z,93.60
2018-06-03T12:38:48.346Z,93.70
2018-06-03T12:41:17.691Z,93.00
2018-06-03T12:43:46.872Z,92.70
2018-06-03T12:46:16.063Z,92.70
2018-06-03T12:48:45.217Z,92.80
2018-06-03T12:53:43.346Z,93.10
2018-06-03T12:56:12.507Z,92.30
2018-06-03T12:58:41.721Z,92.90
2018-06-03T13:01:10.909Z,92.10
2018-06-03T13:03:40.102Z,90.70
2018-06-03T13:06:09.297Z,90.30
2018-06-03T13:11:07.496Z,87.30
2018-06-03T13:13:36.697Z,89.10
2018-06-03T13:16:05.898Z,86.80
2018-06-03T13:18:35.133Z,87.20
2018-06-03T13:21:04.306Z,85.50
2018-06-03T13:23:33.521Z,85.00
2018-06-03T13:26:02.712Z,88.40
2018-06-03T13:28:31.918Z,85.50
2018-06-03T13:31:01.112Z,86.60
2018-06-03T13:33:30.304Z,85.30
2018-06-03T13:36:00.228Z,85.60
2018-06-03T13:38:29.445Z,85.70
2018-06-03T13:40:58.826Z,87.60
2018-06-03T13:43:28.039Z,88.30
2018-06-03T13:45:57.256Z,83.60
2018-06-03T13:48:29.318Z,84.30
2018-06-03T13:53:28.512Z,81.10
2018-06-03T13:58:28.192Z,85.30
2018-06-03T14:00:57.436Z,83.90
2018-06-03T14:03:26.649Z,79.70
2018-06-03T14:05:55.870Z,80.50
2018-06-03T14:08:31.436Z,80.50
2018-06-03T14:11:00.682Z,83.00
2018-06-03T14:13:30.777Z,81.60
2018-06-03T14:16:01.149Z,81.30
2018-06-03T14:18:31.926Z,85.00
2018-06-03T14:21:03.136Z,86.40
2018-06-03T14:23:34.241Z,86.20
2018-06-03T14:26:04.877Z,85.60
2018-06-03T14:28:36.245Z,80.80
2018-06-03T14:31:07.094Z,79.20
2018-06-03T14:33:37.078Z,81.90
2018-06-03T14:36:06.988Z,79.70
2018-06-03T14:38:36.624Z,79.90
2018-06-03T14:41:06.612Z,77.70
2018-06-03T14:43:36.243Z,81.00
2018-06-03T14:46:06.222Z,80.40
2018-06-03T14:48:35.920Z,80.90
2018-06-03T14:51:05.583Z,78.90
2018-06-03T14:53:35.059Z,81.40
2018-06-03T14:56:05.115Z,78.10
2018-06-03T14:58:34.686Z,77.80
2018-06-03T15:01:04.029Z,80.20
2018-06-03T15:03:33.376Z,80.60
2018-06-03T15:06:02.789Z,83.20
2018-06-03T15:08:32.182Z,81.50
2018-06-03T15:11:01.516Z,80.40
2018-06-03T15:13:30.882Z,82.10
2018-06-03T15:16:00.245Z,80.60
2018-06-03T15:18:29.674Z,80.20
2018-06-03T15:20:59.252Z,80.90
2018-06-03T15:23:28.698Z,81.00
2018-06-03T15:25:58.207Z,78.10
2018-06-03T15:28:27.722Z,76.90
2018-06-03T15:33:26.470Z,75.70
2018-06-03T15:35:56.916Z,73.70
2018-06-03T15:38:27.114Z,73.60
2018-06-03T15:40:56.416Z,73.70
2018-06-03T15:43:25.743Z,72.20
2018-06-03T15:45:55.078Z,70.50
2018-06-03T15:48:24.382Z,71.10
2018-06-03T15:50:53.787Z,75.80
2018-06-03T15:53:23.072Z,74.80
2018-06-03T15:55:52.385Z,77.20
2018-06-03T15:58:21.740Z,72.90
2018-06-03T16:00:51.124Z,76.20
2018-06-03T16:08:18.708Z,71.00
2018-06-03T16:10:48.088Z,66.60
2018-06-03T16:13:17.431Z,67.90
2018-06-03T16:15:46.782Z,71.10
2018-06-03T16:18:16.145Z,70.60
2018-06-03T16:20:45.486Z,72.10
2018-06-03T16:23:14.819Z,70.70
2018-06-03T16:25:44.201Z,70.30
2018-06-03T16:28:13.598Z,68.70
2018-06-03T16:30:42.999Z,69.20
2018-06-03T16:33:12.364Z,69.90
2018-06-03T16:35:41.649Z,67.50
2018-06-03T16:38:10.973Z,69.30
2018-06-03T16:40:40.246Z,71.90
2018-06-03T16:43:09.591Z,70.30
2018-06-03T16:45:38.931Z,67.00
2018-06-03T16:48:08.191Z,64.50
2018-06-03T16:50:37.436Z,67.40
2018-06-03T16:53:06.745Z,68.90
2018-06-03T16:55:35.995Z,70.60
2018-06-03T16:58:05.294Z,70.30
2018-06-03T17:00:34.570Z,68.50
2018-06-03T17:03:03.871Z,69.10
2018-06-03T17:05:33.212Z,68.60
2018-06-03T17:08:02.693Z,68.70
2018-06-03T17:10:31.980Z,68.60
2018-06-03T17:13:01.241Z,67.50
2018-06-03T17:15:30.457Z,68.30
2018-06-03T17:17:59.685Z,67.60
2018-06-03T17:20:28.988Z,69.20
2018-06-03T17:22:58.298Z,66.80
2018-06-03T17:25:27.515Z,69.60
2018-06-03T17:27:56.792Z,69.90
2018-06-03T17:30:26.175Z,70.30
2018-06-03T17:32:55.438Z,72.30
2018-06-03T17:35:24.660Z,72.40
2018-06-03T17:37:53.898Z,73.40
2018-06-03T17:40:23.143Z,72.40
2018-06-03T17:42:52.301Z,73.30
2018-06-03T17:47:50.586Z,74.00
2018-06-03T17:50:19.821Z,73.90
2018-06-03T17:52:49.112Z,75.20
2018-06-03T17:55:18.291Z,76.10
2018-06-03T17:57:47.620Z,75.70
2018-06-03T18:00:16.836Z,75.90
2018-06-03T18:02:46.005Z,75.00
2018-06-03T18:05:15.201Z,75.40
2018-06-03T18:07:44.394Z,76.30
2018-06-03T18:10:13.604Z,78.20
2018-06-03T18:12:42.814Z,79.70
2018-06-03T18:15:12.060Z,82.30
2018-06-03T18:17:41.325Z,84.10
2018-06-03T18:20:10.515Z,85.90
2018-06-03T18:22:39.821Z,86.10
2018-06-03T18:25:09.019Z,86.90
2018-06-03T18:27:39.085Z,88.10
2018-06-03T18:32:37.269Z,91.50
2018-06-03T18:35:06.544Z,91.50
2018-06-03T18:37:35.771Z,92.30
2018-06-03T18:40:05.158Z,93.90
2018-06-03T18:42:34.619Z,94.20
2018-06-03T18:45:03.861Z,94.90
2018-06-03T18:47:33.087Z,95.60
2018-06-03T18:50:02.400Z,96.70
2018-06-03T18:52:31.651Z,97.80
2018-06-03T18:55:00.905Z,99.20
2018-06-03T18:57:30.156Z,99.90
2018-06-03T18:59:59.645Z,99.90
2018-06-03T19:02:28.929Z,99.90
2018-06-03T19:04:58.269Z,99.90
2018-06-03T19:09:56.805Z,99.90
2018-06-03T19:12:27.293Z,99.90
2018-06-03T19:14:56.499Z,99.90
2018-06-03T19:19:54.960Z,99.90
2018-06-03T19:22:24.350Z,99.90
2018-06-03T19:24:53.667Z,99.90
2018-06-03T19:27:23.057Z,99.90
2018-06-03T19:29:52.401Z,99.90
2018-06-03T19:34:50.939Z,99.90
2018-06-03T19:37:20.254Z,99.90
2018-06-03T19:39:49.525Z,99.90
2018-06-03T19:42:18.782Z,99.90
2018-06-03T19:44:48.115Z,99.90
2018-06-03T19:47:17.531Z,99.90
2018-06-03T19:49:48.266Z,99.90
2018-06-03T19:52:17.609Z,99.90
2018-06-03T19:54:46.956Z,99.90
2018-06-03T19:57:16.387Z,99.90
2018-06-03T19:59:45.905Z,99.90
2018-06-03T20:02:15.291Z,99.90
2018-06-03T20:04:44.639Z,99.90
2018-06-03T20:09:43.324Z,99.90
2018-06-03T20:12:12.787Z,99.90
2018-06-03T20:14:42.209Z,99.90
2018-06-03T20:17:11.596Z,99.90
2018-06-03T20:19:41.023Z,99.90
2018-06-03T20:22:10.506Z,99.90
2018-06-03T20:24:39.863Z,99.90
2018-06-03T20:27:09.148Z,99.90
2018-06-03T20:29:38.345Z,99.90
2018-06-03T20:32:07.564Z,99.90
2018-06-03T20:34:36.821Z,99.90
2018-06-03T20:37:06.021Z,99.90
2018-06-03T20:39:35.265Z,99.90
2018-06-03T20:42:04.465Z,99.90
2018-06-03T20:44:33.705Z,99.90
2018-06-03T20:47:02.992Z,99.90
2018-06-03T20:49:32.353Z,99.90
2018-06-03T20:52:01.658Z,99.90
2018-06-03T20:54:31.083Z,99.90
2018-06-03T20:57:00.323Z,99.90
2018-06-03T20:59:29.700Z,99.90
2018-06-03T21:01:58.913Z,99.90
2018-06-03T21:04:28.293Z,99.90
2018-06-03T21:06:57.501Z,99.90
2018-06-03T21:09:26.852Z,99.90
2018-06-03T21:14:25.220Z,99.90
2018-06-03T21:16:55.174Z,99.90
2018-06-03T21:19:24.421Z,99.90
2018-06-03T21:21:53.738Z,99.90
2018-06-03T21:24:22.938Z,99.90
2018-06-03T21:26:52.326Z,99.90
2018-06-03T21:29:21.617Z,99.90
2018-06-03T21:31:50.921Z,99.90
2018-06-03T21:34:20.215Z,99.90
2018-06-03T21:36:49.527Z,99.90
2018-06-03T21:39:18.798Z,99.90
2018-06-03T21:41:48.074Z,99.90
2018-06-03T21:44:17.294Z,99.90
2018-06-03T21:46:46.605Z,99.90
2018-06-03T21:49:16.808Z,99.90
2018-06-03T21:51:46.192Z,99.90
2018-06-03T21:54:15.409Z,99.90
2018-06-03T21:56:44.740Z,99.90
2018-06-03T21:59:13.950Z,99.90
2018-06-03T22:01:43.199Z,99.90
2018-06-03T22:04:12.417Z,99.90
2018-06-03T22:06:41.621Z,99.90
2018-06-03T22:09:11.022Z,99.90
2018-06-03T22:11:40.225Z,99.90
2018-06-03T22:14:09.428Z,99.90
2018-06-03T22:16:38.636Z,99.90
2018-06-03T22:19:07.937Z,99.90
2018-06-03T22:21:37.125Z,99.90
2018-06-03T22:24:06.335Z,99.90
2018-06-03T22:26:35.537Z,99.90
2018-06-03T22:29:04.798Z,99.90
2018-06-03T22:31:33.993Z,99.90
2018-06-03T22:34:03.186Z,99.90
2018-06-03T22:36:32.404Z,99.90
2018-06-03T22:39:01.609Z,99.90
2018-06-03T22:41:30.818Z,99.90
2018-06-03T22:44:00.021Z,99.90
2018-06-03T22:46:29.234Z,99.90
2018-06-03T22:51:27.363Z,99.90
2018-06-03T22:53:56.557Z,99.90
2018-06-03T22:56:26.367Z,99.90
2018-06-03T22:58:55.578Z,99.90
2018-06-03T23:01:24.767Z,99.90
2018-06-03T23:03:53.985Z,99.90
2018-06-03T23:06:23.173Z,99.90
2018-06-03T23:08:52.361Z,99.90
2018-06-03T23:11:21.535Z,99.90
2018-06-03T23:13:50.720Z,99.90
2018-06-03T23:16:19.884Z,99.90
2018-06-03T23:18:49.068Z,99.90
2018-06-03T23:21:18.265Z,99.90
2018-06-03T23:23:47.441Z,99.90
2018-06-03T23:26:16.621Z,99.90
2018-06-03T23:28:45.811Z,99.90
2018-06-03T23:31:14.981Z,99.90
2018-06-03T23:33:44.170Z,99.90
2018-06-03T23:36:13.341Z,99.90
2018-06-03T23:38:42.512Z,99.90
2018-06-03T23:41:11.690Z,99.90
2018-06-03T23:43:41.503Z,99.90
2018-06-03T23:46:10.665Z,99.90
2018-06-03T23:48:39.844Z,99.90
2018-06-03T23:51:09.026Z,99.90
2018-06-03T23:53:38.203Z,99.90
2018-06-03T23:56:07.382Z,99.90
2018-06-03T23:58:36.567Z,99.90
