createdAt,value
2018-03-19T00:00:00.860Z,34.47
2018-03-19T00:02:28.382Z,34.70
2018-03-19T00:04:55.924Z,30.17
2018-03-19T00:07:23.449Z,43.03
2018-03-19T00:09:50.974Z,28.02
2018-03-19T00:12:19.301Z,34.92
2018-03-19T00:14:46.835Z,29.95
2018-03-19T00:17:14.364Z,27.27
2018-03-19T00:19:42.678Z,35.20
2018-03-19T00:22:10.981Z,33.10
2018-03-19T00:24:38.500Z,38.58
2018-03-19T00:27:06.066Z,29.75
2018-03-19T00:29:33.607Z,33.75
2018-03-19T00:32:01.140Z,39.72
2018-03-19T00:34:28.708Z,26.35
2018-03-19T00:36:57.000Z,36.60
2018-03-19T00:39:25.287Z,34.67
2018-03-19T00:41:52.838Z,29.12
2018-03-19T00:44:20.372Z,34.88
2018-03-19T00:46:48.677Z,37.17
2018-03-19T00:49:16.256Z,34.95
2018-03-19T00:51:43.777Z,46.78
2018-03-19T00:54:12.087Z,31.80
2018-03-19T00:56:39.636Z,35.42
2018-03-19T00:59:07.156Z,38.75
2018-03-19T01:01:34.685Z,37.05
2018-03-19T01:04:02.292Z,40.38
2018-03-19T01:06:30.603Z,36.83
2018-03-19T01:08:58.153Z,34.47
2018-03-19T01:11:25.724Z,37.70
2018-03-19T01:13:53.242Z,34.00
2018-03-19T01:16:21.556Z,32.75
2018-03-19T01:18:49.117Z,33.20
2018-03-19T01:21:16.636Z,32.85
2018-03-19T01:23:44.944Z,26.12
2018-03-19T01:26:12.507Z,35.05
2018-03-19T01:28:40.045Z,30.98
2018-03-19T01:31:08.352Z,39.95
2018-03-19T01:33:35.914Z,37.53
2018-03-19T01:36:03.443Z,32.35
2018-03-19T01:38:31.743Z,39.65
2018-03-19T01:40:59.283Z,36.65
2018-03-19T01:43:26.802Z,36.85
2018-03-19T01:45:54.345Z,40.12
2018-03-19T01:48:21.898Z,34.97
2018-03-19T01:50:49.435Z,33.10
2018-03-19T01:53:16.974Z,37.50
2018-03-19T01:55:44.532Z,38.80
2018-03-19T01:58:12.826Z,38.08
2018-03-19T02:00:40.357Z,39.33
2018-03-19T02:03:08.687Z,34.65
2018-03-19T02:05:36.220Z,42.55
2018-03-19T02:08:03.749Z,41.50
2018-03-19T02:10:32.071Z,43.85
2018-03-19T02:12:59.600Z,32.72
2018-03-19T02:15:27.895Z,38.10
2018-03-19T02:17:55.439Z,39.63
2018-03-19T02:20:23.738Z,36.15
2018-03-19T02:22:51.276Z,32.95
2018-03-19T02:25:19.610Z,35.47
2018-03-19T02:27:47.138Z,39.60
2018-03-19T02:30:14.684Z,34.25
2018-03-19T02:32:42.248Z,42.88
2018-03-19T02:35:09.778Z,34.50
2018-03-19T02:37:38.082Z,35.50
2018-03-19T02:40:05.621Z,33.10
2018-03-19T02:42:33.924Z,34.00
2018-03-19T02:45:01.481Z,34.83
2018-03-19T02:47:29.068Z,37.55
2018-03-19T02:49:56.589Z,30.48
2018-03-19T02:52:24.137Z,35.83
2018-03-19T02:54:51.707Z,33.90
2018-03-19T02:57:19.252Z,36.03
2018-03-19T02:59:47.552Z,44.97
2018-03-19T03:02:15.104Z,37.40
2018-03-19T03:04:42.652Z,38.97
2018-03-19T03:07:10.185Z,36.40
2018-03-19T03:09:37.743Z,39.22
2018-03-19T03:12:05.274Z,47.88
2018-03-19T03:14:32.820Z,44.00
2018-03-19T03:17:00.376Z,38.75
2018-03-19T03:19:27.920Z,39.15
2018-03-19T03:21:55.449Z,35.20
2018-03-19T03:24:23.790Z,34.63
2018-03-19T03:26:51.335Z,33.25
2018-03-19T03:29:18.858Z,34.65
2018-03-19T03:31:47.199Z,41.85
2018-03-19T03:34:14.727Z,30.40
2018-03-19T03:36:42.296Z,46.30
2018-03-19T03:39:09.855Z,38.15
2018-03-19T03:41:37.399Z,32.95
2018-03-19T03:44:04.942Z,35.95
2018-03-19T03:46:32.529Z,32.47
2018-03-19T03:49:00.063Z,32.28
2018-03-19T03:51:27.587Z,38.60
2018-03-19T03:53:55.139Z,32.50
2018-03-19T03:56:22.683Z,34.53
2018-03-19T03:58:50.223Z,33.47
2018-03-19T04:01:17.780Z,35.85
2018-03-19T04:03:45.332Z,47.00
2018-03-19T04:06:12.851Z,34.25
2018-03-19T04:08:41.172Z,36.70
2018-03-19T04:11:08.684Z,36.50
2018-03-19T04:13:36.975Z,35.83
2018-03-19T04:16:05.305Z,28.80
2018-03-19T04:18:32.851Z,41.08
2018-03-19T04:21:00.386Z,32.53
2018-03-19T04:23:27.958Z,34.65
2018-03-19T04:25:55.479Z,43.13
2018-03-19T04:28:23.774Z,35.47
2018-03-19T04:30:51.319Z,36.63
2018-03-19T04:33:19.625Z,32.22
2018-03-19T04:35:47.161Z,32.90
2018-03-19T04:38:15.469Z,32.15
2018-03-19T04:40:42.996Z,39.75
2018-03-19T04:43:11.295Z,37.15
2018-03-19T04:45:39.324Z,41.25
2018-03-19T04:48:06.875Z,35.38
2018-03-19T04:50:34.419Z,31.40
2018-03-19T04:53:01.975Z,36.92
2018-03-19T04:55:29.504Z,31.83
2018-03-19T04:57:57.070Z,39.90
2018-03-19T05:00:24.633Z,34.33
2018-03-19T05:02:52.191Z,39.20
2018-03-19T05:05:19.702Z,33.70
2018-03-19T05:07:48.027Z,40.58
2018-03-19T05:10:15.567Z,39.13
2018-03-19T05:12:43.107Z,31.25
2018-03-19T05:15:11.448Z,30.35
2018-03-19T05:17:38.981Z,33.83
2018-03-19T05:20:06.516Z,31.27
2018-03-19T05:22:34.067Z,31.67
2018-03-19T05:25:02.351Z,32.22
2018-03-19T05:27:29.885Z,30.58
2018-03-19T05:29:57.455Z,39.33
2018-03-19T05:32:25.767Z,46.05
2018-03-19T05:34:53.307Z,30.45
2018-03-19T05:37:20.850Z,36.28
2018-03-19T05:39:49.167Z,35.97
2018-03-19T05:42:16.689Z,32.75
2018-03-19T05:44:45.031Z,31.27
2018-03-19T05:47:12.559Z,32.97
2018-03-19T05:49:40.093Z,28.25
2018-03-19T05:52:08.399Z,29.27
2018-03-19T05:54:35.925Z,36.17
2018-03-19T05:57:04.220Z,32.10
2018-03-19T05:59:31.773Z,27.45
2018-03-19T06:01:59.307Z,37.85
2018-03-19T06:04:27.610Z,38.72
2018-03-19T06:06:55.154Z,42.30
2018-03-19T06:09:23.458Z,30.75
2018-03-19T06:11:51.005Z,34.80
2018-03-19T06:14:18.598Z,32.55
2018-03-19T06:16:46.462Z,26.77
2018-03-19T06:19:14.011Z,29.17
2018-03-19T06:21:41.573Z,27.00
2018-03-19T06:24:09.117Z,40.25
2018-03-19T06:26:36.650Z,35.40
2018-03-19T06:29:04.980Z,35.53
2018-03-19T06:31:32.507Z,27.50
2018-03-19T06:34:00.041Z,30.33
2018-03-19T06:36:28.382Z,35.75
2018-03-19T06:38:55.913Z,27.10
2018-03-19T06:41:23.436Z,40.30
2018-03-19T06:43:51.781Z,32.72
2018-03-19T06:46:19.420Z,37.13
2018-03-19T06:48:46.956Z,23.92
2018-03-19T06:51:14.517Z,36.10
2018-03-19T06:53:42.055Z,32.38
2018-03-19T06:56:10.363Z,30.02
2018-03-19T06:58:37.931Z,32.08
2018-03-19T07:01:05.463Z,30.98
2018-03-19T07:03:33.756Z,41.88
2018-03-19T07:06:01.315Z,31.70
2018-03-19T07:08:28.839Z,33.30
2018-03-19T07:10:57.146Z,31.50
2018-03-19T07:13:24.695Z,26.25
2018-03-19T07:15:52.240Z,28.65
2018-03-19T07:18:20.548Z,39.17
2018-03-19T07:20:48.120Z,26.62
2018-03-19T07:23:15.645Z,26.52
2018-03-19T07:25:43.956Z,24.80
2018-03-19T07:28:11.514Z,30.55
2018-03-19T07:30:39.061Z,34.00
2018-03-19T07:33:06.580Z,31.00
2018-03-19T07:35:34.910Z,29.50
2018-03-19T07:38:02.446Z,32.38
2018-03-19T07:40:29.965Z,40.22
2018-03-19T07:42:57.509Z,33.63
2018-03-19T07:45:25.037Z,28.10
2018-03-19T07:47:52.587Z,27.52
2018-03-19T07:50:20.130Z,34.42
2018-03-19T07:52:48.543Z,31.10
2018-03-19T07:55:16.076Z,32.10
2018-03-19T07:57:43.638Z,29.12
2018-03-19T08:00:11.190Z,42.33
2018-03-19T08:02:39.484Z,30.62
2018-03-19T08:05:07.051Z,40.78
2018-03-19T08:07:34.579Z,31.67
2018-03-19T08:10:02.891Z,32.45
2018-03-19T08:12:30.460Z,37.63
2018-03-19T08:14:57.984Z,32.92
2018-03-19T08:17:25.541Z,45.53
2018-03-19T08:19:53.090Z,38.35
2018-03-19T08:22:21.395Z,31.70
2018-03-19T08:24:48.927Z,32.15
2018-03-19T08:27:17.242Z,34.67
2018-03-19T08:29:44.762Z,29.73
2018-03-19T08:32:13.054Z,43.33
2018-03-19T08:34:40.628Z,33.53
2018-03-19T08:37:08.164Z,35.63
2018-03-19T08:39:36.462Z,36.58
2018-03-19T08:42:04.019Z,30.75
2018-03-19T08:44:31.546Z,35.17
2018-03-19T08:46:59.839Z,29.58
2018-03-19T08:49:27.389Z,33.83
2018-03-19T08:51:55.676Z,30.23
2018-03-19T08:54:23.961Z,43.70
2018-03-19T08:56:51.520Z,34.88
2018-03-19T08:59:19.062Z,32.60
2018-03-19T09:01:47.356Z,30.73
2018-03-19T09:04:14.985Z,39.55
2018-03-19T09:06:42.702Z,36.92
2018-03-19T09:09:10.293Z,41.88
2018-03-19T09:11:38.633Z,33.53
2018-03-19T09:14:06.173Z,38.67
2018-03-19T09:16:33.707Z,32.35
2018-03-19T09:19:02.033Z,33.92
2018-03-19T09:21:29.579Z,35.10
2018-03-19T09:23:57.121Z,39.63
2018-03-19T09:26:25.446Z,39.85
2018-03-19T09:28:52.963Z,43.78
2018-03-19T09:31:20.504Z,42.47
2018-03-19T09:33:48.820Z,42.15
2018-03-19T09:36:16.359Z,30.88
2018-03-19T09:38:43.930Z,36.58
2018-03-19T09:41:11.500Z,36.47
2018-03-19T09:43:39.025Z,37.58
2018-03-19T09:46:07.319Z,33.83
2018-03-19T09:48:34.881Z,38.03
2018-03-19T09:51:02.415Z,34.60
2018-03-19T09:53:30.753Z,35.67
2018-03-19T09:55:58.295Z,43.28
2018-03-19T09:58:25.823Z,41.60
2018-03-19T10:00:53.359Z,28.77
2018-03-19T10:03:21.695Z,36.75
2018-03-19T10:05:49.248Z,35.28
2018-03-19T10:08:16.774Z,30.33
2018-03-19T10:10:44.364Z,27.50
2018-03-19T10:13:11.905Z,29.92
2018-03-19T10:15:39.951Z,34.95
2018-03-19T10:18:08.291Z,30.12
2018-03-19T10:20:35.839Z,29.95
2018-03-19T10:23:03.367Z,38.97
2018-03-19T10:25:30.939Z,41.58
2018-03-19T10:27:58.473Z,29.27
2018-03-19T10:30:26.758Z,42.80
2018-03-19T10:32:55.088Z,38.70
2018-03-19T10:35:22.625Z,36.03
2018-03-19T10:37:50.150Z,32.17
2018-03-19T10:40:17.734Z,36.35
2018-03-19T10:42:45.262Z,36.17
2018-03-19T10:45:12.817Z,45.55
2018-03-19T10:47:41.147Z,33.63
2018-03-19T10:50:08.691Z,35.58
2018-03-19T10:52:36.215Z,39.25
2018-03-19T10:55:04.541Z,39.38
2018-03-19T10:57:32.067Z,31.85
2018-03-19T10:59:59.611Z,31.48
2018-03-19T11:02:27.948Z,43.08
2018-03-19T11:08:08.741Z,35.28
2018-03-19T11:10:36.290Z,37.33
2018-03-19T11:13:03.916Z,35.67
2018-03-19T11:15:31.481Z,38.80
2018-03-19T11:17:59.017Z,36.45
2018-03-19T11:20:27.315Z,34.95
2018-03-19T11:22:54.888Z,30.17
2018-03-19T11:25:22.405Z,29.37
2018-03-19T11:27:50.706Z,28.90
2018-03-19T11:30:18.250Z,34.75
2018-03-19T11:32:46.568Z,28.92
2018-03-19T11:35:14.102Z,35.22
2018-03-19T11:37:41.652Z,33.55
2018-03-19T11:40:09.182Z,36.17
2018-03-19T11:42:36.725Z,37.25
2018-03-19T11:45:04.288Z,34.97
2018-03-19T11:47:31.838Z,42.60
2018-03-19T11:49:59.357Z,31.10
2018-03-19T11:52:26.928Z,31.58
2018-03-19T11:54:54.463Z,34.53
2018-03-19T11:57:22.756Z,35.47
2018-03-19T11:59:50.327Z,35.63
2018-03-19T12:02:17.891Z,34.88
2018-03-19T12:04:45.422Z,39.00
2018-03-19T12:07:13.751Z,37.13
2018-03-19T12:09:41.273Z,29.40
2018-03-19T12:12:08.800Z,34.85
2018-03-19T12:14:37.126Z,30.48
2018-03-19T12:17:04.656Z,37.10
2018-03-19T12:19:32.946Z,30.73
2018-03-19T12:22:00.520Z,34.15
2018-03-19T12:24:28.056Z,31.02
2018-03-19T12:26:55.576Z,30.75
2018-03-19T12:29:23.149Z,40.63
2018-03-19T12:31:50.709Z,42.88
2018-03-19T12:34:19.029Z,35.28
2018-03-19T12:36:46.607Z,32.38
2018-03-19T12:39:14.138Z,36.75
2018-03-19T12:41:41.653Z,37.65
2018-03-19T12:44:09.227Z,33.47
2018-03-19T12:46:37.533Z,35.45
2018-03-19T12:49:05.075Z,31.25
2018-03-19T12:51:32.639Z,42.47
2018-03-19T12:54:00.168Z,51.67
2018-03-19T12:56:27.719Z,36.25
2018-03-19T12:58:55.284Z,37.75
2018-03-19T13:01:22.854Z,40.97
2018-03-19T13:03:51.179Z,38.50
2018-03-19T13:06:18.727Z,48.25
2018-03-19T13:08:46.263Z,38.95
2018-03-19T13:11:14.564Z,43.90
2018-03-19T13:13:42.112Z,38.50
2018-03-19T13:16:09.649Z,36.15
2018-03-19T13:18:37.946Z,41.05
2018-03-19T13:21:05.513Z,34.83
2018-03-19T13:23:33.084Z,32.17
2018-03-19T13:26:01.349Z,36.03
2018-03-19T13:28:28.897Z,42.08
2018-03-19T13:30:56.448Z,32.35
2018-03-19T13:33:24.731Z,40.38
2018-03-19T13:35:53.062Z,37.85
2018-03-19T13:38:20.586Z,45.78
2018-03-19T13:40:48.115Z,45.00
2018-03-19T13:43:16.430Z,34.17
2018-03-19T13:45:43.972Z,44.50
2018-03-19T13:48:11.502Z,35.53
2018-03-19T13:50:39.065Z,49.80
2018-03-19T13:53:07.358Z,34.80
2018-03-19T13:55:35.649Z,37.53
2018-03-19T13:58:03.199Z,38.63
2018-03-19T14:00:30.735Z,47.17
2018-03-19T14:02:59.027Z,35.42
2018-03-19T14:05:27.334Z,38.63
2018-03-19T14:07:54.872Z,34.35
2018-03-19T14:10:22.400Z,39.65
2018-03-19T14:12:49.949Z,42.65
2018-03-19T14:15:17.492Z,32.00
2018-03-19T14:17:45.137Z,34.90
2018-03-19T14:20:12.702Z,34.55
2018-03-19T14:22:40.239Z,43.10
2018-03-19T14:25:07.765Z,34.75
2018-03-19T14:27:36.170Z,30.45
2018-03-19T14:30:03.630Z,42.17
2018-03-19T14:32:31.159Z,39.45
2018-03-19T14:34:59.484Z,39.17
2018-03-19T14:37:27.025Z,40.83
2018-03-19T14:39:54.549Z,37.47
2018-03-19T14:42:22.116Z,29.98
2018-03-19T14:44:50.431Z,36.17
2018-03-19T14:47:17.962Z,30.45
2018-03-19T14:49:45.576Z,32.17
2018-03-19T14:52:13.103Z,38.50
2018-03-19T14:54:40.666Z,44.47
2018-03-19T14:57:08.234Z,31.30
2018-03-19T14:59:35.803Z,40.60
2018-03-19T15:02:03.328Z,39.35
2018-03-19T15:04:30.935Z,40.80
2018-03-19T15:06:58.438Z,35.80
2018-03-19T15:09:26.723Z,32.03
2018-03-19T15:11:54.283Z,36.63
2018-03-19T15:14:21.807Z,38.28
2018-03-19T15:16:49.328Z,35.63
2018-03-19T15:19:16.902Z,42.42
2018-03-19T15:21:44.447Z,33.45
2018-03-19T15:24:11.989Z,42.13
2018-03-19T15:26:39.546Z,40.35
2018-03-19T15:29:07.072Z,37.80
2018-03-19T15:31:35.381Z,31.58
2018-03-19T15:34:02.945Z,31.12
2018-03-19T15:36:30.477Z,32.28
2018-03-19T15:38:58.772Z,38.50
2018-03-19T15:41:26.326Z,35.50
2018-03-19T15:43:53.856Z,36.30
2018-03-19T15:46:21.378Z,42.22
2018-03-19T15:48:48.934Z,35.00
2018-03-19T15:51:16.485Z,35.97
2018-03-19T15:53:44.012Z,40.85
2018-03-19T15:56:12.337Z,31.15
2018-03-19T15:58:40.089Z,36.63
2018-03-19T16:01:07.655Z,37.13
2018-03-19T16:03:35.204Z,41.67
2018-03-19T16:06:02.750Z,40.00
2018-03-19T16:08:30.289Z,37.92
2018-03-19T16:10:58.620Z,38.17
2018-03-19T16:13:26.171Z,40.38
2018-03-19T16:15:53.707Z,46.25
2018-03-19T16:18:21.268Z,37.08
2018-03-19T16:20:48.806Z,45.65
2018-03-19T16:23:17.108Z,48.22
2018-03-19T16:25:44.659Z,37.50
2018-03-19T16:28:12.211Z,39.78
2018-03-19T16:30:39.798Z,38.20
2018-03-19T16:33:07.374Z,46.33
2018-03-19T16:35:34.894Z,43.33
2018-03-19T16:38:02.420Z,42.83
2018-03-19T16:40:30.041Z,44.17
2018-03-19T16:42:57.580Z,49.38
2018-03-19T16:45:25.275Z,42.40
2018-03-19T16:47:52.860Z,46.75
2018-03-19T16:50:20.388Z,44.25
2018-03-19T16:52:48.699Z,44.67
2018-03-19T16:55:16.259Z,44.58
2018-03-19T16:57:43.873Z,44.75
2018-03-19T17:00:11.416Z,49.15
2018-03-19T17:02:38.988Z,47.10
2018-03-19T17:05:06.525Z,40.85
2018-03-19T17:07:34.058Z,45.78
2018-03-19T17:10:02.384Z,51.92
2018-03-19T17:12:29.926Z,47.08
2018-03-19T17:14:57.454Z,39.50
2018-03-19T17:17:25.010Z,41.50
2018-03-19T17:19:52.539Z,48.10
2018-03-19T17:22:20.064Z,56.85
2018-03-19T17:24:47.620Z,45.53
2018-03-19T17:27:15.144Z,53.40
2018-03-19T17:29:42.693Z,47.80
2018-03-19T17:32:10.271Z,89.62
2018-03-19T17:34:38.572Z,52.53
2018-03-19T17:37:06.093Z,54.65
2018-03-19T17:39:33.677Z,53.25
2018-03-19T17:42:01.992Z,49.45
2018-03-19T17:44:29.523Z,57.65
2018-03-19T17:46:57.099Z,55.42
2018-03-19T17:49:24.652Z,51.25
2018-03-19T17:51:52.198Z,50.85
2018-03-19T17:54:19.790Z,52.22
2018-03-19T17:56:47.310Z,62.20
2018-03-19T17:59:15.607Z,57.30
2018-03-19T18:01:43.163Z,70.40
2018-03-19T18:04:10.697Z,52.47
2018-03-19T18:06:39.003Z,46.42
2018-03-19T18:09:06.568Z,41.95
2018-03-19T18:11:34.127Z,54.22
2018-03-19T18:14:01.684Z,49.70
2018-03-19T18:16:29.239Z,48.20
2018-03-19T18:18:56.776Z,51.65
2018-03-19T18:21:25.069Z,55.28
2018-03-19T18:23:52.614Z,51.17
2018-03-19T18:26:20.904Z,55.03
2018-03-19T18:28:48.452Z,57.10
2018-03-19T18:31:16.775Z,47.42
2018-03-19T18:33:44.318Z,52.45
2018-03-19T18:36:11.867Z,60.42
2018-03-19T18:38:39.432Z,51.65
2018-03-19T18:41:06.973Z,54.00
2018-03-19T18:43:34.516Z,46.35
2018-03-19T18:46:02.891Z,49.42
2018-03-19T18:48:31.209Z,57.33
2018-03-19T18:50:58.747Z,50.28
2018-03-19T18:53:26.328Z,57.20
2018-03-19T18:55:53.889Z,56.13
2018-03-19T18:58:21.432Z,49.67
2018-03-19T19:00:48.988Z,53.05
2018-03-19T19:03:16.554Z,49.22
2018-03-19T19:05:44.102Z,52.22
2018-03-19T19:08:12.433Z,49.72
2018-03-19T19:10:39.969Z,52.40
2018-03-19T19:13:07.596Z,63.20
2018-03-19T19:15:35.175Z,56.30
2018-03-19T19:18:02.700Z,51.28
2018-03-19T19:20:31.019Z,57.92
2018-03-19T19:22:58.592Z,53.60
2018-03-19T19:25:26.177Z,54.38
2018-03-19T19:27:53.716Z,55.88
2018-03-19T19:30:21.274Z,53.55
2018-03-19T19:32:48.790Z,56.33
2018-03-19T19:35:17.075Z,64.60
2018-03-19T19:37:44.631Z,58.17
2018-03-19T19:40:12.156Z,58.00
2018-03-19T19:42:39.870Z,58.50
2018-03-19T19:45:07.474Z,56.50
2018-03-19T19:47:35.015Z,58.10
2018-03-19T19:50:02.552Z,52.13
2018-03-19T19:52:30.099Z,61.22
2018-03-19T19:54:57.649Z,59.90
2018-03-19T19:57:25.255Z,48.47
2018-03-19T19:59:52.811Z,55.63
2018-03-19T20:02:20.338Z,56.37
2018-03-19T20:04:47.886Z,58.35
2018-03-19T20:07:15.455Z,55.12
2018-03-19T20:09:42.995Z,57.47
2018-03-19T20:12:11.275Z,60.75
2018-03-19T20:14:39.600Z,61.53
2018-03-19T20:17:07.126Z,70.43
2018-03-19T20:19:34.668Z,47.25
2018-03-19T20:22:03.006Z,72.62
2018-03-19T20:24:30.551Z,62.22
2018-03-19T20:26:58.093Z,64.15
2018-03-19T20:29:25.729Z,54.17
2018-03-19T20:31:53.232Z,58.40
2018-03-19T20:34:20.780Z,53.95
2018-03-19T20:36:48.352Z,65.15
2018-03-19T20:39:15.903Z,57.10
2018-03-19T20:41:43.454Z,64.40
2018-03-19T20:44:11.020Z,66.45
2018-03-19T20:46:38.578Z,67.10
2018-03-19T20:49:06.182Z,52.42
2018-03-19T20:51:33.714Z,56.90
2018-03-19T20:54:01.240Z,68.97
2018-03-19T20:56:28.774Z,62.90
2018-03-19T20:58:57.124Z,57.40
2018-03-19T21:01:24.661Z,57.90
2018-03-19T21:03:52.185Z,66.25
2018-03-19T21:06:19.740Z,67.65
2018-03-19T21:08:47.287Z,56.33
2018-03-19T21:11:15.578Z,60.53
2018-03-19T21:13:43.143Z,56.75
2018-03-19T21:16:10.689Z,66.45
2018-03-19T21:18:38.988Z,63.70
2018-03-19T21:21:06.546Z,59.00
2018-03-19T21:23:34.076Z,65.15
2018-03-19T21:26:02.905Z,55.50
2018-03-19T21:28:30.454Z,68.50
2018-03-19T21:30:57.973Z,60.67
2018-03-19T21:33:26.290Z,60.85
2018-03-19T21:35:53.855Z,56.40
2018-03-19T21:38:21.379Z,57.13
2018-03-19T21:40:49.669Z,61.08
2018-03-19T21:43:18.000Z,63.42
2018-03-19T21:45:45.540Z,61.35
2018-03-19T21:48:13.075Z,64.18
2018-03-19T21:50:40.626Z,58.42
2018-03-19T21:53:08.183Z,60.25
2018-03-19T21:55:35.730Z,57.72
2018-03-19T21:58:04.073Z,60.17
2018-03-19T22:00:31.623Z,65.95
2018-03-19T22:02:59.134Z,56.37
2018-03-19T22:05:27.460Z,59.33
2018-03-19T22:07:55.052Z,70.32
2018-03-19T22:10:22.551Z,60.15
2018-03-19T22:12:50.107Z,71.97
2018-03-19T22:15:17.652Z,58.30
2018-03-19T22:17:45.941Z,58.53
2018-03-19T22:20:13.517Z,60.63
2018-03-19T22:22:41.067Z,60.35
2018-03-19T22:25:08.593Z,52.78
2018-03-19T22:27:36.938Z,50.00
2018-03-19T22:30:04.473Z,58.75
2018-03-19T22:32:32.033Z,49.40
2018-03-19T22:34:59.603Z,54.97
2018-03-19T22:37:27.156Z,59.20
2018-03-19T22:39:54.704Z,54.50
2018-03-19T22:42:22.262Z,56.90
2018-03-19T22:44:49.817Z,51.03
2018-03-19T22:47:17.368Z,57.45
2018-03-19T22:49:44.956Z,51.85
2018-03-19T22:52:12.497Z,55.97
2018-03-19T22:54:40.041Z,58.60
2018-03-19T22:57:07.603Z,57.72
2018-03-19T22:59:35.164Z,54.38
2018-03-19T23:02:02.705Z,55.05
2018-03-19T23:04:43.029Z,63.78
2018-03-19T23:07:10.562Z,59.92
2018-03-19T23:09:38.094Z,48.92
2018-03-19T23:12:05.664Z,54.35
2018-03-19T23:14:33.198Z,53.45
2018-03-19T23:17:01.522Z,54.47
2018-03-19T23:19:29.100Z,55.65
2018-03-19T23:21:56.622Z,55.47
2018-03-19T23:24:24.160Z,48.78
2018-03-19T23:26:52.474Z,56.15
2018-03-19T23:29:20.012Z,52.38
2018-03-19T23:31:47.552Z,56.08
2018-03-19T23:34:15.867Z,57.67
2018-03-19T23:36:43.387Z,60.30
2018-03-19T23:39:11.676Z,57.85
2018-03-19T23:41:39.246Z,51.47
2018-03-19T23:44:06.794Z,53.95
2018-03-19T23:46:34.315Z,55.42
2018-03-19T23:49:01.872Z,60.47
2018-03-19T23:51:29.391Z,53.47
2018-03-19T23:53:56.910Z,60.05
2018-03-19T23:56:25.249Z,55.50
2018-03-19T23:58:52.781Z,54.78
