createdAt,value
2023-05-09T04:37:56.074Z,17.83
2023-05-09T04:39:58.905Z,18.10
2023-05-09T04:42:01.672Z,18.30
2023-05-09T04:44:05.090Z,18.44
2023-05-09T04:46:08.318Z,18.60
2023-05-09T04:48:11.911Z,18.71
2023-05-09T04:50:14.758Z,18.81
2023-05-09T04:52:17.706Z,18.87
2023-05-09T04:54:21.922Z,18.96
2023-05-09T04:56:24.701Z,19.03
2023-05-09T04:58:27.751Z,19.09
2023-05-09T05:00:30.607Z,19.10
2023-05-09T05:02:33.506Z,19.15
2023-05-09T05:04:36.268Z,19.16
2023-05-09T05:06:39.294Z,19.23
2023-05-09T05:08:42.237Z,19.27
2023-05-09T05:10:47.444Z,19.31
2023-05-09T05:12:50.332Z,19.35
2023-05-09T05:14:53.166Z,19.34
2023-05-09T05:16:55.899Z,19.35
2023-05-09T05:18:58.902Z,19.35
2023-05-09T05:21:01.775Z,19.37
2023-05-09T05:23:04.546Z,19.38
2023-05-09T05:25:08.692Z,19.39
2023-05-09T05:27:13.423Z,19.37
2023-05-09T05:29:17.556Z,19.38
2023-05-09T05:31:20.510Z,19.39
2023-05-09T05:33:23.694Z,19.42
2023-05-09T05:35:28.788Z,19.43
2023-05-09T05:37:32.860Z,19.41
2023-05-09T05:39:35.701Z,19.42
2023-05-09T05:41:38.686Z,19.41
2023-05-09T05:43:43.070Z,19.42
2023-05-09T05:45:45.860Z,19.44
2023-05-09T05:47:48.594Z,19.45
2023-05-09T05:49:51.847Z,19.51
2023-05-09T05:51:54.594Z,19.55
2023-05-09T05:53:57.381Z,19.59
2023-05-09T05:56:01.039Z,19.62
2023-05-09T05:58:03.891Z,19.63
2023-05-09T06:00:11.717Z,19.67
2023-05-09T06:02:14.623Z,19.72
2023-05-09T06:04:17.829Z,19.80
2023-05-09T06:06:21.712Z,19.80
2023-05-09T06:08:24.604Z,19.82
2023-05-09T06:10:27.416Z,19.84
2023-05-09T06:12:30.168Z,19.88
2023-05-09T06:14:34.592Z,19.92
2023-05-09T06:16:38.957Z,19.95
2023-05-09T06:18:41.773Z,19.94
2023-05-09T06:20:44.821Z,19.96
2023-05-09T06:22:47.604Z,20.01
2023-05-09T06:24:50.403Z,20.06
2023-05-09T06:26:53.458Z,20.09
2023-05-09T06:28:56.577Z,20.11
2023-05-09T06:30:59.413Z,20.11
2023-05-09T06:33:03.599Z,20.15
2023-05-09T06:35:07.296Z,20.16
2023-05-09T06:37:10.224Z,20.16
2023-05-09T06:39:13.633Z,20.17
2023-05-09T06:41:16.393Z,20.16
2023-05-09T06:43:19.324Z,20.15
2023-05-09T06:45:22.213Z,20.12
2023-05-09T06:47:26.114Z,20.03
2023-05-09T06:49:30.329Z,20.02
2023-05-09T06:51:35.079Z,19.98
2023-05-09T06:53:38.155Z,19.95
2023-05-09T06:55:41.110Z,19.88
2023-05-09T06:57:44.153Z,19.88
2023-05-09T06:59:47.116Z,19.89
2023-05-09T07:01:49.974Z,19.89
2023-05-09T07:03:53.956Z,19.89
2023-05-09T07:05:58.982Z,19.90
2023-05-09T07:08:02.284Z,19.91
2023-05-09T07:10:11.309Z,19.92
2023-05-09T07:12:15.538Z,19.93
2023-05-09T07:14:18.454Z,19.96
2023-05-09T07:16:23.104Z,19.94
2023-05-09T07:18:26.251Z,19.94
2023-05-09T07:20:29.236Z,19.97
2023-05-09T07:22:35.510Z,20.00
2023-05-09T07:24:40.246Z,20.01
2023-05-09T07:26:43.283Z,20.00
2023-05-09T07:28:46.367Z,20.01
2023-05-09T07:30:49.319Z,20.01
2023-05-09T07:32:52.422Z,20.01
2023-05-09T07:34:55.328Z,19.97
2023-05-09T07:36:58.589Z,19.97
2023-05-09T07:39:04.319Z,20.00
2023-05-09T07:41:07.541Z,20.02
2023-05-09T07:43:10.637Z,20.02
2023-05-09T07:45:14.001Z,20.03
2023-05-09T07:47:17.201Z,20.06
2023-05-09T07:49:20.083Z,20.08
2023-05-09T07:51:23.409Z,20.09
2023-05-09T07:53:26.418Z,20.09
2023-05-09T07:55:33.517Z,20.10
2023-05-09T07:57:36.420Z,20.13
2023-05-09T07:59:39.576Z,20.12
2023-05-09T08:01:42.475Z,20.16
2023-05-09T08:03:45.997Z,20.18
2023-05-09T08:05:49.099Z,20.22
2023-05-09T08:07:52.156Z,20.22
2023-05-09T08:09:55.089Z,20.22
2023-05-09T08:11:59.550Z,20.23
2023-05-09T08:14:02.623Z,20.28
2023-05-09T08:16:06.839Z,20.33
2023-05-09T08:18:10.192Z,20.40
2023-05-09T08:20:21.421Z,20.43
2023-05-09T08:22:24.695Z,20.46
2023-05-09T08:24:27.817Z,20.48
2023-05-09T08:26:30.554Z,20.52
2023-05-09T08:28:34.989Z,20.53
2023-05-09T08:30:38.177Z,20.54
2023-05-09T08:32:41.249Z,20.54
2023-05-09T08:34:44.200Z,20.54
2023-05-09T08:36:48.357Z,20.55
2023-05-09T08:38:51.428Z,20.55
2023-05-09T08:40:54.287Z,20.59
2023-05-09T08:42:57.770Z,20.61
2023-05-09T08:45:03.056Z,20.61
2023-05-09T08:47:06.541Z,20.57
2023-05-09T08:49:10.901Z,20.57
2023-05-09T08:51:16.110Z,20.58
2023-05-09T08:53:19.212Z,20.58
2023-05-09T08:55:22.861Z,20.58
2023-05-09T08:57:25.971Z,20.54
2023-05-09T08:59:32.090Z,20.53
2023-05-09T09:01:36.706Z,20.58
2023-05-09T09:03:40.231Z,20.59
2023-05-09T09:05:44.127Z,20.58
2023-05-09T09:07:48.034Z,20.59
2023-05-09T09:09:51.540Z,20.61
2023-05-09T09:11:55.565Z,20.62
2023-05-09T09:14:02.293Z,20.63
2023-05-09T09:16:06.346Z,20.66
2023-05-09T09:18:13.182Z,20.69
2023-05-09T09:20:19.654Z,20.68
2023-05-09T09:22:23.708Z,20.70
2023-05-09T09:24:26.698Z,20.72
2023-05-09T09:26:31.831Z,20.74
2023-05-09T09:28:35.176Z,20.78
2023-05-09T09:30:45.838Z,20.78
2023-05-09T09:32:48.727Z,20.83
2023-05-09T09:35:06.986Z,20.85
2023-05-09T09:37:10.113Z,20.86
2023-05-09T09:39:14.527Z,20.86
2023-05-09T09:41:17.399Z,20.86
2023-05-09T09:43:20.929Z,20.86
2023-05-09T09:45:27.826Z,20.88
2023-05-09T09:47:34.503Z,20.93
2023-05-09T09:49:37.428Z,20.98
2023-05-09T09:51:41.629Z,21.00
2023-05-09T09:53:45.560Z,21.03
2023-05-09T09:55:51.998Z,21.06
2023-05-09T09:57:55.637Z,21.09
2023-05-09T10:00:01.860Z,21.12
2023-05-09T10:02:08.443Z,21.12
2023-05-09T10:04:17.047Z,21.14
2023-05-09T10:06:22.277Z,21.15
2023-05-09T10:08:27.041Z,21.12
2023-05-09T10:10:32.581Z,21.13
2023-05-09T10:12:38.180Z,21.17
2023-05-09T10:14:43.433Z,21.18
2023-05-09T10:16:49.369Z,21.17
2023-05-09T10:18:52.363Z,21.15
2023-05-09T10:20:56.333Z,21.15
2023-05-09T10:23:02.734Z,21.15
2023-05-09T10:25:13.151Z,21.15
2023-05-09T10:27:25.145Z,21.21
2023-05-09T10:29:31.893Z,21.24
2023-05-09T10:31:38.167Z,21.30
2023-05-09T10:33:44.645Z,21.33
2023-05-09T10:35:49.131Z,21.34
2023-05-09T10:37:53.905Z,21.37
2023-05-09T10:39:57.959Z,21.43
2023-05-09T10:42:03.143Z,21.45
2023-05-09T10:44:06.644Z,21.48
2023-05-09T10:46:10.273Z,21.51
2023-05-09T10:48:14.573Z,21.53
2023-05-09T10:50:18.170Z,21.51
2023-05-09T10:52:22.510Z,21.52
2023-05-09T10:54:31.082Z,21.49
2023-05-09T10:56:36.159Z,21.47
2023-05-09T10:58:40.925Z,21.42
2023-05-09T11:00:44.331Z,21.39
2023-05-09T11:03:08.731Z,21.39
2023-05-09T11:05:21.517Z,21.40
2023-05-09T11:07:26.368Z,21.40
2023-05-09T11:09:32.818Z,21.38
2023-05-09T11:11:35.804Z,21.37
2023-05-09T11:13:47.167Z,21.37
2023-05-09T11:16:12.390Z,21.39
2023-05-09T11:18:15.323Z,21.42
2023-05-09T11:20:18.854Z,21.40
2023-05-09T11:22:23.965Z,21.39
2023-05-09T11:24:30.960Z,21.35
2023-05-09T11:26:34.179Z,21.30
2023-05-09T11:28:38.582Z,21.26
2023-05-09T11:30:44.015Z,21.22
2023-05-09T11:32:51.706Z,21.21
2023-05-09T11:35:06.404Z,21.22
2023-05-09T11:37:11.923Z,21.21
2023-05-09T11:39:25.791Z,21.27
2023-05-09T11:41:29.098Z,21.28
2023-05-09T11:43:32.077Z,21.31
2023-05-09T11:45:35.032Z,21.31
2023-05-09T11:47:40.795Z,21.31
2023-05-09T11:49:44.672Z,21.32
2023-05-09T11:51:47.900Z,21.36
2023-05-09T11:53:53.980Z,21.35
2023-05-09T11:55:57.956Z,21.37
2023-05-09T11:58:03.154Z,21.40
2023-05-09T12:00:07.469Z,21.45
2023-05-09T12:02:10.714Z,21.48
2023-05-09T12:04:15.289Z,21.49
2023-05-09T12:06:19.522Z,21.53
2023-05-09T12:08:24.512Z,21.56
2023-05-09T12:10:31.836Z,21.56
2023-05-09T12:12:36.255Z,21.58
2023-05-09T12:14:40.360Z,21.58
2023-05-09T12:16:46.943Z,21.59
2023-05-09T12:18:51.585Z,21.59
2023-05-09T12:20:56.042Z,21.59
2023-05-09T12:22:59.237Z,21.58
2023-05-09T12:25:04.052Z,21.59
2023-05-09T12:27:08.076Z,21.56
2023-05-09T12:29:11.064Z,21.58
2023-05-09T12:31:15.234Z,21.59
2023-05-09T12:33:18.769Z,21.61
2023-05-09T12:35:23.528Z,21.60
2023-05-09T12:37:28.131Z,21.62
2023-05-09T12:39:31.899Z,21.63
2023-05-09T12:41:41.423Z,21.65
2023-05-09T12:43:51.622Z,21.66
2023-05-09T12:45:54.730Z,21.64
2023-05-09T12:47:58.750Z,21.62
2023-05-09T12:50:03.013Z,21.59
2023-05-09T12:52:07.231Z,21.60
2023-05-09T12:54:15.005Z,21.61
2023-05-09T12:56:19.030Z,21.61
2023-05-09T12:58:22.173Z,21.61
2023-05-09T13:00:25.055Z,21.61
2023-05-09T13:02:28.793Z,21.61
2023-05-09T13:04:32.210Z,21.62
2023-05-09T13:06:36.357Z,21.62
2023-05-09T13:08:39.672Z,21.59
2023-05-09T13:10:44.090Z,21.58
2023-05-09T13:12:49.246Z,21.53
2023-05-09T13:14:56.349Z,21.49
2023-05-09T13:16:59.355Z,21.45
2023-05-09T13:19:02.706Z,21.46
2023-05-09T13:21:05.631Z,21.42
2023-05-09T13:23:08.574Z,21.42
2023-05-09T13:25:13.988Z,21.37
2023-05-09T13:27:18.370Z,21.33
2023-05-09T13:29:21.305Z,21.24
2023-05-09T13:31:24.856Z,21.22
2023-05-09T13:33:28.079Z,21.22
2023-05-09T13:35:31.228Z,21.19
2023-05-09T13:37:34.225Z,21.18
2023-05-09T13:39:37.019Z,21.18
2023-05-09T13:41:39.937Z,21.19
2023-05-09T13:43:44.385Z,21.20
2023-05-09T13:45:47.995Z,21.20
2023-05-09T13:47:51.323Z,21.20
2023-05-09T13:49:54.488Z,21.17
2023-05-09T13:51:57.483Z,21.15
2023-05-09T13:54:00.740Z,21.13
2023-05-09T13:56:05.997Z,21.06
2023-05-09T13:58:10.148Z,20.97
2023-05-09T14:00:16.149Z,20.89
2023-05-09T14:02:19.938Z,20.89
2023-05-09T14:04:22.804Z,20.85
2023-05-09T14:06:25.934Z,20.86
2023-05-09T14:08:29.628Z,20.88
2023-05-09T14:10:33.133Z,20.85
2023-05-09T14:12:35.973Z,20.83
2023-05-09T14:14:38.860Z,20.82
2023-05-09T14:16:43.023Z,20.78
2023-05-09T14:18:46.078Z,20.76
2023-05-09T14:20:49.008Z,20.75
2023-05-09T14:22:52.362Z,20.73
2023-05-09T14:24:56.509Z,20.69
2023-05-09T14:26:59.444Z,20.66
2023-05-09T14:29:02.985Z,20.62
2023-05-09T14:31:06.230Z,20.58
2023-05-09T14:33:10.504Z,20.58
2023-05-09T14:35:13.509Z,20.56
2023-05-09T14:37:17.022Z,20.57
2023-05-09T14:39:20.595Z,20.54
2023-05-09T14:41:24.356Z,20.55
2023-05-09T14:43:30.533Z,20.55
2023-05-09T14:45:34.543Z,20.54
2023-05-09T14:47:37.458Z,20.52
2023-05-09T14:49:41.850Z,20.52
2023-05-09T14:51:45.159Z,20.53
2023-05-09T14:53:48.089Z,20.56
2023-05-09T14:55:51.417Z,20.55
2023-05-09T14:57:54.890Z,20.54
2023-05-09T15:00:00.965Z,20.54
2023-05-09T15:02:12.495Z,20.54
2023-05-09T15:04:15.583Z,20.53
2023-05-09T15:06:19.843Z,20.50
2023-05-09T15:08:22.953Z,20.48
2023-05-09T15:10:27.710Z,20.48
2023-05-09T15:12:30.721Z,20.45
2023-05-09T15:14:33.610Z,20.47
2023-05-09T15:16:36.732Z,20.46
2023-05-09T15:18:43.750Z,20.46
2023-05-09T15:20:46.985Z,20.43
2023-05-09T15:22:51.818Z,20.42
2023-05-09T15:24:55.219Z,20.38
2023-05-09T15:26:58.309Z,20.38
2023-05-09T15:29:01.265Z,20.37
2023-05-09T15:31:04.322Z,20.35
2023-05-09T15:33:07.904Z,20.34
2023-05-09T15:35:11.332Z,20.34
2023-05-09T15:37:14.704Z,20.32
2023-05-09T15:39:18.911Z,20.28
2023-05-09T15:41:21.962Z,20.29
2023-05-09T15:43:25.004Z,20.27
2023-05-09T15:45:28.963Z,20.25
2023-05-09T15:47:31.784Z,20.23
2023-05-09T15:49:35.738Z,20.20
2023-05-09T15:51:38.620Z,20.14
2023-05-09T15:53:41.735Z,20.13
2023-05-09T15:55:46.262Z,20.11
2023-05-09T15:57:49.297Z,20.09
2023-05-09T15:59:54.408Z,20.06
2023-05-09T16:01:57.380Z,20.05
2023-05-09T16:04:01.113Z,20.09
2023-05-09T16:06:04.572Z,20.08
2023-05-09T16:08:09.849Z,20.06
2023-05-09T16:10:13.533Z,20.03
2023-05-09T16:12:18.985Z,20.00
2023-05-09T16:14:22.149Z,20.01
2023-05-09T16:16:26.903Z,20.00
2023-05-09T16:18:30.268Z,20.00
2023-05-09T16:20:33.114Z,20.01
2023-05-09T16:22:36.039Z,20.02
2023-05-09T16:24:38.850Z,20.02
2023-05-09T16:26:41.821Z,20.00
2023-05-09T16:28:46.289Z,19.97
2023-05-09T16:30:49.375Z,19.97
2023-05-09T16:32:52.507Z,19.97
2023-05-09T16:34:56.437Z,19.98
2023-05-09T16:36:59.548Z,19.99
2023-05-09T16:39:04.771Z,19.99
2023-05-09T16:41:09.063Z,19.96
2023-05-09T16:43:11.983Z,19.94
2023-05-09T16:45:16.374Z,19.96
2023-05-09T16:47:19.276Z,19.93
2023-05-09T16:49:22.467Z,19.95
2023-05-09T16:51:25.302Z,19.97
2023-05-09T16:53:28.312Z,19.94
2023-05-09T16:55:31.222Z,19.94
2023-05-09T16:57:34.552Z,19.93
2023-05-09T16:59:37.456Z,19.93
2023-05-09T17:01:42.416Z,19.93
2023-05-09T17:03:45.281Z,19.93
2023-05-09T17:05:48.152Z,19.94
2023-05-09T17:07:51.128Z,19.92
2023-05-09T17:09:54.017Z,19.90
2023-05-09T17:11:56.811Z,19.91
2023-05-09T17:13:59.993Z,19.90
2023-05-09T17:16:02.885Z,19.89
2023-05-09T17:18:07.441Z,19.85
2023-05-09T17:20:11.654Z,19.82
2023-05-09T17:22:14.684Z,19.80
2023-05-09T17:24:17.819Z,19.78
2023-05-09T17:26:21.090Z,19.75
2023-05-09T17:28:24.048Z,19.76
2023-05-09T17:30:27.184Z,19.75
2023-05-09T17:32:30.162Z,19.75
2023-05-09T17:34:34.583Z,19.74
2023-05-09T17:36:37.389Z,19.71
2023-05-09T17:38:40.217Z,19.68
2023-05-09T17:40:43.724Z,19.68
2023-05-09T17:42:47.099Z,19.65
2023-05-09T17:44:50.904Z,19.66
2023-05-09T17:46:53.784Z,19.65
2023-05-09T17:48:56.809Z,19.65
2023-05-09T17:51:02.394Z,19.60
2023-05-09T17:53:09.496Z,19.60
2023-05-09T17:55:12.631Z,19.59
2023-05-09T17:57:15.786Z,19.56
2023-05-09T17:59:20.439Z,19.55
2023-05-09T18:01:26.774Z,19.55
2023-05-09T18:03:29.826Z,19.55
2023-05-09T18:05:32.820Z,19.55
2023-05-09T18:07:36.974Z,19.52
2023-05-09T18:09:40.239Z,19.53
2023-05-09T18:11:43.556Z,19.53
2023-05-09T18:13:47.258Z,19.53
2023-05-09T18:15:50.225Z,19.53
2023-05-09T18:17:54.625Z,19.53
2023-05-09T18:19:57.836Z,19.52
2023-05-09T18:22:00.716Z,19.53
2023-05-09T18:24:05.646Z,19.50
2023-05-09T18:26:08.846Z,19.52
2023-05-09T18:28:11.866Z,19.52
2023-05-09T18:30:15.418Z,19.51
2023-05-09T18:32:19.281Z,19.54
2023-05-09T18:34:22.365Z,19.55
2023-05-09T18:36:25.839Z,19.56
2023-05-09T18:38:28.674Z,19.51
2023-05-09T18:40:33.888Z,19.52
2023-05-09T18:42:37.027Z,19.52
2023-05-09T18:44:39.909Z,19.52
2023-05-09T18:46:42.920Z,19.54
2023-05-09T18:48:46.015Z,19.55
2023-05-09T18:50:52.396Z,19.54
2023-05-09T18:52:55.307Z,19.55
2023-05-09T18:54:58.322Z,19.56
2023-05-09T18:57:02.916Z,19.56
2023-05-09T18:59:05.961Z,19.56
2023-05-09T19:01:11.911Z,19.56
2023-05-09T19:03:15.170Z,19.55
2023-05-09T19:05:20.435Z,19.54
2023-05-09T19:07:23.729Z,19.54
2023-05-09T19:09:26.840Z,19.54
2023-05-09T19:11:29.728Z,19.52
2023-05-09T19:13:38.330Z,19.49
2023-05-09T19:15:41.565Z,19.47
2023-05-09T19:17:44.846Z,19.46
2023-05-09T19:19:48.062Z,19.48
2023-05-09T19:21:50.875Z,19.47
2023-05-09T19:23:53.922Z,19.48
2023-05-09T19:25:59.843Z,19.48
2023-05-09T19:28:03.478Z,19.49
2023-05-09T19:30:09.425Z,19.51
2023-05-09T19:32:12.635Z,19.49
2023-05-09T19:34:16.426Z,19.49
2023-05-09T19:36:21.144Z,19.47
2023-05-09T19:38:24.098Z,19.47
2023-05-09T19:40:27.026Z,19.45
2023-05-09T19:42:30.058Z,19.44
2023-05-09T19:44:32.920Z,19.45
2023-05-09T19:46:38.452Z,19.41
2023-05-09T19:48:41.586Z,19.38
2023-05-09T19:50:44.682Z,19.36
2023-05-09T19:52:47.948Z,19.36
2023-05-09T19:54:51.160Z,19.34
2023-05-09T19:56:54.289Z,19.32
2023-05-09T19:58:57.214Z,19.28
2023-05-09T20:01:00.302Z,19.24
2023-05-09T20:03:05.016Z,19.20
2023-05-09T20:05:08.485Z,19.18
2023-05-09T20:07:11.392Z,19.12
2023-05-09T20:09:17.717Z,19.11
2023-05-09T20:11:21.776Z,19.12
2023-05-09T20:13:24.723Z,19.09
2023-05-09T20:15:28.159Z,19.04
2023-05-09T20:17:30.940Z,19.03
2023-05-09T20:19:35.124Z,19.06
2023-05-09T20:21:37.956Z,19.07
2023-05-09T20:23:40.983Z,19.08
2023-05-09T20:25:43.679Z,19.09
2023-05-09T20:27:46.560Z,19.10
2023-05-09T20:29:49.426Z,19.08
2023-05-09T20:31:52.705Z,19.05
2023-05-09T20:33:55.771Z,19.07
2023-05-09T20:36:00.947Z,19.07
2023-05-09T20:38:05.056Z,19.07
2023-05-09T20:40:09.186Z,19.07
2023-05-09T20:42:12.493Z,19.08
2023-05-09T20:44:16.858Z,19.10
2023-05-09T20:46:19.786Z,19.09
2023-05-09T20:48:23.612Z,19.10
2023-05-09T20:50:26.549Z,19.11
2023-05-09T20:52:30.866Z,19.11
2023-05-09T20:54:33.729Z,19.11
2023-05-09T20:56:36.686Z,19.13
2023-05-09T20:58:39.516Z,19.12
2023-05-09T21:00:42.536Z,19.13
2023-05-09T21:02:45.687Z,19.14
2023-05-09T21:04:48.622Z,19.14
2023-05-09T21:06:52.048Z,19.13
2023-05-09T21:08:56.340Z,19.14
2023-05-09T21:11:01.396Z,19.12
2023-05-09T21:13:04.758Z,19.11
2023-05-09T21:15:09.096Z,19.13
2023-05-09T21:17:12.698Z,19.13
2023-05-09T21:19:15.843Z,19.14
2023-05-09T21:21:18.766Z,19.15
2023-05-09T21:23:22.076Z,19.15
