createdAt,value
2022-08-29T00:01:49.385Z,97665.47
2022-08-29T00:04:16.025Z,97663.75
2022-08-29T00:06:43.035Z,97664.63
2022-08-29T00:09:09.602Z,97682.63
2022-08-29T00:11:36.130Z,97668.03
2022-08-29T00:14:20.468Z,97672.34
2022-08-29T00:16:49.863Z,97668.03
2022-08-29T00:19:16.461Z,97671.47
2022-08-29T00:21:43.211Z,97662.91
2022-08-29T00:24:09.736Z,97669.78
2022-08-29T00:26:36.346Z,97662.06
2022-08-29T00:29:02.912Z,97663.75
2022-08-29T00:31:29.586Z,97667.19
2022-08-29T00:33:57.614Z,97651.66
2022-08-29T00:36:25.443Z,97672.31
2022-08-29T00:38:54.960Z,97667.19
2022-08-29T00:41:24.887Z,97667.13
2022-08-29T00:43:51.410Z,97674.91
2022-08-29T00:46:48.308Z,97673.16
2022-08-29T00:49:33.255Z,97675.75
2022-08-29T00:52:04.703Z,97651.56
2022-08-29T00:54:31.246Z,97665.47
2022-08-29T00:56:58.998Z,97662.03
2022-08-29T00:59:31.618Z,97662.06
2022-08-29T01:01:58.420Z,97663.75
2022-08-29T01:04:24.970Z,97662.06
2022-08-29T01:06:51.599Z,97656.81
2022-08-29T01:09:18.188Z,97671.47
2022-08-29T01:12:03.223Z,97666.25
2022-08-29T01:14:29.816Z,97669.75
2022-08-29T01:16:57.647Z,97669.75
2022-08-29T01:19:28.825Z,97660.16
2022-08-29T01:22:36.141Z,97667.13
2022-08-29T01:25:07.915Z,97674.03
2022-08-29T01:27:35.351Z,97678.31
2022-08-29T01:30:01.954Z,97676.59
2022-08-29T01:32:28.609Z,97684.31
2022-08-29T01:34:55.221Z,97677.47
2022-08-29T01:37:21.763Z,97661.03
2022-08-29T01:39:48.360Z,97682.63
2022-08-29T01:42:17.555Z,97673.19
2022-08-29T01:44:52.497Z,97679.19
2022-08-29T01:47:19.488Z,97679.19
2022-08-29T01:49:46.012Z,97674.91
2022-08-29T01:52:12.801Z,97668.88
2022-08-29T01:54:42.864Z,97666.31
2022-08-29T01:57:13.013Z,97660.31
2022-08-29T01:59:40.211Z,97657.69
2022-08-29T02:02:16.057Z,97648.31
2022-08-29T02:04:43.416Z,97656.03
2022-08-29T02:07:12.672Z,97650.88
2022-08-29T02:09:39.980Z,97652.59
2022-08-29T02:12:12.561Z,97624.06
2022-08-29T02:14:39.144Z,97646.53
2022-08-29T02:17:06.203Z,97659.50
2022-08-29T02:19:33.325Z,97642.31
2022-08-29T02:22:00.005Z,97644.91
2022-08-29T02:24:26.587Z,97658.63
2022-08-29T02:26:54.061Z,97655.19
2022-08-29T02:29:20.603Z,97652.59
2022-08-29T02:31:47.401Z,97645.78
2022-08-29T02:34:14.132Z,97662.91
2022-08-29T02:36:41.392Z,97644.06
2022-08-29T02:39:08.334Z,97650.03
2022-08-29T02:41:35.875Z,97645.78
2022-08-29T02:44:02.563Z,97665.47
2022-08-29T02:46:29.220Z,97655.22
2022-08-29T02:49:00.004Z,97646.66
2022-08-29T02:51:29.571Z,97646.66
2022-08-29T02:53:56.700Z,97633.69
2022-08-29T02:56:23.259Z,97644.91
2022-08-29T02:58:50.630Z,97643.19
2022-08-29T03:01:20.998Z,97656.06
2022-08-29T03:03:47.787Z,97655.19
2022-08-29T03:06:14.368Z,97659.50
2022-08-29T03:08:40.946Z,97653.47
2022-08-29T03:11:07.855Z,97662.09
2022-08-29T03:13:34.376Z,97661.19
2022-08-29T03:16:02.351Z,97662.91
2022-08-29T03:18:29.743Z,97664.66
2022-08-29T03:20:56.336Z,97657.75
2022-08-29T03:23:22.874Z,97663.81
2022-08-29T03:25:49.418Z,97661.19
2022-08-29T03:28:16.164Z,97660.34
2022-08-29T03:30:42.863Z,97669.78
2022-08-29T03:33:11.828Z,97673.22
2022-08-29T03:35:38.894Z,97668.84
2022-08-29T03:38:05.505Z,97675.78
2022-08-29T03:40:32.823Z,97665.50
2022-08-29T03:42:59.985Z,97468.91
2022-08-29T03:45:26.617Z,97651.63
2022-08-29T03:47:53.406Z,97668.94
2022-08-29T03:50:20.684Z,97665.50
2022-08-29T03:52:47.701Z,97668.06
2022-08-29T03:55:14.428Z,97672.38
2022-08-29T03:57:41.077Z,97671.47
2022-08-29T04:00:12.484Z,97674.06
2022-08-29T04:02:39.918Z,97679.19
2022-08-29T04:05:09.816Z,97678.31
2022-08-29T04:07:41.769Z,97668.78
2022-08-29T04:10:09.201Z,97684.34
2022-08-29T04:12:35.816Z,97683.47
2022-08-29T04:15:02.459Z,97691.19
2022-08-29T04:17:29.012Z,97695.47
2022-08-29T04:19:55.544Z,97698.06
2022-08-29T04:22:22.085Z,97703.19
2022-08-29T04:24:48.688Z,97694.63
2022-08-29T04:27:15.280Z,97701.47
2022-08-29T04:29:48.246Z,97703.19
2022-08-29T04:32:16.264Z,97700.63
2022-08-29T04:34:42.855Z,97696.31
2022-08-29T04:37:09.431Z,97696.31
2022-08-29T04:39:36.012Z,97698.06
2022-08-29T04:42:02.547Z,97693.66
2022-08-29T04:44:29.093Z,97719.47
2022-08-29T04:46:55.720Z,97712.63
2022-08-29T04:49:22.358Z,97716.91
2022-08-29T04:51:49.141Z,97718.66
2022-08-29T04:54:15.689Z,97716.09
2022-08-29T04:56:43.669Z,97712.66
2022-08-29T04:59:14.747Z,97711.75
2022-08-29T05:01:42.502Z,97717.78
2022-08-29T05:04:14.230Z,97728.09
2022-08-29T05:06:41.328Z,97722.94
2022-08-29T05:09:07.884Z,97726.41
2022-08-29T05:11:34.472Z,97726.41
2022-08-29T05:14:01.243Z,97728.97
2022-08-29T05:16:29.887Z,97729.81
2022-08-29T05:18:56.691Z,97724.69
2022-08-29T05:21:27.021Z,97719.53
2022-08-29T05:23:56.368Z,97715.25
2022-08-29T05:26:23.167Z,97721.28
2022-08-29T05:28:49.975Z,97719.56
2022-08-29T05:31:16.620Z,97733.28
2022-08-29T05:33:43.504Z,97735.03
2022-08-29T05:36:10.584Z,97739.31
2022-08-29T05:38:37.296Z,97739.31
2022-08-29T05:41:03.854Z,97738.47
2022-08-29T05:43:30.430Z,97740.16
2022-08-29T05:46:03.998Z,97717.66
2022-08-29T05:48:31.208Z,97748.78
2022-08-29T05:50:58.262Z,97741.91
2022-08-29T05:53:25.013Z,97751.34
2022-08-29T05:55:51.608Z,97747.91
2022-08-29T05:58:18.428Z,97753.06
2022-08-29T06:00:46.219Z,97762.53
2022-08-29T06:03:13.116Z,97746.09
2022-08-29T06:05:40.136Z,97752.22
2022-08-29T06:08:07.123Z,97753.94
2022-08-29T06:10:34.084Z,97756.50
2022-08-29T06:13:00.641Z,97757.28
2022-08-29T06:15:29.761Z,97765.94
2022-08-29T06:17:56.400Z,97765.97
2022-08-29T06:20:22.972Z,97760.81
2022-08-29T06:22:49.541Z,97763.41
2022-08-29T06:25:37.967Z,97760.81
2022-08-29T06:28:02.775Z,97765.97
2022-08-29T06:30:31.873Z,97759.88
2022-08-29T06:32:58.708Z,97766.81
2022-08-29T06:35:25.265Z,97773.66
2022-08-29T06:37:51.820Z,97780.56
2022-08-29T06:40:18.506Z,97777.09
2022-08-29T06:42:45.082Z,97758.09
2022-08-29T06:45:11.636Z,97761.69
2022-08-29T06:47:38.321Z,97766.81
2022-08-29T06:50:06.280Z,97772.81
2022-08-29T06:52:32.831Z,97769.38
2022-08-29T06:55:02.360Z,97770.28
2022-08-29T06:57:28.880Z,97770.28
2022-08-29T06:59:55.502Z,97780.56
2022-08-29T07:02:22.075Z,97771.09
2022-08-29T07:04:48.745Z,97777.09
2022-08-29T07:07:15.468Z,97773.66
2022-08-29T07:09:42.045Z,97779.69
2022-08-29T07:12:08.591Z,97783.94
2022-08-29T07:14:35.132Z,97785.69
2022-08-29T07:17:01.779Z,97787.41
2022-08-29T07:19:28.307Z,97778.81
2022-08-29T07:21:58.152Z,97770.97
2022-08-29T07:24:25.193Z,97775.38
2022-08-29T07:26:51.744Z,97775.38
2022-08-29T07:29:19.572Z,97771.94
2022-08-29T07:31:46.148Z,97783.94
2022-08-29T07:34:12.903Z,97777.09
2022-08-29T07:36:39.602Z,97787.41
2022-08-29T07:39:08.436Z,97783.09
2022-08-29T07:41:35.004Z,97768.41
2022-08-29T07:44:01.541Z,97786.53
2022-08-29T07:46:28.218Z,97788.25
2022-08-29T07:48:54.847Z,97786.53
2022-08-29T07:51:23.036Z,97754.47
2022-08-29T07:53:49.953Z,97793.38
2022-08-29T07:56:27.500Z,97792.53
2022-08-29T07:58:54.204Z,97790.84
2022-08-29T08:01:21.763Z,97788.22
2022-08-29T08:03:50.078Z,97802.81
2022-08-29T08:06:17.417Z,97799.38
2022-08-29T08:08:44.176Z,97795.13
2022-08-29T08:11:10.773Z,97801.94
2022-08-29T08:13:37.793Z,97806.25
2022-08-29T08:16:12.109Z,97788.97
2022-08-29T08:18:38.868Z,97808.81
2022-08-29T08:21:05.700Z,97806.28
2022-08-29T08:23:32.262Z,97807.97
2022-08-29T08:25:58.923Z,97809.66
2022-08-29T08:28:26.175Z,97792.31
2022-08-29T08:30:52.750Z,97813.97
2022-08-29T08:33:19.377Z,97817.38
2022-08-29T08:35:46.932Z,97816.56
2022-08-29T08:38:13.928Z,97824.25
2022-08-29T08:40:46.647Z,97823.41
2022-08-29T08:43:15.035Z,97806.97
2022-08-29T08:45:47.466Z,97827.66
2022-08-29T08:48:34.433Z,97831.13
2022-08-29T08:51:05.712Z,97817.38
2022-08-29T08:53:37.968Z,97818.19
2022-08-29T08:56:22.921Z,97819.97
2022-08-29T08:58:50.048Z,97821.69
2022-08-29T09:01:26.481Z,97817.38
2022-08-29T09:04:08.731Z,97819.13
2022-08-29T09:06:59.782Z,97822.53
2022-08-29T09:09:57.396Z,97821.69
2022-08-29T09:12:49.821Z,97813.97
2022-08-29T09:15:20.895Z,97783.56
2022-08-29T09:18:02.341Z,97811.41
2022-08-29T09:20:31.246Z,97812.22
2022-08-29T09:23:02.769Z,97788.84
2022-08-29T09:25:30.307Z,97793.19
2022-08-29T09:28:00.247Z,97807.94
2022-08-29T09:30:28.709Z,97809.63
2022-08-29T09:33:14.899Z,97805.38
2022-08-29T09:35:50.045Z,97807.94
2022-08-29T09:38:24.003Z,97809.66
2022-08-29T09:40:54.980Z,97810.53
2022-08-29T09:43:24.193Z,97807.94
2022-08-29T09:46:19.100Z,97811.41
2022-08-29T09:48:51.084Z,97805.28
2022-08-29T09:51:24.465Z,97812.25
2022-08-29T09:54:15.153Z,97813.09
2022-08-29T09:57:11.736Z,97816.53
2022-08-29T09:59:45.650Z,97819.97
2022-08-29T10:02:22.085Z,97818.22
2022-08-29T10:05:02.938Z,97816.53
2022-08-29T10:07:32.264Z,97800.94
2022-08-29T10:10:13.999Z,97819.13
2022-08-29T10:12:46.595Z,97816.53
2022-08-29T10:15:33.662Z,97805.38
2022-08-29T10:18:23.917Z,97807.94
2022-08-29T10:20:56.310Z,97802.81
2022-08-29T10:23:37.604Z,97791.53
2022-08-29T10:26:36.446Z,97795.94
2022-08-29T10:29:05.925Z,97802.81
2022-08-29T10:31:36.536Z,97807.06
2022-08-29T10:34:06.058Z,97801.09
2022-08-29T10:36:35.866Z,97793.34
2022-08-29T10:39:11.240Z,97795.09
2022-08-29T10:42:12.476Z,97798.50
2022-08-29T10:45:16.820Z,97792.50
2022-08-29T10:47:53.181Z,97792.50
2022-08-29T10:50:56.843Z,97791.63
2022-08-29T10:53:27.021Z,97786.50
2022-08-29T10:56:06.429Z,97787.38
2022-08-29T10:58:51.897Z,97784.78
2022-08-29T11:01:29.718Z,97805.38
2022-08-29T11:04:06.061Z,97783.91
2022-08-29T11:06:45.504Z,97781.19
2022-08-29T11:09:18.161Z,97791.63
2022-08-29T11:11:46.924Z,97783.84
2022-08-29T11:14:23.328Z,97785.66
2022-08-29T11:16:50.276Z,97783.91
2022-08-29T11:19:37.457Z,97776.19
2022-08-29T11:22:25.819Z,97775.38
2022-08-29T11:25:10.513Z,97782.22
2022-08-29T11:27:49.224Z,97771.06
2022-08-29T11:30:21.108Z,97775.38
2022-08-29T11:32:57.600Z,97774.50
2022-08-29T11:36:05.676Z,97779.66
2022-08-29T11:38:59.458Z,97764.03
2022-08-29T11:41:30.266Z,97766.75
2022-08-29T11:44:29.361Z,97779.66
2022-08-29T11:46:56.685Z,97774.47
2022-08-29T11:49:43.569Z,97768.47
2022-08-29T11:52:13.005Z,97766.78
2022-08-29T11:54:40.051Z,97769.38
2022-08-29T11:57:09.661Z,97762.50
2022-08-29T11:59:51.661Z,97759.94
2022-08-29T12:02:20.936Z,97758.19
2022-08-29T12:05:11.764Z,97760.78
2022-08-29T12:07:52.296Z,97751.16
2022-08-29T12:10:24.809Z,97762.50
2022-08-29T12:13:01.981Z,97759.91
2022-08-29T12:15:34.372Z,97761.66
2022-08-29T12:18:04.520Z,97744.47
2022-08-29T12:20:30.953Z,97755.63
2022-08-29T12:23:06.445Z,97753.94
2022-08-29T12:26:15.899Z,97758.19
2022-08-29T12:29:01.736Z,97751.34
2022-08-29T12:32:22.850Z,97747.91
2022-08-29T12:35:17.278Z,97747.91
2022-08-29T12:37:49.956Z,97743.63
2022-08-29T12:40:35.827Z,97745.34
2022-08-29T12:43:13.340Z,97714.28
2022-08-29T12:45:42.602Z,97727.28
2022-08-29T12:48:22.837Z,97725.59
2022-08-29T12:50:50.379Z,97718.78
2022-08-29T12:53:23.408Z,97723.91
2022-08-29T12:55:55.579Z,97718.78
2022-08-29T12:58:31.240Z,97717.03
2022-08-29T13:00:57.859Z,97710.13
2022-08-29T13:03:24.693Z,97718.75
2022-08-29T13:05:51.220Z,97716.22
2022-08-29T13:08:30.565Z,97715.34
2022-08-29T13:11:02.407Z,97710.22
2022-08-29T13:13:29.817Z,97687.78
2022-08-29T13:16:00.348Z,97697.28
2022-08-29T13:18:27.303Z,97697.34
2022-08-29T13:21:27.220Z,97698.22
2022-08-29T13:23:58.845Z,97693.06
2022-08-29T13:26:32.278Z,97687.06
2022-08-29T13:29:10.582Z,97687.91
2022-08-29T13:31:37.771Z,97683.63
2022-08-29T13:34:08.668Z,97682.78
2022-08-29T13:36:47.524Z,97685.34
2022-08-29T13:39:26.063Z,97675.06
2022-08-29T13:42:01.452Z,97674.19
2022-08-29T13:44:32.519Z,97673.31
2022-08-29T13:47:00.912Z,97673.31
2022-08-29T13:49:28.955Z,97676.78
2022-08-29T13:51:55.754Z,97657.81
2022-08-29T13:54:23.030Z,97681.06
2022-08-29T13:56:50.667Z,97656.06
2022-08-29T13:59:17.221Z,97662.09
2022-08-29T14:04:39.968Z,97663.06
2022-08-29T14:07:08.675Z,97663.06
2022-08-29T14:09:36.939Z,97658.78
2022-08-29T14:12:04.138Z,97655.34
2022-08-29T14:14:30.700Z,97656.22
2022-08-29T14:16:57.752Z,97653.63
2022-08-29T14:19:24.826Z,97649.34
2022-08-29T14:21:51.375Z,97651.94
2022-08-29T14:24:17.925Z,97645.91
2022-08-29T14:26:44.455Z,97645.06
2022-08-29T14:29:11.037Z,97644.22
2022-08-29T14:31:37.919Z,97641.63
2022-08-29T14:34:04.673Z,97629.50
2022-08-29T14:36:33.452Z,97635.63
2022-08-29T14:39:00.124Z,97632.19
2022-08-29T14:41:27.117Z,97630.50
2022-08-29T14:43:54.228Z,97633.06
2022-08-29T14:46:21.042Z,97627.03
2022-08-29T14:48:47.630Z,97633.91
2022-08-29T14:51:14.210Z,97637.34
2022-08-29T14:53:51.806Z,97629.63
2022-08-29T14:56:46.878Z,97626.16
2022-08-29T14:59:14.230Z,97628.78
2022-08-29T15:01:40.879Z,97631.34
2022-08-29T15:04:07.447Z,97623.63
2022-08-29T15:06:34.516Z,97628.78
2022-08-29T15:09:01.258Z,97625.31
2022-08-29T15:11:27.838Z,97618.47
2022-08-29T15:13:54.447Z,97620.19
2022-08-29T15:16:21.083Z,97607.28
2022-08-29T15:21:34.403Z,97625.34
2022-08-29T15:24:00.943Z,97629.63
2022-08-29T15:26:27.710Z,97627.03
2022-08-29T15:28:54.887Z,97625.31
2022-08-29T15:31:22.309Z,97624.47
2022-08-29T15:33:49.011Z,97610.66
2022-08-29T15:36:15.561Z,97622.75
2022-08-29T15:38:43.017Z,97609.78
2022-08-29T15:41:09.587Z,97610.78
2022-08-29T15:43:36.179Z,97615.06
2022-08-29T15:46:02.852Z,97610.78
2022-08-29T15:48:29.935Z,97609.91
2022-08-29T15:50:56.493Z,97610.78
2022-08-29T15:53:23.067Z,97607.34
2022-08-29T15:55:49.604Z,97603.91
2022-08-29T15:58:16.396Z,97599.63
2022-08-29T16:00:43.192Z,97596.09
2022-08-29T16:03:09.825Z,97603.91
2022-08-29T16:05:38.255Z,97597.91
2022-08-29T16:08:04.849Z,97602.19
2022-08-29T16:10:31.590Z,97597.03
2022-08-29T16:12:58.352Z,97592.75
2022-08-29T16:15:25.074Z,97595.28
2022-08-29T16:17:52.583Z,97599.63
2022-08-29T16:20:19.240Z,97595.34
2022-08-29T16:22:45.945Z,97576.28
2022-08-29T16:25:13.014Z,97596.19
2022-08-29T16:27:39.835Z,97590.19
2022-08-29T16:30:06.982Z,97590.19
2022-08-29T16:32:33.804Z,97597.91
2022-08-29T16:35:00.376Z,97591.88
2022-08-29T16:37:26.964Z,97598.75
2022-08-29T16:39:53.760Z,97598.75
2022-08-29T16:42:20.491Z,97597.91
2022-08-29T16:44:47.588Z,97597.91
2022-08-29T16:47:14.230Z,97599.59
2022-08-29T16:49:41.311Z,97593.59
2022-08-29T16:52:07.914Z,97597.03
2022-08-29T16:54:34.469Z,97591.00
2022-08-29T16:57:01.031Z,97591.88
2022-08-29T16:59:27.657Z,97594.47
2022-08-29T17:01:54.727Z,97597.91
2022-08-29T17:04:23.104Z,97589.31
2022-08-29T17:06:49.744Z,97585.81
2022-08-29T17:09:17.304Z,97590.19
2022-08-29T17:11:43.862Z,97596.16
2022-08-29T17:14:10.604Z,97583.22
2022-08-29T17:16:38.851Z,97567.66
2022-08-29T17:19:06.744Z,97591.88
2022-08-29T17:21:34.189Z,97588.44
2022-08-29T17:24:02.259Z,97591.00
2022-08-29T17:26:29.002Z,97593.59
2022-08-29T17:28:55.914Z,97578.06
2022-08-29T17:31:22.633Z,97587.63
2022-08-29T17:33:49.385Z,97593.59
2022-08-29T17:36:16.891Z,97591.03
2022-08-29T17:38:47.673Z,97596.19
2022-08-29T17:41:21.049Z,97581.53
2022-08-29T17:43:48.916Z,97605.53
2022-08-29T17:46:16.814Z,97598.72
2022-08-29T17:48:43.500Z,97596.16
2022-08-29T17:51:10.148Z,97590.94
2022-08-29T17:53:37.180Z,97596.16
2022-08-29T17:56:14.529Z,97590.16
2022-08-29T17:58:41.200Z,97599.59
2022-08-29T18:01:16.009Z,97599.63
2022-08-29T18:03:44.538Z,97599.59
2022-08-29T18:06:11.128Z,97579.72
2022-08-29T18:08:41.579Z,97605.63
2022-08-29T18:11:11.602Z,97593.41
2022-08-29T18:13:38.175Z,97610.78
2022-08-29T18:16:05.179Z,97610.78
2022-08-29T18:18:32.530Z,97611.63
2022-08-29T18:20:59.090Z,97612.47
2022-08-29T18:23:25.719Z,97608.16
2022-08-29T18:25:52.251Z,97616.72
2022-08-29T18:28:19.882Z,97619.31
2022-08-29T18:30:46.460Z,97622.66
2022-08-29T18:33:13.431Z,97618.34
2022-08-29T18:35:40.400Z,97630.47
2022-08-29T18:38:07.787Z,97634.75
2022-08-29T18:40:38.950Z,97639.91
2022-08-29T18:43:06.590Z,97616.63
2022-08-29T18:45:36.467Z,97631.34
2022-08-29T18:48:03.577Z,97635.63
2022-08-29T18:50:36.601Z,97638.22
2022-08-29T18:53:11.353Z,97623.44
2022-08-29T18:55:39.195Z,97648.47
2022-08-29T18:58:07.088Z,97648.47
2022-08-29T19:00:33.725Z,97647.56
2022-08-29T19:03:00.595Z,97650.16
2022-08-29T19:05:27.921Z,97647.63
2022-08-29T19:07:54.952Z,97641.53
2022-08-29T19:10:21.822Z,97658.75
2022-08-29T19:12:48.979Z,97652.75
2022-08-29T19:15:17.653Z,97664.78
2022-08-29T19:17:44.296Z,97656.19
2022-08-29T19:20:30.116Z,97656.19
2022-08-29T19:22:56.714Z,97660.47
2022-08-29T19:25:23.333Z,97675.06
2022-08-29T19:27:49.886Z,97673.31
2022-08-29T19:30:16.601Z,97671.63
2022-08-29T19:32:43.411Z,97664.69
2022-08-29T19:35:13.189Z,97671.63
2022-08-29T19:37:40.926Z,97676.78
2022-08-29T19:40:08.668Z,97677.66
2022-08-29T19:42:35.231Z,97680.19
2022-08-29T19:45:02.699Z,97683.63
2022-08-29T19:47:29.956Z,97684.47
2022-08-29T19:49:56.487Z,97670.66
2022-08-29T19:52:24.080Z,97684.47
2022-08-29T19:54:51.060Z,97689.63
2022-08-29T19:57:17.588Z,97687.94
2022-08-29T19:59:45.756Z,97689.63
2022-08-29T20:02:15.417Z,97697.34
2022-08-29T20:04:42.101Z,97690.41
2022-08-29T20:07:09.069Z,97694.78
2022-08-29T20:09:36.169Z,97712.66
2022-08-29T20:12:04.692Z,97672.19
2022-08-29T20:14:31.255Z,97701.59
2022-08-29T20:16:57.804Z,97700.78
2022-08-29T20:19:24.389Z,97705.06
2022-08-29T20:21:51.332Z,97698.22
2022-08-29T20:24:17.848Z,97697.34
2022-08-29T20:26:44.835Z,97700.78
2022-08-29T20:29:11.594Z,97699.03
2022-08-29T20:31:39.706Z,97693.06
2022-08-29T20:34:06.367Z,97692.19
2022-08-29T20:36:51.273Z,97702.50
2022-08-29T20:39:18.516Z,97703.34
2022-08-29T20:41:53.624Z,97706.75
2022-08-29T20:44:20.611Z,97703.34
2022-08-29T20:46:47.891Z,97699.03
2022-08-29T20:49:16.572Z,97696.47
2022-08-29T20:51:46.079Z,97695.63
2022-08-29T20:54:13.194Z,97695.59
2022-08-29T20:56:39.828Z,97667.84
2022-08-29T20:59:07.098Z,97695.63
2022-08-29T21:01:34.677Z,97693.06
2022-08-29T21:04:21.164Z,97699.00
2022-08-29T21:06:48.708Z,97696.44
2022-08-29T21:09:15.228Z,97704.16
2022-08-29T21:11:41.778Z,97708.47
2022-08-29T21:14:10.159Z,97711.03
2022-08-29T21:16:37.106Z,97705.84
2022-08-29T21:19:08.679Z,97711.88
2022-08-29T21:21:38.851Z,97701.44
2022-08-29T21:24:08.700Z,97715.28
2022-08-29T21:26:35.334Z,97699.81
2022-08-29T21:29:01.879Z,97710.16
2022-08-29T21:31:28.456Z,97717.00
2022-08-29T21:33:55.179Z,97706.69
2022-08-29T21:36:23.040Z,97712.72
2022-08-29T21:38:52.244Z,97709.28
2022-08-29T21:41:18.760Z,97704.94
2022-08-29T21:43:45.368Z,97706.69
2022-08-29T21:46:22.196Z,97712.72
2022-08-29T21:48:53.453Z,97709.28
2022-08-29T21:51:23.072Z,97709.22
2022-08-29T21:53:53.424Z,97710.09
2022-08-29T21:56:20.019Z,97711.00
2022-08-29T21:58:52.913Z,97709.19
2022-08-29T22:01:23.609Z,97715.25
2022-08-29T22:03:50.709Z,97716.16
2022-08-29T22:06:18.122Z,97720.44
2022-08-29T22:08:45.684Z,97720.44
2022-08-29T22:11:37.993Z,97717.88
2022-08-29T22:14:05.914Z,97711.84
2022-08-29T22:16:32.599Z,97710.16
2022-08-29T22:19:12.334Z,97704.97
2022-08-29T22:21:40.063Z,97705.81
2022-08-29T22:24:07.424Z,97708.38
2022-08-29T22:26:34.256Z,97716.97
2022-08-29T22:29:00.825Z,97716.16
2022-08-29T22:31:27.429Z,97720.41
2022-08-29T22:33:54.057Z,97723.84
2022-08-29T22:36:20.610Z,97725.56
2022-08-29T22:38:47.444Z,97726.44
2022-08-29T22:41:23.688Z,97718.66
2022-08-29T22:44:08.734Z,97716.97
2022-08-29T22:46:37.724Z,97712.59
2022-08-29T22:49:04.395Z,97720.41
2022-08-29T22:51:30.983Z,97718.72
2022-08-29T22:54:15.881Z,97722.09
2022-08-29T22:56:43.343Z,97718.69
2022-08-29T22:59:09.892Z,97725.56
2022-08-29T23:01:37.793Z,97721.25
2022-08-29T23:04:04.527Z,97725.56
2022-08-29T23:06:31.099Z,97720.41
2022-08-29T23:08:57.675Z,97710.97
2022-08-29T23:11:27.948Z,97725.56
2022-08-29T23:13:55.183Z,97716.13
2022-08-29T23:16:22.307Z,97725.56
2022-08-29T23:18:48.860Z,97722.09
2022-08-29T23:21:15.521Z,97717.84
2022-08-29T23:23:44.164Z,97722.09
2022-08-29T23:26:10.864Z,97722.97
2022-08-29T23:28:37.422Z,97721.25
2022-08-29T23:31:03.969Z,97723.84
2022-08-29T23:33:30.519Z,97714.38
2022-08-29T23:35:57.056Z,97710.03
2022-08-29T23:38:23.696Z,97718.63
2022-08-29T23:40:50.549Z,97716.13
2022-08-29T23:43:18.295Z,97717.81
2022-08-29T23:45:44.968Z,97713.53
2022-08-29T23:48:11.564Z,97712.63
2022-08-29T23:50:38.122Z,97708.41
2022-08-29T23:53:04.664Z,97708.41
2022-08-29T23:55:31.221Z,97697.97
2022-08-29T23:57:57.764Z,97699.78
