createdAt,value
2023-04-02T00:01:23.090Z,3.15
2023-04-02T00:03:54.177Z,3.45
2023-04-02T00:06:33.127Z,4.03
2023-04-02T00:09:21.868Z,3.70
2023-04-02T00:11:56.745Z,3.58
2023-04-02T00:14:31.600Z,3.70
2023-04-02T00:17:01.359Z,3.67
2023-04-02T00:19:46.870Z,3.58
2023-04-02T00:22:20.060Z,3.53
2023-04-02T00:24:49.740Z,2.88
2023-04-02T00:27:16.939Z,3.10
2023-04-02T00:29:55.285Z,2.70
2023-04-02T00:32:27.878Z,2.90
2023-04-02T00:34:55.733Z,2.80
2023-04-02T00:37:27.529Z,2.60
2023-04-02T00:40:20.372Z,2.90
2023-04-02T00:42:49.148Z,2.90
2023-04-02T00:45:25.531Z,2.97
2023-04-02T00:47:53.527Z,3.22
2023-04-02T00:50:36.525Z,3.60
2023-04-02T00:53:24.015Z,3.85
2023-04-02T00:55:51.102Z,2.58
2023-04-02T00:58:28.223Z,3.30
2023-04-02T01:00:55.066Z,3.33
2023-04-02T01:03:28.707Z,3.47
2023-04-02T01:06:03.237Z,3.03
2023-04-02T01:08:43.954Z,3.10
2023-04-02T01:11:17.861Z,2.45
2023-04-02T01:14:07.209Z,3.13
2023-04-02T01:16:55.297Z,3.28
2023-04-02T01:19:52.650Z,3.15
2023-04-02T01:22:19.370Z,3.22
2023-04-02T01:24:47.332Z,3.53
2023-04-02T01:27:29.459Z,3.28
2023-04-02T01:29:59.041Z,3.13
2023-04-02T01:32:29.121Z,4.00
2023-04-02T01:34:56.784Z,3.35
2023-04-02T01:37:44.955Z,3.95
2023-04-02T01:40:23.466Z,3.15
2023-04-02T01:43:14.118Z,3.45
2023-04-02T01:45:41.179Z,3.55
2023-04-02T01:48:20.059Z,3.10
2023-04-02T01:50:49.943Z,3.50
2023-04-02T01:53:18.934Z,3.22
2023-04-02T01:55:48.890Z,2.80
2023-04-02T01:58:39.080Z,2.80
2023-04-02T02:01:12.883Z,2.75
2023-04-02T02:03:42.617Z,2.90
2023-04-02T02:06:14.338Z,3.00
2023-04-02T02:08:49.962Z,3.13
2023-04-02T02:11:21.547Z,3.80
2023-04-02T02:13:58.743Z,3.20
2023-04-02T02:16:27.501Z,2.97
2023-04-02T02:18:57.999Z,3.20
2023-04-02T02:21:42.366Z,3.45
2023-04-02T02:24:31.828Z,2.97
2023-04-02T02:27:08.733Z,3.05
2023-04-02T02:32:07.310Z,3.25
2023-04-02T02:34:46.026Z,3.13
2023-04-02T02:37:17.829Z,2.97
2023-04-02T02:39:48.027Z,2.53
2023-04-02T02:42:28.965Z,2.35
2023-04-02T02:44:58.161Z,2.75
2023-04-02T02:47:28.327Z,2.10
2023-04-02T02:49:59.883Z,2.20
2023-04-02T02:52:30.972Z,2.60
2023-04-02T02:55:04.988Z,2.63
2023-04-02T02:57:42.164Z,2.55
2023-04-02T03:00:11.811Z,2.50
2023-04-02T03:02:41.567Z,2.30
2023-04-02T03:05:09.791Z,2.13
2023-04-02T03:07:37.445Z,2.25
2023-04-02T03:10:15.409Z,1.80
2023-04-02T03:12:51.720Z,2.78
2023-04-02T03:15:51.234Z,2.33
2023-04-02T03:18:27.195Z,3.45
2023-04-02T03:21:14.565Z,2.43
2023-04-02T03:26:43.056Z,2.30
2023-04-02T03:29:21.101Z,2.72
2023-04-02T03:31:53.944Z,2.20
2023-04-02T03:34:26.740Z,2.67
2023-04-02T03:37:07.721Z,3.20
2023-04-02T03:39:45.149Z,2.63
2023-04-02T03:42:30.258Z,2.45
2023-04-02T03:44:59.912Z,2.70
2023-04-02T03:47:36.825Z,2.83
2023-04-02T03:50:08.250Z,3.03
2023-04-02T03:52:37.548Z,3.03
2023-04-02T03:55:15.953Z,2.63
2023-04-02T03:58:07.091Z,3.00
2023-04-02T04:00:42.489Z,2.92
2023-04-02T04:03:16.440Z,2.38
2023-04-02T04:05:51.010Z,2.72
2023-04-02T04:08:43.727Z,2.60
2023-04-02T04:11:15.823Z,2.42
2023-04-02T04:13:57.532Z,2.85
2023-04-02T04:16:34.520Z,3.13
2023-04-02T04:21:37.771Z,2.33
2023-04-02T04:24:15.897Z,2.92
2023-04-02T04:27:20.524Z,2.80
2023-04-02T04:29:55.726Z,2.50
2023-04-02T04:32:50.429Z,2.33
2023-04-02T04:38:27.804Z,2.92
2023-04-02T04:41:02.139Z,3.10
2023-04-02T04:43:31.607Z,2.78
2023-04-02T04:46:06.219Z,3.13
2023-04-02T04:48:56.277Z,2.90
2023-04-02T04:51:28.430Z,2.95
2023-04-02T04:53:55.823Z,2.67
2023-04-02T04:56:27.238Z,2.50
2023-04-02T04:58:56.674Z,3.38
2023-04-02T05:01:30.320Z,3.78
2023-04-02T05:04:07.200Z,3.08
2023-04-02T05:09:20.734Z,3.22
2023-04-02T05:12:02.257Z,4.22
2023-04-02T05:14:40.605Z,3.10
2023-04-02T05:17:20.714Z,3.58
2023-04-02T05:19:56.726Z,3.33
2023-04-02T05:22:42.318Z,3.22
2023-04-02T05:25:36.360Z,2.88
2023-04-02T05:28:03.122Z,3.38
2023-04-02T05:30:46.885Z,3.35
2023-04-02T05:33:28.956Z,3.15
2023-04-02T05:36:09.425Z,3.65
2023-04-02T05:38:39.400Z,3.63
2023-04-02T05:41:28.419Z,4.13
2023-04-02T05:44:05.939Z,3.38
2023-04-02T05:46:41.825Z,3.40
2023-04-02T05:49:19.160Z,3.70
2023-04-02T05:51:49.760Z,3.58
2023-04-02T05:54:23.397Z,3.67
2023-04-02T05:56:57.686Z,3.55
2023-04-02T05:59:36.958Z,3.08
2023-04-02T06:02:33.369Z,3.05
2023-04-02T06:05:05.624Z,3.33
2023-04-02T06:07:41.956Z,2.80
2023-04-02T06:10:41.985Z,2.30
2023-04-02T06:13:13.308Z,3.17
2023-04-02T06:15:40.513Z,2.45
2023-04-02T06:18:20.550Z,2.50
2023-04-02T06:20:47.390Z,2.70
2023-04-02T06:23:19.868Z,2.40
2023-04-02T06:25:59.269Z,2.30
2023-04-02T06:28:47.920Z,2.17
2023-04-02T06:31:26.361Z,2.13
2023-04-02T06:33:55.065Z,2.35
2023-04-02T06:36:24.584Z,2.67
2023-04-02T06:38:54.316Z,2.70
2023-04-02T06:41:24.135Z,2.80
2023-04-02T06:43:55.489Z,2.10
2023-04-02T06:46:36.474Z,2.45
2023-04-02T06:49:25.754Z,2.08
2023-04-02T06:51:55.284Z,2.08
2023-04-02T06:54:22.105Z,2.38
2023-04-02T06:56:51.599Z,2.50
2023-04-02T06:59:19.674Z,2.42
2023-04-02T07:01:52.716Z,2.22
2023-04-02T07:04:21.500Z,2.72
2023-04-02T07:06:48.393Z,2.40
2023-04-02T07:09:16.842Z,2.42
2023-04-02T07:11:43.800Z,2.30
2023-04-02T07:14:13.655Z,2.78
2023-04-02T07:16:42.253Z,3.25
2023-04-02T07:19:20.248Z,3.92
2023-04-02T07:21:47.702Z,3.72
2023-04-02T07:24:14.621Z,4.72
2023-04-02T07:26:41.296Z,4.00
2023-04-02T07:29:09.916Z,4.30
2023-04-02T07:31:38.830Z,3.85
2023-04-02T07:34:07.165Z,4.15
2023-04-02T07:36:34.021Z,4.53
2023-04-02T07:39:00.969Z,3.80
2023-04-02T07:41:27.658Z,4.35
2023-04-02T07:43:54.488Z,4.50
2023-04-02T07:46:21.600Z,4.45
2023-04-02T07:48:48.537Z,4.47
2023-04-02T07:51:21.783Z,3.83
2023-04-02T07:53:50.444Z,4.07
2023-04-02T07:56:19.335Z,3.55
2023-04-02T07:58:46.392Z,3.65
2023-04-02T08:01:24.082Z,4.60
2023-04-02T08:03:53.730Z,3.72
2023-04-02T08:06:21.701Z,3.72
2023-04-02T08:08:48.440Z,3.40
2023-04-02T08:11:16.083Z,3.80
2023-04-02T08:13:44.072Z,5.38
2023-04-02T08:16:11.532Z,3.08
2023-04-02T08:18:38.794Z,2.90
2023-04-02T08:21:10.565Z,3.28
2023-04-02T08:23:38.264Z,2.90
2023-04-02T08:26:06.286Z,3.80
2023-04-02T08:28:32.929Z,4.80
2023-04-02T08:31:00.621Z,4.20
2023-04-02T08:33:27.608Z,3.95
2023-04-02T08:35:54.340Z,4.80
2023-04-02T08:38:22.452Z,4.63
2023-04-02T08:40:51.719Z,4.32
2023-04-02T08:43:28.921Z,4.35
2023-04-02T08:46:20.448Z,4.85
2023-04-02T08:48:55.317Z,3.88
2023-04-02T08:51:27.906Z,3.38
2023-04-02T08:54:00.044Z,3.30
2023-04-02T08:56:33.718Z,3.67
2023-04-02T08:59:07.542Z,2.60
2023-04-02T09:01:57.057Z,2.72
2023-04-02T09:04:25.686Z,3.05
2023-04-02T09:06:55.471Z,2.97
2023-04-02T09:09:23.971Z,3.28
2023-04-02T09:12:04.319Z,3.67
2023-04-02T09:14:45.212Z,3.75
2023-04-02T09:17:19.904Z,3.90
2023-04-02T09:20:23.715Z,4.60
2023-04-02T09:22:51.971Z,4.60
2023-04-02T09:25:27.576Z,5.00
2023-04-02T09:27:56.728Z,4.07
2023-04-02T09:30:32.355Z,4.18
2023-04-02T09:33:02.652Z,3.88
2023-04-02T09:35:32.706Z,3.70
2023-04-02T09:38:22.422Z,3.60
2023-04-02T09:41:00.860Z,3.58
2023-04-02T09:43:33.365Z,3.50
2023-04-02T09:46:17.853Z,4.03
2023-04-02T09:48:50.132Z,4.20
2023-04-02T09:51:22.911Z,3.53
2023-04-02T09:54:03.134Z,4.00
2023-04-02T09:56:31.621Z,4.32
2023-04-02T09:59:13.493Z,3.72
2023-04-02T10:01:42.838Z,4.07
2023-04-02T10:04:36.442Z,3.58
2023-04-02T10:07:06.519Z,3.85
2023-04-02T10:09:36.646Z,3.55
2023-04-02T10:12:10.982Z,4.13
2023-04-02T10:14:43.385Z,3.90
2023-04-02T10:17:32.821Z,3.65
2023-04-02T10:20:11.533Z,3.25
2023-04-02T10:22:39.547Z,3.35
2023-04-02T10:25:17.965Z,2.97
2023-04-02T10:27:57.081Z,3.70
2023-04-02T10:30:31.629Z,3.50
2023-04-02T10:33:07.978Z,4.22
2023-04-02T10:35:46.486Z,3.28
2023-04-02T10:38:38.935Z,3.63
2023-04-02T10:41:19.443Z,4.15
2023-04-02T10:44:16.725Z,3.55
2023-04-02T10:46:52.615Z,4.05
2023-04-02T10:49:32.947Z,3.58
2023-04-02T10:52:16.998Z,4.75
2023-04-02T10:55:02.180Z,3.50
2023-04-02T10:57:41.271Z,3.30
2023-04-02T11:00:19.261Z,4.18
2023-04-02T11:03:13.335Z,3.40
2023-04-02T11:05:54.260Z,4.30
2023-04-02T11:08:39.718Z,4.47
2023-04-02T11:11:17.281Z,4.28
2023-04-02T11:14:01.419Z,4.50
2023-04-02T11:16:28.671Z,4.15
2023-04-02T11:19:17.614Z,3.53
2023-04-02T11:21:58.630Z,3.92
2023-04-02T11:24:33.087Z,4.75
2023-04-02T11:27:12.083Z,4.38
2023-04-02T11:29:49.356Z,3.58
2023-04-02T11:32:22.109Z,3.28
2023-04-02T11:34:56.459Z,3.85
2023-04-02T11:37:43.258Z,3.70
2023-04-02T11:40:15.799Z,4.63
2023-04-02T11:42:46.194Z,3.40
2023-04-02T11:45:22.576Z,3.15
2023-04-02T11:48:01.912Z,3.70
2023-04-02T11:50:41.350Z,3.65
2023-04-02T11:53:11.524Z,3.65
2023-04-02T11:56:04.966Z,3.53
2023-04-02T11:58:36.344Z,3.63
2023-04-02T12:01:07.987Z,3.30
2023-04-02T12:03:49.560Z,3.03
2023-04-02T12:06:39.916Z,3.42
2023-04-02T12:09:22.485Z,2.45
2023-04-02T12:11:52.219Z,3.67
2023-04-02T12:14:48.655Z,2.90
2023-04-02T12:17:27.093Z,3.78
2023-04-02T12:19:57.098Z,2.90
2023-04-02T12:22:27.279Z,3.30
2023-04-02T12:24:58.912Z,2.92
2023-04-02T12:27:29.451Z,2.92
2023-04-02T12:30:12.131Z,2.88
2023-04-02T12:32:38.975Z,3.10
2023-04-02T12:35:06.613Z,3.35
2023-04-02T12:37:33.215Z,3.28
2023-04-02T12:40:07.121Z,3.40
2023-04-02T12:42:37.655Z,4.40
2023-04-02T12:45:06.872Z,3.25
2023-04-02T12:47:33.853Z,3.22
2023-04-02T12:50:02.126Z,3.80
2023-04-02T12:52:29.813Z,3.10
2023-04-02T12:54:59.515Z,3.83
2023-04-02T12:57:26.294Z,3.00
2023-04-02T12:59:54.914Z,2.50
2023-04-02T13:02:30.291Z,2.50
2023-04-02T13:05:01.342Z,3.03
2023-04-02T13:07:33.352Z,3.00
2023-04-02T13:10:02.870Z,2.38
2023-04-02T13:12:40.725Z,3.60
2023-04-02T13:15:23.506Z,3.05
2023-04-02T13:18:07.536Z,2.80
2023-04-02T13:20:39.617Z,2.88
2023-04-02T13:23:29.820Z,3.20
2023-04-02T13:25:58.799Z,2.65
2023-04-02T13:28:25.976Z,2.58
2023-04-02T13:30:52.604Z,3.20
2023-04-02T13:33:20.474Z,2.65
2023-04-02T13:35:47.167Z,3.03
2023-04-02T13:38:13.805Z,3.90
2023-04-02T13:40:40.415Z,2.63
2023-04-02T13:43:10.046Z,2.97
2023-04-02T13:45:39.283Z,2.25
2023-04-02T13:48:07.294Z,2.65
2023-04-02T13:50:36.109Z,2.78
2023-04-02T13:53:10.452Z,2.72
2023-04-02T13:55:40.794Z,3.28
2023-04-02T13:58:07.622Z,2.85
2023-04-02T14:00:37.841Z,2.67
2023-04-02T14:03:11.145Z,2.75
2023-04-02T14:05:48.187Z,2.92
2023-04-02T14:08:28.757Z,3.10
2023-04-02T14:11:12.841Z,3.28
2023-04-02T14:13:48.763Z,2.65
2023-04-02T14:16:36.662Z,2.47
2023-04-02T14:19:18.014Z,3.20
2023-04-02T14:22:00.269Z,2.85
2023-04-02T14:24:47.646Z,2.97
2023-04-02T14:30:04.289Z,3.00
2023-04-02T14:32:48.568Z,3.05
2023-04-02T14:35:36.419Z,3.47
2023-04-02T14:38:22.777Z,3.67
2023-04-02T14:40:56.615Z,3.35
2023-04-02T14:43:27.904Z,2.90
2023-04-02T14:46:02.015Z,2.85
2023-04-02T14:49:00.450Z,3.03
2023-04-02T14:51:38.098Z,2.67
2023-04-02T14:54:15.360Z,3.10
2023-04-02T14:56:52.770Z,2.45
2023-04-02T14:59:42.918Z,2.38
2023-04-02T15:02:20.892Z,2.70
2023-04-02T15:04:58.537Z,2.20
2023-04-02T15:07:33.844Z,2.00
2023-04-02T15:10:29.035Z,2.92
2023-04-02T15:12:57.488Z,2.35
2023-04-02T15:15:43.126Z,2.92
2023-04-02T15:18:13.481Z,2.72
2023-04-02T15:20:45.560Z,2.10
2023-04-02T15:23:30.883Z,2.33
2023-04-02T15:26:32.635Z,2.22
2023-04-02T15:29:15.879Z,2.30
2023-04-02T15:31:50.547Z,2.53
2023-04-02T15:34:29.010Z,1.75
2023-04-02T15:37:12.820Z,2.22
2023-04-02T15:40:01.210Z,1.80
2023-04-02T15:42:36.685Z,1.60
2023-04-02T15:45:12.260Z,2.53
2023-04-02T15:47:51.060Z,1.90
2023-04-02T15:50:26.703Z,2.20
2023-04-02T15:53:23.706Z,2.10
2023-04-02T15:56:02.269Z,2.33
2023-04-02T15:58:52.016Z,2.28
2023-04-02T16:01:57.090Z,2.05
2023-04-02T16:04:51.169Z,2.00
2023-04-02T16:07:25.216Z,1.70
2023-04-02T16:10:14.120Z,1.90
2023-04-02T16:12:41.905Z,1.80
2023-04-02T16:15:24.253Z,1.98
2023-04-02T16:18:27.554Z,1.90
2023-04-02T16:20:57.127Z,1.65
2023-04-02T16:23:35.201Z,1.83
2023-04-02T16:26:28.153Z,2.20
2023-04-02T16:29:16.792Z,1.10
2023-04-02T16:31:55.985Z,2.53
2023-04-02T16:34:32.119Z,1.77
2023-04-02T16:37:06.448Z,1.55
2023-04-02T16:39:45.688Z,1.60
2023-04-02T16:42:20.640Z,6.30
2023-04-02T16:44:59.139Z,1.60
2023-04-02T16:47:40.704Z,2.03
2023-04-02T16:50:10.065Z,1.70
2023-04-02T16:52:49.082Z,1.50
2023-04-02T16:55:44.235Z,1.58
2023-04-02T16:58:31.871Z,1.70
2023-04-02T17:01:12.561Z,1.48
2023-04-02T17:04:00.754Z,1.75
2023-04-02T17:06:43.769Z,1.63
2023-04-02T17:09:22.308Z,1.67
2023-04-02T17:11:49.067Z,1.60
2023-04-02T17:14:24.841Z,2.15
2023-04-02T17:16:57.352Z,3.08
2023-04-02T17:19:27.117Z,1.95
2023-04-02T17:21:57.950Z,1.40
2023-04-02T17:24:29.797Z,1.58
2023-04-02T17:27:07.101Z,1.67
2023-04-02T17:29:37.870Z,1.20
2023-04-02T17:32:12.266Z,1.35
2023-04-02T17:34:38.939Z,1.15
2023-04-02T17:37:42.836Z,2.53
2023-04-02T17:40:47.872Z,1.90
2023-04-02T17:43:46.106Z,2.28
2023-04-02T17:46:39.436Z,1.50
2023-04-02T17:49:23.189Z,1.58
2023-04-02T17:52:05.617Z,1.73
2023-04-02T17:55:05.409Z,1.27
2023-04-02T17:57:55.288Z,2.50
2023-04-02T18:00:30.947Z,1.50
2023-04-02T18:02:58.129Z,1.33
2023-04-02T18:05:35.415Z,1.60
2023-04-02T18:08:07.402Z,1.40
2023-04-02T18:11:01.758Z,1.50
2023-04-02T18:13:37.440Z,1.75
2023-04-02T18:16:25.376Z,1.50
2023-04-02T18:18:52.005Z,1.60
2023-04-02T18:21:24.716Z,1.55
2023-04-02T18:23:58.608Z,1.50
2023-04-02T18:26:32.836Z,1.50
2023-04-02T18:29:11.379Z,1.25
2023-04-02T18:31:52.619Z,1.58
2023-04-02T18:34:43.220Z,1.70
2023-04-02T18:37:44.530Z,1.42
2023-04-02T18:40:36.427Z,1.70
2023-04-02T18:43:15.500Z,1.80
2023-04-02T18:46:01.094Z,2.00
2023-04-02T18:48:46.799Z,3.28
2023-04-02T18:51:23.256Z,2.00
2023-04-02T18:54:03.910Z,1.83
2023-04-02T18:56:31.826Z,1.60
2023-04-02T18:59:06.586Z,1.20
2023-04-02T19:01:47.526Z,1.42
2023-04-02T19:04:17.112Z,1.25
2023-04-02T19:06:52.505Z,2.50
2023-04-02T19:09:24.601Z,1.50
2023-04-02T19:11:53.166Z,1.30
2023-04-02T19:14:21.480Z,1.65
2023-04-02T19:16:48.057Z,1.75
2023-04-02T19:19:17.279Z,1.65
2023-04-02T19:22:10.708Z,1.80
2023-04-02T19:24:43.415Z,1.50
2023-04-02T19:27:25.035Z,1.60
2023-04-02T19:30:15.463Z,2.15
2023-04-02T19:32:50.979Z,1.98
2023-04-02T19:35:32.640Z,1.70
2023-04-02T19:38:16.264Z,1.85
2023-04-02T19:41:01.309Z,2.25
2023-04-02T19:43:28.029Z,2.00
2023-04-02T19:45:55.529Z,1.75
2023-04-02T19:48:26.620Z,1.98
2023-04-02T19:50:53.792Z,2.00
2023-04-02T19:53:20.619Z,3.15
2023-04-02T19:55:47.315Z,2.10
2023-04-02T19:58:28.884Z,1.85
2023-04-02T20:00:56.184Z,2.10
2023-04-02T20:03:25.693Z,1.92
2023-04-02T20:05:52.854Z,2.22
2023-04-02T20:08:19.502Z,2.08
2023-04-02T20:10:46.219Z,2.83
2023-04-02T20:13:12.837Z,1.80
2023-04-02T20:15:41.129Z,1.95
2023-04-02T20:18:09.442Z,2.10
2023-04-02T20:20:37.833Z,1.90
2023-04-02T20:23:05.229Z,1.85
2023-04-02T20:25:32.007Z,1.92
2023-04-02T20:28:00.901Z,1.90
2023-04-02T20:30:27.671Z,2.00
2023-04-02T20:32:55.747Z,2.33
2023-04-02T20:35:22.560Z,2.03
2023-04-02T20:37:49.236Z,3.15
2023-04-02T20:40:15.899Z,2.88
2023-04-02T20:42:42.586Z,2.05
2023-04-02T20:45:09.968Z,2.10
2023-04-02T20:47:36.650Z,2.03
2023-04-02T20:50:03.482Z,1.98
2023-04-02T20:52:30.418Z,1.90
2023-04-02T20:54:57.496Z,1.80
2023-04-02T20:57:26.085Z,1.45
2023-04-02T20:59:53.020Z,1.50
2023-04-02T21:02:19.649Z,1.60
2023-04-02T21:04:46.277Z,1.60
2023-04-02T21:07:12.944Z,1.50
2023-04-02T21:09:39.540Z,2.05
2023-04-02T21:12:06.585Z,1.73
2023-04-02T21:14:37.809Z,1.90
2023-04-02T21:17:06.105Z,2.03
2023-04-02T21:19:33.141Z,2.28
2023-04-02T21:21:59.827Z,2.30
2023-04-02T21:24:26.516Z,2.13
2023-04-02T21:26:53.316Z,1.92
2023-04-02T21:29:19.922Z,1.90
2023-04-02T21:31:46.639Z,2.40
2023-04-02T21:34:15.773Z,1.75
2023-04-02T21:36:48.310Z,1.70
2023-04-02T21:39:23.556Z,2.10
2023-04-02T21:41:52.161Z,2.20
2023-04-02T21:44:23.448Z,3.45
2023-04-02T21:46:53.030Z,2.10
2023-04-02T21:49:25.521Z,1.63
2023-04-02T21:51:52.694Z,1.80
2023-04-02T21:54:19.927Z,1.92
2023-04-02T21:56:47.159Z,2.92
2023-04-02T21:59:15.790Z,2.47
2023-04-02T22:01:45.897Z,2.88
2023-04-02T22:04:18.859Z,1.90
2023-04-02T22:06:46.278Z,2.40
2023-04-02T22:09:16.227Z,2.30
2023-04-02T22:11:49.385Z,2.30
2023-04-02T22:14:17.109Z,1.55
2023-04-02T22:16:44.571Z,2.15
2023-04-02T22:19:14.094Z,2.20
2023-04-02T22:21:41.486Z,2.38
2023-04-02T22:24:11.142Z,2.40
2023-04-02T22:26:38.661Z,2.15
2023-04-02T22:29:05.421Z,2.38
2023-04-02T22:31:35.671Z,2.13
2023-04-02T22:34:04.896Z,2.05
2023-04-02T22:36:32.046Z,1.58
2023-04-02T22:38:59.892Z,2.00
2023-04-02T22:41:28.921Z,1.75
2023-04-02T22:43:56.799Z,2.10
2023-04-02T22:46:24.884Z,2.33
2023-04-02T22:48:52.162Z,3.17
2023-04-02T22:51:20.861Z,1.75
2023-04-02T22:53:48.477Z,2.03
2023-04-02T22:56:17.615Z,2.33
2023-04-02T22:58:45.000Z,2.33
2023-04-02T23:01:15.904Z,1.98
2023-04-02T23:03:42.639Z,1.90
2023-04-02T23:06:14.147Z,2.30
2023-04-02T23:08:41.582Z,2.13
2023-04-02T23:11:22.073Z,2.88
2023-04-02T23:13:51.344Z,2.28
2023-04-02T23:16:19.053Z,2.10
2023-04-02T23:18:48.108Z,1.80
2023-04-02T23:21:16.442Z,2.22
2023-04-02T23:23:43.531Z,2.45
2023-04-02T23:26:13.134Z,2.30
2023-04-02T23:28:40.635Z,2.10
2023-04-02T23:31:09.624Z,1.65
2023-04-02T23:33:36.308Z,2.22
2023-04-02T23:36:19.720Z,2.28
2023-04-02T23:38:46.633Z,2.10
2023-04-02T23:41:17.309Z,2.72
2023-04-02T23:43:44.260Z,1.85
2023-04-02T23:46:11.632Z,2.05
2023-04-02T23:48:38.357Z,2.15
2023-04-02T23:51:05.834Z,2.38
2023-04-02T23:53:33.871Z,2.65
2023-04-02T23:56:00.643Z,2.40
2023-04-02T23:58:29.328Z,2.03
