createdAt,value
2023-03-13T00:01:47.588Z,6.60
2023-03-13T00:04:16.357Z,6.60
2023-03-13T00:06:45.347Z,6.70
2023-03-13T00:09:17.041Z,6.70
2023-03-13T00:11:47.494Z,6.70
2023-03-13T00:14:16.116Z,6.70
2023-03-13T00:16:44.692Z,6.70
2023-03-13T00:19:13.389Z,6.76
2023-03-13T00:21:42.042Z,6.78
2023-03-13T00:24:12.557Z,6.80
2023-03-13T00:26:41.194Z,6.80
2023-03-13T00:29:09.991Z,6.80
2023-03-13T00:31:38.639Z,6.80
2023-03-13T00:34:07.457Z,6.80
2023-03-13T00:36:36.755Z,6.82
2023-03-13T00:39:07.616Z,6.90
2023-03-13T00:41:39.153Z,6.90
2023-03-13T00:44:08.543Z,6.90
2023-03-13T00:46:37.634Z,6.90
2023-03-13T00:49:07.166Z,6.98
2023-03-13T00:51:35.956Z,7.00
2023-03-13T00:54:05.169Z,7.00
2023-03-13T00:56:34.789Z,7.00
2023-03-13T00:59:03.752Z,7.00
2023-03-13T01:01:36.172Z,7.00
2023-03-13T01:04:09.218Z,7.00
2023-03-13T01:06:42.932Z,7.00
2023-03-13T01:09:15.915Z,7.00
2023-03-13T01:11:46.333Z,7.00
2023-03-13T01:14:19.771Z,7.00
2023-03-13T01:16:48.522Z,7.00
2023-03-13T01:19:17.614Z,7.00
2023-03-13T01:21:48.041Z,7.08
2023-03-13T01:24:17.445Z,7.10
2023-03-13T01:26:47.061Z,7.10
2023-03-13T01:29:18.199Z,7.10
2023-03-13T01:31:46.990Z,7.10
2023-03-13T01:34:15.580Z,7.10
2023-03-13T01:36:44.465Z,7.12
2023-03-13T01:39:12.948Z,7.20
2023-03-13T01:41:41.637Z,7.20
2023-03-13T01:44:26.708Z,7.20
2023-03-13T01:46:56.941Z,7.20
2023-03-13T01:49:33.742Z,7.28
2023-03-13T01:52:28.069Z,7.30
2023-03-13T01:55:17.152Z,7.30
2023-03-13T01:57:53.187Z,7.40
2023-03-13T02:00:29.964Z,7.40
2023-03-13T02:03:03.572Z,7.40
2023-03-13T02:05:36.280Z,7.40
2023-03-13T02:08:33.741Z,7.42
2023-03-13T02:11:19.427Z,7.50
2023-03-13T02:13:52.050Z,7.50
2023-03-13T02:16:22.237Z,7.50
2023-03-13T02:18:51.183Z,7.58
2023-03-13T02:21:50.529Z,7.60
2023-03-13T02:25:25.491Z,7.60
2023-03-13T02:28:22.262Z,7.70
2023-03-13T02:30:54.839Z,7.70
2023-03-13T02:33:28.168Z,7.70
2023-03-13T02:35:58.635Z,7.70
2023-03-13T02:38:31.695Z,7.70
2023-03-13T02:41:02.804Z,7.70
2023-03-13T02:43:35.576Z,7.80
2023-03-13T02:46:18.117Z,7.76
2023-03-13T02:48:55.412Z,7.70
2023-03-13T02:51:38.438Z,7.70
2023-03-13T02:54:14.474Z,7.70
2023-03-13T02:56:49.304Z,7.70
2023-03-13T02:59:18.429Z,7.68
2023-03-13T03:01:47.952Z,7.70
2023-03-13T03:04:16.682Z,7.70
2023-03-13T03:06:45.325Z,7.70
2023-03-13T03:09:14.216Z,7.70
2023-03-13T03:11:43.522Z,7.70
2023-03-13T03:14:14.971Z,7.70
2023-03-13T03:16:45.774Z,7.70
2023-03-13T03:19:15.169Z,7.70
2023-03-13T03:21:45.432Z,7.70
2023-03-13T03:24:13.937Z,7.70
2023-03-13T03:26:43.220Z,7.70
2023-03-13T03:29:16.921Z,7.70
2023-03-13T03:31:45.980Z,7.68
2023-03-13T03:34:15.253Z,7.68
2023-03-13T03:36:43.895Z,7.64
2023-03-13T03:39:12.587Z,7.60
2023-03-13T03:41:41.473Z,7.60
2023-03-13T03:44:10.364Z,7.60
2023-03-13T03:46:50.972Z,7.60
2023-03-13T03:49:19.821Z,7.60
2023-03-13T03:51:49.843Z,7.60
2023-03-13T03:54:22.112Z,7.60
2023-03-13T03:56:50.759Z,7.60
2023-03-13T03:59:19.391Z,7.60
2023-03-13T04:01:57.823Z,7.68
2023-03-13T04:04:28.331Z,7.70
2023-03-13T04:07:04.951Z,7.70
2023-03-13T04:09:35.125Z,7.70
2023-03-13T04:12:06.242Z,7.70
2023-03-13T04:14:38.574Z,7.70
2023-03-13T04:17:09.790Z,7.70
2023-03-13T04:19:39.090Z,7.80
2023-03-13T04:22:08.599Z,7.80
2023-03-13T04:24:37.547Z,7.80
2023-03-13T04:27:07.000Z,7.80
2023-03-13T04:29:35.787Z,7.80
2023-03-13T04:32:12.877Z,7.80
2023-03-13T04:35:07.738Z,7.80
2023-03-13T04:37:56.586Z,7.80
2023-03-13T04:40:39.857Z,7.80
2023-03-13T04:43:31.556Z,7.80
2023-03-13T04:46:09.361Z,7.80
2023-03-13T04:48:50.565Z,7.80
2023-03-13T04:51:43.687Z,7.82
2023-03-13T04:54:32.214Z,7.84
2023-03-13T04:57:26.974Z,7.90
2023-03-13T05:00:22.292Z,7.88
2023-03-13T05:03:11.047Z,7.90
2023-03-13T05:06:12.907Z,7.90
2023-03-13T05:09:06.492Z,7.90
2023-03-13T05:11:42.457Z,7.90
2023-03-13T05:14:30.069Z,7.90
2023-03-13T05:17:18.962Z,7.90
2023-03-13T05:20:11.630Z,7.90
2023-03-13T05:23:00.571Z,7.90
2023-03-13T05:25:41.220Z,7.90
2023-03-13T05:28:20.240Z,7.96
2023-03-13T05:30:49.040Z,8.00
2023-03-13T05:33:56.731Z,8.00
2023-03-13T05:36:50.605Z,8.00
2023-03-13T05:39:46.063Z,8.00
2023-03-13T05:42:33.491Z,8.06
2023-03-13T05:45:34.285Z,8.10
2023-03-13T05:48:23.307Z,8.10
2023-03-13T05:51:11.096Z,8.10
2023-03-13T05:54:09.574Z,8.16
2023-03-13T05:56:57.509Z,8.20
2023-03-13T05:59:36.842Z,8.22
2023-03-13T06:02:27.235Z,8.22
2023-03-13T06:04:57.143Z,8.28
2023-03-13T06:07:26.039Z,8.30
2023-03-13T06:09:55.231Z,8.30
2023-03-13T06:12:24.125Z,8.28
2023-03-13T06:14:52.695Z,8.30
2023-03-13T06:17:51.229Z,8.30
2023-03-13T06:20:20.195Z,8.30
2023-03-13T06:22:49.170Z,8.30
2023-03-13T06:25:17.883Z,8.30
2023-03-13T06:27:47.378Z,8.30
2023-03-13T06:30:16.170Z,8.38
2023-03-13T06:32:44.972Z,8.40
2023-03-13T06:35:13.749Z,8.40
2023-03-13T06:37:42.246Z,8.50
2023-03-13T06:40:12.516Z,8.50
2023-03-13T06:42:41.050Z,8.54
2023-03-13T06:45:10.478Z,8.60
2023-03-13T06:47:38.937Z,8.60
2023-03-13T06:50:08.223Z,8.62
2023-03-13T06:52:44.037Z,8.70
2023-03-13T06:55:13.690Z,8.70
2023-03-13T06:57:42.210Z,8.70
2023-03-13T07:00:13.054Z,8.80
2023-03-13T07:02:41.579Z,8.80
2023-03-13T07:05:10.452Z,8.90
2023-03-13T07:07:38.946Z,8.90
2023-03-13T07:10:08.515Z,9.00
2023-03-13T07:12:38.095Z,9.08
2023-03-13T07:15:07.714Z,9.10
2023-03-13T07:17:36.239Z,9.20
2023-03-13T07:20:07.005Z,9.28
2023-03-13T07:22:35.566Z,9.30
2023-03-13T07:25:06.275Z,9.30
2023-03-13T07:27:34.753Z,9.30
2023-03-13T07:30:03.458Z,9.30
2023-03-13T07:32:33.463Z,9.30
2023-03-13T07:35:03.876Z,9.30
2023-03-13T07:37:32.397Z,9.30
2023-03-13T07:40:01.078Z,9.30
2023-03-13T07:42:29.544Z,9.38
2023-03-13T07:44:57.987Z,9.40
2023-03-13T07:47:26.540Z,9.40
2023-03-13T07:49:55.139Z,9.50
2023-03-13T07:52:23.733Z,9.50
2023-03-13T07:54:52.159Z,9.50
2023-03-13T07:57:21.551Z,9.60
2023-03-13T07:59:50.011Z,9.60
2023-03-13T08:02:18.859Z,9.60
2023-03-13T08:04:47.660Z,9.70
2023-03-13T08:07:16.116Z,9.70
2023-03-13T08:09:44.640Z,9.70
2023-03-13T08:12:13.084Z,9.76
2023-03-13T08:14:41.567Z,9.80
2023-03-13T08:17:10.098Z,9.80
2023-03-13T08:19:39.216Z,9.90
2023-03-13T08:22:07.674Z,10.00
2023-03-13T08:24:36.171Z,10.08
2023-03-13T08:27:04.596Z,10.10
2023-03-13T08:29:33.117Z,10.20
2023-03-13T08:32:01.562Z,10.20
2023-03-13T08:34:30.812Z,10.28
2023-03-13T08:36:59.347Z,10.30
2023-03-13T08:39:27.872Z,10.30
2023-03-13T08:41:56.379Z,10.30
2023-03-13T08:44:24.892Z,10.30
2023-03-13T08:46:53.549Z,10.30
2023-03-13T08:49:21.989Z,10.20
2023-03-13T08:51:50.364Z,10.20
2023-03-13T08:54:18.875Z,10.20
2023-03-13T08:56:47.431Z,10.10
2023-03-13T08:59:16.038Z,10.10
2023-03-13T09:01:44.673Z,10.10
2023-03-13T09:04:13.757Z,10.10
2023-03-13T09:06:42.474Z,10.08
2023-03-13T09:09:12.471Z,10.10
2023-03-13T09:11:41.038Z,10.10
2023-03-13T09:14:11.112Z,10.10
2023-03-13T09:16:39.711Z,10.10
2023-03-13T09:19:08.484Z,10.10
2023-03-13T09:21:37.906Z,10.10
2023-03-13T09:24:07.226Z,10.10
2023-03-13T09:26:35.987Z,10.10
2023-03-13T09:29:05.191Z,10.16
2023-03-13T09:31:34.770Z,10.16
2023-03-13T09:34:05.255Z,10.10
2023-03-13T09:36:34.021Z,10.12
2023-03-13T09:39:02.697Z,10.20
2023-03-13T09:42:09.691Z,10.20
2023-03-13T09:44:56.830Z,10.20
2023-03-13T09:47:41.565Z,10.20
2023-03-13T09:50:34.267Z,10.28
2023-03-13T09:53:43.885Z,10.30
2023-03-13T09:56:22.810Z,10.30
2023-03-13T09:59:02.039Z,10.30
2023-03-13T10:01:31.963Z,10.20
2023-03-13T10:04:16.297Z,10.20
2023-03-13T10:06:46.324Z,10.20
2023-03-13T10:09:33.386Z,10.20
2023-03-13T10:12:24.834Z,10.20
2023-03-13T10:15:24.664Z,10.20
2023-03-13T10:17:53.547Z,10.20
2023-03-13T10:20:35.417Z,10.20
2023-03-13T10:23:24.916Z,10.20
2023-03-13T10:25:53.916Z,10.20
2023-03-13T10:28:24.155Z,10.20
2023-03-13T10:31:17.881Z,10.20
2023-03-13T10:33:47.257Z,10.22
2023-03-13T10:36:16.243Z,10.30
2023-03-13T10:38:55.268Z,10.30
2023-03-13T10:41:38.806Z,10.30
2023-03-13T10:44:16.749Z,10.40
2023-03-13T10:46:49.317Z,10.40
2023-03-13T10:49:24.324Z,10.50
2023-03-13T10:52:00.765Z,10.50
2023-03-13T10:54:36.593Z,10.50
2023-03-13T10:57:30.824Z,10.60
2023-03-13T11:00:01.201Z,10.60
2023-03-13T11:02:38.684Z,10.70
2023-03-13T11:05:26.336Z,10.70
2023-03-13T11:07:55.522Z,10.70
2023-03-13T11:10:30.229Z,10.70
2023-03-13T11:12:59.784Z,10.70
2023-03-13T11:15:50.515Z,10.70
2023-03-13T11:18:51.737Z,10.70
2023-03-13T11:21:43.825Z,10.80
2023-03-13T11:25:00.701Z,10.90
2023-03-13T11:27:47.842Z,11.00
2023-03-13T11:30:45.238Z,11.10
2023-03-13T11:33:51.272Z,11.20
2023-03-13T11:36:43.369Z,11.30
2023-03-13T11:39:53.948Z,11.40
2023-03-13T11:43:21.612Z,11.50
2023-03-13T11:46:27.865Z,11.70
2023-03-13T11:49:40.962Z,11.80
2023-03-13T11:52:18.698Z,11.90
2023-03-13T11:55:02.445Z,11.90
2023-03-13T11:57:38.807Z,12.00
2023-03-13T12:00:23.160Z,12.10
2023-03-13T12:03:19.572Z,12.10
2023-03-13T12:05:55.563Z,12.10
2023-03-13T12:08:49.230Z,12.10
2023-03-13T12:11:43.930Z,12.10
2023-03-13T12:14:28.278Z,12.12
2023-03-13T12:17:02.782Z,12.20
2023-03-13T12:20:11.034Z,12.28
2023-03-13T12:22:48.680Z,12.30
2023-03-13T12:25:33.635Z,12.40
2023-03-13T12:28:29.561Z,12.48
2023-03-13T12:31:23.214Z,12.60
2023-03-13T12:34:42.115Z,12.70
2023-03-13T12:37:26.637Z,12.86
2023-03-13T12:40:25.639Z,12.90
2023-03-13T12:43:06.252Z,13.00
2023-03-13T12:45:39.109Z,13.00
2023-03-13T12:48:13.764Z,13.00
2023-03-13T12:51:24.252Z,13.06
2023-03-13T12:54:27.038Z,13.28
2023-03-13T12:58:06.894Z,13.40
2023-03-13T13:00:40.261Z,13.48
2023-03-13T13:03:53.014Z,13.50
2023-03-13T13:06:22.335Z,13.62
2023-03-13T13:08:53.859Z,13.80
2023-03-13T13:11:34.841Z,13.92
2023-03-13T13:14:18.577Z,14.10
2023-03-13T13:17:13.491Z,14.20
2023-03-13T13:19:47.519Z,14.20
2023-03-13T13:22:39.732Z,14.30
2023-03-13T13:25:11.537Z,14.40
2023-03-13T13:27:40.081Z,14.50
2023-03-13T13:30:17.974Z,14.60
2023-03-13T13:32:49.712Z,14.70
2023-03-13T13:35:27.386Z,14.80
2023-03-13T13:38:18.012Z,14.90
2023-03-13T13:41:26.702Z,15.06
2023-03-13T13:44:23.401Z,15.10
2023-03-13T13:46:53.883Z,15.20
2023-03-13T13:49:30.295Z,15.20
2023-03-13T13:52:01.851Z,15.20
2023-03-13T13:54:43.344Z,15.10
2023-03-13T13:57:21.198Z,15.00
2023-03-13T14:00:15.997Z,15.00
2023-03-13T14:02:54.218Z,14.84
2023-03-13T14:05:30.728Z,14.80
2023-03-13T14:08:14.569Z,14.86
2023-03-13T14:10:52.576Z,15.02
2023-03-13T14:13:25.090Z,15.16
2023-03-13T14:15:54.774Z,15.20
2023-03-13T14:18:31.316Z,15.20
2023-03-13T14:21:14.266Z,15.30
2023-03-13T14:23:47.358Z,15.30
2023-03-13T14:26:20.021Z,15.30
2023-03-13T14:28:56.606Z,15.30
2023-03-13T14:31:37.870Z,15.40
2023-03-13T14:34:13.118Z,15.32
2023-03-13T14:37:17.377Z,15.30
2023-03-13T14:39:49.416Z,15.30
2023-03-13T14:42:21.098Z,15.20
2023-03-13T14:44:52.410Z,15.20
2023-03-13T14:47:32.977Z,15.20
2023-03-13T14:50:13.015Z,15.20
2023-03-13T14:52:49.888Z,15.22
2023-03-13T14:55:24.324Z,15.22
2023-03-13T14:58:04.687Z,15.28
2023-03-13T15:00:39.523Z,15.30
2023-03-13T15:03:20.226Z,15.30
2023-03-13T15:06:07.877Z,15.30
2023-03-13T15:08:39.744Z,15.30
2023-03-13T15:11:34.157Z,15.30
2023-03-13T15:14:03.365Z,15.30
2023-03-13T15:16:31.994Z,15.30
2023-03-13T15:19:00.843Z,15.30
2023-03-13T15:21:35.262Z,15.40
2023-03-13T15:24:14.298Z,15.40
2023-03-13T15:26:42.886Z,15.40
2023-03-13T15:29:12.190Z,15.40
2023-03-13T15:31:40.998Z,15.42
2023-03-13T15:34:14.891Z,15.50
2023-03-13T15:36:43.671Z,15.58
2023-03-13T15:39:25.049Z,15.60
2023-03-13T15:41:54.566Z,15.60
2023-03-13T15:44:23.144Z,15.60
2023-03-13T15:46:51.830Z,15.50
2023-03-13T15:49:20.412Z,15.40
2023-03-13T15:51:48.896Z,15.32
2023-03-13T15:54:17.683Z,15.30
2023-03-13T15:56:48.191Z,15.20
2023-03-13T15:59:16.808Z,15.20
2023-03-13T16:01:45.614Z,15.12
2023-03-13T16:04:14.446Z,15.10
2023-03-13T16:06:43.068Z,15.10
2023-03-13T16:09:12.740Z,15.10
2023-03-13T16:11:41.264Z,15.10
2023-03-13T16:14:09.742Z,15.10
2023-03-13T16:16:38.459Z,15.00
2023-03-13T16:19:07.823Z,15.00
2023-03-13T16:21:36.622Z,15.00
2023-03-13T16:24:05.958Z,15.00
2023-03-13T16:26:34.913Z,15.00
2023-03-13T16:29:03.539Z,15.00
2023-03-13T16:31:33.782Z,14.98
2023-03-13T16:34:02.614Z,14.90
2023-03-13T16:36:33.111Z,14.90
2023-03-13T16:39:06.379Z,14.80
2023-03-13T16:41:35.706Z,14.80
2023-03-13T16:44:04.425Z,14.70
2023-03-13T16:46:41.296Z,14.70
2023-03-13T16:49:14.829Z,14.60
2023-03-13T16:51:43.598Z,14.60
2023-03-13T16:54:12.895Z,14.50
2023-03-13T16:56:43.500Z,14.50
2023-03-13T16:59:18.418Z,14.46
2023-03-13T17:01:50.040Z,14.40
2023-03-13T17:04:18.885Z,14.40
2023-03-13T17:06:48.126Z,14.40
2023-03-13T17:09:17.885Z,14.32
2023-03-13T17:11:46.398Z,14.30
2023-03-13T17:14:15.084Z,14.30
2023-03-13T17:16:45.672Z,14.30
2023-03-13T17:19:15.438Z,14.30
2023-03-13T17:21:44.018Z,14.30
2023-03-13T17:24:13.225Z,14.30
2023-03-13T17:26:41.979Z,14.30
2023-03-13T17:29:17.450Z,14.30
2023-03-13T17:31:46.336Z,14.28
2023-03-13T17:34:16.969Z,14.26
2023-03-13T17:36:46.480Z,14.28
2023-03-13T17:39:16.003Z,14.30
2023-03-13T17:41:44.614Z,14.30
2023-03-13T17:44:13.353Z,14.30
2023-03-13T17:46:47.659Z,14.30
2023-03-13T17:49:20.721Z,14.30
2023-03-13T17:51:50.267Z,14.30
2023-03-13T17:54:19.126Z,14.40
2023-03-13T17:56:47.945Z,14.40
2023-03-13T17:59:18.638Z,14.40
2023-03-13T18:01:47.090Z,14.40
2023-03-13T18:04:15.858Z,14.40
2023-03-13T18:06:50.729Z,14.40
2023-03-13T18:09:22.444Z,14.40
2023-03-13T18:11:51.233Z,14.40
2023-03-13T18:14:19.827Z,14.40
2023-03-13T18:16:50.681Z,14.40
2023-03-13T18:19:27.023Z,14.40
2023-03-13T18:21:56.634Z,14.40
2023-03-13T18:24:25.867Z,14.40
2023-03-13T18:26:54.309Z,14.40
2023-03-13T18:29:29.753Z,14.40
2023-03-13T18:32:00.839Z,14.40
2023-03-13T18:34:30.405Z,14.40
2023-03-13T18:37:03.926Z,14.40
2023-03-13T18:39:34.352Z,14.40
2023-03-13T18:42:03.023Z,14.40
2023-03-13T18:44:32.034Z,14.50
2023-03-13T18:47:01.212Z,14.50
2023-03-13T18:49:30.086Z,14.50
2023-03-13T18:51:58.791Z,14.50
2023-03-13T18:54:27.484Z,14.50
2023-03-13T18:56:56.378Z,14.50
2023-03-13T18:59:26.415Z,14.52
2023-03-13T19:01:55.203Z,14.52
2023-03-13T19:04:23.991Z,14.50
2023-03-13T19:06:54.436Z,14.50
2023-03-13T19:09:43.504Z,14.50
2023-03-13T19:12:12.978Z,14.50
2023-03-13T19:14:43.558Z,14.50
2023-03-13T19:17:25.127Z,14.50
2023-03-13T19:19:57.505Z,14.50
2023-03-13T19:22:27.091Z,14.46
2023-03-13T19:24:56.641Z,14.40
2023-03-13T19:27:25.479Z,14.40
2023-03-13T19:29:54.346Z,14.40
2023-03-13T19:32:25.095Z,14.34
2023-03-13T19:34:55.833Z,14.30
2023-03-13T19:37:26.056Z,14.30
2023-03-13T19:39:54.947Z,14.22
2023-03-13T19:42:23.424Z,14.20
2023-03-13T19:44:53.338Z,14.18
2023-03-13T19:47:22.332Z,14.20
2023-03-13T19:49:53.215Z,14.10
2023-03-13T19:52:24.597Z,14.10
2023-03-13T19:54:56.070Z,14.10
2023-03-13T19:57:24.657Z,14.10
2023-03-13T19:59:53.790Z,14.12
2023-03-13T20:02:25.263Z,14.10
2023-03-13T20:04:55.346Z,14.10
2023-03-13T20:07:25.670Z,14.10
2023-03-13T20:09:56.212Z,14.10
2023-03-13T20:12:26.097Z,14.12
2023-03-13T20:14:55.102Z,14.18
2023-03-13T20:17:24.003Z,14.18
2023-03-13T20:19:54.540Z,14.18
2023-03-13T20:22:24.569Z,14.10
2023-03-13T20:24:56.815Z,14.10
2023-03-13T20:27:25.593Z,14.10
2023-03-13T20:29:54.383Z,14.12
2023-03-13T20:32:23.013Z,14.20
2023-03-13T20:34:53.324Z,14.20
2023-03-13T20:37:24.642Z,14.20
2023-03-13T20:39:55.564Z,14.20
2023-03-13T20:42:24.484Z,14.20
2023-03-13T20:44:55.618Z,14.20
2023-03-13T20:47:24.203Z,14.20
2023-03-13T20:49:53.502Z,14.20
2023-03-13T20:52:24.323Z,14.20
2023-03-13T20:54:53.639Z,14.20
2023-03-13T20:57:23.457Z,14.20
2023-03-13T20:59:52.114Z,14.20
2023-03-13T21:02:20.825Z,14.20
2023-03-13T21:04:49.369Z,14.14
2023-03-13T21:07:17.905Z,14.10
2023-03-13T21:09:46.576Z,14.10
2023-03-13T21:12:15.470Z,14.10
2023-03-13T21:14:44.363Z,14.10
2023-03-13T21:17:13.687Z,14.10
2023-03-13T21:19:44.092Z,14.10
2023-03-13T21:22:12.672Z,14.10
2023-03-13T21:24:41.563Z,14.10
2023-03-13T21:27:10.167Z,14.10
2023-03-13T21:29:38.837Z,14.10
2023-03-13T21:32:07.423Z,14.10
2023-03-13T21:34:36.209Z,14.10
2023-03-13T21:37:04.792Z,14.04
2023-03-13T21:39:33.497Z,14.10
2023-03-13T21:42:02.529Z,14.10
2023-03-13T21:44:31.164Z,14.10
2023-03-13T21:46:59.873Z,14.10
2023-03-13T21:49:28.640Z,14.10
2023-03-13T21:51:57.939Z,14.10
2023-03-13T21:54:26.730Z,14.10
2023-03-13T21:56:55.519Z,14.10
2023-03-13T21:59:26.359Z,14.10
2023-03-13T22:01:54.950Z,14.10
2023-03-13T22:04:23.646Z,14.10
2023-03-13T22:06:52.210Z,14.10
2023-03-13T22:09:20.896Z,14.10
2023-03-13T22:11:49.686Z,14.08
2023-03-13T22:14:19.089Z,14.10
2023-03-13T22:16:50.165Z,14.08
2023-03-13T22:19:18.720Z,14.10
2023-03-13T22:21:47.398Z,14.02
2023-03-13T22:24:16.088Z,14.04
2023-03-13T22:26:44.569Z,14.00
2023-03-13T22:29:13.261Z,14.00
2023-03-13T22:31:41.737Z,14.00
2023-03-13T22:34:10.528Z,14.00
2023-03-13T22:36:39.009Z,14.00
2023-03-13T22:39:07.695Z,14.00
2023-03-13T22:41:36.185Z,14.00
2023-03-13T22:44:05.584Z,14.00
2023-03-13T22:46:34.067Z,14.00
2023-03-13T22:49:03.026Z,14.00
2023-03-13T22:51:31.649Z,14.00
2023-03-13T22:54:00.230Z,13.90
2023-03-13T22:56:28.814Z,13.90
2023-03-13T22:58:57.404Z,13.90
2023-03-13T23:01:26.846Z,13.90
2023-03-13T23:03:55.396Z,13.90
2023-03-13T23:06:26.135Z,13.90
2023-03-13T23:08:54.928Z,13.90
2023-03-13T23:11:23.502Z,13.90
2023-03-13T23:13:52.285Z,13.90
2023-03-13T23:16:21.285Z,13.90
2023-03-13T23:18:50.025Z,13.90
2023-03-13T23:21:19.069Z,13.90
2023-03-13T23:23:47.749Z,13.90
2023-03-13T23:26:16.744Z,13.90
2023-03-13T23:28:45.329Z,13.90
2023-03-13T23:31:18.804Z,13.88
2023-03-13T23:33:48.974Z,13.80
2023-03-13T23:36:19.894Z,13.80
2023-03-13T23:38:54.351Z,13.80
2023-03-13T23:41:23.110Z,13.80
2023-03-13T23:43:51.790Z,13.80
2023-03-13T23:46:23.966Z,13.80
2023-03-13T23:48:54.537Z,13.80
2023-03-13T23:51:23.783Z,13.80
2023-03-13T23:53:52.777Z,13.78
2023-03-13T23:56:21.530Z,13.72
2023-03-13T23:58:50.060Z,13.70
