createdAt,value
2018-09-30T00:01:58.845Z,101769.72
2018-09-30T00:04:27.194Z,101764.39
2018-09-30T00:06:55.651Z,101761.30
2018-09-30T00:09:29.845Z,101763.86
2018-09-30T00:12:00.785Z,101756.67
2018-09-30T00:14:30.815Z,101753.38
2018-09-30T00:17:00.024Z,101757.62
2018-09-30T00:19:28.406Z,101756.77
2018-09-30T00:21:56.771Z,101748.70
2018-09-30T00:24:30.410Z,101747.11
2018-09-30T00:27:02.361Z,101754.97
2018-09-30T00:29:31.645Z,101748.55
2018-09-30T00:32:01.562Z,101741.66
2018-09-30T00:34:30.635Z,101742.91
2018-09-30T00:37:01.290Z,101739.81
2018-09-30T00:39:31.441Z,101737.22
2018-09-30T00:42:00.685Z,101739.81
2018-09-30T00:44:30.365Z,101733.03
2018-09-30T00:46:59.734Z,101731.16
2018-09-30T00:49:28.140Z,101728.21
2018-09-30T00:51:57.410Z,101720.53
2018-09-30T00:54:25.749Z,101721.00
2018-09-30T00:56:54.088Z,101717.70
2018-09-30T00:59:22.405Z,101712.75
2018-09-30T01:13:13.755Z,101691.83
2018-09-30T01:15:42.145Z,101691.04
2018-09-30T01:18:11.369Z,101692.89
2018-09-30T01:20:40.697Z,101686.09
2018-09-30T01:23:09.930Z,101690.69
2018-09-30T01:25:38.271Z,101694.33
2018-09-30T01:28:07.802Z,101687.09
2018-09-30T01:30:36.888Z,101686.00
2018-09-30T01:33:05.651Z,101684.13
2018-09-30T01:35:33.970Z,101675.06
2018-09-30T01:38:02.321Z,101668.67
2018-09-30T01:40:31.657Z,101670.47
2018-09-30T01:43:00.874Z,101662.70
2018-09-30T01:45:30.473Z,101662.76
2018-09-30T01:48:00.901Z,101659.02
2018-09-30T01:50:31.191Z,101662.98
2018-09-30T01:52:59.968Z,101650.91
2018-09-30T01:55:28.984Z,101641.37
2018-09-30T01:57:57.312Z,101646.66
2018-09-30T02:00:25.653Z,101644.78
2018-09-30T02:02:54.860Z,101647.25
2018-09-30T02:05:23.190Z,101643.49
2018-09-30T02:07:51.637Z,101649.05
2018-09-30T02:10:19.969Z,101647.37
2018-09-30T02:12:48.397Z,101643.95
2018-09-30T02:15:17.666Z,101641.63
2018-09-30T02:17:46.900Z,101636.45
2018-09-30T02:20:15.236Z,101639.19
2018-09-30T02:22:43.558Z,101635.47
2018-09-30T02:25:11.905Z,101638.06
2018-09-30T02:27:40.242Z,101625.92
2018-09-30T02:30:08.585Z,101618.66
2018-09-30T02:32:37.837Z,101609.30
2018-09-30T02:35:07.185Z,101613.38
2018-09-30T02:37:36.927Z,101607.91
2018-09-30T02:40:06.064Z,101597.64
2018-09-30T02:42:34.433Z,101594.27
2018-09-30T02:45:02.761Z,101589.17
2018-09-30T02:47:32.221Z,101584.30
2018-09-30T02:50:01.634Z,101574.75
2018-09-30T02:52:30.986Z,101578.19
2018-09-30T02:55:00.046Z,101573.57
2018-09-30T02:57:29.054Z,101569.25
2018-09-30T02:59:59.268Z,101566.19
2018-09-30T03:02:27.638Z,101570.57
2018-09-30T03:04:56.105Z,101562.24
2018-09-30T03:07:29.761Z,101562.16
2018-09-30T03:09:59.949Z,101563.51
2018-09-30T03:12:30.462Z,101550.72
2018-09-30T03:14:59.527Z,101554.19
2018-09-30T03:17:27.857Z,101548.66
2018-09-30T03:19:56.242Z,101555.23
2018-09-30T03:22:25.422Z,101550.16
2018-09-30T03:24:54.898Z,101559.78
2018-09-30T03:27:24.057Z,101554.55
2018-09-30T03:29:53.405Z,101554.61
2018-09-30T03:32:22.723Z,101554.80
2018-09-30T03:34:51.039Z,101556.09
2018-09-30T03:37:19.368Z,101544.91
2018-09-30T03:39:47.725Z,101545.27
2018-09-30T03:42:16.056Z,101536.59
2018-09-30T03:44:45.349Z,101536.70
2018-09-30T03:47:14.155Z,101528.16
2018-09-30T03:49:43.582Z,101524.52
2018-09-30T03:52:12.806Z,101520.26
2018-09-30T03:54:42.074Z,101519.79
2018-09-30T03:57:10.773Z,101517.05
2018-09-30T03:59:39.121Z,101516.11
2018-09-30T04:02:08.085Z,101516.91
2018-09-30T04:04:37.293Z,101507.48
2018-09-30T04:07:06.358Z,101503.59
2018-09-30T04:09:35.830Z,101495.78
2018-09-30T04:12:04.922Z,101504.48
2018-09-30T04:14:34.297Z,101497.22
2018-09-30T04:17:02.673Z,101491.11
2018-09-30T04:19:31.776Z,101486.82
2018-09-30T04:22:00.093Z,101487.67
2018-09-30T04:24:30.348Z,101483.36
2018-09-30T04:27:00.097Z,101479.83
2018-09-30T04:29:30.089Z,101479.04
2018-09-30T04:31:59.201Z,101477.83
2018-09-30T04:34:27.525Z,101468.70
2018-09-30T04:36:55.852Z,101464.82
2018-09-30T04:39:25.116Z,101466.78
2018-09-30T04:41:53.455Z,101461.91
2018-09-30T04:44:22.796Z,101463.17
2018-09-30T04:46:51.134Z,101463.91
2018-09-30T04:49:20.369Z,101468.58
2018-09-30T04:51:49.629Z,101468.28
2018-09-30T04:54:18.825Z,101463.91
2018-09-30T04:56:48.158Z,101462.17
2018-09-30T04:59:17.352Z,101472.45
2018-09-30T05:01:46.569Z,101466.78
2018-09-30T05:04:15.793Z,101466.70
2018-09-30T05:06:45.035Z,101469.20
2018-09-30T05:09:14.301Z,101477.83
2018-09-30T05:11:43.517Z,101481.22
2018-09-30T05:14:12.349Z,101477.31
2018-09-30T05:16:41.554Z,101483.66
2018-09-30T05:19:10.944Z,101481.92
2018-09-30T05:21:39.269Z,101488.00
2018-09-30T05:24:08.081Z,101486.23
2018-09-30T05:26:38.425Z,101489.97
2018-09-30T05:29:08.133Z,101482.62
2018-09-30T05:31:38.884Z,101486.86
2018-09-30T05:34:08.360Z,101483.71
2018-09-30T05:36:39.140Z,101488.88
2018-09-30T05:39:09.609Z,101482.74
2018-09-30T05:41:38.168Z,101490.00
2018-09-30T05:44:08.212Z,101484.81
2018-09-30T05:46:38.393Z,101477.14
2018-09-30T05:49:08.561Z,101478.26
2018-09-30T05:51:39.258Z,101477.75
2018-09-30T05:54:08.175Z,101479.23
2018-09-30T05:56:37.719Z,101476.50
2018-09-30T05:59:07.173Z,101477.92
2018-09-30T06:01:36.876Z,101473.94
2018-09-30T06:04:06.457Z,101472.93
2018-09-30T06:06:34.768Z,101465.52
2018-09-30T06:09:07.198Z,101460.55
2018-09-30T06:11:37.336Z,101456.85
2018-09-30T06:14:05.917Z,101456.63
2018-09-30T06:16:35.009Z,101453.73
2018-09-30T06:19:03.413Z,101455.99
2018-09-30T06:21:32.637Z,101462.58
2018-09-30T06:24:01.801Z,101466.66
2018-09-30T06:26:32.184Z,101468.71
2018-09-30T06:29:02.545Z,101470.81
2018-09-30T06:31:31.792Z,101464.80
2018-09-30T06:34:02.162Z,101468.09
2018-09-30T06:36:32.345Z,101467.31
2018-09-30T06:39:01.627Z,101467.47
2018-09-30T06:41:30.836Z,101464.28
2018-09-30T06:44:00.790Z,101463.66
2018-09-30T06:46:30.014Z,101467.98
2018-09-30T06:49:00.289Z,101470.69
2018-09-30T06:51:30.182Z,101474.05
2018-09-30T06:54:00.229Z,101467.91
2018-09-30T06:56:29.131Z,101467.84
2018-09-30T06:58:57.457Z,101462.41
2018-09-30T07:01:25.870Z,101464.23
2018-09-30T07:03:54.239Z,101455.72
2018-09-30T07:06:22.566Z,101456.98
2018-09-30T07:08:50.932Z,101455.95
2018-09-30T07:11:19.261Z,101449.23
2018-09-30T07:13:47.569Z,101443.94
2018-09-30T07:16:15.898Z,101441.47
2018-09-30T07:18:45.170Z,101436.69
2018-09-30T07:21:13.497Z,101437.86
2018-09-30T07:23:41.817Z,101439.41
2018-09-30T07:26:10.252Z,101429.30
2018-09-30T07:28:39.262Z,101437.41
2018-09-30T07:31:08.610Z,101424.97
2018-09-30T07:33:37.685Z,101429.66
2018-09-30T07:36:07.493Z,101429.66
2018-09-30T07:38:35.854Z,101427.91
2018-09-30T07:41:04.236Z,101426.35
2018-09-30T07:43:32.585Z,101428.89
2018-09-30T07:46:01.645Z,101422.08
2018-09-30T07:48:31.021Z,101427.64
2018-09-30T07:51:01.051Z,101424.72
2018-09-30T07:53:30.716Z,101423.09
2018-09-30T07:55:59.825Z,101429.74
2018-09-30T07:58:30.253Z,101423.40
2018-09-30T08:01:00.340Z,101419.30
2018-09-30T08:03:30.343Z,101416.67
2018-09-30T08:05:59.704Z,101410.87
2018-09-30T08:08:29.569Z,101414.13
2018-09-30T08:10:59.265Z,101414.26
2018-09-30T08:13:27.628Z,101405.27
2018-09-30T08:15:56.776Z,101410.50
2018-09-30T08:18:26.021Z,101409.56
2018-09-30T08:20:55.277Z,101397.12
2018-09-30T08:23:24.662Z,101408.03
2018-09-30T08:25:53.890Z,101402.55
2018-09-30T08:28:23.129Z,101402.13
2018-09-30T08:30:51.504Z,101396.72
2018-09-30T08:33:20.770Z,101391.91
2018-09-30T08:35:55.188Z,101386.11
2018-09-30T08:38:32.391Z,101382.84
2018-09-30T08:41:07.153Z,101381.14
2018-09-30T08:43:37.493Z,101382.98
2018-09-30T08:46:06.946Z,101381.67
2018-09-30T08:48:35.288Z,101377.03
2018-09-30T08:51:03.641Z,101369.88
2018-09-30T08:53:31.994Z,101368.64
2018-09-30T08:56:01.135Z,101371.98
2018-09-30T08:58:30.789Z,101361.17
2018-09-30T09:01:00.091Z,101368.59
2018-09-30T09:03:28.429Z,101364.58
2018-09-30T09:05:57.705Z,101372.24
2018-09-30T09:08:26.102Z,101362.69
2018-09-30T09:10:54.437Z,101368.70
2018-09-30T09:13:22.805Z,101364.77
2018-09-30T09:15:51.146Z,101359.53
2018-09-30T09:18:19.688Z,101358.81
2018-09-30T09:20:48.185Z,101357.37
2018-09-30T09:23:16.518Z,101346.02
2018-09-30T09:25:44.849Z,101347.55
2018-09-30T09:28:13.240Z,101340.27
2018-09-30T09:30:42.425Z,101337.64
2018-09-30T09:33:11.879Z,101339.37
2018-09-30T09:35:40.130Z,101334.19
2018-09-30T09:38:09.797Z,101334.00
2018-09-30T09:40:39.228Z,101336.50
2018-09-30T09:43:08.629Z,101328.59
2018-09-30T09:45:37.897Z,101330.14
2018-09-30T09:48:06.790Z,101330.83
2018-09-30T09:50:37.044Z,101318.90
2018-09-30T09:53:06.192Z,101317.74
2018-09-30T09:55:34.560Z,101315.28
2018-09-30T09:58:02.905Z,101320.00
2018-09-30T10:00:37.506Z,101318.61
2018-09-30T10:03:05.852Z,101315.20
2018-09-30T10:05:34.249Z,101309.58
2018-09-30T10:08:02.670Z,101313.36
2018-09-30T10:10:31.089Z,101303.51
2018-09-30T10:12:59.904Z,101302.21
2018-09-30T10:15:30.115Z,101296.85
2018-09-30T10:17:59.209Z,101290.81
2018-09-30T10:20:27.565Z,101288.39
2018-09-30T10:22:56.926Z,101279.63
2018-09-30T10:25:26.161Z,101278.88
2018-09-30T10:27:54.594Z,101272.21
2018-09-30T10:30:22.917Z,101264.98
2018-09-30T10:32:52.117Z,101269.70
2018-09-30T10:35:20.450Z,101266.44
2018-09-30T10:37:48.781Z,101264.59
2018-09-30T10:40:17.146Z,101257.48
2018-09-30T10:42:45.494Z,101248.57
2018-09-30T10:45:14.733Z,101243.02
2018-09-30T10:47:43.111Z,101232.73
2018-09-30T10:50:12.326Z,101231.20
2018-09-30T10:52:40.703Z,101235.59
2018-09-30T10:55:09.043Z,101223.28
2018-09-30T10:57:38.396Z,101219.95
2018-09-30T11:00:08.945Z,101212.59
2018-09-30T11:02:38.802Z,101205.36
2018-09-30T11:05:08.738Z,101206.78
2018-09-30T11:07:38.177Z,101199.73
2018-09-30T11:10:07.224Z,101194.89
2018-09-30T11:12:37.260Z,101188.42
2018-09-30T11:15:07.308Z,101184.28
2018-09-30T11:17:36.279Z,101188.25
2018-09-30T11:20:06.489Z,101178.75
2018-09-30T11:22:35.933Z,101166.62
2018-09-30T11:25:05.075Z,101165.59
2018-09-30T11:27:33.405Z,101153.05
2018-09-30T11:30:02.385Z,101142.88
2018-09-30T11:32:31.393Z,101142.59
2018-09-30T11:35:01.541Z,101144.77
2018-09-30T11:37:31.890Z,101134.30
2018-09-30T11:40:00.813Z,101130.09
2018-09-30T11:42:30.161Z,101127.81
2018-09-30T11:44:59.932Z,101119.03
2018-09-30T11:47:30.414Z,101114.02
2018-09-30T11:49:59.303Z,101112.22
2018-09-30T11:52:29.409Z,101106.95
2018-09-30T11:54:59.261Z,101104.63
2018-09-30T11:57:27.643Z,101095.69
2018-09-30T11:59:56.969Z,101098.69
2018-09-30T12:02:25.301Z,101097.34
2018-09-30T12:04:54.576Z,101085.88
2018-09-30T12:07:22.917Z,101089.48
2018-09-30T12:09:51.249Z,101075.36
2018-09-30T12:12:19.578Z,101075.36
2018-09-30T12:14:48.965Z,101071.99
2018-09-30T12:17:18.177Z,101066.80
2018-09-30T12:19:46.629Z,101058.30
2018-09-30T12:22:14.993Z,101050.05
2018-09-30T12:24:43.338Z,101052.02
2018-09-30T12:27:11.665Z,101044.62
2018-09-30T12:29:40.888Z,101036.91
2018-09-30T12:32:09.213Z,101030.78
2018-09-30T12:34:38.621Z,101035.17
2018-09-30T12:37:09.141Z,101027.13
2018-09-30T12:39:38.061Z,101022.90
2018-09-30T12:42:07.956Z,101017.57
2018-09-30T12:44:36.953Z,101022.03
2018-09-30T12:47:07.672Z,101011.80
2018-09-30T12:49:36.753Z,101008.70
2018-09-30T12:52:05.077Z,101001.73
2018-09-30T12:54:34.285Z,101004.80
2018-09-30T12:57:03.269Z,101003.12
2018-09-30T12:59:31.697Z,100994.14
2018-09-30T13:02:00.469Z,100987.62
2018-09-30T13:04:30.464Z,100987.55
2018-09-30T13:06:59.356Z,100995.09
2018-09-30T13:09:27.713Z,100987.02
2018-09-30T13:11:56.949Z,100985.80
2018-09-30T13:14:25.300Z,100981.98
2018-09-30T13:16:53.644Z,100978.21
2018-09-30T13:19:22.020Z,100983.15
2018-09-30T13:21:51.345Z,100972.89
2018-09-30T13:24:20.614Z,100972.02
2018-09-30T13:26:49.777Z,100965.47
2018-09-30T13:29:19.061Z,100966.92
2018-09-30T13:31:47.386Z,100957.08
2018-09-30T13:34:15.742Z,100950.62
2018-09-30T13:36:44.986Z,100953.98
2018-09-30T13:39:13.365Z,100946.66
2018-09-30T13:41:41.682Z,100943.38
2018-09-30T13:44:10.042Z,100942.57
2018-09-30T13:46:39.352Z,100942.37
2018-09-30T13:49:08.691Z,100937.09
2018-09-30T13:51:38.023Z,100934.41
2018-09-30T13:54:07.657Z,100930.38
2018-09-30T13:56:37.200Z,100922.98
2018-09-30T13:59:06.141Z,100922.59
2018-09-30T14:01:34.477Z,100917.91
2018-09-30T14:04:02.798Z,100915.70
2018-09-30T14:06:31.137Z,100913.02
2018-09-30T14:09:01.294Z,100900.53
2018-09-30T14:11:31.642Z,100906.62
2018-09-30T14:14:02.529Z,100902.44
2018-09-30T14:16:31.858Z,100894.84
2018-09-30T14:19:01.410Z,100896.35
2018-09-30T14:21:30.722Z,100888.33
2018-09-30T14:23:59.358Z,100894.48
2018-09-30T14:26:27.732Z,100889.27
2018-09-30T14:28:56.060Z,100901.23
2018-09-30T14:31:24.430Z,100894.55
2018-09-30T14:33:52.851Z,100892.52
2018-09-30T14:36:21.202Z,100890.84
2018-09-30T14:38:50.457Z,100884.17
2018-09-30T14:41:18.853Z,100888.91
2018-09-30T14:43:48.072Z,100877.79
2018-09-30T14:46:17.321Z,100873.70
2018-09-30T14:48:45.685Z,100866.80
2018-09-30T14:51:14.180Z,100865.05
2018-09-30T14:53:42.614Z,100853.05
2018-09-30T14:56:10.999Z,100852.20
2018-09-30T14:58:40.701Z,100843.98
2018-09-30T15:01:09.082Z,100847.27
2018-09-30T15:03:37.955Z,100851.70
2018-09-30T15:06:08.746Z,100847.45
2018-09-30T15:08:37.969Z,100847.09
2018-09-30T15:11:06.874Z,100845.39
2018-09-30T15:13:37.013Z,100844.97
2018-09-30T15:16:07.609Z,100840.70
2018-09-30T15:18:35.962Z,100835.95
2018-09-30T15:21:05.232Z,100834.28
2018-09-30T15:23:34.468Z,100828.84
2018-09-30T15:26:03.875Z,100826.89
2018-09-30T15:28:33.082Z,100827.25
2018-09-30T15:31:02.425Z,100822.89
2018-09-30T15:33:31.810Z,100823.72
2018-09-30T15:36:01.957Z,100824.72
2018-09-30T15:38:31.349Z,100832.19
2018-09-30T15:41:01.540Z,100817.94
2018-09-30T15:43:31.817Z,100818.80
2018-09-30T15:46:01.232Z,100813.66
2018-09-30T15:48:31.212Z,100813.94
2018-09-30T15:51:00.982Z,100814.22
2018-09-30T15:53:30.174Z,100814.23
2018-09-30T15:56:00.346Z,100805.86
2018-09-30T15:58:28.719Z,100803.59
2018-09-30T16:00:59.538Z,100807.98
2018-09-30T16:03:29.437Z,100808.03
2018-09-30T16:05:58.656Z,100806.72
2018-09-30T16:08:27.072Z,100809.11
2018-09-30T16:10:55.467Z,100798.16
2018-09-30T16:13:24.590Z,100794.59
2018-09-30T16:15:52.922Z,100792.94
2018-09-30T16:18:21.329Z,100790.80
2018-09-30T16:20:49.656Z,100786.95
2018-09-30T16:23:17.977Z,100787.74
2018-09-30T16:25:46.293Z,100784.77
2018-09-30T16:28:14.703Z,100781.98
2018-09-30T16:30:43.079Z,100775.59
2018-09-30T16:33:11.437Z,100779.75
2018-09-30T16:35:40.302Z,100776.45
2018-09-30T16:38:09.465Z,100774.70
2018-09-30T16:40:38.297Z,100777.27
2018-09-30T16:43:08.198Z,100779.92
2018-09-30T16:45:37.351Z,100780.95
2018-09-30T16:48:07.315Z,100776.34
2018-09-30T16:50:36.076Z,100772.21
2018-09-30T16:53:04.450Z,100776.03
2018-09-30T16:55:33.741Z,100775.48
2018-09-30T16:58:02.688Z,100776.20
2018-09-30T17:00:32.380Z,100777.27
2018-09-30T17:03:02.773Z,100772.52
2018-09-30T17:05:32.250Z,100771.41
2018-09-30T17:08:01.839Z,100778.31
2018-09-30T17:10:30.669Z,100778.41
2018-09-30T17:12:59.550Z,100774.97
2018-09-30T17:15:28.020Z,100775.89
2018-09-30T17:17:57.395Z,100770.52
2018-09-30T17:20:26.742Z,100775.86
2018-09-30T17:22:56.105Z,100779.78
2018-09-30T17:25:24.467Z,100783.34
2018-09-30T17:27:52.833Z,100779.66
2018-09-30T17:30:22.048Z,100775.36
2018-09-30T17:32:50.414Z,100781.06
2018-09-30T17:35:19.548Z,100771.88
2018-09-30T17:37:47.941Z,100773.23
2018-09-30T17:40:16.359Z,100773.91
2018-09-30T17:42:44.696Z,100770.02
2018-09-30T17:45:13.021Z,100770.66
2018-09-30T17:47:41.352Z,100773.38
2018-09-30T17:50:09.730Z,100779.67
2018-09-30T17:52:38.928Z,100775.82
2018-09-30T17:55:08.141Z,100778.58
2018-09-30T17:57:37.607Z,100778.38
2018-09-30T18:00:06.790Z,100775.78
2018-09-30T18:02:35.126Z,100774.12
2018-09-30T18:05:03.454Z,100776.48
2018-09-30T18:07:32.489Z,100772.77
2018-09-30T18:10:01.530Z,100776.42
2018-09-30T18:12:30.757Z,100773.05
2018-09-30T18:14:59.569Z,100765.55
2018-09-30T18:17:27.957Z,100758.84
2018-09-30T18:19:56.429Z,100762.62
2018-09-30T18:22:24.778Z,100757.48
2018-09-30T18:24:53.989Z,100753.46
2018-09-30T18:27:22.336Z,100750.31
2018-09-30T18:29:50.689Z,100750.94
2018-09-30T18:32:19.919Z,100756.92
2018-09-30T18:34:48.457Z,100753.31
2018-09-30T18:37:16.850Z,100754.57
2018-09-30T18:39:45.247Z,100754.76
2018-09-30T18:42:13.621Z,100759.36
2018-09-30T18:44:41.954Z,100759.66
2018-09-30T18:47:11.324Z,100754.63
2018-09-30T18:49:40.562Z,100747.66
2018-09-30T18:52:09.241Z,100755.36
2018-09-30T18:54:39.226Z,100750.53
2018-09-30T18:57:08.989Z,100750.20
2018-09-30T18:59:39.531Z,100753.50
2018-09-30T19:02:08.717Z,100751.67
2018-09-30T19:04:38.905Z,100754.86
2018-09-30T19:07:07.897Z,100752.36
2018-09-30T19:09:38.404Z,100745.47
2018-09-30T19:12:07.508Z,100747.06
2018-09-30T19:14:37.261Z,100746.54
2018-09-30T19:17:07.366Z,100744.95
2018-09-30T19:19:38.222Z,100742.19
2018-09-30T19:22:08.595Z,100740.88
2018-09-30T19:24:38.824Z,100739.30
2018-09-30T19:27:08.461Z,100728.77
2018-09-30T19:29:38.830Z,100726.35
2018-09-30T19:32:09.031Z,100725.44
2018-09-30T19:34:39.706Z,100719.85
2018-09-30T19:37:09.061Z,100719.11
2018-09-30T19:39:39.121Z,100716.23
2018-09-30T19:42:09.069Z,100704.91
2018-09-30T19:44:39.037Z,100702.70
2018-09-30T19:47:09.407Z,100704.84
2018-09-30T19:49:40.367Z,100701.51
2018-09-30T19:52:09.820Z,100695.36
2018-09-30T19:54:39.167Z,100698.34
2018-09-30T19:57:08.697Z,100691.45
2018-09-30T19:59:38.578Z,100693.14
2018-09-30T20:02:09.341Z,100678.72
2018-09-30T20:04:38.713Z,100682.91
2018-09-30T20:07:08.041Z,100685.33
2018-09-30T20:09:37.577Z,100683.67
2018-09-30T20:12:07.027Z,100682.16
2018-09-30T20:14:38.107Z,100684.86
2018-09-30T20:17:07.309Z,100683.28
2018-09-30T20:19:37.288Z,100679.56
2018-09-30T20:22:10.737Z,100675.47
2018-09-30T20:24:40.149Z,100679.19
2018-09-30T20:27:10.039Z,100676.85
2018-09-30T20:29:39.780Z,100671.45
2018-09-30T20:32:08.860Z,100669.69
2018-09-30T20:34:38.614Z,100669.28
2018-09-30T20:37:07.683Z,100667.77
2018-09-30T20:39:37.073Z,100671.83
2018-09-30T20:42:07.643Z,100664.79
2018-09-30T20:44:36.834Z,100670.80
2018-09-30T20:47:05.184Z,100659.04
2018-09-30T20:49:34.449Z,100662.02
2018-09-30T20:52:02.781Z,100655.62
2018-09-30T20:54:31.973Z,100658.67
2018-09-30T20:57:00.773Z,100653.39
2018-09-30T20:59:29.682Z,100642.98
2018-09-30T21:01:59.931Z,100637.53
2018-09-30T21:04:29.184Z,100638.61
2018-09-30T21:06:57.508Z,100638.78
2018-09-30T21:09:26.766Z,100630.84
2018-09-30T21:11:55.969Z,100632.51
2018-09-30T21:14:25.232Z,100631.83
2018-09-30T21:16:53.621Z,100628.26
2018-09-30T21:19:22.091Z,100629.59
2018-09-30T21:21:50.440Z,100624.11
2018-09-30T21:24:18.900Z,100622.61
2018-09-30T21:26:48.355Z,100624.06
2018-09-30T21:29:17.725Z,100622.02
2018-09-30T21:31:47.001Z,100620.92
2018-09-30T21:34:15.395Z,100627.05
2018-09-30T21:36:44.795Z,100621.57
2018-09-30T21:39:13.129Z,100616.44
2018-09-30T21:41:41.512Z,100614.95
2018-09-30T21:44:10.736Z,100617.73
2018-09-30T21:46:40.222Z,100612.61
2018-09-30T21:49:09.419Z,100617.89
2018-09-30T21:51:38.365Z,100610.66
2018-09-30T21:54:06.724Z,100614.55
2018-09-30T21:56:37.402Z,100608.38
2018-09-30T21:59:07.725Z,100611.16
2018-09-30T22:01:37.353Z,100609.83
2018-09-30T22:04:05.698Z,100606.48
2018-09-30T22:06:34.901Z,100607.73
2018-09-30T22:09:03.284Z,100607.14
2018-09-30T22:11:33.065Z,100606.29
2018-09-30T22:14:02.793Z,100595.52
2018-09-30T22:16:33.520Z,100595.38
2018-09-30T22:19:02.906Z,100592.87
2018-09-30T22:21:32.237Z,100591.28
2018-09-30T22:24:02.347Z,100596.81
2018-09-30T22:26:31.808Z,100593.47
2018-09-30T22:29:01.846Z,100593.98
2018-09-30T22:31:32.658Z,100584.80
2018-09-30T22:34:02.896Z,100589.05
2018-09-30T22:36:32.308Z,100582.30
2018-09-30T22:39:01.786Z,100582.25
2018-09-30T22:41:31.325Z,100580.20
2018-09-30T22:44:01.626Z,100577.22
2018-09-30T22:46:30.717Z,100579.45
2018-09-30T22:49:00.899Z,100579.45
2018-09-30T22:51:29.743Z,100573.48
2018-09-30T22:53:58.949Z,100569.23
2018-09-30T22:56:28.348Z,100568.30
2018-09-30T22:58:57.713Z,100573.03
2018-09-30T23:01:26.135Z,100565.80
2018-09-30T23:03:54.502Z,100572.67
2018-09-30T23:06:23.836Z,100559.06
2018-09-30T23:08:52.181Z,100566.98
2018-09-30T23:11:21.471Z,100566.69
2018-09-30T23:13:50.819Z,100567.48
2018-09-30T23:16:20.070Z,100564.59
2018-09-30T23:18:49.282Z,100564.98
2018-09-30T23:21:18.497Z,100563.48
2018-09-30T23:23:46.868Z,100563.42
2018-09-30T23:26:16.149Z,100562.22
2018-09-30T23:28:45.393Z,100568.73
2018-09-30T23:31:13.713Z,100568.21
2018-09-30T23:33:43.114Z,100562.97
2018-09-30T23:36:12.469Z,100567.21
2018-09-30T23:38:40.931Z,100559.83
2018-09-30T23:41:10.059Z,100550.23
2018-09-30T23:43:39.483Z,100549.45
2018-09-30T23:46:08.493Z,100553.84
2018-09-30T23:48:38.638Z,100548.27
2018-09-30T23:51:07.709Z,100551.31
2018-09-30T23:53:37.029Z,100543.50
2018-09-30T23:56:06.394Z,100542.61
2018-09-30T23:58:34.816Z,100530.64
