createdAt,value
2018-05-19T00:00:55.669Z,0.00
2018-05-19T00:01:55.702Z,0.00
2018-05-19T00:02:55.733Z,0.00
2018-05-19T00:03:55.766Z,0.00
2018-05-19T00:04:55.798Z,0.00
2018-05-19T00:05:55.828Z,0.00
2018-05-19T00:06:55.861Z,0.00
2018-05-19T00:07:55.893Z,0.00
2018-05-19T00:08:55.927Z,0.00
2018-05-19T00:09:55.957Z,0.00
2018-05-19T00:10:55.988Z,0.00
2018-05-19T00:11:56.022Z,0.00
2018-05-19T00:12:56.054Z,0.00
2018-05-19T00:13:56.085Z,0.00
2018-05-19T00:14:56.118Z,0.00
2018-05-19T00:15:56.151Z,0.00
2018-05-19T00:16:56.182Z,0.00
2018-05-19T00:17:56.214Z,0.00
2018-05-19T00:18:56.246Z,0.00
2018-05-19T00:19:56.279Z,0.00
2018-05-19T00:20:56.310Z,0.00
2018-05-19T00:21:56.341Z,0.00
2018-05-19T00:22:56.374Z,0.00
2018-05-19T00:23:56.405Z,0.00
2018-05-19T00:24:56.437Z,0.00
2018-05-19T00:25:56.469Z,0.00
2018-05-19T00:26:56.501Z,0.00
2018-05-19T00:27:56.533Z,0.00
2018-05-19T00:28:56.567Z,0.00
2018-05-19T00:29:56.596Z,0.00
2018-05-19T00:30:56.630Z,0.00
2018-05-19T00:31:56.662Z,0.00
2018-05-19T00:32:56.693Z,0.00
2018-05-19T00:33:56.725Z,0.00
2018-05-19T00:34:56.757Z,0.00
2018-05-19T00:35:56.790Z,0.00
2018-05-19T00:36:56.822Z,0.00
2018-05-19T00:37:56.853Z,0.00
2018-05-19T00:38:56.885Z,0.00
2018-05-19T00:39:56.918Z,0.00
2018-05-19T00:40:56.950Z,0.00
2018-05-19T00:41:56.980Z,0.00
2018-05-19T00:42:57.018Z,0.00
2018-05-19T00:43:57.045Z,0.00
2018-05-19T00:44:57.077Z,0.00
2018-05-19T00:45:57.109Z,0.00
2018-05-19T00:46:57.140Z,0.00
2018-05-19T00:47:57.175Z,0.00
2018-05-19T00:48:57.206Z,0.00
2018-05-19T00:49:57.241Z,0.00
2018-05-19T00:50:57.270Z,0.00
2018-05-19T00:51:57.301Z,0.00
2018-05-19T00:52:57.333Z,0.00
2018-05-19T00:53:57.364Z,0.00
2018-05-19T00:54:57.397Z,0.00
2018-05-19T00:55:57.428Z,0.00
2018-05-19T00:56:57.461Z,0.00
2018-05-19T00:57:57.491Z,0.00
2018-05-19T00:58:57.524Z,0.00
2018-05-19T00:59:57.556Z,0.00
2018-05-19T01:00:57.589Z,0.00
2018-05-19T01:01:57.620Z,0.00
2018-05-19T01:02:57.650Z,0.00
2018-05-19T01:03:57.685Z,0.00
2018-05-19T01:04:57.715Z,0.00
2018-05-19T01:05:57.745Z,0.00
2018-05-19T01:06:57.778Z,0.00
2018-05-19T01:07:57.810Z,0.00
2018-05-19T01:08:57.876Z,0.00
2018-05-19T01:09:57.872Z,0.00
2018-05-19T01:10:57.906Z,0.00
2018-05-19T01:11:57.940Z,0.00
2018-05-19T01:12:57.970Z,0.00
2018-05-19T01:13:58.000Z,0.00
2018-05-19T01:14:58.032Z,0.00
2018-05-19T01:15:58.064Z,0.00
2018-05-19T01:16:58.097Z,0.00
2018-05-19T01:17:58.128Z,0.00
2018-05-19T01:18:58.159Z,0.00
2018-05-19T01:19:58.192Z,0.00
2018-05-19T01:20:58.223Z,0.00
2018-05-19T01:21:58.255Z,0.00
2018-05-19T01:22:58.286Z,0.00
2018-05-19T01:23:58.403Z,0.00
2018-05-19T01:24:58.348Z,0.00
2018-05-19T01:25:58.381Z,0.00
2018-05-19T01:26:58.413Z,0.00
2018-05-19T01:27:58.444Z,0.00
2018-05-19T01:28:58.483Z,0.00
2018-05-19T01:29:58.506Z,0.00
2018-05-19T01:30:58.538Z,0.00
2018-05-19T01:31:58.570Z,0.00
2018-05-19T01:32:58.603Z,0.00
2018-05-19T01:33:58.634Z,0.00
2018-05-19T01:34:58.664Z,0.00
2018-05-19T01:35:58.697Z,0.00
2018-05-19T01:36:58.733Z,0.00
2018-05-19T01:37:58.760Z,0.00
2018-05-19T01:38:58.790Z,0.00
2018-05-19T01:39:58.823Z,0.00
2018-05-19T01:40:58.857Z,0.00
2018-05-19T01:41:58.884Z,0.00
2018-05-19T01:42:58.917Z,0.00
2018-05-19T01:43:58.948Z,0.00
2018-05-19T01:44:58.981Z,0.00
2018-05-19T01:45:59.011Z,0.00
2018-05-19T01:46:59.048Z,0.00
2018-05-19T01:47:59.075Z,0.00
2018-05-19T01:48:59.108Z,0.00
2018-05-19T01:49:59.137Z,0.00
2018-05-19T01:50:59.169Z,0.00
2018-05-19T01:51:59.200Z,0.00
2018-05-19T01:52:59.232Z,0.00
2018-05-19T01:53:59.264Z,0.00
2018-05-19T01:54:59.294Z,0.00
2018-05-19T01:55:59.329Z,0.00
2018-05-19T01:56:59.359Z,0.00
2018-05-19T01:57:59.390Z,0.00
2018-05-19T01:58:59.422Z,0.00
2018-05-19T01:59:59.453Z,0.00
2018-05-19T02:00:59.484Z,0.00
2018-05-19T02:01:59.516Z,0.00
2018-05-19T02:02:59.548Z,0.00
2018-05-19T02:03:59.581Z,0.00
2018-05-19T02:04:59.612Z,0.00
2018-05-19T02:05:59.642Z,0.00
2018-05-19T02:06:59.675Z,0.00
2018-05-19T02:07:59.706Z,0.00
2018-05-19T02:08:59.737Z,0.00
2018-05-19T02:09:59.769Z,0.00
2018-05-19T02:10:59.801Z,0.00
2018-05-19T02:11:59.833Z,0.00
2018-05-19T02:12:59.865Z,0.00
2018-05-19T02:13:59.894Z,0.00
2018-05-19T02:14:59.928Z,0.00
2018-05-19T02:15:59.959Z,0.00
2018-05-19T02:16:59.990Z,0.00
2018-05-19T02:18:00.022Z,0.00
2018-05-19T02:19:00.053Z,0.00
2018-05-19T02:20:00.092Z,0.00
2018-05-19T02:21:00.118Z,0.00
2018-05-19T02:22:00.149Z,0.00
2018-05-19T02:23:00.181Z,0.00
2018-05-19T02:24:00.213Z,0.00
2018-05-19T02:25:00.244Z,0.00
2018-05-19T02:26:00.275Z,0.00
2018-05-19T02:27:00.307Z,0.00
2018-05-19T02:28:00.343Z,0.00
2018-05-19T02:29:00.373Z,0.00
2018-05-19T02:30:00.403Z,0.00
2018-05-19T02:31:00.433Z,0.00
2018-05-19T02:32:00.466Z,0.00
2018-05-19T02:33:00.498Z,0.00
2018-05-19T02:34:00.529Z,0.00
2018-05-19T02:35:00.561Z,0.00
2018-05-19T02:36:00.592Z,0.00
2018-05-19T02:37:00.625Z,0.00
2018-05-19T02:38:00.655Z,0.00
2018-05-19T02:39:00.693Z,0.00
2018-05-19T02:40:00.720Z,0.00
2018-05-19T02:41:00.751Z,0.00
2018-05-19T02:42:00.781Z,0.00
2018-05-19T02:43:00.813Z,0.00
2018-05-19T02:44:00.846Z,0.00
2018-05-19T02:45:00.877Z,0.00
2018-05-19T02:46:00.909Z,0.00
2018-05-19T02:47:00.940Z,0.00
2018-05-19T02:48:00.972Z,0.00
2018-05-19T02:49:01.005Z,0.00
2018-05-19T02:50:01.037Z,0.00
2018-05-19T02:51:01.069Z,0.00
2018-05-19T02:52:01.102Z,0.00
2018-05-19T02:53:01.130Z,0.00
2018-05-19T02:54:01.164Z,0.00
2018-05-19T02:55:01.192Z,0.00
2018-05-19T02:56:01.226Z,0.00
2018-05-19T02:57:01.255Z,0.00
2018-05-19T02:58:01.286Z,0.00
2018-05-19T02:59:01.319Z,0.00
2018-05-19T03:00:01.359Z,0.00
2018-05-19T03:01:01.381Z,0.00
2018-05-19T03:02:01.413Z,0.00
2018-05-19T03:03:01.444Z,0.00
2018-05-19T03:04:01.476Z,0.00
2018-05-19T03:05:01.507Z,0.00
2018-05-19T03:06:01.537Z,0.00
2018-05-19T03:07:01.570Z,0.00
2018-05-19T03:08:01.602Z,0.00
2018-05-19T03:09:01.632Z,0.00
2018-05-19T03:10:01.662Z,0.00
2018-05-19T03:11:01.694Z,0.00
2018-05-19T03:12:01.731Z,0.00
2018-05-19T03:13:01.759Z,0.00
2018-05-19T03:14:01.788Z,0.00
2018-05-19T03:15:01.821Z,0.00
2018-05-19T03:16:01.852Z,0.00
2018-05-19T03:17:01.885Z,0.00
2018-05-19T03:18:01.914Z,0.00
2018-05-19T03:19:01.945Z,0.00
2018-05-19T03:20:01.981Z,0.00
2018-05-19T03:21:02.010Z,0.00
2018-05-19T03:22:02.039Z,0.00
2018-05-19T03:23:02.071Z,0.00
2018-05-19T03:24:02.101Z,0.00
2018-05-19T03:25:02.133Z,0.00
2018-05-19T03:26:02.164Z,0.00
2018-05-19T03:27:02.194Z,0.00
2018-05-19T03:28:02.227Z,0.00
2018-05-19T03:29:02.259Z,0.00
2018-05-19T03:30:02.288Z,0.00
2018-05-19T03:31:02.321Z,0.00
2018-05-19T03:32:02.358Z,0.00
2018-05-19T03:33:02.410Z,0.00
2018-05-19T03:34:02.417Z,0.00
2018-05-19T03:35:02.499Z,0.00
2018-05-19T03:36:02.582Z,0.00
2018-05-19T03:37:02.509Z,0.00
2018-05-19T03:38:02.538Z,0.00
2018-05-19T03:39:02.569Z,0.00
2018-05-19T03:40:02.603Z,0.00
2018-05-19T03:41:02.631Z,0.00
2018-05-19T03:42:02.663Z,0.00
2018-05-19T03:43:02.694Z,5.63
2018-05-19T03:44:02.725Z,5.63
2018-05-19T03:45:02.755Z,5.63
2018-05-19T03:46:02.787Z,5.63
2018-05-19T03:47:02.822Z,5.63
2018-05-19T03:48:02.848Z,5.63
2018-05-19T03:49:02.881Z,5.63
2018-05-19T03:50:02.911Z,5.63
2018-05-19T03:51:02.941Z,5.63
2018-05-19T03:52:02.976Z,11.25
2018-05-19T03:53:03.004Z,11.25
2018-05-19T03:54:03.132Z,11.25
2018-05-19T03:55:03.069Z,11.25
2018-05-19T03:56:03.098Z,11.25
2018-05-19T03:57:03.129Z,11.25
2018-05-19T03:58:03.158Z,11.25
2018-05-19T03:59:03.189Z,11.25
2018-05-19T04:00:03.223Z,16.88
2018-05-19T04:01:03.251Z,16.88
2018-05-19T04:02:03.291Z,16.88
2018-05-19T04:03:03.318Z,16.88
2018-05-19T04:04:03.344Z,16.88
2018-05-19T04:05:03.376Z,16.88
2018-05-19T04:06:03.407Z,16.88
2018-05-19T04:07:03.436Z,22.50
2018-05-19T04:08:03.468Z,22.50
2018-05-19T04:09:03.500Z,22.50
2018-05-19T04:10:03.530Z,22.50
2018-05-19T04:11:03.561Z,22.50
2018-05-19T04:12:03.599Z,22.50
2018-05-19T04:13:03.624Z,28.13
2018-05-19T04:14:03.712Z,28.13
2018-05-19T04:15:03.684Z,28.13
2018-05-19T04:16:03.717Z,28.13
2018-05-19T04:17:03.751Z,28.13
2018-05-19T04:18:03.777Z,33.75
2018-05-19T04:19:03.810Z,33.75
2018-05-19T04:20:03.841Z,33.75
2018-05-19T04:21:03.875Z,33.75
2018-05-19T04:22:03.901Z,33.75
2018-05-19T04:23:03.934Z,39.38
2018-05-19T04:24:03.965Z,39.38
2018-05-19T04:25:04.000Z,39.38
2018-05-19T04:26:04.029Z,45.00
2018-05-19T04:27:04.057Z,45.00
2018-05-19T04:28:04.089Z,50.63
2018-05-19T04:29:04.119Z,50.63
2018-05-19T04:30:04.149Z,50.63
2018-05-19T04:31:04.180Z,56.25
2018-05-19T04:32:04.212Z,56.25
2018-05-19T04:33:04.247Z,56.25
2018-05-19T04:34:04.273Z,61.88
2018-05-19T04:35:04.305Z,61.88
2018-05-19T04:36:04.340Z,61.88
2018-05-19T04:37:04.367Z,67.50
2018-05-19T04:38:04.397Z,67.50
2018-05-19T04:39:04.430Z,67.50
2018-05-19T04:40:04.462Z,73.13
2018-05-19T04:41:04.491Z,67.50
2018-05-19T04:42:04.522Z,73.13
2018-05-19T04:43:04.554Z,73.13
2018-05-19T04:44:04.587Z,73.13
2018-05-19T04:45:04.617Z,73.13
2018-05-19T04:46:04.647Z,78.75
2018-05-19T04:47:04.679Z,78.75
2018-05-19T04:48:04.709Z,78.75
2018-05-19T04:49:04.742Z,78.75
2018-05-19T04:50:04.771Z,84.38
2018-05-19T04:51:04.805Z,84.38
2018-05-19T04:52:04.834Z,90.00
2018-05-19T04:53:04.866Z,90.00
2018-05-19T04:54:04.901Z,95.63
2018-05-19T04:55:04.930Z,101.25
2018-05-19T04:56:04.961Z,106.88
2018-05-19T04:57:04.992Z,106.88
2018-05-19T04:58:05.023Z,106.88
2018-05-19T04:59:05.054Z,112.50
2018-05-19T05:00:05.088Z,118.13
2018-05-19T05:01:05.118Z,118.13
2018-05-19T05:02:05.150Z,123.75
2018-05-19T05:03:05.180Z,123.75
2018-05-19T05:04:05.229Z,123.75
2018-05-19T05:05:05.246Z,129.38
2018-05-19T05:06:05.275Z,129.38
2018-05-19T05:07:05.308Z,129.38
2018-05-19T05:08:05.340Z,129.38
2018-05-19T05:09:05.374Z,129.38
2018-05-19T05:10:05.403Z,129.38
2018-05-19T05:11:05.436Z,129.38
2018-05-19T05:12:05.467Z,129.38
2018-05-19T05:13:05.500Z,129.38
2018-05-19T05:14:05.531Z,123.75
2018-05-19T05:15:05.562Z,129.38
2018-05-19T05:16:05.595Z,129.38
2018-05-19T05:17:05.628Z,135.00
2018-05-19T05:18:05.658Z,129.38
2018-05-19T05:19:05.691Z,129.38
2018-05-19T05:20:05.723Z,129.38
2018-05-19T05:21:05.758Z,123.75
2018-05-19T05:22:05.791Z,123.75
2018-05-19T05:23:05.819Z,123.75
2018-05-19T05:24:05.856Z,123.75
2018-05-19T05:25:05.885Z,123.75
2018-05-19T05:26:05.915Z,118.13
2018-05-19T05:27:06.014Z,118.13
2018-05-19T05:28:05.983Z,123.75
2018-05-19T05:29:06.013Z,129.38
2018-05-19T05:30:06.045Z,129.38
2018-05-19T05:31:06.079Z,129.38
2018-05-19T05:32:06.111Z,135.00
2018-05-19T05:33:06.144Z,140.63
2018-05-19T05:34:06.175Z,146.25
2018-05-19T05:35:06.208Z,151.88
2018-05-19T05:36:06.240Z,157.50
2018-05-19T05:37:06.279Z,157.50
2018-05-19T05:38:06.304Z,157.50
2018-05-19T05:39:06.336Z,163.13
2018-05-19T05:40:06.369Z,168.75
2018-05-19T05:41:06.403Z,168.75
2018-05-19T05:42:06.434Z,174.38
2018-05-19T05:43:06.562Z,180.00
2018-05-19T05:44:06.498Z,185.63
2018-05-19T05:45:06.531Z,191.25
2018-05-19T05:46:06.564Z,196.88
2018-05-19T05:47:06.595Z,202.50
2018-05-19T05:48:06.629Z,202.50
2018-05-19T05:49:06.662Z,208.13
2018-05-19T05:50:06.780Z,219.38
2018-05-19T05:51:06.726Z,219.38
2018-05-19T05:52:06.759Z,225.00
2018-05-19T05:53:06.795Z,225.00
2018-05-19T05:54:06.825Z,225.00
2018-05-19T05:55:06.858Z,230.63
2018-05-19T05:56:06.891Z,230.63
2018-05-19T05:57:06.923Z,236.25
2018-05-19T05:58:06.956Z,225.00
2018-05-19T05:59:06.989Z,230.63
2018-05-19T06:00:07.024Z,225.00
2018-05-19T06:02:07.090Z,225.00
2018-05-19T06:03:07.121Z,225.00
2018-05-19T06:04:07.377Z,230.63
2018-05-19T06:06:05.100Z,225.00
2018-05-19T06:09:30.727Z,219.38
2018-05-19T06:10:30.723Z,219.38
2018-05-19T06:11:30.759Z,219.38
2018-05-19T06:12:30.790Z,219.38
2018-05-19T06:13:30.825Z,219.38
2018-05-19T06:14:30.857Z,225.00
2018-05-19T06:15:30.891Z,225.00
2018-05-19T06:16:30.925Z,225.00
2018-05-19T06:17:30.957Z,225.00
2018-05-19T06:18:30.994Z,236.25
2018-05-19T06:19:31.030Z,230.63
2018-05-19T06:20:31.058Z,230.63
2018-05-19T06:21:31.091Z,230.63
2018-05-19T06:22:31.126Z,230.63
2018-05-19T06:23:31.160Z,230.63
2018-05-19T06:24:31.192Z,236.25
2018-05-19T06:25:31.227Z,236.25
2018-05-19T06:26:31.261Z,236.25
2018-05-19T06:27:31.293Z,247.50
2018-05-19T06:28:31.328Z,236.25
2018-05-19T06:29:31.359Z,236.25
2018-05-19T06:30:31.393Z,225.00
2018-05-19T06:31:31.428Z,225.00
2018-05-19T06:32:31.460Z,230.63
2018-05-19T06:33:31.495Z,230.63
2018-05-19T06:34:31.529Z,230.63
2018-05-19T06:35:31.566Z,236.25
2018-05-19T06:36:31.593Z,241.88
2018-05-19T06:37:31.629Z,241.88
2018-05-19T06:38:31.661Z,241.88
2018-05-19T06:39:31.695Z,241.88
2018-05-19T06:40:31.728Z,241.88
2018-05-19T06:41:31.761Z,241.88
2018-05-19T06:42:31.795Z,241.88
2018-05-19T06:43:31.828Z,241.88
2018-05-19T06:44:31.861Z,241.88
2018-05-19T06:45:31.895Z,247.50
2018-05-19T06:46:31.928Z,247.50
2018-05-19T06:47:31.962Z,247.50
2018-05-19T06:48:31.994Z,253.13
2018-05-19T06:49:32.026Z,253.13
2018-05-19T06:50:32.061Z,253.13
2018-05-19T06:51:32.097Z,258.75
2018-05-19T06:52:32.127Z,258.75
2018-05-19T06:53:32.161Z,258.75
2018-05-19T06:54:32.194Z,258.75
2018-05-19T06:55:32.227Z,264.38
2018-05-19T06:56:32.260Z,264.38
2018-05-19T06:57:32.293Z,264.38
2018-05-19T06:58:32.329Z,264.38
2018-05-19T06:59:32.366Z,264.38
2018-05-19T07:00:32.394Z,264.38
2018-05-19T07:01:32.428Z,270.00
2018-05-19T07:02:32.465Z,270.00
2018-05-19T07:03:32.504Z,270.00
2018-05-19T07:04:32.528Z,270.00
2018-05-19T07:05:32.562Z,270.00
2018-05-19T07:06:32.595Z,275.63
2018-05-19T07:07:32.630Z,275.63
2018-05-19T07:08:32.662Z,286.88
2018-05-19T07:09:32.696Z,281.25
2018-05-19T07:10:32.749Z,286.88
2018-05-19T07:11:32.765Z,286.88
2018-05-19T07:12:32.800Z,292.50
2018-05-19T07:13:32.833Z,292.50
2018-05-19T07:14:32.866Z,298.13
2018-05-19T07:15:32.899Z,298.13
2018-05-19T07:16:32.932Z,298.13
2018-05-19T07:17:32.966Z,303.75
2018-05-19T07:18:33.001Z,303.75
2018-05-19T07:19:33.036Z,303.75
2018-05-19T07:20:33.072Z,298.13
2018-05-19T07:21:33.106Z,298.13
2018-05-19T07:22:33.136Z,298.13
2018-05-19T07:23:33.170Z,298.13
2018-05-19T07:24:33.204Z,303.75
2018-05-19T07:25:33.239Z,309.38
2018-05-19T07:26:33.272Z,303.75
2018-05-19T07:27:33.318Z,320.63
2018-05-19T07:28:33.339Z,331.88
2018-05-19T07:29:33.375Z,326.25
2018-05-19T07:30:33.408Z,337.50
2018-05-19T07:31:33.443Z,343.13
2018-05-19T07:32:33.478Z,343.13
2018-05-19T07:33:33.713Z,337.50
2018-05-19T07:34:33.546Z,331.88
2018-05-19T07:35:33.634Z,337.50
2018-05-19T07:36:33.614Z,343.13
2018-05-19T07:37:33.649Z,348.75
2018-05-19T07:38:33.687Z,343.13
2018-05-19T07:39:33.719Z,348.75
2018-05-19T07:40:33.752Z,354.38
2018-05-19T07:41:33.789Z,360.00
2018-05-19T07:42:33.823Z,360.00
2018-05-19T07:43:33.858Z,365.63
2018-05-19T07:44:33.892Z,376.88
2018-05-19T07:45:33.926Z,365.63
2018-05-19T07:46:33.963Z,365.63
2018-05-19T07:47:33.997Z,365.63
2018-05-19T07:48:34.035Z,365.63
2018-05-19T07:49:34.066Z,365.63
2018-05-19T07:50:34.101Z,360.00
2018-05-19T07:51:34.137Z,360.00
2018-05-19T07:52:34.170Z,365.63
2018-05-19T07:53:34.205Z,365.63
2018-05-19T07:54:34.241Z,371.25
2018-05-19T07:55:34.276Z,382.50
2018-05-19T07:56:34.316Z,388.13
2018-05-19T07:57:34.345Z,388.13
2018-05-19T07:58:34.383Z,393.75
2018-05-19T07:59:34.417Z,388.13
2018-05-19T08:00:34.455Z,388.13
2018-05-19T08:01:34.486Z,388.13
2018-05-19T08:02:34.526Z,382.50
2018-05-19T08:03:34.558Z,371.25
2018-05-19T08:04:34.592Z,371.25
2018-05-19T08:05:34.633Z,371.25
2018-05-19T08:06:34.664Z,388.13
2018-05-19T08:07:34.700Z,382.50
2018-05-19T08:08:34.736Z,371.25
2018-05-19T08:09:34.770Z,376.88
2018-05-19T08:10:34.808Z,382.50
2018-05-19T08:11:34.844Z,376.88
2018-05-19T08:12:35.074Z,388.13
2018-05-19T08:13:34.916Z,410.63
2018-05-19T08:14:34.955Z,421.88
2018-05-19T08:15:34.986Z,433.13
2018-05-19T08:16:35.021Z,433.13
2018-05-19T08:17:35.056Z,433.13
2018-05-19T08:18:35.093Z,427.50
2018-05-19T08:19:35.130Z,450.00
2018-05-19T08:20:35.166Z,416.25
2018-05-19T08:21:35.201Z,427.50
2018-05-19T08:22:35.238Z,444.38
2018-05-19T08:23:35.275Z,438.75
2018-05-19T08:24:35.310Z,461.25
2018-05-19T08:25:35.347Z,438.75
2018-05-19T08:26:35.383Z,438.75
2018-05-19T08:27:35.420Z,438.75
2018-05-19T08:28:35.541Z,461.25
2018-05-19T08:29:35.493Z,450.00
2018-05-19T08:30:35.529Z,483.75
2018-05-19T08:31:35.569Z,483.75
2018-05-19T08:32:35.603Z,489.38
2018-05-19T08:33:35.639Z,489.38
2018-05-19T08:34:35.676Z,500.63
2018-05-19T08:35:35.713Z,534.38
2018-05-19T08:36:35.750Z,511.88
2018-05-19T08:37:35.788Z,506.25
2018-05-19T08:38:35.826Z,489.38
2018-05-19T08:39:35.862Z,500.63
2018-05-19T08:40:35.899Z,517.50
2018-05-19T08:41:35.937Z,495.00
2018-05-19T08:42:35.975Z,506.25
2018-05-19T08:43:36.017Z,506.25
2018-05-19T08:44:36.048Z,500.63
2018-05-19T08:45:36.090Z,511.88
2018-05-19T08:46:36.124Z,534.38
2018-05-19T08:47:36.163Z,528.75
2018-05-19T08:48:36.199Z,534.38
2018-05-19T08:49:36.240Z,534.38
2018-05-19T08:50:36.367Z,540.00
2018-05-19T08:51:36.314Z,534.38
2018-05-19T08:52:36.352Z,540.00
2018-05-19T08:53:36.389Z,540.00
2018-05-19T08:54:36.430Z,540.00
2018-05-19T08:55:36.465Z,540.00
2018-05-19T08:56:36.507Z,540.00
2018-05-19T08:57:36.541Z,540.00
2018-05-19T08:58:36.579Z,534.38
2018-05-19T08:59:36.616Z,540.00
2018-05-19T09:00:36.654Z,540.00
2018-05-19T09:01:36.694Z,540.00
2018-05-19T09:02:36.731Z,540.00
2018-05-19T09:03:36.769Z,551.25
2018-05-19T09:04:36.808Z,556.88
2018-05-19T09:05:36.846Z,556.88
2018-05-19T09:06:36.932Z,562.50
2018-05-19T09:07:37.003Z,562.50
2018-05-19T09:08:36.961Z,568.13
2018-05-19T09:09:36.999Z,568.13
2018-05-19T09:10:37.037Z,573.75
2018-05-19T09:11:37.077Z,573.75
2018-05-19T09:12:37.141Z,585.00
2018-05-19T09:13:37.151Z,590.63
2018-05-19T09:14:37.192Z,590.63
2018-05-19T09:15:37.232Z,596.25
2018-05-19T09:16:37.271Z,596.25
2018-05-19T09:17:37.306Z,596.25
2018-05-19T09:18:37.346Z,607.50
2018-05-19T09:19:37.385Z,613.13
2018-05-19T09:20:37.423Z,618.75
2018-05-19T09:21:37.469Z,618.75
2018-05-19T09:22:37.500Z,624.38
2018-05-19T09:23:37.539Z,630.00
2018-05-19T09:24:37.619Z,630.00
2018-05-19T09:25:37.689Z,630.00
2018-05-19T09:26:37.656Z,624.38
2018-05-19T09:27:37.695Z,630.00
2018-05-19T09:28:37.732Z,635.63
2018-05-19T09:29:37.770Z,641.25
2018-05-19T09:30:37.811Z,652.50
2018-05-19T09:31:37.850Z,646.88
2018-05-19T09:32:37.888Z,652.50
2018-05-19T09:33:37.927Z,652.50
2018-05-19T09:34:37.967Z,663.75
2018-05-19T09:35:38.083Z,669.38
2018-05-19T09:36:38.045Z,663.75
2018-05-19T09:37:38.083Z,663.75
2018-05-19T09:38:38.123Z,669.38
2018-05-19T09:39:38.164Z,669.38
2018-05-19T09:40:38.201Z,675.00
2018-05-19T09:41:38.241Z,680.63
2018-05-19T09:42:38.282Z,680.63
2018-05-19T09:43:38.321Z,680.63
2018-05-19T09:44:38.359Z,680.63
2018-05-19T09:45:38.399Z,686.25
2018-05-19T09:46:38.439Z,697.50
2018-05-19T09:47:38.532Z,703.13
2018-05-19T09:48:38.519Z,708.75
2018-05-19T09:49:38.558Z,708.75
2018-05-19T09:50:38.599Z,714.38
2018-05-19T09:51:38.640Z,720.00
2018-05-19T09:52:38.678Z,720.00
2018-05-19T09:53:38.718Z,720.00
2018-05-19T09:54:38.759Z,725.63
2018-05-19T09:55:38.803Z,720.00
2018-05-19T09:56:38.837Z,708.75
2018-05-19T09:57:38.878Z,720.00
2018-05-19T09:58:38.919Z,725.63
2018-05-19T09:59:38.966Z,731.25
2018-05-19T10:00:38.997Z,736.88
2018-05-19T10:01:39.038Z,742.50
2018-05-19T10:02:39.081Z,748.13
2018-05-19T10:03:39.119Z,742.50
2018-05-19T10:04:39.156Z,742.50
2018-05-19T10:05:39.197Z,725.63
2018-05-19T10:06:39.238Z,731.25
2018-05-19T10:07:39.281Z,731.25
2018-05-19T10:08:39.316Z,748.13
2018-05-19T10:09:39.357Z,753.75
2018-05-19T10:10:39.396Z,770.63
2018-05-19T10:11:39.533Z,781.88
2018-05-19T10:12:39.480Z,787.50
2018-05-19T10:13:39.517Z,787.50
2018-05-19T10:14:39.557Z,798.75
2018-05-19T10:15:39.597Z,815.63
2018-05-19T10:16:39.635Z,838.13
2018-05-19T10:17:39.677Z,866.25
2018-05-19T10:18:39.716Z,911.25
2018-05-19T10:19:39.758Z,1186.88
2018-05-19T10:20:39.816Z,1552.50
2018-05-19T10:21:39.838Z,2041.88
2018-05-19T10:22:43.121Z,2300.63
2018-05-19T10:23:39.921Z,2323.13
2018-05-19T10:24:39.962Z,2182.50
2018-05-19T10:25:40.005Z,1935.00
2018-05-19T10:26:40.047Z,2030.63
2018-05-19T10:27:40.090Z,2137.50
2018-05-19T10:28:40.133Z,1951.88
2018-05-19T10:29:40.175Z,2019.38
2018-05-19T10:30:40.221Z,2064.38
2018-05-19T10:31:40.264Z,2103.75
2018-05-19T10:32:40.307Z,2244.38
2018-05-19T10:33:40.354Z,2221.88
2018-05-19T10:34:40.399Z,2373.75
2018-05-19T10:35:40.445Z,2407.50
2018-05-19T10:36:40.489Z,2413.13
2018-05-19T10:37:40.535Z,2368.13
2018-05-19T10:38:40.581Z,2300.63
2018-05-19T10:39:40.626Z,2311.88
2018-05-19T10:40:40.672Z,2379.38
2018-05-19T10:41:40.725Z,2283.75
2018-05-19T10:42:40.765Z,2250.00
2018-05-19T10:43:40.812Z,2418.75
2018-05-19T10:44:40.865Z,2441.25
2018-05-19T10:45:40.907Z,2581.88
2018-05-19T10:46:40.953Z,2542.50
2018-05-19T10:47:41.002Z,2323.13
2018-05-19T10:48:41.048Z,2475.00
2018-05-19T10:49:41.096Z,2542.50
2018-05-19T10:50:41.146Z,2626.88
2018-05-19T10:51:41.194Z,2553.75
2018-05-19T10:52:41.243Z,2452.50
2018-05-19T10:53:41.291Z,2598.75
2018-05-19T10:54:41.340Z,2610.00
2018-05-19T10:55:41.394Z,2615.63
2018-05-19T10:56:41.438Z,2643.75
2018-05-19T10:57:41.488Z,2750.63
2018-05-19T10:58:41.536Z,2846.25
2018-05-19T10:59:41.586Z,2840.63
2018-05-19T11:00:41.634Z,2818.13
2018-05-19T11:01:41.684Z,2733.75
2018-05-19T11:02:41.735Z,2694.38
2018-05-19T11:03:41.785Z,2666.25
2018-05-19T11:04:41.836Z,2745.00
2018-05-19T11:05:41.884Z,2711.25
2018-05-19T11:06:41.939Z,2688.75
2018-05-19T11:07:41.985Z,2773.13
2018-05-19T11:08:42.035Z,2756.25
2018-05-19T11:09:42.084Z,2694.38
2018-05-19T11:10:42.218Z,2733.75
2018-05-19T11:11:42.186Z,2660.63
2018-05-19T11:12:42.235Z,2593.13
2018-05-19T11:13:42.287Z,2818.13
2018-05-19T11:14:42.337Z,2857.50
2018-05-19T11:15:42.387Z,2795.63
2018-05-19T11:16:42.438Z,2756.25
2018-05-19T11:17:42.489Z,2739.38
2018-05-19T11:18:42.613Z,2756.25
2018-05-19T11:19:42.591Z,2711.25
2018-05-19T11:20:42.642Z,2840.63
2018-05-19T11:21:42.693Z,2925.00
2018-05-19T11:22:42.743Z,2964.38
2018-05-19T11:23:42.797Z,2964.38
2018-05-19T11:24:42.846Z,2958.75
2018-05-19T11:25:42.921Z,2880.00
2018-05-19T11:26:42.948Z,2908.13
2018-05-19T11:27:42.999Z,2964.38
2018-05-19T11:28:43.049Z,2964.38
2018-05-19T11:29:43.101Z,3003.75
2018-05-19T11:30:43.152Z,2998.13
2018-05-19T11:31:43.205Z,2941.88
2018-05-19T11:32:43.255Z,3093.75
2018-05-19T11:33:43.306Z,3031.88
2018-05-19T11:34:43.357Z,2851.88
2018-05-19T11:35:43.408Z,2958.75
2018-05-19T11:36:43.467Z,2981.25
2018-05-19T11:37:43.512Z,2913.75
2018-05-19T11:38:43.563Z,2998.13
2018-05-19T11:39:43.614Z,2958.75
2018-05-19T11:40:43.664Z,2784.38
2018-05-19T11:41:43.714Z,2733.75
2018-05-19T11:42:43.774Z,2947.50
2018-05-19T11:43:43.818Z,3048.75
2018-05-19T11:44:43.869Z,2891.25
2018-05-19T11:45:43.921Z,2761.88
2018-05-19T11:46:43.973Z,2767.50
2018-05-19T11:47:44.024Z,2700.00
2018-05-19T11:48:44.076Z,2941.88
2018-05-19T11:49:44.129Z,2919.38
2018-05-19T11:50:44.218Z,2660.63
2018-05-19T11:51:44.232Z,2733.75
2018-05-19T11:52:44.281Z,2840.63
2018-05-19T11:53:44.334Z,2863.13
2018-05-19T11:54:44.387Z,2846.25
2018-05-19T11:56:44.509Z,2880.00
2018-05-19T11:57:44.541Z,2778.75
2018-05-19T11:58:44.593Z,2716.88
2018-05-19T11:59:44.645Z,2615.63
2018-05-19T12:00:44.699Z,2649.38
2018-05-19T12:01:44.749Z,2773.13
2018-05-19T12:02:44.827Z,2756.25
2018-05-19T12:03:44.855Z,2795.63
2018-05-19T12:04:44.910Z,2716.88
2018-05-19T12:05:44.988Z,2655.00
2018-05-19T12:06:45.013Z,2773.13
2018-05-19T12:07:45.063Z,2908.13
2018-05-19T12:08:45.114Z,2868.75
2018-05-19T12:09:45.167Z,2666.25
2018-05-19T12:10:45.219Z,2784.38
2018-05-19T12:11:45.300Z,2941.88
2018-05-19T12:12:45.322Z,2863.13
2018-05-19T12:13:45.375Z,2621.25
2018-05-19T12:14:45.429Z,2638.13
2018-05-19T12:15:45.480Z,2677.50
2018-05-19T12:16:45.530Z,2840.63
2018-05-19T12:17:45.583Z,2947.50
2018-05-19T12:18:45.636Z,2767.50
2018-05-19T12:19:45.693Z,2840.63
2018-05-19T12:20:45.741Z,2705.63
2018-05-19T12:21:45.793Z,2593.13
2018-05-19T12:22:45.912Z,2818.13
2018-05-19T12:23:45.899Z,2885.63
2018-05-19T12:24:45.952Z,2885.63
2018-05-19T12:25:46.003Z,2840.63
2018-05-19T12:26:46.054Z,2835.00
2018-05-19T12:27:46.107Z,2801.25
2018-05-19T12:28:46.159Z,2767.50
2018-05-19T12:29:46.213Z,2677.50
2018-05-19T12:30:46.262Z,2784.38
2018-05-19T12:31:46.315Z,2896.88
2018-05-19T12:32:46.365Z,2739.38
2018-05-19T12:33:46.419Z,2621.25
2018-05-19T12:34:46.470Z,2767.50
2018-05-19T12:35:46.523Z,2953.13
2018-05-19T12:36:46.575Z,2812.50
2018-05-19T12:37:46.626Z,2761.88
2018-05-19T12:38:46.678Z,2885.63
2018-05-19T12:39:46.730Z,2790.00
2018-05-19T12:40:46.784Z,2823.75
2018-05-19T12:41:46.835Z,2851.88
2018-05-19T12:42:46.888Z,2868.75
2018-05-19T12:43:46.941Z,2829.38
2018-05-19T12:44:46.992Z,2846.25
2018-05-19T12:45:47.046Z,2846.25
2018-05-19T12:46:47.098Z,2728.13