createdAt,value
2019-01-09T00:00:56.141Z,5.10
2019-01-09T00:03:28.069Z,3.87
2019-01-09T00:05:59.359Z,4.30
2019-01-09T00:08:30.359Z,6.75
2019-01-09T00:10:59.242Z,3.80
2019-01-09T00:13:31.080Z,5.33
2019-01-09T00:16:00.133Z,7.08
2019-01-09T00:18:31.334Z,4.00
2019-01-09T00:21:02.372Z,3.55
2019-01-09T00:23:33.713Z,4.05
2019-01-09T00:26:04.229Z,5.17
2019-01-09T00:28:33.334Z,4.10
2019-01-09T00:31:07.385Z,2.37
2019-01-09T00:33:37.332Z,3.22
2019-01-09T00:36:09.062Z,5.40
2019-01-09T00:38:40.638Z,4.33
2019-01-09T00:41:23.695Z,7.47
2019-01-09T00:44:34.926Z,4.53
2019-01-09T00:47:07.187Z,2.70
2019-01-09T00:52:31.145Z,4.37
2019-01-09T00:55:22.378Z,3.22
2019-01-09T00:57:52.850Z,3.90
2019-01-09T01:00:31.813Z,3.58
2019-01-09T01:03:40.920Z,4.92
2019-01-09T01:06:57.366Z,1.92
2019-01-09T01:10:17.447Z,3.77
2019-01-09T01:13:44.050Z,4.15
2019-01-09T01:16:53.426Z,4.30
2019-01-09T01:20:17.774Z,5.42
2019-01-09T01:23:23.174Z,5.75
2019-01-09T01:37:26.768Z,4.20
2019-01-09T01:40:42.205Z,2.98
2019-01-09T01:43:43.523Z,2.50
2019-01-09T01:47:07.302Z,4.77
2019-01-09T01:50:07.842Z,7.97
2019-01-09T01:53:03.964Z,5.17
2019-01-09T01:55:48.922Z,4.77
2019-01-09T01:58:44.299Z,3.75
2019-01-09T02:02:00.710Z,3.90
2019-01-09T02:04:54.505Z,5.92
2019-01-09T02:08:04.258Z,4.25
2019-01-09T02:11:09.975Z,2.33
2019-01-09T02:14:33.817Z,3.37
2019-01-09T02:17:21.913Z,3.80
2019-01-09T02:20:11.231Z,4.92
2019-01-09T02:22:59.355Z,5.62
2019-01-09T02:26:01.363Z,4.03
2019-01-09T02:28:56.818Z,8.80
2019-01-09T02:31:37.438Z,6.33
2019-01-09T02:34:08.852Z,3.58
2019-01-09T02:36:37.881Z,7.30
2019-01-09T02:39:08.017Z,3.75
2019-01-09T02:41:39.117Z,4.12
2019-01-09T02:44:08.337Z,5.87
2019-01-09T02:46:37.246Z,5.67
2019-01-09T02:49:08.328Z,7.10
2019-01-09T02:51:37.325Z,3.70
2019-01-09T02:54:06.550Z,7.47
2019-01-09T02:56:35.535Z,5.45
2019-01-09T02:59:04.454Z,3.50
2019-01-09T03:01:33.785Z,5.75
2019-01-09T03:04:03.176Z,4.00
2019-01-09T03:06:32.277Z,4.37
2019-01-09T03:09:01.244Z,3.50
2019-01-09T03:11:30.776Z,4.30
2019-01-09T03:14:02.624Z,6.80
2019-01-09T03:16:31.615Z,6.65
2019-01-09T03:19:04.553Z,7.30
2019-01-09T03:21:33.922Z,6.13
2019-01-09T03:24:05.962Z,8.25
2019-01-09T03:26:34.973Z,4.12
2019-01-09T03:29:04.060Z,8.00
2019-01-09T03:31:33.669Z,6.50
2019-01-09T03:34:02.679Z,5.78
2019-01-09T03:36:32.787Z,5.60
2019-01-09T03:39:03.014Z,4.45
2019-01-09T03:41:32.024Z,10.32
2019-01-09T03:44:01.055Z,6.20
2019-01-09T03:46:30.118Z,10.68
2019-01-09T03:48:58.990Z,7.20
2019-01-09T03:51:28.196Z,8.73
2019-01-09T03:53:57.060Z,5.08
2019-01-09T03:56:28.316Z,6.70
2019-01-09T03:58:57.281Z,12.45
2019-01-09T04:01:28.197Z,6.53
2019-01-09T04:03:57.052Z,13.10
2019-01-09T04:06:26.008Z,7.25
2019-01-09T04:08:54.957Z,12.40
2019-01-09T04:11:23.902Z,8.90
2019-01-09T04:13:52.756Z,14.40
2019-01-09T04:16:21.645Z,8.33
2019-01-09T04:18:51.062Z,8.33
2019-01-09T04:21:19.927Z,6.62
2019-01-09T04:23:48.884Z,5.85
2019-01-09T04:26:17.779Z,2.25
2019-01-09T04:28:46.830Z,1.57
2019-01-09T04:31:16.132Z,3.15
2019-01-09T04:33:44.982Z,2.25
2019-01-09T04:36:13.956Z,1.90
2019-01-09T04:38:42.913Z,2.30
2019-01-09T04:41:13.902Z,2.40
2019-01-09T04:43:45.120Z,4.40
2019-01-09T04:46:14.028Z,1.42
2019-01-09T04:48:42.941Z,1.12
2019-01-09T04:51:12.023Z,0.85
2019-01-09T04:53:40.957Z,1.05
2019-01-09T04:56:10.110Z,2.22
2019-01-09T04:58:38.997Z,2.20
2019-01-09T05:01:08.317Z,1.02
2019-01-09T05:03:37.339Z,0.70
2019-01-09T05:06:10.338Z,0.72
2019-01-09T05:08:41.085Z,0.70
2019-01-09T05:11:10.072Z,0.80
2019-01-09T05:13:42.474Z,1.20
2019-01-09T05:16:11.481Z,1.20
2019-01-09T05:18:40.380Z,0.93
2019-01-09T05:21:09.386Z,0.60
2019-01-09T05:23:38.523Z,0.93
2019-01-09T05:26:07.388Z,2.35
2019-01-09T05:28:36.497Z,1.10
2019-01-09T05:31:07.672Z,2.37
2019-01-09T05:33:37.713Z,0.82
2019-01-09T05:36:08.268Z,1.75
2019-01-09T05:38:38.284Z,1.42
2019-01-09T05:41:08.964Z,1.60
2019-01-09T05:43:37.918Z,1.50
2019-01-09T05:46:06.886Z,2.45
2019-01-09T05:48:35.749Z,2.83
2019-01-09T05:51:04.726Z,3.55
2019-01-09T05:53:33.681Z,2.27
2019-01-09T05:56:02.658Z,2.85
2019-01-09T05:58:33.591Z,3.22
2019-01-09T06:01:02.593Z,3.33
2019-01-09T06:03:31.472Z,3.08
2019-01-09T06:06:00.439Z,2.20
2019-01-09T06:08:29.470Z,2.55
2019-01-09T06:10:58.459Z,2.52
2019-01-09T06:13:28.469Z,3.05
2019-01-09T06:15:57.377Z,4.10
2019-01-09T06:18:26.366Z,2.60
2019-01-09T06:20:55.296Z,4.20
2019-01-09T06:23:24.371Z,2.40
2019-01-09T06:25:53.228Z,3.72
2019-01-09T06:28:22.073Z,2.12
2019-01-09T06:30:50.943Z,4.37
2019-01-09T06:33:19.886Z,3.12
2019-01-09T06:35:48.901Z,4.92
2019-01-09T06:38:17.885Z,1.67
2019-01-09T06:40:46.921Z,2.27
2019-01-09T06:43:15.972Z,1.50
2019-01-09T06:45:44.885Z,1.70
2019-01-09T06:48:13.737Z,2.45
2019-01-09T06:50:42.718Z,2.58
2019-01-09T06:53:11.589Z,2.67
2019-01-09T06:55:40.530Z,4.47
2019-01-09T06:58:09.430Z,2.22
2019-01-09T07:00:38.395Z,2.27
2019-01-09T07:03:07.924Z,2.52
2019-01-09T07:05:36.827Z,2.25
2019-01-09T07:08:06.114Z,2.00
2019-01-09T07:10:35.033Z,2.37
2019-01-09T07:13:04.003Z,1.45
2019-01-09T07:15:33.012Z,1.12
2019-01-09T07:18:03.161Z,1.20
2019-01-09T07:20:33.000Z,1.05
2019-01-09T07:23:02.113Z,1.67
2019-01-09T07:25:31.088Z,1.30
2019-01-09T07:28:00.083Z,1.37
2019-01-09T07:30:28.961Z,2.45
2019-01-09T07:32:57.906Z,1.30
2019-01-09T07:35:26.842Z,1.42
2019-01-09T07:37:55.692Z,1.70
2019-01-09T07:40:24.535Z,1.50
2019-01-09T07:42:53.550Z,2.45
2019-01-09T07:45:22.604Z,3.02
2019-01-09T07:47:51.557Z,2.02
2019-01-09T07:50:20.609Z,1.90
2019-01-09T07:52:49.744Z,1.52
2019-01-09T07:55:18.680Z,1.70
2019-01-09T07:57:47.548Z,3.77
2019-01-09T08:00:16.388Z,2.92
2019-01-09T08:02:45.241Z,2.37
2019-01-09T08:05:14.090Z,5.35
2019-01-09T08:07:42.939Z,3.85
2019-01-09T08:10:11.932Z,1.52
2019-01-09T08:12:40.885Z,1.92
2019-01-09T08:15:09.938Z,3.52
2019-01-09T08:17:39.053Z,2.83
2019-01-09T08:20:08.868Z,4.80
2019-01-09T08:22:38.692Z,3.20
2019-01-09T08:25:08.026Z,2.15
2019-01-09T08:27:36.954Z,4.12
2019-01-09T08:30:07.514Z,3.17
2019-01-09T08:32:36.529Z,5.33
2019-01-09T08:35:06.573Z,4.22
2019-01-09T08:37:35.450Z,1.70
2019-01-09T08:40:05.649Z,2.02
2019-01-09T08:42:34.855Z,1.77
2019-01-09T08:45:03.953Z,3.22
2019-01-09T08:47:32.806Z,1.87
2019-01-09T08:50:01.781Z,1.42
2019-01-09T08:52:32.559Z,1.17
2019-01-09T08:55:01.281Z,2.75
2019-01-09T08:57:32.602Z,1.70
2019-01-09T09:00:01.545Z,2.72
2019-01-09T09:02:30.373Z,2.87
2019-01-09T09:04:59.216Z,1.52
2019-01-09T09:07:28.405Z,1.42
2019-01-09T09:09:57.245Z,2.98
2019-01-09T09:12:26.304Z,1.65
2019-01-09T09:14:55.167Z,2.35
2019-01-09T09:17:24.080Z,1.85
2019-01-09T09:19:52.913Z,1.70
2019-01-09T09:22:21.835Z,5.03
2019-01-09T09:24:50.652Z,3.20
2019-01-09T09:27:19.488Z,3.52
2019-01-09T09:29:48.316Z,5.72
2019-01-09T09:32:17.238Z,3.52
2019-01-09T09:34:46.092Z,7.60
2019-01-09T09:37:14.928Z,5.00
2019-01-09T09:39:43.778Z,5.10
2019-01-09T09:42:12.631Z,5.67
2019-01-09T09:44:41.464Z,4.37
2019-01-09T09:47:10.417Z,4.55
2019-01-09T09:49:39.248Z,4.80
2019-01-09T09:52:08.239Z,6.55
2019-01-09T09:54:37.270Z,5.58
2019-01-09T09:57:06.193Z,5.97
2019-01-09T09:59:35.187Z,4.75
2019-01-09T10:02:04.240Z,4.62
2019-01-09T10:04:33.314Z,6.22
2019-01-09T10:07:02.280Z,5.40
2019-01-09T10:09:31.108Z,4.22
2019-01-09T10:11:59.956Z,4.25
2019-01-09T10:14:28.769Z,4.33
2019-01-09T10:16:59.773Z,6.03
2019-01-09T10:19:28.685Z,7.00
2019-01-09T10:21:59.745Z,6.97
2019-01-09T10:24:28.607Z,7.00
2019-01-09T10:26:57.491Z,5.87
2019-01-09T10:29:26.427Z,5.47
2019-01-09T10:31:55.401Z,7.37
2019-01-09T10:34:24.386Z,2.60
2019-01-09T10:36:53.356Z,7.20
2019-01-09T10:39:22.205Z,5.50
2019-01-09T10:41:51.100Z,3.75
2019-01-09T10:44:19.938Z,5.28
2019-01-09T10:46:48.801Z,4.90
2019-01-09T10:49:17.856Z,4.65
2019-01-09T10:51:46.692Z,5.77
2019-01-09T10:54:15.696Z,5.53
2019-01-09T10:56:44.945Z,4.00
2019-01-09T10:59:13.827Z,4.25
2019-01-09T11:01:42.745Z,4.80
2019-01-09T11:04:11.589Z,4.97
2019-01-09T11:06:40.426Z,5.65
2019-01-09T11:09:09.410Z,6.12
2019-01-09T11:11:38.386Z,5.62
2019-01-09T11:14:09.344Z,4.77
2019-01-09T11:16:37.899Z,5.33
2019-01-09T11:19:06.949Z,5.50
2019-01-09T11:21:35.856Z,7.05
2019-01-09T11:24:05.135Z,2.83
2019-01-09T11:26:34.159Z,4.22
2019-01-09T11:29:03.097Z,4.50
2019-01-09T11:31:32.042Z,5.42
2019-01-09T11:34:00.978Z,3.37
2019-01-09T11:36:29.920Z,4.45
2019-01-09T11:38:58.926Z,10.88
2019-01-09T11:41:30.782Z,4.65
2019-01-09T11:43:59.616Z,3.15
2019-01-09T11:46:28.666Z,5.30
2019-01-09T11:48:57.666Z,5.17
2019-01-09T11:51:26.640Z,4.17
2019-01-09T11:53:55.498Z,4.83
2019-01-09T11:56:24.505Z,4.78
2019-01-09T11:58:53.557Z,4.90
2019-01-09T12:01:22.617Z,4.62
2019-01-09T12:03:51.543Z,3.08
2019-01-09T12:06:20.396Z,4.23
2019-01-09T12:08:49.482Z,6.30
2019-01-09T12:11:18.648Z,4.83
2019-01-09T12:13:47.549Z,5.00
2019-01-09T12:16:16.528Z,4.83
2019-01-09T12:18:45.369Z,4.37
2019-01-09T12:21:16.625Z,4.63
2019-01-09T12:23:44.817Z,6.63
2019-01-09T12:26:13.657Z,5.27
2019-01-09T12:28:42.569Z,5.20
2019-01-09T12:31:11.455Z,6.23
2019-01-09T12:33:40.293Z,4.80
2019-01-09T12:36:09.130Z,4.43
2019-01-09T12:38:38.074Z,3.55
2019-01-09T12:41:06.916Z,3.65
2019-01-09T12:43:37.371Z,3.80
2019-01-09T12:46:06.686Z,3.58
2019-01-09T12:48:35.859Z,3.77
2019-01-09T12:51:05.013Z,3.10
2019-01-09T12:53:34.390Z,2.83
2019-01-09T12:56:03.287Z,3.37
2019-01-09T12:58:32.146Z,5.65
2019-01-09T13:01:00.969Z,5.15
2019-01-09T13:03:29.881Z,7.80
2019-01-09T13:05:58.792Z,4.53
2019-01-09T13:08:27.742Z,8.43
2019-01-09T13:10:56.713Z,2.70
2019-01-09T13:13:25.535Z,5.05
2019-01-09T13:15:54.448Z,5.40
2019-01-09T13:18:23.344Z,3.02
2019-01-09T13:20:52.193Z,4.03
2019-01-09T13:23:21.033Z,4.20
2019-01-09T13:25:49.927Z,3.95
2019-01-09T13:28:18.799Z,6.15
2019-01-09T13:30:47.704Z,4.25
2019-01-09T13:33:16.549Z,5.05
2019-01-09T13:35:45.371Z,2.80
2019-01-09T13:38:14.218Z,2.60
2019-01-09T13:40:43.206Z,4.67
2019-01-09T13:43:12.040Z,3.85
2019-01-09T13:45:40.975Z,8.25
2019-01-09T13:48:09.872Z,5.45
2019-01-09T13:50:38.756Z,4.90
2019-01-09T13:53:07.732Z,3.17
2019-01-09T13:55:36.651Z,6.00
2019-01-09T13:58:05.784Z,4.17
2019-01-09T14:00:34.813Z,4.75
2019-01-09T14:03:03.799Z,3.45
2019-01-09T14:05:32.821Z,4.20
2019-01-09T14:08:01.657Z,4.55
2019-01-09T14:10:30.649Z,3.70
2019-01-09T14:12:59.606Z,6.72
2019-01-09T14:15:28.512Z,5.70
2019-01-09T14:17:57.440Z,4.62
2019-01-09T14:20:26.422Z,14.47
2019-01-09T14:22:55.484Z,7.08
2019-01-09T14:25:24.462Z,5.80
2019-01-09T14:27:53.333Z,4.47
2019-01-09T14:30:24.432Z,4.60
2019-01-09T14:32:53.420Z,4.08
2019-01-09T14:35:22.366Z,4.35
2019-01-09T14:37:51.353Z,4.10
2019-01-09T14:40:20.324Z,3.65
2019-01-09T14:42:49.344Z,3.40
2019-01-09T14:45:18.464Z,5.58
2019-01-09T14:47:47.385Z,4.97
2019-01-09T14:50:18.412Z,5.08
2019-01-09T14:52:47.368Z,3.58
2019-01-09T14:55:17.089Z,6.05
2019-01-09T14:57:48.963Z,4.20
2019-01-09T15:00:20.403Z,4.08
2019-01-09T15:02:49.325Z,4.53
2019-01-09T15:05:18.473Z,5.37
2019-01-09T15:07:47.441Z,3.62
2019-01-09T15:10:18.661Z,5.47
2019-01-09T15:12:47.902Z,6.65
2019-01-09T15:15:17.448Z,4.67
2019-01-09T15:17:46.380Z,4.92
2019-01-09T15:20:16.756Z,6.75
2019-01-09T15:22:45.752Z,4.50
2019-01-09T15:25:15.085Z,5.37
2019-01-09T15:27:44.216Z,8.28
2019-01-09T15:30:19.143Z,6.65
2019-01-09T15:32:48.140Z,7.70
2019-01-09T15:35:18.559Z,6.75
2019-01-09T15:37:47.488Z,5.42
2019-01-09T15:40:18.985Z,4.75
2019-01-09T15:42:48.386Z,6.28
2019-01-09T15:45:17.430Z,4.22
2019-01-09T15:47:46.457Z,6.17
2019-01-09T15:50:17.436Z,6.72
2019-01-09T15:52:46.457Z,5.70
2019-01-09T15:55:16.119Z,6.22
2019-01-09T15:57:45.456Z,3.62
2019-01-09T16:00:23.208Z,4.87
2019-01-09T16:02:52.205Z,6.17
2019-01-09T16:05:21.194Z,6.20
2019-01-09T16:07:50.040Z,6.17
2019-01-09T16:10:19.336Z,5.08
2019-01-09T16:12:48.208Z,6.65
2019-01-09T16:15:18.054Z,6.45
2019-01-09T16:17:47.090Z,7.87
2019-01-09T16:20:17.640Z,7.17
2019-01-09T16:22:46.671Z,5.70
2019-01-09T16:25:15.738Z,7.97
2019-01-09T16:27:44.668Z,9.43
2019-01-09T16:30:17.219Z,6.62
2019-01-09T16:32:46.168Z,6.45
2019-01-09T16:35:15.151Z,6.62
2019-01-09T16:37:44.050Z,6.05
2019-01-09T16:40:13.161Z,4.40
2019-01-09T16:42:42.021Z,6.50
2019-01-09T16:45:11.148Z,5.70
2019-01-09T16:47:40.162Z,4.47
2019-01-09T16:50:12.203Z,4.22
2019-01-09T16:52:41.081Z,6.50
2019-01-09T16:55:10.148Z,7.30
2019-01-09T16:57:39.514Z,5.35
2019-01-09T17:00:19.156Z,7.62
2019-01-09T17:02:48.070Z,6.17
2019-01-09T17:05:17.229Z,5.45
2019-01-09T17:07:46.132Z,4.97
2019-01-09T17:10:15.178Z,7.15
2019-01-09T17:12:44.093Z,9.98
2019-01-09T17:15:14.018Z,6.33
2019-01-09T17:17:43.497Z,4.22
2019-01-09T17:20:15.295Z,4.45
2019-01-09T17:22:44.349Z,6.70
2019-01-09T17:25:13.379Z,6.85
2019-01-09T17:27:42.378Z,5.05
2019-01-09T17:30:15.375Z,6.78
2019-01-09T17:32:44.680Z,5.08
2019-01-09T17:35:13.660Z,7.55
2019-01-09T17:37:42.576Z,5.80
2019-01-09T17:40:12.082Z,7.62
2019-01-09T17:42:40.942Z,7.95
2019-01-09T17:45:10.747Z,5.33
2019-01-09T17:47:39.689Z,5.28
2019-01-09T17:50:13.163Z,7.95
2019-01-09T17:52:42.157Z,7.75
2019-01-09T17:55:12.917Z,8.13
2019-01-09T17:57:41.865Z,9.40
2019-01-09T18:00:14.861Z,6.42
2019-01-09T18:02:43.794Z,7.25
2019-01-09T18:05:14.305Z,7.70
2019-01-09T18:07:43.376Z,6.40
2019-01-09T18:10:18.621Z,8.63
2019-01-09T18:12:47.714Z,7.80
2019-01-09T18:15:20.212Z,6.25
2019-01-09T18:17:49.399Z,10.03
2019-01-09T18:20:18.796Z,7.58
2019-01-09T18:22:47.881Z,6.10
2019-01-09T18:25:23.362Z,7.58
2019-01-09T18:27:52.460Z,7.00
2019-01-09T18:30:51.351Z,7.15
2019-01-09T18:33:31.637Z,6.75
2019-01-09T18:36:25.523Z,6.78
2019-01-09T18:39:26.767Z,7.70
2019-01-09T18:42:14.200Z,8.08
2019-01-09T18:45:04.589Z,6.47
2019-01-09T18:48:08.526Z,8.73
2019-01-09T18:51:28.244Z,6.33
2019-01-09T18:53:57.234Z,5.90
2019-01-09T18:56:26.225Z,5.42
2019-01-09T18:58:55.144Z,7.78
2019-01-09T19:01:24.468Z,6.53
2019-01-09T19:03:53.456Z,5.70
2019-01-09T19:06:22.436Z,8.48
2019-01-09T19:08:51.584Z,7.33
2019-01-09T19:11:20.756Z,5.92
2019-01-09T19:13:50.484Z,7.90
2019-01-09T19:16:19.487Z,5.37
2019-01-09T19:18:48.503Z,9.40
2019-01-09T19:21:17.425Z,7.95
2019-01-09T19:23:46.436Z,5.80
2019-01-09T19:26:15.762Z,5.45
2019-01-09T19:28:44.682Z,8.20
2019-01-09T19:31:13.701Z,5.70
2019-01-09T19:33:42.794Z,7.87
2019-01-09T19:36:11.872Z,8.43
2019-01-09T19:38:41.200Z,8.15
2019-01-09T19:41:16.942Z,8.28
2019-01-09T19:43:40.839Z,6.70
2019-01-09T19:46:09.890Z,9.15
2019-01-09T19:48:38.935Z,6.70
2019-01-09T19:51:17.397Z,8.50
2019-01-09T19:53:41.096Z,5.30
2019-01-09T19:56:10.175Z,9.53
2019-01-09T19:58:40.369Z,7.87
2019-01-09T20:01:09.316Z,7.53
2019-01-09T20:03:38.297Z,6.17
2019-01-09T20:06:07.600Z,7.50
2019-01-09T20:08:36.571Z,4.90
2019-01-09T20:11:06.498Z,5.50
2019-01-09T20:13:35.889Z,7.45
2019-01-09T20:16:05.274Z,5.87
2019-01-09T20:18:34.451Z,5.50
2019-01-09T20:21:03.679Z,11.88
2019-01-09T20:23:32.856Z,4.22
2019-01-09T20:26:01.885Z,5.20
2019-01-09T20:28:31.149Z,4.05
2019-01-09T20:31:00.153Z,5.90
2019-01-09T20:33:29.161Z,5.53
2019-01-09T20:35:58.149Z,7.87
2019-01-09T20:38:27.110Z,6.97
2019-01-09T20:40:56.125Z,5.35
2019-01-09T20:43:25.114Z,9.80
2019-01-09T20:45:54.162Z,13.72
2019-01-09T20:48:23.167Z,7.35
2019-01-09T20:50:52.627Z,5.83
2019-01-09T20:53:21.656Z,4.65
2019-01-09T20:55:50.652Z,3.70
2019-01-09T20:58:20.721Z,8.28
2019-01-09T21:00:49.689Z,5.28
2019-01-09T21:03:18.708Z,4.85
2019-01-09T21:05:50.111Z,4.62
2019-01-09T21:08:19.229Z,4.25
2019-01-09T21:10:48.400Z,4.40
2019-01-09T21:13:17.304Z,5.80
2019-01-09T21:15:46.351Z,5.97
2019-01-09T21:18:15.406Z,4.87
2019-01-09T21:20:44.525Z,4.87
2019-01-09T21:23:13.475Z,6.20
2019-01-09T21:25:42.467Z,6.05
2019-01-09T21:28:11.636Z,8.40
2019-01-09T21:30:40.759Z,3.90
2019-01-09T21:33:09.596Z,5.42
2019-01-09T21:35:38.600Z,3.10
2019-01-09T21:38:07.669Z,3.52
2019-01-09T21:40:36.625Z,5.25
2019-01-09T21:43:05.537Z,4.47
2019-01-09T21:45:34.511Z,4.08
2019-01-09T21:48:03.626Z,7.30
2019-01-09T21:50:32.520Z,4.80
2019-01-09T21:53:01.511Z,5.22
