createdAt,value
2023-04-25T00:00:27.098Z,99786.44
2023-04-25T00:02:57.344Z,99788.41
2023-04-25T00:05:25.336Z,99795.81
2023-04-25T00:07:54.787Z,99803.56
2023-04-25T00:10:23.373Z,99802.75
2023-04-25T00:12:51.413Z,99799.63
2023-04-25T00:15:19.109Z,99794.88
2023-04-25T00:17:47.478Z,99793.94
2023-04-25T00:20:15.481Z,99794.88
2023-04-25T00:22:43.164Z,99804.47
2023-04-25T00:25:12.453Z,99801.81
2023-04-25T00:27:40.761Z,99806.16
2023-04-25T00:30:09.963Z,99812.75
2023-04-25T00:32:37.718Z,99810.28
2023-04-25T00:35:06.836Z,99808.94
2023-04-25T00:37:34.714Z,99812.44
2023-04-25T00:40:02.456Z,99801.78
2023-04-25T00:42:33.228Z,99795.00
2023-04-25T00:45:01.629Z,99792.19
2023-04-25T00:47:30.746Z,99785.06
2023-04-25T00:49:58.483Z,99783.16
2023-04-25T00:52:26.920Z,99785.94
2023-04-25T00:54:54.783Z,99783.22
2023-04-25T00:57:22.879Z,99780.97
2023-04-25T00:59:53.941Z,99778.94
2023-04-25T01:02:22.916Z,99783.06
2023-04-25T01:04:50.920Z,99790.75
2023-04-25T01:07:19.450Z,99780.72
2023-04-25T01:09:48.159Z,99783.22
2023-04-25T01:12:16.759Z,99781.66
2023-04-25T01:14:45.399Z,99779.06
2023-04-25T01:17:15.864Z,99785.16
2023-04-25T01:19:44.189Z,99781.31
2023-04-25T01:22:13.572Z,99786.06
2023-04-25T01:24:41.799Z,99780.81
2023-04-25T01:27:10.581Z,99777.22
2023-04-25T01:29:38.426Z,99776.13
2023-04-25T01:32:08.231Z,99767.50
2023-04-25T01:34:36.273Z,99775.28
2023-04-25T01:37:07.454Z,99771.09
2023-04-25T01:39:37.653Z,99777.16
2023-04-25T01:42:07.730Z,99772.88
2023-04-25T01:44:36.009Z,99778.88
2023-04-25T01:47:07.112Z,99776.28
2023-04-25T01:49:35.245Z,99776.28
2023-04-25T01:52:03.409Z,99771.13
2023-04-25T01:54:31.391Z,99777.22
2023-04-25T01:57:01.417Z,99781.50
2023-04-25T01:59:30.038Z,99783.47
2023-04-25T02:02:14.770Z,99779.25
2023-04-25T02:04:43.294Z,99779.25
2023-04-25T02:07:11.161Z,99775.19
2023-04-25T02:09:50.232Z,99779.84
2023-04-25T02:12:21.054Z,99778.81
2023-04-25T02:15:09.188Z,99777.19
2023-04-25T02:17:46.083Z,99783.22
2023-04-25T02:20:14.046Z,99783.28
2023-04-25T02:22:41.775Z,99770.31
2023-04-25T02:25:10.734Z,99773.56
2023-04-25T02:27:40.073Z,99773.50
2023-04-25T02:30:10.116Z,99773.44
2023-04-25T02:32:38.372Z,99772.66
2023-04-25T02:35:07.144Z,99768.03
2023-04-25T02:37:35.983Z,99770.72
2023-04-25T02:40:05.054Z,99764.78
2023-04-25T02:42:33.921Z,99769.75
2023-04-25T02:45:03.358Z,99772.22
2023-04-25T02:47:31.824Z,99766.19
2023-04-25T02:49:59.846Z,99769.56
2023-04-25T02:52:27.935Z,99771.22
2023-04-25T02:55:05.073Z,99767.75
2023-04-25T02:57:36.075Z,99755.63
2023-04-25T03:00:06.988Z,99764.88
2023-04-25T03:02:35.024Z,99765.78
2023-04-25T03:05:04.224Z,99762.31
2023-04-25T03:07:32.926Z,99757.13
2023-04-25T03:10:01.028Z,99761.44
2023-04-25T03:12:32.075Z,99759.81
2023-04-25T03:14:59.887Z,99764.19
2023-04-25T03:17:29.131Z,99753.88
2023-04-25T03:19:57.083Z,99753.09
2023-04-25T03:22:24.794Z,99752.28
2023-04-25T03:24:53.053Z,99753.94
2023-04-25T03:27:21.355Z,99750.50
2023-04-25T03:29:49.078Z,99756.59
2023-04-25T03:32:16.863Z,99750.50
2023-04-25T03:34:46.106Z,99752.19
2023-04-25T03:37:13.911Z,99757.50
2023-04-25T03:39:42.269Z,99754.91
2023-04-25T03:42:10.087Z,99756.94
2023-04-25T03:44:38.282Z,99762.38
2023-04-25T03:47:06.206Z,99761.19
2023-04-25T03:49:34.964Z,99759.41
2023-04-25T03:52:05.852Z,99760.44
2023-04-25T03:54:40.061Z,99760.78
2023-04-25T03:57:11.858Z,99764.97
2023-04-25T03:59:41.097Z,99771.75
2023-04-25T04:02:12.394Z,99775.16
2023-04-25T04:04:41.580Z,99772.59
2023-04-25T04:07:11.602Z,99770.22
2023-04-25T04:09:42.275Z,99771.00
2023-04-25T04:12:15.828Z,99774.50
2023-04-25T04:14:43.727Z,99774.56
2023-04-25T04:17:11.855Z,99777.88
2023-04-25T04:19:39.836Z,99781.22
2023-04-25T04:22:13.700Z,99780.56
2023-04-25T04:24:44.932Z,99792.72
2023-04-25T04:27:15.981Z,99781.75
2023-04-25T04:30:08.099Z,99786.94
2023-04-25T04:32:40.529Z,99786.94
2023-04-25T04:35:10.050Z,99787.63
2023-04-25T04:37:40.590Z,99786.88
2023-04-25T04:40:16.526Z,99789.47
2023-04-25T04:42:48.507Z,99785.97
2023-04-25T04:45:48.872Z,99797.25
2023-04-25T04:48:25.776Z,99802.44
2023-04-25T04:51:02.485Z,99804.69
2023-04-25T04:53:41.444Z,99809.88
2023-04-25T04:56:15.162Z,99807.75
2023-04-25T04:58:54.851Z,99813.63
2023-04-25T05:01:41.921Z,99812.66
2023-04-25T05:04:43.452Z,99808.44
2023-04-25T05:07:29.791Z,99810.72
2023-04-25T05:10:12.871Z,99816.66
2023-04-25T05:13:04.740Z,99823.69
2023-04-25T05:15:50.898Z,99824.84
2023-04-25T05:18:42.456Z,99818.53
2023-04-25T05:21:23.849Z,99830.53
2023-04-25T05:24:11.344Z,99834.97
2023-04-25T05:26:40.715Z,99837.47
2023-04-25T05:29:28.752Z,99832.78
2023-04-25T05:32:16.586Z,99833.75
2023-04-25T05:34:45.102Z,99833.69
2023-04-25T05:37:21.680Z,99836.69
2023-04-25T05:39:56.678Z,99834.38
2023-04-25T05:42:34.182Z,99840.03
2023-04-25T05:45:20.464Z,99844.50
2023-04-25T05:48:09.608Z,99853.78
2023-04-25T05:50:46.981Z,99852.22
2023-04-25T05:53:24.751Z,99851.13
2023-04-25T05:56:01.566Z,99856.50
2023-04-25T05:58:32.062Z,99851.13
2023-04-25T06:01:01.353Z,99860.66
2023-04-25T06:03:31.707Z,99855.63
2023-04-25T06:06:00.097Z,99850.31
2023-04-25T06:08:28.569Z,99860.28
2023-04-25T06:10:56.967Z,99860.63
2023-04-25T06:13:25.078Z,99861.38
2023-04-25T06:15:54.336Z,99864.53
2023-04-25T06:18:22.046Z,99871.06
2023-04-25T06:20:50.135Z,99872.59
2023-04-25T06:23:19.584Z,99872.03
2023-04-25T06:25:54.047Z,99869.44
2023-04-25T06:28:24.361Z,99880.25
2023-04-25T06:30:54.191Z,99873.38
2023-04-25T06:33:22.517Z,99877.13
2023-04-25T06:35:51.495Z,99885.41
2023-04-25T06:38:24.235Z,99884.63
2023-04-25T06:40:54.171Z,99890.16
2023-04-25T06:43:21.910Z,99890.78
2023-04-25T06:46:06.156Z,99890.09
2023-04-25T06:48:40.585Z,99893.66
2023-04-25T06:51:08.405Z,99903.72
2023-04-25T06:53:37.811Z,99908.63
2023-04-25T06:56:08.639Z,99909.75
2023-04-25T06:58:46.458Z,99922.59
2023-04-25T07:01:23.014Z,99919.88
2023-04-25T07:03:51.050Z,99919.97
2023-04-25T07:06:20.586Z,99921.84
2023-04-25T07:08:48.953Z,99923.34
2023-04-25T07:11:18.258Z,99920.38
2023-04-25T07:13:46.216Z,99924.47
2023-04-25T07:16:14.240Z,99926.22
2023-04-25T07:18:43.668Z,99923.63
2023-04-25T07:21:11.643Z,99931.44
2023-04-25T07:23:41.625Z,99926.16
2023-04-25T07:26:13.324Z,99927.72
2023-04-25T07:28:57.575Z,99924.94
2023-04-25T07:31:26.963Z,99925.50
2023-04-25T07:33:56.165Z,99924.88
2023-04-25T07:36:23.987Z,99914.34
2023-04-25T07:38:52.140Z,99917.16
2023-04-25T07:41:20.433Z,99913.91
2023-04-25T07:43:48.834Z,99923.25
2023-04-25T07:46:16.860Z,99925.09
2023-04-25T07:48:44.830Z,99932.72
2023-04-25T07:51:14.366Z,99934.56
2023-04-25T07:53:42.190Z,99935.56
2023-04-25T07:56:14.095Z,99946.41
2023-04-25T07:58:44.451Z,99950.69
2023-04-25T08:01:15.134Z,99947.97
2023-04-25T08:03:51.433Z,99951.25
2023-04-25T08:06:28.923Z,99952.47
2023-04-25T08:09:05.902Z,99961.69
2023-04-25T08:11:39.293Z,99959.91
2023-04-25T08:14:09.661Z,99961.50
2023-04-25T08:16:38.981Z,99960.84
2023-04-25T08:19:07.264Z,99962.88
2023-04-25T08:21:37.214Z,99971.09
2023-04-25T08:24:08.785Z,99964.50
2023-04-25T08:26:40.361Z,99967.84
2023-04-25T08:29:09.113Z,99971.03
2023-04-25T08:31:41.143Z,99986.09
2023-04-25T08:34:10.575Z,99987.03
2023-04-25T08:36:48.478Z,99993.38
2023-04-25T08:39:39.956Z,99998.00
2023-04-25T08:42:26.488Z,100004.78
2023-04-25T08:44:56.225Z,100009.34
2023-04-25T08:47:30.228Z,100005.69
2023-04-25T08:50:01.686Z,100014.16
2023-04-25T08:52:37.535Z,100012.44
2023-04-25T08:55:09.373Z,100012.09
2023-04-25T08:57:38.064Z,100022.69
2023-04-25T09:00:07.337Z,100019.59
2023-04-25T09:02:38.127Z,100026.44
2023-04-25T09:05:07.674Z,100028.47
2023-04-25T09:07:36.833Z,100031.22
2023-04-25T09:10:06.217Z,100022.41
2023-04-25T09:12:37.977Z,100024.91
2023-04-25T09:15:09.682Z,100026.81
2023-04-25T09:17:58.405Z,100025.66
2023-04-25T09:20:31.783Z,100023.00
2023-04-25T09:23:08.309Z,100020.34
2023-04-25T09:25:40.706Z,100028.53
2023-04-25T09:28:11.611Z,100024.06
2023-04-25T09:30:39.859Z,100023.34
2023-04-25T09:33:20.509Z,100027.81
2023-04-25T09:35:56.169Z,100026.56
2023-04-25T09:38:44.629Z,100034.97
2023-04-25T09:41:29.181Z,100037.69
2023-04-25T09:44:01.823Z,100044.28
2023-04-25T09:46:38.506Z,100053.81
2023-04-25T09:49:32.546Z,100048.09
2023-04-25T09:52:07.470Z,100044.47
2023-04-25T09:54:46.282Z,100059.81
2023-04-25T09:57:19.475Z,100058.53
2023-04-25T09:59:50.070Z,100057.69
2023-04-25T10:02:20.559Z,100059.63
2023-04-25T10:04:53.875Z,100067.25
2023-04-25T10:07:39.168Z,100065.84
2023-04-25T10:10:15.522Z,100076.59
2023-04-25T10:12:45.218Z,100076.28
2023-04-25T10:15:13.749Z,100079.22
2023-04-25T10:17:42.438Z,100082.81
2023-04-25T10:20:12.085Z,100084.84
2023-04-25T10:22:43.976Z,100082.34
2023-04-25T10:25:13.904Z,100090.47
2023-04-25T10:27:41.963Z,100092.13
2023-04-25T10:30:13.771Z,100098.06
2023-04-25T10:32:44.166Z,100101.13
2023-04-25T10:35:14.435Z,100102.19
2023-04-25T10:38:00.341Z,100109.84
2023-04-25T10:40:29.603Z,100107.19
2023-04-25T10:42:57.999Z,100108.47
2023-04-25T10:45:25.688Z,100111.41
2023-04-25T10:47:53.902Z,100111.25
2023-04-25T10:50:21.660Z,100111.84
2023-04-25T10:52:49.715Z,100109.19
2023-04-25T10:55:17.926Z,100118.03
2023-04-25T10:57:49.306Z,100119.53
2023-04-25T11:00:19.737Z,100115.13
2023-04-25T11:02:49.615Z,100109.84
2023-04-25T11:05:32.942Z,100121.56
2023-04-25T11:08:07.847Z,100116.41
2023-04-25T11:10:37.350Z,100113.53
2023-04-25T11:13:06.600Z,100115.25
2023-04-25T11:15:34.539Z,100111.25
2023-04-25T11:18:02.977Z,100106.78
2023-04-25T11:20:31.114Z,100109.06
2023-04-25T11:23:00.615Z,100095.66
2023-04-25T11:25:28.382Z,100109.88
2023-04-25T11:27:58.161Z,100101.28
2023-04-25T11:30:28.489Z,100099.69
2023-04-25T11:32:56.298Z,100095.44
2023-04-25T11:35:26.257Z,100100.81
2023-04-25T11:37:54.518Z,100104.84
2023-04-25T11:40:22.667Z,100107.69
2023-04-25T11:42:51.451Z,100107.44
2023-04-25T11:45:25.038Z,100115.34
2023-04-25T11:47:54.592Z,100110.06
2023-04-25T11:50:22.938Z,100103.19
2023-04-25T11:52:51.382Z,100107.91
2023-04-25T11:55:20.602Z,100122.09
2023-04-25T11:57:51.115Z,100117.97
2023-04-25T12:00:21.566Z,100126.00
2023-04-25T12:02:53.161Z,100119.34
2023-04-25T12:07:56.629Z,100125.41
2023-04-25T12:10:27.366Z,100131.47
2023-04-25T12:12:55.678Z,100127.50
2023-04-25T12:15:27.561Z,100126.31
2023-04-25T12:17:56.915Z,100127.59
2023-04-25T12:20:27.632Z,100131.94
2023-04-25T12:22:56.539Z,100119.16
2023-04-25T12:25:37.819Z,100113.34
2023-04-25T12:28:16.329Z,100129.56
2023-04-25T12:31:00.228Z,100126.13
2023-04-25T12:33:30.021Z,100127.25
2023-04-25T12:35:59.698Z,100125.34
2023-04-25T12:38:30.280Z,100137.03
2023-04-25T12:40:58.576Z,100133.66
2023-04-25T12:43:26.339Z,100131.78
2023-04-25T12:45:56.012Z,100142.59
2023-04-25T12:48:24.428Z,100149.56
2023-04-25T12:50:53.422Z,100145.44
2023-04-25T12:53:23.648Z,100145.94
2023-04-25T12:55:51.607Z,100147.63
2023-04-25T12:58:21.019Z,100148.97
2023-04-25T13:00:48.892Z,100147.09
2023-04-25T13:03:17.430Z,100143.81
2023-04-25T13:05:45.612Z,100148.28
2023-04-25T13:08:13.597Z,100141.13
2023-04-25T13:10:43.317Z,100136.28
2023-04-25T13:13:11.270Z,100142.75
2023-04-25T13:15:39.047Z,100137.25
2023-04-25T13:18:07.772Z,100149.16
2023-04-25T13:20:36.069Z,100140.47
2023-04-25T13:23:04.004Z,100143.44
2023-04-25T13:25:32.035Z,100145.91
2023-04-25T13:28:01.065Z,100145.09
2023-04-25T13:30:28.805Z,100157.34
2023-04-25T13:32:58.225Z,100155.53
2023-04-25T13:35:26.639Z,100154.22
2023-04-25T13:37:54.257Z,100156.34
2023-04-25T13:40:23.888Z,100158.47
2023-04-25T13:42:53.560Z,100170.28
2023-04-25T13:45:22.839Z,100163.53
2023-04-25T13:47:50.844Z,100168.75
2023-04-25T13:50:19.054Z,100171.81
2023-04-25T13:52:47.028Z,100171.53
2023-04-25T13:55:14.678Z,100171.03
2023-04-25T13:57:42.659Z,100183.31
2023-04-25T14:00:11.812Z,100186.19
2023-04-25T14:02:41.364Z,100193.34
2023-04-25T14:05:10.401Z,100197.31
2023-04-25T14:07:38.774Z,100190.63
2023-04-25T14:10:07.845Z,100192.03
2023-04-25T14:12:36.236Z,100191.06
2023-04-25T14:15:04.547Z,100189.91
2023-04-25T14:17:32.235Z,100191.56
2023-04-25T14:20:01.371Z,100181.97
2023-04-25T14:22:28.982Z,100181.59
2023-04-25T14:24:56.832Z,100181.72
2023-04-25T14:27:24.943Z,100177.81
2023-04-25T14:29:53.177Z,100176.34
2023-04-25T14:32:21.233Z,100175.44
2023-04-25T14:34:49.243Z,100170.47
2023-04-25T14:37:18.968Z,100165.94
2023-04-25T14:39:46.657Z,100166.81
2023-04-25T14:42:14.380Z,100159.41
2023-04-25T14:44:42.187Z,100159.06
2023-04-25T14:47:10.161Z,100164.16
2023-04-25T14:49:37.913Z,100177.28
2023-04-25T14:52:05.916Z,100166.94
2023-04-25T14:54:35.575Z,100171.13
2023-04-25T14:57:03.838Z,100181.75
2023-04-25T14:59:31.487Z,100181.88
2023-04-25T15:01:59.875Z,100187.34
2023-04-25T15:04:28.151Z,100192.22
2023-04-25T15:06:56.362Z,100192.50
2023-04-25T15:09:25.011Z,100192.63
2023-04-25T15:11:54.536Z,100189.25
2023-04-25T15:14:22.645Z,100195.78
2023-04-25T15:16:50.954Z,100200.16
2023-04-25T15:19:18.721Z,100204.34
2023-04-25T15:21:47.002Z,100205.06
2023-04-25T15:24:16.078Z,100201.06
2023-04-25T15:26:43.985Z,100206.91
2023-04-25T15:29:13.211Z,100216.72
2023-04-25T15:31:41.412Z,100209.44
2023-04-25T15:34:09.132Z,100215.16
2023-04-25T15:36:36.786Z,100222.38
2023-04-25T15:39:05.329Z,100228.81
2023-04-25T15:41:32.995Z,100218.25
2023-04-25T15:44:01.606Z,100222.22
2023-04-25T15:46:32.004Z,100219.78
2023-04-25T15:48:59.923Z,100227.00
2023-04-25T15:51:28.081Z,100221.84
2023-04-25T15:53:56.354Z,100228.53
2023-04-25T15:56:25.110Z,100228.47
2023-04-25T15:58:52.774Z,100228.38
2023-04-25T16:01:24.187Z,100221.44
2023-04-25T16:03:54.118Z,100224.63
2023-04-25T16:06:22.226Z,100228.66
2023-04-25T16:08:50.035Z,100232.28
2023-04-25T16:11:17.764Z,100230.16
2023-04-25T16:13:46.165Z,100235.56
2023-04-25T16:16:14.038Z,100232.19
2023-04-25T16:18:42.083Z,100235.41
2023-04-25T16:21:11.623Z,100241.31
2023-04-25T16:23:39.397Z,100236.09
2023-04-25T16:26:08.795Z,100243.91
2023-04-25T16:28:36.647Z,100242.84
2023-04-25T16:31:04.419Z,100245.94
2023-04-25T16:33:32.698Z,100249.34
2023-04-25T16:36:00.381Z,100251.94
2023-04-25T16:38:29.589Z,100257.69
2023-04-25T16:40:57.426Z,100252.28
2023-04-25T16:43:25.356Z,100252.94
2023-04-25T16:45:53.089Z,100262.25
2023-04-25T16:48:24.168Z,100266.13
2023-04-25T16:50:52.702Z,100264.91
2023-04-25T16:53:21.955Z,100258.16
2023-04-25T16:55:51.501Z,100252.53
2023-04-25T16:58:19.251Z,100255.84
2023-04-25T17:00:47.984Z,100262.22
2023-04-25T17:03:16.044Z,100268.78
2023-04-25T17:05:43.880Z,100272.59
2023-04-25T17:08:11.911Z,100269.19
2023-04-25T17:10:39.586Z,100270.69
2023-04-25T17:13:08.765Z,100275.38
2023-04-25T17:15:36.521Z,100279.75
2023-04-25T17:18:04.389Z,100278.03
2023-04-25T17:20:33.414Z,100282.03
2023-04-25T17:23:01.345Z,100273.00
2023-04-25T17:25:29.065Z,100281.69
2023-04-25T17:27:56.806Z,100279.44
2023-04-25T17:30:26.728Z,100290.63
2023-04-25T17:32:54.832Z,100294.78
2023-04-25T17:35:23.152Z,100298.94
2023-04-25T17:37:51.565Z,100297.97
2023-04-25T17:40:19.972Z,100304.25
2023-04-25T17:42:47.696Z,100307.50
2023-04-25T17:45:15.832Z,100305.84
2023-04-25T17:47:45.460Z,100313.56
2023-04-25T17:50:13.636Z,100314.91
2023-04-25T17:52:41.412Z,100314.25
2023-04-25T17:55:09.903Z,100324.00
2023-04-25T17:57:37.878Z,100322.63
2023-04-25T18:00:09.191Z,100319.16
2023-04-25T18:02:47.550Z,100323.56
2023-04-25T18:05:16.635Z,100331.69
2023-04-25T18:07:44.541Z,100334.38
2023-04-25T18:10:12.961Z,100335.03
2023-04-25T18:12:41.939Z,100339.03
2023-04-25T18:15:10.872Z,100344.59
2023-04-25T18:17:41.075Z,100344.13
2023-04-25T18:20:14.848Z,100353.19
2023-04-25T18:22:44.868Z,100353.31
2023-04-25T18:25:13.741Z,100357.34
2023-04-25T18:27:43.425Z,100357.47
2023-04-25T18:30:12.426Z,100366.44
2023-04-25T18:32:40.233Z,100367.75
2023-04-25T18:35:10.180Z,100371.06
2023-04-25T18:37:41.589Z,100370.44
2023-04-25T18:40:13.770Z,100371.84
2023-04-25T18:42:41.753Z,100365.06
2023-04-25T18:45:11.173Z,100369.78
2023-04-25T18:47:39.619Z,100375.38
2023-04-25T18:50:09.062Z,100383.91
2023-04-25T18:52:36.715Z,100390.09
2023-04-25T18:55:06.626Z,100390.22
2023-04-25T18:57:34.509Z,100393.84
2023-04-25T19:00:05.230Z,100396.31
2023-04-25T19:02:33.146Z,100397.84
2023-04-25T19:05:01.421Z,100411.06
2023-04-25T19:07:30.760Z,100408.72
2023-04-25T19:09:58.630Z,100413.19
2023-04-25T19:12:28.256Z,100413.56
2023-04-25T19:14:56.618Z,100410.56
2023-04-25T19:17:24.416Z,100413.66
2023-04-25T19:19:52.401Z,100425.84
2023-04-25T19:22:20.224Z,100419.97
2023-04-25T19:24:52.980Z,100422.13
2023-04-25T19:27:31.963Z,100418.94
2023-04-25T19:30:08.012Z,100431.16
2023-04-25T19:32:35.956Z,100426.00
2023-04-25T19:35:04.740Z,100419.19
2023-04-25T19:37:32.925Z,100433.94
2023-04-25T19:40:01.096Z,100436.66
2023-04-25T19:42:28.828Z,100438.44
2023-04-25T19:44:57.855Z,100446.19
2023-04-25T19:47:27.560Z,100446.91
2023-04-25T19:49:55.434Z,100456.50
2023-04-25T19:52:23.496Z,100454.19
2023-04-25T19:54:51.246Z,100454.13
2023-04-25T19:57:19.173Z,100446.34
2023-04-25T19:59:48.139Z,100453.91
2023-04-25T20:02:18.446Z,100447.34
2023-04-25T20:04:46.507Z,100449.19
2023-04-25T20:07:15.465Z,100457.25
2023-04-25T20:09:43.192Z,100453.84
2023-04-25T20:12:11.943Z,100454.00
2023-04-25T20:14:39.637Z,100465.59
2023-04-25T20:17:07.441Z,100463.72
2023-04-25T20:19:36.676Z,100452.47
2023-04-25T20:22:04.857Z,100462.13
2023-04-25T20:24:32.894Z,100458.19
2023-04-25T20:27:01.749Z,100472.47
2023-04-25T20:29:29.589Z,100463.84
2023-04-25T20:31:57.295Z,100467.31
2023-04-25T20:34:25.368Z,100465.63
2023-04-25T20:36:56.068Z,100479.44
2023-04-25T20:39:24.039Z,100477.84
2023-04-25T20:41:52.559Z,100473.78
2023-04-25T20:44:22.484Z,100467.25
2023-04-25T20:46:50.755Z,100471.59
2023-04-25T20:49:19.010Z,100474.28
2023-04-25T20:51:47.565Z,100480.56
2023-04-25T20:54:16.634Z,100489.09
2023-04-25T20:56:44.782Z,100483.16
2023-04-25T20:59:12.996Z,100481.66
2023-04-25T21:01:41.249Z,100483.47
2023-04-25T21:04:09.329Z,100485.16
2023-04-25T21:06:37.125Z,100485.53
2023-04-25T21:09:06.970Z,100492.53
2023-04-25T21:11:36.506Z,100488.22
2023-04-25T21:14:05.659Z,100485.84
2023-04-25T21:16:35.354Z,100484.00
2023-04-25T21:19:03.101Z,100484.91
2023-04-25T21:21:31.885Z,100487.91
2023-04-25T21:24:00.506Z,100482.97
2023-04-25T21:26:28.178Z,100487.22
2023-04-25T21:28:57.149Z,100486.56
2023-04-25T21:31:25.253Z,100491.50
2023-04-25T21:33:53.015Z,100491.97
2023-04-25T21:36:20.649Z,100501.72
2023-04-25T21:38:49.715Z,100496.44
2023-04-25T21:41:18.050Z,100495.63
2023-04-25T21:43:45.797Z,100502.03
2023-04-25T21:46:23.315Z,100498.50
2023-04-25T21:48:52.334Z,100499.69
2023-04-25T21:51:20.445Z,100498.13
2023-04-25T21:53:48.515Z,100493.09
2023-04-25T21:56:16.250Z,100515.59
2023-04-25T21:58:44.029Z,100514.84
2023-04-25T22:01:11.844Z,100508.84
2023-04-25T22:03:40.992Z,100513.88
2023-04-25T22:06:09.373Z,100513.03
2023-04-25T22:08:37.289Z,100514.75
2023-04-25T22:11:07.183Z,100521.78
2023-04-25T22:13:35.743Z,100525.03
2023-04-25T22:16:04.587Z,100525.09
2023-04-25T22:18:32.302Z,100529.31
2023-04-25T22:21:02.364Z,100528.69
2023-04-25T22:23:30.429Z,100538.38
2023-04-25T22:25:58.150Z,100536.66
2023-04-25T22:28:26.127Z,100539.25
2023-04-25T22:30:54.388Z,100540.97
2023-04-25T22:33:22.080Z,100543.56
2023-04-25T22:35:49.768Z,100548.00
2023-04-25T22:38:18.774Z,100547.19
2023-04-25T22:40:47.980Z,100547.19
2023-04-25T22:43:15.840Z,100554.25
2023-04-25T22:45:43.697Z,100552.56
2023-04-25T22:48:11.843Z,100546.53
2023-04-25T22:50:40.811Z,100556.75
2023-04-25T22:53:10.090Z,100557.75
2023-04-25T22:55:39.870Z,100553.44
2023-04-25T22:58:09.314Z,100570.06
2023-04-25T23:00:37.732Z,100564.19
2023-04-25T23:03:06.603Z,100568.66
2023-04-25T23:05:34.455Z,100566.81
2023-04-25T23:08:02.203Z,100569.34
2023-04-25T23:10:30.159Z,100572.78
2023-04-25T23:13:00.932Z,100563.22
2023-04-25T23:15:31.189Z,100575.38
2023-04-25T23:17:59.222Z,100573.66
2023-04-25T23:20:27.518Z,100578.03
2023-04-25T23:22:55.492Z,100574.63
2023-04-25T23:25:23.411Z,100573.00
2023-04-25T23:27:51.232Z,100566.28
2023-04-25T23:30:20.834Z,100577.44
2023-04-25T23:32:48.611Z,100573.16
2023-04-25T23:35:16.721Z,100579.38
2023-04-25T23:37:44.857Z,100578.41
2023-04-25T23:40:13.424Z,100583.56
2023-04-25T23:42:42.538Z,100584.63
2023-04-25T23:45:11.390Z,100579.44
2023-04-25T23:47:40.918Z,100588.22
2023-04-25T23:50:09.584Z,100591.78
2023-04-25T23:52:37.832Z,100588.50
2023-04-25T23:55:06.336Z,100593.84
2023-04-25T23:57:34.402Z,100594.72
