createdAt,value
2018-05-18T00:00:41.753Z,8.97
2018-05-18T00:03:07.750Z,7.53
2018-05-18T00:05:34.681Z,8.27
2018-05-18T00:08:00.764Z,8.33
2018-05-18T00:10:26.928Z,8.27
2018-05-18T00:12:52.981Z,8.20
2018-05-18T00:15:18.956Z,8.10
2018-05-18T00:17:44.983Z,8.13
2018-05-18T00:20:14.984Z,9.03
2018-05-18T00:22:40.955Z,8.80
2018-05-18T00:25:07.025Z,7.20
2018-05-18T00:27:33.074Z,7.60
2018-05-18T00:29:59.111Z,7.73
2018-05-18T00:32:25.150Z,7.10
2018-05-18T00:34:51.120Z,7.77
2018-05-18T00:37:17.144Z,7.93
2018-05-18T00:39:43.102Z,8.80
2018-05-18T00:42:09.157Z,8.63
2018-05-18T00:44:35.170Z,8.80
2018-05-18T00:47:01.164Z,9.50
2018-05-18T00:49:27.223Z,7.50
2018-05-18T00:51:53.181Z,8.03
2018-05-18T00:54:19.150Z,7.37
2018-05-18T00:56:46.005Z,7.97
2018-05-18T00:59:12.115Z,8.97
2018-05-18T01:01:38.302Z,8.07
2018-05-18T01:04:04.373Z,7.73
2018-05-18T01:06:30.419Z,8.10
2018-05-18T01:08:56.426Z,8.50
2018-05-18T01:11:22.419Z,8.40
2018-05-18T01:13:48.494Z,8.77
2018-05-18T01:16:14.695Z,8.57
2018-05-18T01:18:40.718Z,9.20
2018-05-18T01:21:06.704Z,8.77
2018-05-18T01:23:32.753Z,8.87
2018-05-18T01:25:58.726Z,9.27
2018-05-18T01:28:24.721Z,9.37
2018-05-18T01:30:50.719Z,9.10
2018-05-18T01:33:17.370Z,9.80
2018-05-18T01:35:43.405Z,9.23
2018-05-18T01:38:09.382Z,9.00
2018-05-18T01:40:35.532Z,8.10
2018-05-18T01:43:02.286Z,9.60
2018-05-18T01:45:28.681Z,8.80
2018-05-18T01:47:54.739Z,9.97
2018-05-18T01:50:20.765Z,8.87
2018-05-18T01:52:46.783Z,8.87
2018-05-18T01:55:12.806Z,8.53
2018-05-18T01:57:38.792Z,9.83
2018-05-18T02:00:04.825Z,9.83
2018-05-18T02:02:30.799Z,9.23
2018-05-18T02:04:56.737Z,9.90
2018-05-18T02:07:22.689Z,9.27
2018-05-18T02:09:48.609Z,9.73
2018-05-18T02:12:14.553Z,10.30
2018-05-18T02:14:40.537Z,9.23
2018-05-18T02:17:06.498Z,9.20
2018-05-18T02:19:32.476Z,8.87
2018-05-18T02:21:58.457Z,9.30
2018-05-18T02:24:24.434Z,9.57
2018-05-18T02:26:50.440Z,9.80
2018-05-18T02:29:16.425Z,9.53
2018-05-18T02:31:43.224Z,9.60
2018-05-18T02:34:09.203Z,10.40
2018-05-18T02:36:35.180Z,11.00
2018-05-18T02:39:01.192Z,10.13
2018-05-18T02:41:27.131Z,9.17
2018-05-18T02:43:53.075Z,9.80
2018-05-18T02:46:19.212Z,10.47
2018-05-18T02:48:45.195Z,10.40
2018-05-18T02:51:11.177Z,9.63
2018-05-18T02:53:37.381Z,10.40
2018-05-18T02:56:03.331Z,9.67
2018-05-18T02:58:29.313Z,11.03
2018-05-18T03:00:55.354Z,10.37
2018-05-18T03:03:21.563Z,10.50
2018-05-18T03:05:48.776Z,10.80
2018-05-18T03:08:14.730Z,9.90
2018-05-18T03:10:40.689Z,9.70
2018-05-18T03:13:07.015Z,11.40
2018-05-18T03:15:33.048Z,11.10
2018-05-18T03:17:59.012Z,9.60
2018-05-18T03:20:25.039Z,12.10
2018-05-18T03:22:58.882Z,10.87
2018-05-18T03:25:24.872Z,10.70
2018-05-18T03:27:50.896Z,10.30
2018-05-18T03:30:16.892Z,11.47
2018-05-18T03:32:42.873Z,11.90
2018-05-18T03:35:08.844Z,11.13
2018-05-18T03:37:34.784Z,11.47
2018-05-18T03:40:02.587Z,11.63
2018-05-18T03:42:28.667Z,11.00
2018-05-18T03:44:54.681Z,9.53
2018-05-18T03:47:20.658Z,11.50
2018-05-18T03:49:46.604Z,11.00
2018-05-18T03:52:12.613Z,12.30
2018-05-18T03:54:38.789Z,11.10
2018-05-18T03:57:04.895Z,12.20
2018-05-18T03:59:30.841Z,11.93
2018-05-18T04:02:09.088Z,11.83
2018-05-18T04:04:47.508Z,12.30
2018-05-18T04:07:25.806Z,12.53
2018-05-18T04:09:51.891Z,11.80
2018-05-18T04:12:17.907Z,12.90
2018-05-18T04:14:45.052Z,12.07
2018-05-18T04:17:11.090Z,12.00
2018-05-18T04:19:37.097Z,12.47
2018-05-18T04:22:03.137Z,12.60
2018-05-18T04:24:29.198Z,12.93
2018-05-18T04:26:55.220Z,13.20
2018-05-18T04:29:21.218Z,12.63
2018-05-18T04:31:47.324Z,13.60
2018-05-18T04:34:13.335Z,14.37
2018-05-18T04:36:39.536Z,13.20
2018-05-18T04:39:05.503Z,12.30
2018-05-18T04:41:31.519Z,13.70
2018-05-18T04:43:57.536Z,14.33
2018-05-18T04:46:23.503Z,13.20
2018-05-18T04:48:49.422Z,12.33
2018-05-18T04:51:15.425Z,13.23
2018-05-18T04:53:41.432Z,12.50
2018-05-18T04:56:07.503Z,13.40
2018-05-18T04:58:33.662Z,13.67
2018-05-18T05:00:59.601Z,13.03
2018-05-18T05:03:25.593Z,13.67
2018-05-18T05:05:51.617Z,15.10
2018-05-18T05:08:17.626Z,14.20
2018-05-18T05:10:43.559Z,15.00
2018-05-18T05:13:09.537Z,14.00
2018-05-18T05:15:35.528Z,14.30
2018-05-18T05:18:01.620Z,13.73
2018-05-18T05:20:27.560Z,14.77
2018-05-18T05:22:53.575Z,15.43
2018-05-18T05:25:19.832Z,15.43
2018-05-18T05:27:45.844Z,16.47
2018-05-18T05:30:11.826Z,18.30
2018-05-18T05:32:37.795Z,19.23
2018-05-18T05:35:03.754Z,14.37
2018-05-18T05:37:29.706Z,14.90
2018-05-18T05:39:55.734Z,14.27
2018-05-18T05:42:21.911Z,12.80
2018-05-18T05:44:48.155Z,13.80
2018-05-18T05:47:14.169Z,15.00
2018-05-18T05:49:40.385Z,14.47
2018-05-18T05:52:06.359Z,14.40
2018-05-18T05:54:32.447Z,15.20
2018-05-18T05:56:59.942Z,14.20
2018-05-18T05:59:26.076Z,13.73
2018-05-18T06:01:52.971Z,14.30
2018-05-18T06:04:18.979Z,20.20
2018-05-18T06:06:45.267Z,16.13
2018-05-18T06:09:12.730Z,14.30
2018-05-18T06:11:38.882Z,13.90
2018-05-18T06:14:04.918Z,14.20
2018-05-18T06:16:30.890Z,14.80
2018-05-18T06:18:57.087Z,14.60
2018-05-18T06:21:23.136Z,13.83
2018-05-18T06:23:49.109Z,13.73
2018-05-18T06:26:15.086Z,14.20
2018-05-18T06:28:42.424Z,14.53
2018-05-18T06:31:09.201Z,14.17
2018-05-18T06:33:35.344Z,14.30
2018-05-18T06:36:01.314Z,14.10
2018-05-18T06:38:27.317Z,14.10
2018-05-18T06:40:53.344Z,14.20
2018-05-18T06:43:19.491Z,13.83
2018-05-18T06:45:45.747Z,15.47
2018-05-18T06:48:11.692Z,14.07
2018-05-18T06:50:37.671Z,12.63
2018-05-18T06:53:03.797Z,15.10
2018-05-18T06:55:29.817Z,13.47
2018-05-18T06:57:56.765Z,13.03
2018-05-18T07:00:22.750Z,14.60
2018-05-18T07:02:48.712Z,13.90
2018-05-18T07:05:14.700Z,14.03
2018-05-18T07:07:40.770Z,14.10
2018-05-18T07:10:06.790Z,14.23
2018-05-18T07:12:32.800Z,14.47
2018-05-18T07:14:58.877Z,13.97
2018-05-18T07:17:25.672Z,13.30
2018-05-18T07:19:51.751Z,15.60
2018-05-18T07:22:17.786Z,14.30
2018-05-18T07:24:44.777Z,12.87
2018-05-18T07:27:10.789Z,13.07
2018-05-18T07:29:36.756Z,14.60
2018-05-18T07:32:02.861Z,13.37
2018-05-18T07:34:29.184Z,13.70
2018-05-18T07:36:55.245Z,14.00
2018-05-18T07:39:21.285Z,12.90
2018-05-18T07:41:47.560Z,14.53
2018-05-18T07:44:13.538Z,13.83
2018-05-18T07:46:39.632Z,13.57
2018-05-18T07:49:05.569Z,12.40
2018-05-18T07:51:31.599Z,13.43
2018-05-18T07:53:57.643Z,13.87
2018-05-18T07:56:23.634Z,13.83
2018-05-18T07:58:49.689Z,13.10
2018-05-18T08:01:15.571Z,13.43
2018-05-18T08:03:41.559Z,12.20
2018-05-18T08:06:07.528Z,13.47
2018-05-18T08:08:33.552Z,11.83
2018-05-18T08:10:59.505Z,11.40
2018-05-18T08:13:25.626Z,13.10
2018-05-18T08:15:51.727Z,13.70
2018-05-18T08:18:17.678Z,12.83
2018-05-18T08:20:44.747Z,12.50
2018-05-18T08:23:10.739Z,12.67
2018-05-18T08:25:36.706Z,12.23
2018-05-18T08:28:02.738Z,12.23
2018-05-18T08:30:41.078Z,12.77
2018-05-18T08:33:07.089Z,12.77
2018-05-18T08:35:33.177Z,13.33
2018-05-18T08:37:59.303Z,12.90
2018-05-18T08:40:25.297Z,12.90
2018-05-18T08:42:51.275Z,13.20
2018-05-18T08:45:17.369Z,12.13
2018-05-18T08:47:43.386Z,13.13
2018-05-18T08:50:10.365Z,12.63
2018-05-18T08:52:36.349Z,12.50
2018-05-18T08:55:04.061Z,13.30
2018-05-18T08:57:30.064Z,12.60
2018-05-18T08:59:56.008Z,14.57
2018-05-18T09:02:21.929Z,12.67
2018-05-18T09:04:47.890Z,13.77
2018-05-18T09:07:13.947Z,12.87
2018-05-18T09:09:39.901Z,13.57
2018-05-18T09:12:06.174Z,12.13
2018-05-18T09:14:32.121Z,14.07
2018-05-18T09:17:05.046Z,12.70
2018-05-18T09:19:30.976Z,14.20
2018-05-18T09:21:56.996Z,12.90
2018-05-18T09:24:22.932Z,13.93
2018-05-18T09:26:48.920Z,13.33
2018-05-18T09:29:15.467Z,13.90
2018-05-18T09:31:41.437Z,12.13
2018-05-18T09:34:07.557Z,13.10
2018-05-18T09:36:33.529Z,12.27
2018-05-18T09:38:59.478Z,12.47
2018-05-18T09:41:25.457Z,11.33
2018-05-18T09:43:51.470Z,15.90
2018-05-18T09:46:17.435Z,14.70
2018-05-18T09:48:43.417Z,14.53
2018-05-18T09:51:09.385Z,14.60
2018-05-18T09:53:35.335Z,13.67
2018-05-18T09:56:02.312Z,14.60
2018-05-18T09:58:28.255Z,14.00
2018-05-18T10:00:54.194Z,13.83
2018-05-18T10:03:20.266Z,13.83
2018-05-18T10:05:46.275Z,13.40
2018-05-18T10:08:12.605Z,12.50
2018-05-18T10:10:39.420Z,12.60
2018-05-18T10:13:05.475Z,14.10
2018-05-18T10:15:31.524Z,13.20
2018-05-18T10:17:57.588Z,13.50
2018-05-18T10:20:23.581Z,13.67
2018-05-18T10:22:49.558Z,13.20
2018-05-18T10:25:15.539Z,13.10
2018-05-18T10:27:41.517Z,13.40
2018-05-18T10:30:07.484Z,13.17
2018-05-18T10:32:33.545Z,13.53
2018-05-18T10:34:59.621Z,12.63
2018-05-18T10:37:26.307Z,14.17
2018-05-18T10:39:52.346Z,12.00
2018-05-18T10:42:18.475Z,12.43
2018-05-18T10:44:44.480Z,11.83
2018-05-18T10:47:10.581Z,11.70
2018-05-18T10:49:36.616Z,13.17
2018-05-18T10:52:02.771Z,12.97
2018-05-18T10:54:28.856Z,12.80
2018-05-18T10:56:54.898Z,14.30
2018-05-18T10:59:21.421Z,13.40
2018-05-18T11:01:47.373Z,14.07
2018-05-18T11:04:13.381Z,13.40
2018-05-18T11:06:40.137Z,14.73
2018-05-18T11:09:06.173Z,14.00
2018-05-18T11:11:32.175Z,14.03
2018-05-18T11:13:58.235Z,14.67
2018-05-18T11:16:24.124Z,14.67
2018-05-18T11:18:50.120Z,14.60
2018-05-18T11:21:16.210Z,15.07
2018-05-18T11:23:42.587Z,13.33
2018-05-18T11:26:09.378Z,13.20
2018-05-18T11:28:35.427Z,13.17
2018-05-18T11:31:02.525Z,13.73
2018-05-18T11:33:28.639Z,13.30
2018-05-18T11:35:54.710Z,13.53
2018-05-18T11:38:21.669Z,13.50
2018-05-18T11:40:48.713Z,13.53
2018-05-18T11:43:14.979Z,14.63
2018-05-18T11:45:41.054Z,13.93
2018-05-18T12:04:51.386Z,14.47
2018-05-18T12:07:17.409Z,13.83
2018-05-18T12:09:43.449Z,13.03
2018-05-18T12:12:09.485Z,13.30
2018-05-18T12:14:35.535Z,12.80
2018-05-18T12:17:01.729Z,13.67
2018-05-18T12:19:27.770Z,13.40
2018-05-18T12:21:53.759Z,13.57
2018-05-18T12:24:19.795Z,13.70
2018-05-18T12:26:45.809Z,15.13
2018-05-18T12:29:12.049Z,13.13
2018-05-18T12:31:38.190Z,13.47
2018-05-18T12:34:04.875Z,12.70
2018-05-18T12:36:30.837Z,13.17
2018-05-18T12:38:56.849Z,12.73
2018-05-18T12:41:23.200Z,12.60
2018-05-18T12:43:49.240Z,13.03
2018-05-18T12:46:15.219Z,14.27
2018-05-18T12:48:41.252Z,12.37
2018-05-18T12:51:07.276Z,14.07
2018-05-18T12:53:33.289Z,14.10
2018-05-18T12:55:59.456Z,13.20
2018-05-18T12:58:25.711Z,13.07
2018-05-18T13:00:51.771Z,12.10
2018-05-18T13:03:17.806Z,12.43
2018-05-18T13:05:44.563Z,12.03
2018-05-18T13:08:10.656Z,12.40
2018-05-18T13:10:37.100Z,19.07
2018-05-18T13:13:03.179Z,12.57
2018-05-18T13:15:29.245Z,12.97
2018-05-18T13:17:55.363Z,11.60
2018-05-18T13:20:21.395Z,12.97
2018-05-18T13:22:47.401Z,13.17
2018-05-18T13:25:13.460Z,12.90
2018-05-18T13:27:39.508Z,12.90
2018-05-18T13:30:05.648Z,12.13
2018-05-18T13:32:31.796Z,11.67
2018-05-18T13:34:58.055Z,13.00
2018-05-18T13:37:24.065Z,13.80
2018-05-18T13:39:50.085Z,12.70
2018-05-18T13:42:16.169Z,12.73
2018-05-18T13:44:42.235Z,12.40
2018-05-18T13:47:08.875Z,12.60
2018-05-18T13:49:35.000Z,12.77
2018-05-18T13:52:01.131Z,12.67
2018-05-18T13:54:27.292Z,14.80
2018-05-18T13:56:53.272Z,12.60
2018-05-18T13:59:19.350Z,12.47
2018-05-18T14:01:45.433Z,12.90
2018-05-18T14:04:11.451Z,11.50
2018-05-18T14:06:37.720Z,12.97
2018-05-18T14:09:06.536Z,12.97
2018-05-18T14:11:32.517Z,12.80
2018-05-18T14:13:58.573Z,12.20
2018-05-18T14:16:24.674Z,14.83
2018-05-18T14:18:50.744Z,13.03
2018-05-18T14:21:18.627Z,19.77
2018-05-18T14:23:45.142Z,16.03
2018-05-18T14:26:11.236Z,21.20
2018-05-18T14:28:37.291Z,13.50
2018-05-18T14:31:03.600Z,11.57
2018-05-18T14:33:29.595Z,12.73
2018-05-18T14:35:55.801Z,13.70
2018-05-18T14:38:21.963Z,13.07
2018-05-18T14:40:48.082Z,12.70
2018-05-18T14:43:14.111Z,12.30
2018-05-18T14:45:41.332Z,13.57
2018-05-18T14:48:07.406Z,12.40
2018-05-18T14:50:34.622Z,13.73
2018-05-18T14:53:00.635Z,12.00
2018-05-18T14:55:26.701Z,12.13
2018-05-18T14:57:52.728Z,12.40
2018-05-18T15:00:18.844Z,12.73
2018-05-18T15:02:44.844Z,12.60
2018-05-18T15:05:10.918Z,12.97
2018-05-18T15:07:37.000Z,12.80
2018-05-18T15:10:03.181Z,12.57
2018-05-18T15:12:29.149Z,13.60
2018-05-18T15:14:55.287Z,13.03
2018-05-18T15:17:21.647Z,14.00
2018-05-18T15:19:48.343Z,12.13
2018-05-18T15:22:14.521Z,13.30
2018-05-18T15:24:42.651Z,12.10
2018-05-18T15:27:09.475Z,13.00
2018-05-18T15:29:35.551Z,12.13
2018-05-18T15:32:01.721Z,13.40
2018-05-18T15:34:27.904Z,12.77
2018-05-18T15:36:53.960Z,12.97
2018-05-18T15:39:20.042Z,15.20
2018-05-18T15:41:46.139Z,14.33
2018-05-18T15:44:12.249Z,14.00
2018-05-18T15:46:38.569Z,13.13
2018-05-18T15:49:04.693Z,15.10
2018-05-18T15:51:30.736Z,14.90
2018-05-18T15:53:57.413Z,14.60
2018-05-18T15:56:23.617Z,14.00
2018-05-18T15:58:50.573Z,14.10
2018-05-18T16:01:17.110Z,15.83
2018-05-18T16:03:43.253Z,13.40
2018-05-18T16:06:11.119Z,13.03
2018-05-18T16:08:37.284Z,13.93
2018-05-18T16:11:03.478Z,13.10
2018-05-18T16:13:29.605Z,13.77
2018-05-18T16:15:55.763Z,13.60
2018-05-18T16:18:21.920Z,12.33
2018-05-18T16:20:48.075Z,12.30
2018-05-18T16:23:14.213Z,12.03
2018-05-18T16:25:40.269Z,13.07
2018-05-18T16:28:06.848Z,13.37
2018-05-18T16:30:33.833Z,12.63
2018-05-18T16:32:59.839Z,13.30
2018-05-18T16:35:26.566Z,12.80
2018-05-18T16:37:52.661Z,13.60
2018-05-18T16:40:18.743Z,11.73
2018-05-18T16:42:44.797Z,13.60
2018-05-18T16:45:10.819Z,12.77
2018-05-18T16:47:36.892Z,13.07
2018-05-18T16:50:03.102Z,12.40
2018-05-18T16:52:29.134Z,12.20
2018-05-18T16:54:55.857Z,14.00
2018-05-18T16:57:21.917Z,14.40
2018-05-18T16:59:48.538Z,12.47
2018-05-18T17:02:14.684Z,12.63
2018-05-18T17:04:40.789Z,13.03
2018-05-18T17:07:06.822Z,12.73
2018-05-18T17:09:32.889Z,13.70
2018-05-18T17:11:58.966Z,12.80
2018-05-18T17:14:25.089Z,13.20
2018-05-18T17:16:51.400Z,12.80
2018-05-18T17:19:17.450Z,12.40
2018-05-18T17:21:44.294Z,12.80
2018-05-18T17:24:10.326Z,12.30
2018-05-18T17:26:36.398Z,12.00
2018-05-18T17:29:02.449Z,12.33
2018-05-18T17:31:28.466Z,11.40
2018-05-18T17:33:54.961Z,12.20
2018-05-18T17:36:20.930Z,11.60
2018-05-18T17:38:47.673Z,11.53
2018-05-18T17:41:14.387Z,11.43
2018-05-18T17:43:40.414Z,13.13
2018-05-18T17:46:06.488Z,9.93
2018-05-18T17:48:32.519Z,11.93
2018-05-18T17:50:59.763Z,11.97
2018-05-18T17:53:25.766Z,11.27
2018-05-18T17:55:51.796Z,11.67
2018-05-18T17:58:18.205Z,11.10
2018-05-18T18:00:44.336Z,11.53
2018-05-18T18:03:11.063Z,11.17
2018-05-18T18:05:37.885Z,10.77
2018-05-18T18:08:03.894Z,10.97
2018-05-18T18:10:30.108Z,11.93
2018-05-18T18:12:56.342Z,11.70
2018-05-18T18:15:22.462Z,12.23
2018-05-18T18:17:48.574Z,11.37
2018-05-18T18:20:15.477Z,11.90
2018-05-18T18:22:41.551Z,12.47
2018-05-18T18:25:07.656Z,13.17
2018-05-18T18:27:33.672Z,11.07
2018-05-18T18:29:59.706Z,12.23
2018-05-18T18:32:25.749Z,12.83
2018-05-18T18:34:53.565Z,14.70
2018-05-18T18:37:19.540Z,13.73
2018-05-18T18:39:45.557Z,13.80
2018-05-18T18:42:11.608Z,13.43
2018-05-18T18:44:37.661Z,13.00
2018-05-18T18:47:03.762Z,16.20
2018-05-18T18:49:29.776Z,12.93
2018-05-18T18:51:55.772Z,14.50
2018-05-18T18:54:21.822Z,14.60
2018-05-18T18:56:47.895Z,17.47
2018-05-18T18:59:13.888Z,18.60
2018-05-18T19:01:39.879Z,14.30
2018-05-18T19:04:05.884Z,13.33
2018-05-18T19:06:31.928Z,13.73
2018-05-18T19:08:57.976Z,14.77
2018-05-18T19:11:24.093Z,13.70
2018-05-18T19:13:50.208Z,14.30
2018-05-18T19:16:16.344Z,13.83
2018-05-18T19:18:42.401Z,13.93
2018-05-18T19:21:08.490Z,13.03
2018-05-18T19:23:34.534Z,15.30
2018-05-18T19:26:01.192Z,14.30
2018-05-18T19:28:27.327Z,15.50
2018-05-18T19:30:53.410Z,13.37
2018-05-18T19:33:19.492Z,13.20
2018-05-18T19:35:45.583Z,14.93
2018-05-18T19:38:11.743Z,15.27
2018-05-18T19:40:38.281Z,13.83
2018-05-18T19:43:06.564Z,13.83
2018-05-18T19:45:32.575Z,13.30
2018-05-18T19:47:58.716Z,13.90
2018-05-18T19:50:24.731Z,13.93
2018-05-18T19:52:50.972Z,13.80
2018-05-18T19:55:17.036Z,13.47
2018-05-18T19:57:43.048Z,14.10
2018-05-18T20:00:09.201Z,14.40
2018-05-18T20:02:35.278Z,13.23
2018-05-18T20:05:01.569Z,13.57
2018-05-18T20:07:29.084Z,13.07
2018-05-18T20:09:55.234Z,13.57
2018-05-18T20:12:21.413Z,13.87
2018-05-18T20:14:47.772Z,13.80
2018-05-18T20:17:13.987Z,13.90
2018-05-18T20:19:41.178Z,15.90
2018-05-18T20:22:07.630Z,15.33
2018-05-18T20:24:33.667Z,14.00
2018-05-18T20:26:59.669Z,13.20
2018-05-18T20:29:25.817Z,12.87
2018-05-18T20:31:51.901Z,13.17
2018-05-18T20:34:18.004Z,13.30
2018-05-18T20:36:44.771Z,12.33
2018-05-18T20:39:11.448Z,13.50
2018-05-18T20:41:39.169Z,13.70
2018-05-18T20:44:05.511Z,13.17
2018-05-18T20:46:31.540Z,14.40
2018-05-18T20:48:59.613Z,13.20
2018-05-18T20:51:25.708Z,14.40
2018-05-18T20:53:53.475Z,14.60
2018-05-18T20:56:20.486Z,14.40
2018-05-18T20:58:47.054Z,13.07
2018-05-18T21:01:13.136Z,14.60
2018-05-18T21:03:40.392Z,13.57
2018-05-18T21:06:06.970Z,14.13
2018-05-18T21:08:34.075Z,14.03
2018-05-18T21:11:00.455Z,15.50
2018-05-18T21:13:27.210Z,14.20
2018-05-18T21:15:53.784Z,15.23
2018-05-18T21:18:20.058Z,15.30
2018-05-18T21:20:46.311Z,16.00
2018-05-18T21:23:13.893Z,14.93
2018-05-18T21:25:39.996Z,14.20
2018-05-18T21:28:06.309Z,14.60
2018-05-18T21:30:32.438Z,14.00
2018-05-18T21:32:58.412Z,15.00
2018-05-18T21:35:24.511Z,13.67
2018-05-18T21:37:50.615Z,14.80
2018-05-18T21:40:17.496Z,14.60
2018-05-18T21:42:43.716Z,14.77
2018-05-18T21:45:09.804Z,15.73
2018-05-18T21:47:35.895Z,14.50
2018-05-18T21:50:01.898Z,15.00
2018-05-18T21:52:27.914Z,16.47
2018-05-18T21:54:54.077Z,15.43
2018-05-18T21:57:20.116Z,15.37
2018-05-18T21:59:47.422Z,16.17
2018-05-18T22:02:17.695Z,15.40
2018-05-18T22:04:43.671Z,15.87
2018-05-18T22:07:13.582Z,15.30
2018-05-18T22:09:39.645Z,15.00
2018-05-18T22:12:06.719Z,16.00
2018-05-18T22:14:33.459Z,18.03
2018-05-18T22:16:59.554Z,17.33
2018-05-18T22:19:25.559Z,18.63
2018-05-18T22:21:52.023Z,18.93
2018-05-18T22:24:18.345Z,19.93
2018-05-18T22:26:46.265Z,19.53
2018-05-18T22:29:12.645Z,20.00
2018-05-18T22:31:39.397Z,19.10
2018-05-18T22:34:05.411Z,18.67
2018-05-18T22:36:31.427Z,18.93
2018-05-18T22:38:57.465Z,17.97
2018-05-18T22:43:56.397Z,16.93
2018-05-18T22:46:22.469Z,15.50
2018-05-18T22:48:49.179Z,17.07
2018-05-18T22:51:15.329Z,16.63
2018-05-18T22:53:41.973Z,19.33
2018-05-18T22:56:07.957Z,18.50
2018-05-18T23:15:18.571Z,17.63
2018-05-18T23:17:44.623Z,16.07
2018-05-18T23:20:10.608Z,17.70
2018-05-18T23:22:36.681Z,17.53
2018-05-18T23:25:03.804Z,18.37
2018-05-18T23:27:29.765Z,17.20
2018-05-18T23:29:55.787Z,17.50
2018-05-18T23:32:22.528Z,17.80
2018-05-18T23:34:48.560Z,16.00
2018-05-18T23:37:14.497Z,16.83
2018-05-18T23:39:40.492Z,16.73
2018-05-18T23:42:07.521Z,17.40
2018-05-18T23:44:33.590Z,16.60
2018-05-18T23:46:59.646Z,17.73
2018-05-18T23:49:25.721Z,17.23
2018-05-18T23:51:51.719Z,17.77
2018-05-18T23:54:17.713Z,15.80
2018-05-18T23:56:43.880Z,17.97
2018-05-18T23:59:09.861Z,16.10
