createdAt,value
2023-04-03T00:00:58.413Z,101475.09
2023-04-03T00:03:26.189Z,101468.66
2023-04-03T00:05:53.467Z,101467.25
2023-04-03T00:08:21.198Z,101467.25
2023-04-03T00:10:48.771Z,101478.47
2023-04-03T00:13:16.436Z,101476.22
2023-04-03T00:15:44.159Z,101470.97
2023-04-03T00:18:11.829Z,101467.66
2023-04-03T00:20:39.372Z,101480.22
2023-04-03T00:23:07.462Z,101469.66
2023-04-03T00:25:35.853Z,101485.25
2023-04-03T00:28:04.885Z,101477.56
2023-04-03T00:30:32.700Z,101490.31
2023-04-03T00:33:01.675Z,101483.13
2023-04-03T00:35:29.889Z,101480.88
2023-04-03T00:37:57.884Z,101480.88
2023-04-03T00:40:27.771Z,101482.94
2023-04-03T00:43:00.770Z,101479.56
2023-04-03T00:45:36.377Z,101473.53
2023-04-03T00:48:07.450Z,101469.47
2023-04-03T00:50:40.011Z,101479.16
2023-04-03T00:53:11.022Z,101472.50
2023-04-03T00:55:39.612Z,101491.44
2023-04-03T00:58:09.046Z,101467.66
2023-04-03T01:00:40.042Z,101485.69
2023-04-03T01:03:07.929Z,101479.22
2023-04-03T01:05:36.859Z,101480.66
2023-04-03T01:08:04.601Z,101483.72
2023-04-03T01:10:32.150Z,101483.13
2023-04-03T01:13:01.813Z,101484.06
2023-04-03T01:15:35.982Z,101485.28
2023-04-03T01:18:05.862Z,101479.69
2023-04-03T01:20:33.165Z,101498.81
2023-04-03T01:23:11.170Z,101491.19
2023-04-03T01:25:49.689Z,101513.44
2023-04-03T01:28:26.904Z,101477.81
2023-04-03T01:30:54.044Z,101494.47
2023-04-03T01:33:22.124Z,101482.75
2023-04-03T01:35:49.865Z,101492.16
2023-04-03T01:38:17.891Z,101496.84
2023-04-03T01:40:45.346Z,101500.53
2023-04-03T01:43:13.204Z,101500.00
2023-04-03T01:45:40.564Z,101487.22
2023-04-03T01:48:08.133Z,101495.97
2023-04-03T01:50:35.599Z,101487.69
2023-04-03T01:53:03.652Z,101494.28
2023-04-03T01:55:31.052Z,101501.47
2023-04-03T01:57:58.598Z,101501.69
2023-04-03T02:00:27.707Z,101502.38
2023-04-03T02:02:55.519Z,101494.75
2023-04-03T02:05:22.884Z,101510.69
2023-04-03T02:07:51.153Z,101503.06
2023-04-03T02:10:18.627Z,101498.22
2023-04-03T02:12:46.348Z,101499.16
2023-04-03T02:15:13.810Z,101511.91
2023-04-03T02:17:41.414Z,101511.72
2023-04-03T02:20:09.582Z,101486.56
2023-04-03T02:22:37.321Z,101509.31
2023-04-03T02:25:05.164Z,101514.59
2023-04-03T02:27:32.875Z,101501.69
2023-04-03T02:30:00.112Z,101514.97
2023-04-03T02:32:27.820Z,101506.22
2023-04-03T02:34:55.439Z,101517.91
2023-04-03T02:37:23.791Z,101515.38
2023-04-03T02:39:53.539Z,101511.47
2023-04-03T02:42:21.348Z,101526.03
2023-04-03T02:44:48.695Z,101509.56
2023-04-03T02:47:16.917Z,101518.66
2023-04-03T02:49:46.184Z,101530.69
2023-04-03T02:52:14.877Z,101520.84
2023-04-03T02:54:42.551Z,101530.00
2023-04-03T02:57:11.972Z,101511.41
2023-04-03T02:59:42.722Z,101522.09
2023-04-03T03:02:12.552Z,101522.38
2023-04-03T03:04:39.976Z,101520.13
2023-04-03T03:07:07.621Z,101531.75
2023-04-03T03:09:35.116Z,101530.13
2023-04-03T03:12:02.667Z,101534.88
2023-04-03T03:14:31.135Z,101541.28
2023-04-03T03:16:58.739Z,101541.41
2023-04-03T03:19:26.162Z,101530.97
2023-04-03T03:21:53.704Z,101533.06
2023-04-03T03:24:21.103Z,101513.28
2023-04-03T03:26:49.338Z,101553.66
2023-04-03T03:29:16.592Z,101530.13
2023-04-03T03:31:45.125Z,101528.53
2023-04-03T03:34:12.917Z,101538.81
2023-04-03T03:36:40.990Z,101533.16
2023-04-03T03:39:08.352Z,101525.94
2023-04-03T03:41:36.005Z,101530.75
2023-04-03T03:44:04.137Z,101531.03
2023-04-03T03:46:33.362Z,101531.41
2023-04-03T03:49:00.836Z,101551.94
2023-04-03T03:51:28.906Z,101536.72
2023-04-03T03:53:56.724Z,101572.56
2023-04-03T03:56:24.674Z,101567.22
2023-04-03T03:58:52.048Z,101544.31
2023-04-03T04:01:19.586Z,101535.25
2023-04-03T04:03:49.282Z,101562.56
2023-04-03T04:06:21.740Z,101564.44
2023-04-03T04:08:49.667Z,101560.38
2023-04-03T04:11:17.450Z,101556.47
2023-04-03T04:13:46.529Z,101560.44
2023-04-03T04:16:15.636Z,101570.22
2023-04-03T04:18:42.937Z,101570.75
2023-04-03T04:21:10.624Z,101575.63
2023-04-03T04:23:39.528Z,101567.34
2023-04-03T04:26:07.147Z,101561.19
2023-04-03T04:28:37.274Z,101575.69
2023-04-03T04:31:06.237Z,101570.56
2023-04-03T04:33:33.923Z,101573.47
2023-04-03T04:36:05.172Z,101579.09
2023-04-03T04:38:33.467Z,101572.97
2023-04-03T04:41:01.192Z,101576.13
2023-04-03T04:43:28.804Z,101592.47
2023-04-03T04:46:05.254Z,101588.69
2023-04-03T04:48:36.772Z,101572.94
2023-04-03T04:51:06.046Z,101575.44
2023-04-03T04:53:34.091Z,101609.34
2023-04-03T04:56:01.980Z,101578.03
2023-04-03T04:58:31.029Z,101591.88
2023-04-03T05:01:07.848Z,101584.34
2023-04-03T05:03:38.899Z,101610.38
2023-04-03T05:06:07.001Z,101596.34
2023-04-03T05:08:36.380Z,101612.53
2023-04-03T05:11:05.052Z,101605.94
2023-04-03T05:13:32.630Z,101601.44
2023-04-03T05:16:00.469Z,101608.78
2023-04-03T05:18:28.441Z,101601.81
2023-04-03T05:20:59.837Z,101610.56
2023-04-03T05:23:27.792Z,101607.94
2023-04-03T05:25:56.983Z,101608.38
2023-04-03T05:28:24.559Z,101616.34
2023-04-03T05:30:58.109Z,101608.91
2023-04-03T05:33:30.772Z,101619.34
2023-04-03T05:36:04.950Z,101603.41
2023-04-03T05:38:34.517Z,101614.13
2023-04-03T05:41:02.408Z,101631.94
2023-04-03T05:43:29.780Z,101620.22
2023-04-03T05:45:57.650Z,101627.53
2023-04-03T05:48:27.669Z,101623.13
2023-04-03T05:50:57.036Z,101646.53
2023-04-03T05:53:29.444Z,101626.28
2023-04-03T05:56:00.415Z,101636.38
2023-04-03T05:58:28.500Z,101631.66
2023-04-03T06:00:56.453Z,101618.13
2023-04-03T06:03:24.461Z,101645.44
2023-04-03T06:05:52.249Z,101636.19
2023-04-03T06:08:19.802Z,101649.78
2023-04-03T06:10:47.527Z,101636.47
2023-04-03T06:13:14.823Z,101633.34
2023-04-03T06:15:42.308Z,101651.84
2023-04-03T06:18:10.145Z,101641.78
2023-04-03T06:20:38.289Z,101644.25
2023-04-03T06:23:07.449Z,101654.69
2023-04-03T06:25:36.177Z,101656.16
2023-04-03T06:28:03.434Z,101658.53
2023-04-03T06:30:31.309Z,101655.47
2023-04-03T06:33:00.461Z,101666.34
2023-04-03T06:35:29.620Z,101660.13
2023-04-03T06:37:57.284Z,101681.72
2023-04-03T06:40:27.482Z,101675.75
2023-04-03T06:42:54.833Z,101678.81
2023-04-03T06:45:23.376Z,101686.25
2023-04-03T06:47:50.706Z,101683.19
2023-04-03T06:50:18.272Z,101690.66
2023-04-03T06:52:45.895Z,101683.34
2023-04-03T06:55:13.507Z,101706.78
2023-04-03T06:57:40.798Z,101687.56
2023-04-03T07:00:10.259Z,101693.75
2023-04-03T07:02:37.727Z,101695.91
2023-04-03T07:05:05.690Z,101692.53
2023-04-03T07:07:35.008Z,101687.84
2023-04-03T07:10:03.066Z,101684.72
2023-04-03T07:12:30.385Z,101694.53
2023-04-03T07:14:57.956Z,101687.44
2023-04-03T07:17:26.386Z,101690.97
2023-04-03T07:19:54.066Z,101700.56
2023-04-03T07:22:21.347Z,101700.06
2023-04-03T07:24:48.895Z,101691.16
2023-04-03T07:27:16.335Z,101692.66
2023-04-03T07:29:44.037Z,101689.28
2023-04-03T07:32:12.041Z,101697.59
2023-04-03T07:34:39.617Z,101685.56
2023-04-03T07:37:07.596Z,101700.91
2023-04-03T07:39:35.337Z,101716.78
2023-04-03T07:42:03.049Z,101715.78
2023-04-03T07:44:31.210Z,101710.03
2023-04-03T07:46:58.498Z,101713.94
2023-04-03T07:49:27.169Z,101699.66
2023-04-03T07:51:54.393Z,101696.59
2023-04-03T07:54:21.913Z,101712.34
2023-04-03T07:56:49.553Z,101704.28
2023-04-03T07:59:17.163Z,101693.50
2023-04-03T08:01:44.649Z,101691.50
2023-04-03T08:04:12.222Z,101720.41
2023-04-03T08:06:46.539Z,101726.09
2023-04-03T08:09:16.543Z,101709.16
2023-04-03T08:11:44.531Z,101714.91
2023-04-03T08:14:17.671Z,101715.53
2023-04-03T08:16:47.098Z,101730.84
2023-04-03T08:19:25.617Z,101723.78
2023-04-03T08:21:55.763Z,101723.38
2023-04-03T08:24:23.701Z,101729.16
2023-04-03T08:26:51.168Z,101724.00
2023-04-03T08:29:18.735Z,101721.88
2023-04-03T08:31:47.403Z,101720.22
2023-04-03T08:34:15.784Z,101718.22
2023-04-03T08:36:43.780Z,101722.63
2023-04-03T08:39:11.562Z,101723.53
2023-04-03T08:41:40.666Z,101734.50
2023-04-03T08:44:56.321Z,101721.28
2023-04-03T08:47:39.701Z,101738.97
2023-04-03T08:50:13.040Z,101726.16
2023-04-03T08:52:47.481Z,101719.88
2023-04-03T08:55:24.411Z,101741.94
2023-04-03T08:58:02.862Z,101732.13
2023-04-03T09:00:59.620Z,101729.81
2023-04-03T09:03:37.494Z,101718.22
2023-04-03T09:06:12.454Z,101718.09
2023-04-03T09:09:10.765Z,101723.75
2023-04-03T09:12:01.218Z,101720.44
2023-04-03T09:14:39.315Z,101729.28
2023-04-03T09:17:31.692Z,101714.53
2023-04-03T09:20:08.034Z,101720.38
2023-04-03T09:22:45.669Z,101726.06
2023-04-03T09:25:43.145Z,101715.13
2023-04-03T09:28:11.211Z,101715.59
2023-04-03T09:30:42.509Z,101717.66
2023-04-03T09:33:11.223Z,101719.16
2023-04-03T09:35:48.027Z,101716.78
2023-04-03T09:38:20.332Z,101723.38
2023-04-03T09:41:03.745Z,101716.97
2023-04-03T09:43:33.769Z,101716.69
2023-04-03T09:46:27.611Z,101712.56
2023-04-03T09:49:09.607Z,101721.19
2023-04-03T09:51:37.749Z,101727.75
2023-04-03T09:54:32.128Z,101718.59
2023-04-03T09:57:08.532Z,101707.75
2023-04-03T09:59:36.442Z,101712.34
2023-04-03T10:02:22.600Z,101712.81
2023-04-03T10:05:02.546Z,101730.19
2023-04-03T10:07:39.028Z,101723.94
2023-04-03T10:10:15.621Z,101707.75
2023-04-03T10:12:42.847Z,101713.56
2023-04-03T10:15:21.078Z,101702.81
2023-04-03T10:18:29.238Z,101714.47
2023-04-03T10:21:09.687Z,101707.50
2023-04-03T10:23:47.354Z,101711.44
2023-04-03T10:26:17.929Z,101711.19
2023-04-03T10:28:51.091Z,101707.41
2023-04-03T10:31:30.138Z,101721.09
2023-04-03T10:34:06.196Z,101715.13
2023-04-03T10:36:57.569Z,101711.19
2023-04-03T10:40:02.466Z,101709.00
2023-04-03T10:42:40.945Z,101714.22
2023-04-03T10:45:37.622Z,101701.34
2023-04-03T10:48:24.591Z,101693.78
2023-04-03T10:51:13.066Z,101718.06
2023-04-03T10:53:58.108Z,101708.06
2023-04-03T10:56:51.240Z,101709.94
2023-04-03T10:59:33.860Z,101717.22
2023-04-03T11:02:07.310Z,101708.41
2023-04-03T11:04:40.592Z,101703.41
2023-04-03T11:07:39.854Z,101712.69
2023-04-03T11:10:17.856Z,101703.34
2023-04-03T11:12:53.765Z,101705.47
2023-04-03T11:15:24.823Z,101717.88
2023-04-03T11:17:56.767Z,101719.56
2023-04-03T11:20:38.725Z,101705.63
2023-04-03T11:23:23.023Z,101709.94
2023-04-03T11:25:55.237Z,101691.47
2023-04-03T11:28:22.434Z,101706.94
2023-04-03T11:31:01.968Z,101702.47
2023-04-03T11:33:33.919Z,101700.00
2023-04-03T11:36:19.052Z,101706.16
2023-04-03T11:38:57.778Z,101697.97
2023-04-03T11:41:30.176Z,101709.84
2023-04-03T11:44:05.076Z,101699.91
2023-04-03T11:46:58.587Z,101691.16
2023-04-03T11:50:02.145Z,101699.34
2023-04-03T11:52:44.645Z,101694.06
2023-04-03T11:55:21.858Z,101691.69
2023-04-03T11:57:58.601Z,101697.03
2023-04-03T12:00:44.863Z,101701.53
2023-04-03T12:03:28.886Z,101694.66
2023-04-03T12:06:05.681Z,101701.81
2023-04-03T12:08:46.154Z,101706.72
2023-04-03T12:11:13.483Z,101695.06
2023-04-03T12:13:50.083Z,101697.13
2023-04-03T12:16:29.981Z,101677.72
2023-04-03T12:19:17.066Z,101690.03
2023-04-03T12:21:50.154Z,101673.84
2023-04-03T12:24:17.593Z,101667.72
2023-04-03T12:27:04.204Z,101694.16
2023-04-03T12:29:35.107Z,101680.41
2023-04-03T12:32:27.585Z,101694.75
2023-04-03T12:35:32.702Z,101696.34
2023-04-03T12:38:25.399Z,101693.28
2023-04-03T12:41:24.121Z,101694.09
2023-04-03T12:44:07.932Z,101698.28
2023-04-03T12:46:50.416Z,101687.31
2023-04-03T12:49:39.496Z,101684.00
2023-04-03T12:52:31.422Z,101679.00
2023-04-03T12:55:01.348Z,101689.28
2023-04-03T12:57:28.970Z,101683.50
2023-04-03T12:59:56.435Z,101673.44
2023-04-03T13:02:28.212Z,101678.59
2023-04-03T13:05:05.911Z,101659.56
2023-04-03T13:07:39.990Z,101655.72
2023-04-03T13:12:50.608Z,101664.97
2023-04-03T13:15:26.018Z,101647.31
2023-04-03T13:17:55.077Z,101662.88
2023-04-03T13:20:27.232Z,101666.03
2023-04-03T13:22:57.994Z,101671.41
2023-04-03T13:25:28.628Z,101665.56
2023-04-03T13:30:34.675Z,101660.53
2023-04-03T13:33:05.750Z,101645.44
2023-04-03T13:35:39.976Z,101667.25
2023-04-03T13:38:19.754Z,101673.63
2023-04-03T13:41:03.545Z,101652.44
2023-04-03T13:43:34.812Z,101664.84
2023-04-03T13:46:02.512Z,101649.66
2023-04-03T13:48:36.651Z,101650.00
2023-04-03T13:51:32.249Z,101656.75
2023-04-03T13:54:20.350Z,101656.28
2023-04-03T13:56:47.707Z,101637.66
2023-04-03T13:59:17.974Z,101642.34
2023-04-03T14:01:47.310Z,101642.19
2023-04-03T14:04:20.045Z,101658.00
2023-04-03T14:06:48.816Z,101636.69
2023-04-03T14:09:18.610Z,101647.69
2023-04-03T14:11:47.426Z,101649.94
2023-04-03T14:14:19.794Z,101633.75
2023-04-03T14:16:52.976Z,101640.81
2023-04-03T14:19:26.869Z,101640.56
2023-04-03T14:21:56.842Z,101645.06
2023-04-03T14:24:25.108Z,101633.34
2023-04-03T14:26:56.600Z,101620.81
2023-04-03T14:29:24.278Z,101626.41
2023-04-03T14:32:00.389Z,101631.75
2023-04-03T14:34:35.328Z,101621.72
2023-04-03T14:37:02.607Z,101620.75
2023-04-03T14:39:31.376Z,101619.41
2023-04-03T14:41:58.615Z,101621.09
2023-04-03T14:44:26.292Z,101622.28
2023-04-03T14:46:56.948Z,101629.59
2023-04-03T14:49:29.149Z,101628.28
2023-04-03T14:51:58.518Z,101624.19
2023-04-03T14:54:28.764Z,101624.13
2023-04-03T14:56:58.563Z,101623.72
2023-04-03T14:59:26.568Z,101627.44
2023-04-03T15:01:53.850Z,101628.75
2023-04-03T15:04:22.368Z,101637.72
2023-04-03T15:06:50.473Z,101615.91
2023-04-03T15:09:26.904Z,101620.22
2023-04-03T15:11:55.982Z,101621.25
2023-04-03T15:14:35.610Z,101625.00
2023-04-03T15:17:12.046Z,101636.19
2023-04-03T15:19:39.977Z,101621.16
2023-04-03T15:22:07.774Z,101629.78
2023-04-03T15:24:35.353Z,101631.81
2023-04-03T15:27:02.771Z,101620.66
2023-04-03T15:29:30.367Z,101625.91
2023-04-03T15:31:57.584Z,101616.38
2023-04-03T15:34:25.128Z,101607.44
2023-04-03T15:36:55.474Z,101621.19
2023-04-03T15:39:24.385Z,101617.00
2023-04-03T15:41:53.284Z,101610.91
2023-04-03T15:44:21.319Z,101629.31
2023-04-03T15:46:51.119Z,101621.13
2023-04-03T15:49:21.989Z,101608.63
2023-04-03T15:51:49.336Z,101614.63
2023-04-03T15:54:17.518Z,101605.00
2023-04-03T15:56:44.737Z,101610.03
2023-04-03T15:59:12.202Z,101605.47
2023-04-03T16:01:41.488Z,101625.41
2023-04-03T16:04:10.785Z,101619.75
2023-04-03T16:06:39.050Z,101604.75
2023-04-03T16:09:07.636Z,101617.94
2023-04-03T16:11:38.338Z,101618.94
2023-04-03T16:14:06.750Z,101621.69
2023-04-03T16:16:34.254Z,101625.06
2023-04-03T16:19:01.924Z,101605.59
2023-04-03T16:21:29.434Z,101604.81
2023-04-03T16:24:01.316Z,101616.63
2023-04-03T16:26:28.954Z,101618.78
2023-04-03T16:28:56.640Z,101612.09
2023-04-03T16:31:26.288Z,101610.66
2023-04-03T16:33:54.330Z,101602.53
2023-04-03T16:36:21.596Z,101615.81
2023-04-03T16:38:49.165Z,101621.88
2023-04-03T16:41:16.385Z,101612.75
2023-04-03T16:43:44.087Z,101620.78
2023-04-03T16:46:11.394Z,101609.78
2023-04-03T16:48:38.940Z,101628.16
2023-04-03T16:51:06.203Z,101610.63
2023-04-03T16:53:33.790Z,101613.50
2023-04-03T16:56:01.177Z,101605.53
2023-04-03T16:58:29.172Z,101602.56
2023-04-03T17:00:56.506Z,101623.44
2023-04-03T17:03:27.255Z,101597.50
2023-04-03T17:05:54.644Z,101607.69
2023-04-03T17:08:22.223Z,101611.00
2023-04-03T17:10:51.681Z,101605.00
2023-04-03T17:13:19.278Z,101596.50
2023-04-03T17:15:46.508Z,101614.97
2023-04-03T17:18:14.314Z,101612.69
2023-04-03T17:20:41.734Z,101611.06
2023-04-03T17:23:09.292Z,101609.19
2023-04-03T17:25:36.494Z,101616.06
2023-04-03T17:28:04.098Z,101605.66
2023-04-03T17:30:31.397Z,101616.69
2023-04-03T17:32:58.924Z,101606.34
2023-04-03T17:35:26.214Z,101596.78
2023-04-03T17:37:53.799Z,101608.38
2023-04-03T17:40:21.083Z,101604.53
2023-04-03T17:42:48.709Z,101592.50
2023-04-03T17:45:16.225Z,101588.88
2023-04-03T17:47:43.859Z,101598.94
2023-04-03T17:50:11.527Z,101600.53
2023-04-03T17:52:39.101Z,101609.84
2023-04-03T17:55:06.716Z,101598.88
2023-04-03T17:57:34.374Z,101614.69
2023-04-03T18:00:01.688Z,101597.28
2023-04-03T18:02:30.213Z,101593.47
2023-04-03T18:04:57.696Z,101593.69
2023-04-03T18:07:25.525Z,101604.16
2023-04-03T18:09:53.040Z,101597.69
2023-04-03T18:12:20.858Z,101594.38
2023-04-03T18:14:49.431Z,101600.38
2023-04-03T18:17:16.991Z,101606.22
2023-04-03T18:19:44.208Z,101613.66
2023-04-03T18:22:17.422Z,101604.28
2023-04-03T18:24:44.802Z,101608.19
2023-04-03T18:27:15.601Z,101606.59
2023-04-03T18:29:45.191Z,101610.50
2023-04-03T18:32:15.120Z,101601.13
2023-04-03T18:34:42.468Z,101593.91
2023-04-03T18:37:10.210Z,101598.75
2023-04-03T18:39:37.466Z,101605.00
2023-04-03T18:42:09.550Z,101608.06
2023-04-03T18:44:38.165Z,101608.13
2023-04-03T18:47:06.303Z,101602.03
2023-04-03T18:49:36.414Z,101606.88
2023-04-03T18:52:04.707Z,101594.91
2023-04-03T18:54:32.658Z,101591.72
2023-04-03T18:57:00.493Z,101604.00
2023-04-03T18:59:27.963Z,101599.75
2023-04-03T19:01:56.000Z,101598.47
2023-04-03T19:04:24.434Z,101592.19
2023-04-03T19:06:53.500Z,101580.16
2023-04-03T19:09:21.348Z,101587.16
2023-04-03T19:11:48.904Z,101585.84
2023-04-03T19:14:17.136Z,101592.09
2023-04-03T19:16:45.174Z,101580.03
2023-04-03T19:19:12.749Z,101589.31
2023-04-03T19:21:41.496Z,101580.53
2023-04-03T19:24:10.645Z,101587.56
2023-04-03T19:26:38.950Z,101572.28
2023-04-03T19:29:06.352Z,101583.38
2023-04-03T19:31:35.166Z,101581.22
2023-04-03T19:34:04.058Z,101569.69
2023-04-03T19:36:33.046Z,101578.84
2023-04-03T19:39:00.374Z,101565.19
2023-04-03T19:41:30.299Z,101582.88
2023-04-03T19:43:58.246Z,101563.88
2023-04-03T19:46:28.298Z,101574.00
2023-04-03T19:48:56.109Z,101573.25
2023-04-03T19:51:23.809Z,101568.91
2023-04-03T19:53:52.048Z,101570.75
2023-04-03T19:56:22.239Z,101554.09
2023-04-03T19:58:54.173Z,101559.63
2023-04-03T20:01:25.110Z,101566.97
2023-04-03T20:03:52.557Z,101563.25
2023-04-03T20:06:20.246Z,101554.03
2023-04-03T20:08:47.557Z,101558.78
2023-04-03T20:11:15.515Z,101546.75
2023-04-03T20:13:42.839Z,101548.09
2023-04-03T20:16:10.895Z,101553.00
2023-04-03T20:18:38.799Z,101557.53
2023-04-03T20:21:07.089Z,101550.50
2023-04-03T20:23:36.582Z,101549.97
2023-04-03T20:26:11.649Z,101544.81
2023-04-03T20:28:43.101Z,101551.72
2023-04-03T20:31:13.771Z,101533.34
2023-04-03T20:33:41.101Z,101537.28
2023-04-03T20:36:09.158Z,101538.31
2023-04-03T20:38:36.494Z,101544.94
2023-04-03T20:41:04.993Z,101533.84
2023-04-03T20:43:32.473Z,101542.38
2023-04-03T20:46:01.595Z,101531.09
2023-04-03T20:48:31.261Z,101537.41
2023-04-03T20:50:59.202Z,101538.94
2023-04-03T20:53:27.279Z,101538.81
2023-04-03T20:56:00.835Z,101532.31
2023-04-03T20:58:33.405Z,101540.25
2023-04-03T21:01:01.359Z,101527.19
2023-04-03T21:03:30.760Z,101536.09
2023-04-03T21:06:01.212Z,101534.00
2023-04-03T21:09:06.141Z,101545.97
2023-04-03T21:12:10.927Z,101532.38
2023-04-03T21:15:15.754Z,101540.72
2023-04-03T21:18:08.170Z,101520.47
2023-04-03T21:20:35.387Z,101530.84
2023-04-03T21:23:03.995Z,101529.78
2023-04-03T21:25:31.871Z,101521.88
2023-04-03T21:27:59.481Z,101507.88
2023-04-03T21:30:27.206Z,101525.25
2023-04-03T21:32:54.764Z,101531.56
2023-04-03T21:35:22.032Z,101528.69
2023-04-03T21:37:49.560Z,101535.88
2023-04-03T21:40:16.896Z,101527.66
2023-04-03T21:42:44.454Z,101528.88
2023-04-03T21:45:16.599Z,101525.59
2023-04-03T21:47:44.882Z,101517.28
2023-04-03T21:50:12.449Z,101514.56
2023-04-03T21:52:40.058Z,101524.31
2023-04-03T21:55:08.741Z,101514.88
2023-04-03T21:57:36.695Z,101515.16
2023-04-03T22:00:10.809Z,101515.94
2023-04-03T22:02:41.674Z,101517.28
2023-04-03T22:05:09.090Z,101515.94
2023-04-03T22:07:37.317Z,101510.84
2023-04-03T22:10:05.547Z,101508.31
2023-04-03T22:12:33.055Z,101503.22
2023-04-03T22:15:00.653Z,101513.41
2023-04-03T22:17:31.429Z,101513.38
2023-04-03T22:19:58.695Z,101510.47
2023-04-03T22:22:26.575Z,101520.41
2023-04-03T22:24:54.006Z,101510.19
2023-04-03T22:27:21.545Z,101503.66
2023-04-03T22:29:48.815Z,101509.50
2023-04-03T22:32:16.341Z,101505.31
2023-04-03T22:34:43.637Z,101512.22
2023-04-03T22:37:11.132Z,101506.78
2023-04-03T22:39:38.299Z,101509.66
2023-04-03T22:42:07.501Z,101505.31
2023-04-03T22:44:36.732Z,101510.44
2023-04-03T22:47:04.449Z,101501.09
2023-04-03T22:49:32.248Z,101503.28
2023-04-03T22:51:59.778Z,101503.88
2023-04-03T22:54:27.022Z,101509.44
2023-04-03T22:56:54.544Z,101510.91
2023-04-03T22:59:21.840Z,101512.56
2023-04-03T23:01:49.430Z,101500.16
2023-04-03T23:04:16.777Z,101513.84
2023-04-03T23:06:44.331Z,101497.34
2023-04-03T23:09:11.582Z,101507.47
2023-04-03T23:11:39.062Z,101494.88
2023-04-03T23:14:06.498Z,101504.63
2023-04-03T23:16:34.027Z,101510.53
2023-04-03T23:19:01.443Z,101506.34
2023-04-03T23:21:28.970Z,101497.47
2023-04-03T23:23:56.223Z,101489.38
2023-04-03T23:26:24.256Z,101498.66
2023-04-03T23:28:51.454Z,101490.84
2023-04-03T23:31:18.954Z,101495.41
2023-04-03T23:33:46.380Z,101487.44
2023-04-03T23:36:16.199Z,101486.44
2023-04-03T23:38:43.566Z,101491.47
2023-04-03T23:41:11.082Z,101488.19
2023-04-03T23:43:39.767Z,101482.88
2023-04-03T23:46:07.944Z,101486.78
2023-04-03T23:48:35.185Z,101471.97
2023-04-03T23:51:02.704Z,101476.75
2023-04-03T23:53:29.992Z,101478.63
2023-04-03T23:55:57.894Z,101462.56
2023-04-03T23:58:25.071Z,101465.25
