createdAt,value
2023-10-10T00:00:56.816Z,3.67
2023-10-10T00:04:01.193Z,3.35
2023-10-10T00:07:05.798Z,3.38
2023-10-10T00:10:13.697Z,4.32
2023-10-10T00:13:18.365Z,3.70
2023-10-10T00:16:28.164Z,3.17
2023-10-10T00:19:31.349Z,3.42
2023-10-10T00:22:37.689Z,4.00
2023-10-10T00:25:43.717Z,3.77
2023-10-10T00:28:46.697Z,2.78
2023-10-10T00:31:57.064Z,3.38
2023-10-10T00:35:00.849Z,2.90
2023-10-10T00:38:12.593Z,2.58
2023-10-10T00:41:16.873Z,3.15
2023-10-10T00:44:20.892Z,2.92
2023-10-10T00:47:26.595Z,2.95
2023-10-10T00:50:30.152Z,2.70
2023-10-10T00:53:37.461Z,2.50
2023-10-10T00:56:45.810Z,4.03
2023-10-10T00:59:55.546Z,3.17
2023-10-10T01:03:08.892Z,3.00
2023-10-10T01:06:28.062Z,3.70
2023-10-10T01:09:34.699Z,2.90
2023-10-10T01:12:37.540Z,2.80
2023-10-10T01:15:40.255Z,2.53
2023-10-10T01:18:53.128Z,3.33
2023-10-10T01:22:23.977Z,3.13
2023-10-10T01:25:32.733Z,2.83
2023-10-10T01:28:35.895Z,2.63
2023-10-10T01:31:38.569Z,3.05
2023-10-10T01:34:45.393Z,3.10
2023-10-10T01:37:56.568Z,2.73
2023-10-10T01:41:06.344Z,3.65
2023-10-10T01:44:19.534Z,3.10
2023-10-10T01:47:28.097Z,3.97
2023-10-10T01:50:33.755Z,4.07
2023-10-10T01:53:41.654Z,4.03
2023-10-10T01:56:44.364Z,4.03
2023-10-10T01:59:47.194Z,4.60
2023-10-10T02:02:54.712Z,4.22
2023-10-10T02:05:57.582Z,4.15
2023-10-10T02:09:19.124Z,4.28
2023-10-10T02:12:23.796Z,2.85
2023-10-10T02:15:34.163Z,2.85
2023-10-10T02:18:46.183Z,3.65
2023-10-10T02:21:53.888Z,3.15
2023-10-10T02:25:15.116Z,3.72
2023-10-10T02:28:17.740Z,3.30
2023-10-10T02:31:20.951Z,2.83
2023-10-10T02:34:24.791Z,3.15
2023-10-10T02:37:27.917Z,3.28
2023-10-10T02:40:34.977Z,2.70
2023-10-10T02:46:55.123Z,1.92
2023-10-10T02:50:02.945Z,2.10
2023-10-10T02:53:10.121Z,1.67
2023-10-10T02:56:22.374Z,1.65
2023-10-10T02:59:39.798Z,2.03
2023-10-10T03:02:52.149Z,1.45
2023-10-10T03:06:07.806Z,1.38
2023-10-10T03:09:29.100Z,1.98
2023-10-10T03:12:33.161Z,13.57
2023-10-10T03:15:35.903Z,6.05
2023-10-10T03:18:38.707Z,5.28
2023-10-10T03:21:50.333Z,4.65
2023-10-10T03:25:09.093Z,4.32
2023-10-10T03:28:20.005Z,3.63
2023-10-10T03:31:32.969Z,4.40
2023-10-10T03:34:45.949Z,5.20
2023-10-10T03:38:05.718Z,5.13
2023-10-10T03:41:09.002Z,5.57
2023-10-10T03:44:31.228Z,6.07
2023-10-10T03:47:52.615Z,5.45
2023-10-10T03:51:14.734Z,4.95
2023-10-10T03:54:40.608Z,3.38
2023-10-10T03:58:02.165Z,4.53
2023-10-10T04:05:36.163Z,4.50
2023-10-10T04:09:05.346Z,3.60
2023-10-10T04:12:46.641Z,3.03
2023-10-10T04:16:32.444Z,6.13
2023-10-10T04:24:05.709Z,3.05
2023-10-10T04:27:27.153Z,3.42
2023-10-10T04:30:48.587Z,3.42
2023-10-10T04:34:10.087Z,3.95
2023-10-10T04:37:31.499Z,3.65
2023-10-10T04:40:52.861Z,3.95
2023-10-10T04:44:14.534Z,3.80
2023-10-10T04:47:36.171Z,3.80
2023-10-10T04:50:58.109Z,3.80
2023-10-10T04:54:20.118Z,3.08
2023-10-10T04:57:41.973Z,3.40
2023-10-10T05:01:04.815Z,3.10
2023-10-10T05:04:26.603Z,3.80
2023-10-10T05:07:48.269Z,4.18
2023-10-10T05:11:11.124Z,4.57
2023-10-10T05:14:32.600Z,4.10
2023-10-10T05:17:55.226Z,4.13
2023-10-10T05:21:17.117Z,3.60
2023-10-10T05:24:22.687Z,3.75
2023-10-10T05:27:31.300Z,4.10
2023-10-10T05:30:45.622Z,3.83
2023-10-10T05:33:49.022Z,3.35
2023-10-10T05:36:51.732Z,4.05
2023-10-10T05:39:57.696Z,3.28
2023-10-10T05:43:04.556Z,3.65
2023-10-10T05:46:07.517Z,3.15
2023-10-10T05:49:10.224Z,3.40
2023-10-10T05:52:13.705Z,3.63
2023-10-10T05:55:16.862Z,2.63
2023-10-10T05:58:19.718Z,2.75
2023-10-10T06:01:22.395Z,2.60
2023-10-10T06:04:25.236Z,2.75
2023-10-10T06:07:29.484Z,2.17
2023-10-10T06:10:35.457Z,2.65
2023-10-10T06:13:40.908Z,3.88
2023-10-10T06:16:45.913Z,3.85
2023-10-10T06:19:51.481Z,3.00
2023-10-10T06:22:56.885Z,2.78
2023-10-10T06:26:00.214Z,2.55
2023-10-10T06:29:03.552Z,3.10
2023-10-10T06:32:12.237Z,4.88
2023-10-10T06:35:15.854Z,3.83
2023-10-10T06:38:18.560Z,4.72
2023-10-10T06:41:23.839Z,4.57
2023-10-10T06:44:37.450Z,3.78
2023-10-10T06:47:41.377Z,3.70
2023-10-10T06:50:44.258Z,4.05
2023-10-10T06:53:47.089Z,3.80
2023-10-10T06:57:06.189Z,3.45
2023-10-10T07:00:21.984Z,2.70
2023-10-10T07:03:32.218Z,3.70
2023-10-10T07:06:35.227Z,3.22
2023-10-10T07:09:38.909Z,1.90
2023-10-10T07:12:41.603Z,1.73
2023-10-10T07:15:44.657Z,2.35
2023-10-10T07:18:47.737Z,4.90
2023-10-10T07:21:53.508Z,4.78
2023-10-10T07:25:08.939Z,2.85
2023-10-10T07:28:15.653Z,2.00
2023-10-10T07:31:19.502Z,1.90
2023-10-10T07:34:36.800Z,2.30
2023-10-10T07:37:40.203Z,2.60
2023-10-10T07:40:43.894Z,2.00
2023-10-10T07:43:51.032Z,1.80
2023-10-10T07:50:19.932Z,2.20
2023-10-10T07:53:32.660Z,2.03
2023-10-10T07:56:40.644Z,1.63
2023-10-10T07:59:43.434Z,1.83
2023-10-10T08:02:51.470Z,1.65
2023-10-10T08:05:54.281Z,1.35
2023-10-10T08:09:15.556Z,1.40
2023-10-10T08:12:18.258Z,1.40
2023-10-10T08:15:21.141Z,1.00
2023-10-10T08:18:43.913Z,1.55
2023-10-10T08:21:53.321Z,1.50
2023-10-10T08:24:56.190Z,1.98
2023-10-10T08:28:00.308Z,1.75
2023-10-10T08:31:03.178Z,1.90
2023-10-10T08:34:08.508Z,1.70
2023-10-10T08:37:11.919Z,1.70
2023-10-10T08:40:24.771Z,1.90
2023-10-10T08:43:30.497Z,1.30
2023-10-10T08:46:42.142Z,1.27
2023-10-10T08:49:48.911Z,1.23
2023-10-10T08:52:53.486Z,0.95
2023-10-10T08:55:59.158Z,0.98
2023-10-10T08:59:02.665Z,1.02
2023-10-10T09:02:09.733Z,1.20
2023-10-10T09:05:16.278Z,1.42
2023-10-10T09:08:20.669Z,2.15
2023-10-10T09:11:24.845Z,2.13
2023-10-10T09:14:43.865Z,1.52
2023-10-10T09:17:48.407Z,1.55
2023-10-10T09:20:52.405Z,2.60
2023-10-10T09:24:27.511Z,2.30
2023-10-10T09:27:37.445Z,1.75
2023-10-10T09:30:47.505Z,1.35
2023-10-10T09:33:56.098Z,1.95
2023-10-10T09:37:00.680Z,1.52
2023-10-10T09:40:17.314Z,1.40
2023-10-10T09:43:36.739Z,1.20
2023-10-10T09:46:59.922Z,1.20
2023-10-10T09:50:24.536Z,1.38
2023-10-10T09:53:28.548Z,1.90
2023-10-10T09:56:32.422Z,1.38
2023-10-10T09:59:39.092Z,0.80
2023-10-10T10:02:50.684Z,0.70
2023-10-10T10:06:24.826Z,0.63
2023-10-10T10:09:47.353Z,0.50
2023-10-10T10:13:15.381Z,0.63
2023-10-10T10:16:27.010Z,0.30
2023-10-10T10:19:30.177Z,0.63
2023-10-10T10:22:33.707Z,0.55
2023-10-10T10:25:38.462Z,0.70
2023-10-10T10:28:44.579Z,0.60
2023-10-10T10:31:52.700Z,0.80
2023-10-10T10:34:58.903Z,1.00
2023-10-10T10:38:01.816Z,0.70
2023-10-10T10:41:09.019Z,0.73
2023-10-10T10:44:14.436Z,0.70
2023-10-10T10:47:36.699Z,0.70
2023-10-10T10:50:42.545Z,0.70
2023-10-10T10:53:52.279Z,0.77
2023-10-10T10:57:02.801Z,1.02
2023-10-10T11:00:21.274Z,1.10
2023-10-10T11:03:38.598Z,0.90
2023-10-10T11:06:53.194Z,1.10
2023-10-10T11:10:09.138Z,2.30
2023-10-10T11:13:14.497Z,1.40
2023-10-10T11:16:17.442Z,1.50
2023-10-10T11:19:40.373Z,1.40
2023-10-10T11:22:43.230Z,1.58
2023-10-10T11:26:00.369Z,1.52
2023-10-10T11:29:22.438Z,1.70
2023-10-10T11:32:26.934Z,2.08
2023-10-10T11:35:31.044Z,2.50
2023-10-10T11:38:37.862Z,2.72
2023-10-10T11:44:43.401Z,4.03
2023-10-10T11:47:46.442Z,2.72
2023-10-10T11:50:53.557Z,2.97
2023-10-10T11:53:56.477Z,3.67
2023-10-10T11:57:01.314Z,2.58
2023-10-10T12:00:26.614Z,2.55
2023-10-10T12:03:43.348Z,2.17
2023-10-10T12:06:46.614Z,2.80
2023-10-10T12:09:50.325Z,2.20
2023-10-10T12:12:54.966Z,1.67
2023-10-10T12:16:08.966Z,1.88
2023-10-10T12:19:12.261Z,2.67
2023-10-10T12:22:17.324Z,2.30
2023-10-10T12:25:20.056Z,1.50
2023-10-10T12:28:24.671Z,2.25
2023-10-10T12:31:27.499Z,2.60
2023-10-10T12:34:30.315Z,2.22
2023-10-10T12:37:37.989Z,2.60
2023-10-10T12:40:45.517Z,3.58
2023-10-10T12:43:49.130Z,3.08
2023-10-10T12:46:56.291Z,3.20
2023-10-10T12:50:02.516Z,2.78
2023-10-10T12:53:09.123Z,3.30
2023-10-10T12:56:18.851Z,3.90
2023-10-10T13:02:29.344Z,2.50
2023-10-10T13:05:32.151Z,2.65
2023-10-10T13:08:48.546Z,2.83
2023-10-10T13:11:51.879Z,3.22
2023-10-10T13:15:06.825Z,3.00
2023-10-10T13:18:22.134Z,3.28
2023-10-10T13:21:25.187Z,2.83
2023-10-10T13:24:28.499Z,4.03
2023-10-10T13:27:31.285Z,3.97
2023-10-10T13:30:35.432Z,3.30
2023-10-10T13:33:40.806Z,4.40
2023-10-10T13:36:43.768Z,4.10
2023-10-10T13:39:50.051Z,4.25
2023-10-10T13:42:52.952Z,4.05
2023-10-10T13:45:59.111Z,3.90
2023-10-10T13:49:02.281Z,4.72
2023-10-10T13:52:11.700Z,4.07
2023-10-10T13:55:14.479Z,4.00
2023-10-10T13:58:18.356Z,5.20
2023-10-10T14:01:30.335Z,4.68
2023-10-10T14:04:48.011Z,3.88
2023-10-10T14:07:51.418Z,5.38
2023-10-10T14:10:55.640Z,4.75
2023-10-10T14:13:58.401Z,6.43
2023-10-10T14:17:01.383Z,5.40
2023-10-10T14:20:21.221Z,5.38
2023-10-10T14:23:28.315Z,5.68
2023-10-10T14:26:32.835Z,5.10
2023-10-10T14:29:45.482Z,6.43
2023-10-10T14:32:55.778Z,6.50
2023-10-10T14:35:59.975Z,3.92
2023-10-10T14:39:02.824Z,5.00
2023-10-10T14:42:05.704Z,5.35
2023-10-10T14:45:08.732Z,6.72
2023-10-10T14:48:16.295Z,11.00
2023-10-10T14:51:19.535Z,8.88
2023-10-10T14:54:23.134Z,9.70
2023-10-10T14:57:26.968Z,8.10
2023-10-10T15:00:30.368Z,7.85
2023-10-10T15:03:42.727Z,7.57
2023-10-10T15:06:47.283Z,6.63
2023-10-10T15:09:50.189Z,6.50
2023-10-10T15:12:54.790Z,6.18
2023-10-10T15:15:58.079Z,6.20
2023-10-10T15:19:03.430Z,6.80
2023-10-10T15:22:06.216Z,7.05
2023-10-10T15:25:12.535Z,7.85
2023-10-10T15:28:18.585Z,7.13
2023-10-10T15:31:27.121Z,6.95
2023-10-10T15:34:32.572Z,7.70
2023-10-10T15:37:35.436Z,9.65
2023-10-10T15:40:41.360Z,8.75
2023-10-10T15:43:51.393Z,6.20
2023-10-10T15:47:00.077Z,5.78
2023-10-10T15:50:04.874Z,5.22
2023-10-10T15:53:08.156Z,7.05
2023-10-10T15:56:19.112Z,8.38
2023-10-10T15:59:22.534Z,8.40
2023-10-10T16:02:25.752Z,18.63
2023-10-10T16:05:28.840Z,12.45
2023-10-10T16:08:33.034Z,14.00
2023-10-10T16:11:36.621Z,14.45
2023-10-10T16:14:41.135Z,14.02
2023-10-10T16:17:47.136Z,15.02
2023-10-10T16:20:50.968Z,11.90
2023-10-10T16:23:56.361Z,12.23
2023-10-10T16:27:03.557Z,11.40
2023-10-10T16:30:07.701Z,13.40
2023-10-10T16:33:11.483Z,12.98
2023-10-10T16:36:19.855Z,15.80
2023-10-10T16:39:24.939Z,9.98
2023-10-10T16:42:28.084Z,13.20
2023-10-10T16:45:34.419Z,12.20
2023-10-10T16:48:42.078Z,13.48
2023-10-10T16:51:48.278Z,12.45
2023-10-10T16:54:54.063Z,13.23
2023-10-10T16:57:59.326Z,13.80
2023-10-10T17:01:19.611Z,10.55
2023-10-10T17:05:16.098Z,17.27
2023-10-10T17:08:34.023Z,13.48
2023-10-10T17:11:41.280Z,21.15
2023-10-10T17:14:54.908Z,18.17
2023-10-10T17:18:24.698Z,18.90
2023-10-10T17:21:36.088Z,14.52
2023-10-10T17:24:45.011Z,13.95
2023-10-10T17:27:55.415Z,12.93
2023-10-10T17:34:09.580Z,14.27
2023-10-10T17:37:16.183Z,13.80
2023-10-10T17:40:26.280Z,15.45
2023-10-10T17:43:44.956Z,15.10
2023-10-10T17:46:53.776Z,17.23
2023-10-10T17:50:04.669Z,17.70
2023-10-10T17:53:16.579Z,20.92
2023-10-10T17:56:25.960Z,21.85
2023-10-10T17:59:30.008Z,18.98
2023-10-10T18:02:36.543Z,17.80
2023-10-10T18:05:41.448Z,13.85
2023-10-10T18:08:50.584Z,15.50
2023-10-10T18:11:56.817Z,14.23
2023-10-10T18:15:11.859Z,17.85
2023-10-10T18:18:20.576Z,20.80
2023-10-10T18:21:33.813Z,20.27
2023-10-10T18:24:43.223Z,19.83
2023-10-10T18:27:55.861Z,21.63
2023-10-10T18:31:05.809Z,20.58
2023-10-10T18:34:20.262Z,20.67
2023-10-10T18:37:42.342Z,15.00
2023-10-10T18:40:56.033Z,18.48
2023-10-10T18:44:05.953Z,14.02
2023-10-10T18:47:20.190Z,16.88
2023-10-10T18:50:30.269Z,16.65
2023-10-10T18:53:42.269Z,17.38
2023-10-10T18:56:56.295Z,18.30
2023-10-10T19:00:10.017Z,17.90
2023-10-10T19:03:20.068Z,17.55
2023-10-10T19:06:32.506Z,19.10
2023-10-10T19:09:45.068Z,18.95
2023-10-10T19:12:56.182Z,17.20
2023-10-10T19:16:08.207Z,16.05
2023-10-10T19:19:21.515Z,14.98
2023-10-10T19:22:31.900Z,16.95
2023-10-10T19:25:48.801Z,19.70
2023-10-10T19:29:09.018Z,19.63
2023-10-10T19:32:18.600Z,21.42
2023-10-10T19:35:23.594Z,21.50
2023-10-10T19:38:28.614Z,23.25
2023-10-10T19:41:42.160Z,26.20
2023-10-10T19:48:04.760Z,20.23
2023-10-10T19:51:23.013Z,26.33
2023-10-10T19:54:29.037Z,24.77
2023-10-10T19:57:31.889Z,23.50
2023-10-10T20:00:55.628Z,21.77
2023-10-10T20:04:06.339Z,18.38
2023-10-10T20:07:16.673Z,19.33
2023-10-10T20:10:33.978Z,20.65
2023-10-10T20:13:41.117Z,19.13
2023-10-10T20:16:44.290Z,20.17
2023-10-10T20:20:07.245Z,18.92
2023-10-10T20:23:17.989Z,15.18
2023-10-10T20:26:30.757Z,19.20
2023-10-10T20:29:41.486Z,15.73
2023-10-10T20:32:44.991Z,18.55
2023-10-10T20:35:52.233Z,15.15
2023-10-10T20:39:32.395Z,18.33
2023-10-10T20:42:44.822Z,17.42
2023-10-10T20:46:12.342Z,13.82
2023-10-10T20:49:26.038Z,14.37
2023-10-10T20:52:40.125Z,17.38
2023-10-10T20:55:52.436Z,15.23
2023-10-10T20:59:03.399Z,15.23
2023-10-10T21:02:16.813Z,17.58
2023-10-10T21:05:26.272Z,19.55
2023-10-10T21:08:38.117Z,22.20
2023-10-10T21:11:49.209Z,19.58
2023-10-10T21:15:01.402Z,16.60
2023-10-10T21:18:12.462Z,15.65
2023-10-10T21:21:26.315Z,19.42
2023-10-10T21:24:29.490Z,18.08
2023-10-10T21:27:42.459Z,20.80
2023-10-10T21:30:54.798Z,17.60
2023-10-10T21:34:06.109Z,18.42
2023-10-10T21:37:18.480Z,18.02
2023-10-10T21:40:29.963Z,17.50
2023-10-10T21:43:40.174Z,15.02
2023-10-10T21:46:43.316Z,14.10
2023-10-10T21:50:04.614Z,14.50
2023-10-10T21:53:18.186Z,15.85
2023-10-10T21:56:30.009Z,18.05
2023-10-10T21:59:40.108Z,17.38
2023-10-10T22:02:55.703Z,14.35
2023-10-10T22:06:09.869Z,17.33
2023-10-10T22:09:19.285Z,16.63
2023-10-10T22:12:32.319Z,12.73
2023-10-10T22:15:43.548Z,15.27
2023-10-10T22:19:07.198Z,15.45
2023-10-10T22:22:19.339Z,12.60
2023-10-10T22:25:32.543Z,14.55
2023-10-10T22:28:45.692Z,12.02
2023-10-10T22:35:08.227Z,17.90
2023-10-10T22:38:21.012Z,16.20
2023-10-10T22:41:33.377Z,11.98
2023-10-10T22:44:46.444Z,17.48
2023-10-10T22:48:16.520Z,13.15
2023-10-10T22:51:30.615Z,15.13
2023-10-10T22:54:42.627Z,15.50
2023-10-10T22:57:52.179Z,17.30
2023-10-10T23:00:59.197Z,14.23
2023-10-10T23:04:02.200Z,12.98
2023-10-10T23:07:11.467Z,15.07
2023-10-10T23:10:23.868Z,16.25
2023-10-10T23:13:35.953Z,17.10
2023-10-10T23:17:01.574Z,15.18
2023-10-10T23:20:47.612Z,14.60
2023-10-10T23:27:25.142Z,14.70
2023-10-10T23:37:49.086Z,14.63
2023-10-10T23:41:16.048Z,13.43
2023-10-10T23:44:29.107Z,11.77
2023-10-10T23:51:11.547Z,10.13
2023-10-10T23:55:09.499Z,14.38
2023-10-10T23:59:12.050Z,14.00
