createdAt,value
2023-01-03T00:01:11.489Z,7.90
2023-01-03T00:03:38.117Z,7.80
2023-01-03T00:06:04.934Z,7.80
2023-01-03T00:08:31.535Z,7.80
2023-01-03T00:10:58.113Z,7.60
2023-01-03T00:16:00.016Z,7.60
2023-01-03T00:18:26.755Z,7.60
2023-01-03T00:20:53.327Z,7.60
2023-01-03T00:23:19.930Z,7.50
2023-01-03T00:25:46.542Z,7.50
2023-01-03T00:28:13.148Z,7.50
2023-01-03T00:30:39.787Z,7.40
2023-01-03T00:43:54.766Z,7.40
2023-01-03T00:46:22.149Z,7.40
2023-01-03T00:48:48.858Z,7.40
2023-01-03T00:51:18.454Z,7.40
2023-01-03T00:53:47.351Z,7.40
2023-01-03T00:56:17.945Z,7.30
2023-01-03T00:58:44.778Z,7.30
2023-01-03T01:01:18.550Z,7.30
2023-01-03T01:03:51.404Z,7.20
2023-01-03T01:06:27.101Z,7.20
2023-01-03T01:08:55.423Z,7.20
2023-01-03T01:11:22.886Z,7.10
2023-01-03T01:13:50.927Z,7.00
2023-01-03T01:16:24.156Z,7.00
2023-01-03T01:18:53.592Z,7.00
2023-01-03T01:21:26.731Z,7.00
2023-01-03T01:23:53.972Z,6.90
2023-01-03T01:26:23.353Z,7.00
2023-01-03T01:28:51.156Z,7.00
2023-01-03T01:31:20.211Z,7.00
2023-01-03T01:33:47.072Z,7.00
2023-01-03T01:36:25.185Z,6.90
2023-01-03T01:39:00.697Z,6.90
2023-01-03T01:41:50.727Z,6.80
2023-01-03T01:44:45.126Z,6.80
2023-01-03T01:47:30.379Z,6.80
2023-01-03T01:50:03.674Z,6.90
2023-01-03T01:52:33.509Z,6.80
2023-01-03T01:55:04.121Z,6.90
2023-01-03T01:57:31.331Z,6.90
2023-01-03T01:59:59.585Z,6.90
2023-01-03T02:02:27.739Z,6.80
2023-01-03T02:04:56.964Z,6.80
2023-01-03T02:07:24.025Z,6.80
2023-01-03T02:09:55.166Z,6.70
2023-01-03T02:12:58.662Z,6.70
2023-01-03T02:15:43.160Z,6.80
2023-01-03T02:18:36.496Z,6.70
2023-01-03T02:21:09.041Z,6.80
2023-01-03T02:23:44.559Z,6.70
2023-01-03T02:26:33.134Z,6.70
2023-01-03T02:29:37.882Z,6.70
2023-01-03T02:32:15.253Z,6.80
2023-01-03T02:35:02.245Z,6.70
2023-01-03T02:38:01.210Z,6.70
2023-01-03T02:40:49.554Z,6.70
2023-01-03T02:43:41.256Z,6.80
2023-01-03T02:46:19.432Z,6.80
2023-01-03T02:49:07.361Z,6.70
2023-01-03T02:51:44.174Z,6.60
2023-01-03T02:54:15.434Z,6.70
2023-01-03T02:56:48.519Z,6.70
2023-01-03T02:59:21.804Z,6.60
2023-01-03T03:01:50.909Z,6.60
2023-01-03T03:04:18.876Z,6.60
2023-01-03T03:06:58.008Z,6.60
2023-01-03T03:09:24.957Z,6.60
2023-01-03T03:12:12.621Z,6.60
2023-01-03T03:14:43.916Z,6.50
2023-01-03T03:17:15.735Z,6.50
2023-01-03T03:20:06.288Z,6.60
2023-01-03T03:23:00.918Z,6.50
2023-01-03T03:25:48.630Z,6.70
2023-01-03T03:28:37.648Z,6.60
2023-01-03T03:31:10.152Z,6.60
2023-01-03T03:33:44.830Z,6.60
2023-01-03T03:36:18.380Z,6.60
2023-01-03T03:38:45.902Z,6.60
2023-01-03T03:41:46.716Z,6.70
2023-01-03T03:44:47.732Z,6.60
2023-01-03T03:47:29.970Z,6.60
2023-01-03T03:50:02.466Z,6.30
2023-01-03T03:52:31.741Z,6.40
2023-01-03T03:55:08.081Z,6.40
2023-01-03T03:57:45.784Z,6.50
2023-01-03T04:00:17.647Z,6.40
2023-01-03T04:02:47.163Z,6.40
2023-01-03T04:05:17.646Z,6.40
2023-01-03T04:07:44.657Z,6.40
2023-01-03T04:10:12.514Z,6.30
2023-01-03T04:12:39.456Z,6.20
2023-01-03T04:15:07.476Z,6.10
2023-01-03T04:17:34.451Z,6.00
2023-01-03T04:20:01.103Z,6.00
2023-01-03T04:22:27.822Z,6.10
2023-01-03T04:24:54.415Z,6.20
2023-01-03T04:27:21.175Z,6.20
2023-01-03T04:29:48.132Z,6.20
2023-01-03T04:32:14.798Z,6.10
2023-01-03T04:34:41.411Z,6.10
2023-01-03T04:37:07.994Z,6.10
2023-01-03T04:39:34.587Z,6.10
2023-01-03T04:42:01.500Z,6.20
2023-01-03T04:44:28.709Z,6.00
2023-01-03T04:46:55.361Z,6.10
2023-01-03T04:49:21.955Z,6.20
2023-01-03T04:51:48.505Z,6.20
2023-01-03T04:54:15.076Z,6.20
2023-01-03T04:56:41.669Z,6.30
2023-01-03T04:59:08.275Z,6.30
2023-01-03T05:01:35.004Z,6.40
2023-01-03T05:04:02.390Z,6.30
2023-01-03T05:06:29.714Z,6.30
2023-01-03T05:08:56.553Z,6.30
2023-01-03T05:11:23.349Z,6.30
2023-01-03T05:13:49.980Z,6.40
2023-01-03T05:16:16.732Z,6.50
2023-01-03T05:18:43.522Z,6.50
2023-01-03T05:21:34.965Z,6.50
2023-01-03T05:24:20.396Z,6.50
2023-01-03T05:26:47.525Z,6.40
2023-01-03T05:29:18.914Z,6.40
2023-01-03T05:31:45.835Z,6.50
2023-01-03T05:34:13.125Z,6.40
2023-01-03T05:36:39.833Z,6.30
2023-01-03T05:39:07.930Z,6.40
2023-01-03T05:41:53.259Z,6.40
2023-01-03T05:44:19.868Z,6.50
2023-01-03T05:46:46.459Z,6.50
2023-01-03T05:49:13.101Z,6.40
2023-01-03T05:51:39.755Z,6.40
2023-01-03T05:54:06.839Z,6.40
2023-01-03T05:56:33.475Z,6.50
2023-01-03T05:59:00.746Z,6.40
2023-01-03T06:01:28.593Z,6.40
2023-01-03T06:03:55.677Z,6.30
2023-01-03T06:06:22.428Z,6.30
2023-01-03T06:08:49.432Z,6.30
2023-01-03T06:11:17.078Z,6.30
2023-01-03T06:13:44.024Z,6.30
2023-01-03T06:16:32.909Z,6.30
2023-01-03T06:19:00.637Z,6.30
2023-01-03T06:21:27.338Z,6.40
2023-01-03T06:23:54.084Z,6.50
2023-01-03T06:26:23.164Z,6.50
2023-01-03T06:28:51.165Z,6.50
2023-01-03T06:31:18.513Z,6.60
2023-01-03T06:33:45.592Z,6.60
2023-01-03T06:36:14.712Z,6.70
2023-01-03T06:38:41.684Z,6.70
2023-01-03T06:41:10.092Z,6.70
2023-01-03T06:43:36.689Z,6.70
2023-01-03T06:46:22.280Z,6.70
2023-01-03T06:49:07.668Z,6.70
2023-01-03T06:51:53.600Z,6.80
2023-01-03T06:54:25.332Z,6.80
2023-01-03T06:56:53.387Z,6.80
2023-01-03T06:59:20.967Z,6.80
2023-01-03T07:01:49.287Z,6.80
2023-01-03T07:04:16.049Z,6.80
2023-01-03T07:06:42.974Z,6.70
2023-01-03T07:09:10.985Z,6.60
2023-01-03T07:11:38.603Z,6.40
2023-01-03T07:14:06.634Z,6.50
2023-01-03T07:16:36.592Z,6.50
2023-01-03T07:19:05.120Z,6.60
2023-01-03T07:21:33.827Z,6.70
2023-01-03T07:24:02.060Z,6.60
2023-01-03T07:26:30.726Z,6.60
2023-01-03T07:28:58.349Z,6.70
2023-01-03T07:31:25.259Z,6.60
2023-01-03T07:33:53.002Z,6.60
2023-01-03T07:36:20.650Z,6.50
2023-01-03T07:38:48.262Z,6.50
2023-01-03T07:41:15.943Z,6.50
2023-01-03T07:43:45.121Z,6.40
2023-01-03T07:46:25.420Z,6.30
2023-01-03T07:48:54.772Z,6.40
2023-01-03T07:51:22.501Z,6.30
2023-01-03T07:53:53.069Z,6.40
2023-01-03T07:56:21.861Z,6.40
2023-01-03T07:58:49.484Z,6.50
2023-01-03T08:01:24.095Z,6.50
2023-01-03T08:03:50.861Z,6.50
2023-01-03T08:06:20.886Z,6.50
2023-01-03T08:09:10.752Z,6.60
2023-01-03T08:11:56.797Z,6.60
2023-01-03T08:14:26.446Z,6.60
2023-01-03T08:16:54.481Z,6.70
2023-01-03T08:19:21.181Z,6.80
2023-01-03T08:21:47.822Z,6.80
2023-01-03T08:24:14.682Z,6.80
2023-01-03T08:26:41.352Z,6.80
2023-01-03T08:29:08.203Z,6.80
2023-01-03T08:31:39.032Z,6.90
2023-01-03T08:34:15.502Z,6.90
2023-01-03T08:36:55.070Z,7.00
2023-01-03T08:39:26.260Z,7.10
2023-01-03T08:41:58.523Z,7.10
2023-01-03T08:44:25.759Z,7.10
2023-01-03T08:46:55.593Z,7.30
2023-01-03T08:49:22.622Z,7.30
2023-01-03T08:51:49.254Z,7.40
2023-01-03T08:54:15.895Z,7.50
2023-01-03T08:56:42.503Z,7.50
2023-01-03T08:59:09.067Z,7.60
2023-01-03T09:01:35.781Z,7.60
2023-01-03T09:04:02.614Z,7.60
2023-01-03T09:06:29.326Z,7.50
2023-01-03T09:08:55.968Z,7.60
2023-01-03T09:11:22.654Z,7.60
2023-01-03T09:13:49.239Z,7.60
2023-01-03T09:16:16.718Z,7.70
2023-01-03T09:18:43.658Z,7.80
2023-01-03T09:21:10.361Z,7.80
2023-01-03T09:23:37.611Z,7.90
2023-01-03T09:26:05.511Z,7.90
2023-01-03T09:28:32.497Z,7.90
2023-01-03T09:30:59.105Z,7.90
2023-01-03T09:33:25.947Z,7.80
2023-01-03T09:35:54.427Z,7.90
2023-01-03T09:38:22.601Z,7.90
2023-01-03T09:41:01.115Z,7.90
2023-01-03T09:46:01.304Z,8.00
2023-01-03T09:48:34.460Z,8.00
2023-01-03T09:54:06.624Z,8.00
2023-01-03T09:56:52.090Z,8.00
2023-01-03T09:59:37.551Z,8.00
2023-01-03T10:02:46.820Z,8.10
2023-01-03T10:05:42.772Z,8.20
2023-01-03T10:08:38.614Z,8.20
2023-01-03T10:11:31.386Z,8.20
2023-01-03T10:14:39.622Z,8.20
2023-01-03T10:17:24.666Z,8.30
2023-01-03T10:20:10.465Z,8.30
2023-01-03T10:22:38.944Z,8.30
2023-01-03T10:25:10.567Z,8.40
2023-01-03T10:27:49.087Z,8.40
2023-01-03T10:30:24.927Z,8.40
2023-01-03T10:33:06.263Z,8.40
2023-01-03T10:35:34.849Z,8.40
2023-01-03T10:38:02.121Z,8.40
2023-01-03T10:40:50.255Z,8.50
2023-01-03T10:43:39.070Z,8.50
2023-01-03T10:46:14.428Z,8.50
2023-01-03T10:49:25.515Z,8.50
2023-01-03T10:51:56.912Z,8.60
2023-01-03T10:54:35.051Z,8.60
2023-01-03T10:57:01.637Z,8.60
2023-01-03T10:59:30.876Z,8.60
2023-01-03T11:02:21.840Z,8.70
2023-01-03T11:05:04.952Z,8.70
2023-01-03T11:07:32.025Z,8.70
2023-01-03T11:09:58.864Z,8.70
2023-01-03T11:12:34.371Z,8.80
2023-01-03T11:15:04.426Z,8.80
2023-01-03T11:17:31.032Z,8.90
2023-01-03T11:19:57.713Z,8.90
2023-01-03T11:22:46.338Z,9.00
2023-01-03T11:25:31.849Z,9.00
2023-01-03T11:28:35.905Z,9.00
2023-01-03T11:31:30.322Z,9.10
2023-01-03T11:34:05.730Z,9.10
2023-01-03T11:36:50.418Z,9.20
2023-01-03T11:39:55.528Z,9.20
2023-01-03T11:42:34.385Z,9.30
2023-01-03T11:45:24.000Z,9.40
2023-01-03T11:48:11.430Z,9.40
2023-01-03T11:51:04.325Z,9.50
2023-01-03T11:54:05.248Z,9.60
2023-01-03T11:56:41.645Z,9.70
2023-01-03T11:59:19.762Z,9.70
2023-01-03T12:02:11.477Z,9.60
2023-01-03T12:04:46.796Z,9.60
2023-01-03T12:07:49.574Z,9.60
2023-01-03T12:10:37.044Z,9.60
2023-01-03T12:13:15.580Z,9.60
2023-01-03T12:15:51.844Z,9.60
2023-01-03T12:18:49.338Z,9.70
2023-01-03T12:21:43.504Z,9.70
2023-01-03T12:24:21.132Z,9.70
2023-01-03T12:27:00.433Z,9.70
2023-01-03T12:29:48.211Z,9.80
2023-01-03T12:32:34.833Z,9.80
2023-01-03T12:35:21.989Z,9.80
2023-01-03T12:37:51.199Z,9.70
2023-01-03T12:40:46.007Z,9.70
2023-01-03T12:43:40.144Z,9.70
2023-01-03T12:46:13.939Z,9.60
2023-01-03T12:48:46.685Z,9.60
2023-01-03T12:51:18.144Z,9.60
2023-01-03T12:53:50.655Z,9.70
2023-01-03T12:56:43.441Z,10.00
2023-01-03T12:59:26.370Z,10.00
2023-01-03T13:02:05.959Z,9.90
2023-01-03T13:04:38.731Z,9.80
2023-01-03T13:07:13.534Z,9.80
2023-01-03T13:09:45.139Z,9.80
2023-01-03T13:12:25.777Z,9.80
2023-01-03T13:15:13.509Z,9.80
2023-01-03T13:17:48.842Z,9.90
2023-01-03T13:20:36.503Z,10.00
2023-01-03T13:23:32.826Z,10.00
2023-01-03T13:26:05.540Z,10.10
2023-01-03T13:28:36.800Z,10.20
2023-01-03T13:31:17.138Z,10.30
2023-01-03T13:33:57.234Z,10.40
2023-01-03T13:36:24.830Z,10.50
2023-01-03T13:38:51.754Z,10.70
2023-01-03T13:41:38.635Z,10.70
2023-01-03T13:44:16.449Z,10.50
2023-01-03T13:46:43.562Z,10.40
2023-01-03T13:49:22.191Z,10.20
2023-01-03T13:51:51.900Z,10.00
2023-01-03T13:54:18.539Z,10.00
2023-01-03T13:56:45.100Z,9.90
2023-01-03T13:59:28.595Z,9.80
2023-01-03T14:02:10.078Z,9.80
2023-01-03T14:05:14.388Z,9.80
2023-01-03T14:08:16.679Z,9.70
2023-01-03T14:11:21.157Z,9.70
2023-01-03T14:13:49.918Z,9.70
2023-01-03T14:16:41.593Z,9.70
2023-01-03T14:19:32.361Z,9.70
2023-01-03T14:22:26.826Z,9.70
2023-01-03T14:24:52.257Z,9.80
2023-01-03T14:27:21.571Z,9.80
2023-01-03T14:29:54.219Z,9.80
2023-01-03T14:32:27.702Z,9.80
2023-01-03T14:34:58.877Z,9.80
2023-01-03T14:37:27.081Z,9.80
2023-01-03T14:40:00.409Z,9.90
2023-01-03T14:42:27.984Z,10.00
2023-01-03T14:44:58.355Z,10.00
2023-01-03T14:47:34.132Z,10.10
2023-01-03T14:50:01.593Z,10.00
2023-01-03T14:52:39.653Z,10.00
2023-01-03T14:55:09.307Z,10.00
2023-01-03T14:57:40.228Z,10.00
2023-01-03T15:00:11.642Z,10.10
2023-01-03T15:02:40.620Z,10.10
2023-01-03T15:05:21.557Z,9.90
2023-01-03T15:07:48.171Z,9.90
2023-01-03T15:10:31.109Z,9.80
2023-01-03T15:13:04.543Z,9.80
2023-01-03T15:15:38.354Z,9.70
2023-01-03T15:18:09.696Z,9.60
2023-01-03T15:20:40.141Z,9.50
2023-01-03T15:23:07.071Z,9.40
2023-01-03T15:25:37.731Z,9.40
2023-01-03T15:28:20.483Z,9.50
2023-01-03T15:30:49.291Z,9.50
2023-01-03T15:33:35.106Z,9.50
2023-01-03T15:36:06.298Z,9.40
2023-01-03T15:38:36.091Z,9.40
2023-01-03T15:42:00.192Z,9.40
2023-01-03T15:44:37.790Z,9.30
2023-01-03T15:47:08.234Z,9.20
2023-01-03T15:49:41.380Z,9.20
2023-01-03T15:52:13.314Z,9.20
2023-01-03T15:54:41.589Z,9.30
2023-01-03T15:57:20.358Z,9.20
2023-01-03T15:59:52.738Z,9.20
2023-01-03T16:02:21.233Z,9.20
2023-01-03T16:04:48.998Z,9.20
2023-01-03T16:07:15.620Z,9.20
2023-01-03T16:09:42.336Z,9.10
2023-01-03T16:12:17.285Z,9.20
2023-01-03T16:14:46.269Z,9.20
2023-01-03T16:17:24.910Z,9.20
2023-01-03T16:19:52.269Z,9.20
2023-01-03T16:22:36.161Z,9.10
2023-01-03T16:25:05.305Z,9.10
2023-01-03T16:27:32.389Z,9.10
2023-01-03T16:29:59.193Z,9.10
2023-01-03T16:32:29.086Z,9.10
2023-01-03T16:35:04.575Z,9.00
2023-01-03T16:37:31.576Z,9.00
2023-01-03T16:39:58.595Z,9.00
2023-01-03T16:42:28.313Z,9.00
2023-01-03T16:44:55.392Z,9.00
2023-01-03T16:47:24.687Z,9.00
2023-01-03T16:49:57.600Z,8.90
2023-01-03T16:52:38.530Z,8.90
2023-01-03T16:55:16.237Z,8.90
2023-01-03T16:57:46.161Z,8.80
2023-01-03T17:00:21.140Z,8.60
2023-01-03T17:02:48.087Z,8.70
2023-01-03T17:05:15.474Z,8.70
2023-01-03T17:07:43.849Z,8.80
2023-01-03T17:10:29.179Z,8.70
2023-01-03T17:12:56.138Z,8.70
2023-01-03T17:15:22.719Z,8.80
2023-01-03T17:17:49.318Z,8.80
2023-01-03T17:20:17.913Z,8.80
2023-01-03T17:22:49.967Z,8.70
2023-01-03T17:25:17.148Z,8.70
2023-01-03T17:27:48.659Z,8.70
2023-01-03T17:30:24.880Z,8.80
2023-01-03T17:32:51.633Z,8.80
2023-01-03T17:35:18.343Z,8.90
2023-01-03T17:38:23.241Z,8.80
2023-01-03T17:40:34.337Z,8.80
2023-01-03T17:43:02.048Z,8.90
2023-01-03T17:45:48.029Z,8.90
2023-01-03T17:48:33.738Z,8.80
2023-01-03T17:51:01.621Z,8.80
2023-01-03T17:53:28.925Z,8.80
2023-01-03T17:55:55.621Z,8.80
2023-01-03T17:58:33.687Z,8.90
2023-01-03T18:01:00.904Z,8.80
2023-01-03T18:03:27.682Z,8.80
2023-01-03T18:05:55.968Z,8.80
2023-01-03T18:08:23.949Z,8.90
2023-01-03T18:10:53.506Z,8.90
2023-01-03T18:13:32.275Z,8.90
2023-01-03T18:15:59.154Z,8.90
2023-01-03T18:18:27.719Z,8.90
2023-01-03T18:20:55.146Z,8.80
2023-01-03T18:23:33.391Z,8.90
2023-01-03T18:26:10.489Z,8.90
2023-01-03T18:28:37.073Z,8.90
2023-01-03T18:31:04.055Z,9.00
2023-01-03T18:33:30.799Z,8.90
2023-01-03T18:35:57.424Z,8.90
2023-01-03T18:38:41.082Z,8.90
2023-01-03T18:41:17.719Z,8.90
2023-01-03T18:43:44.334Z,8.80
2023-01-03T18:46:15.443Z,8.80
2023-01-03T18:48:42.323Z,8.80
2023-01-03T18:51:20.084Z,8.90
2023-01-03T18:53:50.923Z,8.80
2023-01-03T18:56:33.840Z,8.80
2023-01-03T18:59:27.334Z,8.80
2023-01-03T19:01:54.827Z,8.90
2023-01-03T19:04:21.724Z,9.00
2023-01-03T19:06:51.800Z,9.00
2023-01-03T19:09:22.488Z,8.90
2023-01-03T19:11:50.100Z,8.90
2023-01-03T19:14:16.778Z,8.90
2023-01-03T19:16:43.474Z,8.90
2023-01-03T19:19:10.389Z,9.00
2023-01-03T19:21:42.321Z,8.90
2023-01-03T19:24:36.216Z,8.90
2023-01-03T19:27:13.339Z,8.90
2023-01-03T19:29:40.151Z,8.90
2023-01-03T19:32:28.312Z,8.90
2023-01-03T19:34:55.584Z,8.90
2023-01-03T19:37:22.486Z,8.70
2023-01-03T19:39:49.445Z,8.80
2023-01-03T19:42:38.255Z,8.80
2023-01-03T19:45:16.368Z,8.80
2023-01-03T19:47:42.948Z,8.70
2023-01-03T19:50:33.597Z,8.70
2023-01-03T19:53:01.835Z,8.70
2023-01-03T19:55:32.049Z,8.70
2023-01-03T19:58:03.062Z,8.70
2023-01-03T20:00:32.090Z,8.70
2023-01-03T20:03:02.643Z,8.70
2023-01-03T20:05:35.083Z,8.70
2023-01-03T20:08:09.218Z,8.60
2023-01-03T20:10:40.093Z,8.60
2023-01-03T20:13:10.494Z,8.60
2023-01-03T20:15:41.559Z,8.70
2023-01-03T20:18:27.790Z,8.80
2023-01-03T20:20:57.450Z,8.70
2023-01-03T20:23:25.190Z,8.80
2023-01-03T20:25:51.867Z,8.80
2023-01-03T20:28:25.846Z,8.80
2023-01-03T20:30:52.576Z,8.80
2023-01-03T20:33:19.229Z,8.70
2023-01-03T20:38:33.248Z,8.80
2023-01-03T20:41:00.062Z,8.80
2023-01-03T20:43:27.384Z,8.80
2023-01-03T20:45:57.248Z,8.80
2023-01-03T20:48:26.274Z,8.80
2023-01-03T20:50:53.489Z,8.70
2023-01-03T20:53:22.692Z,8.70
2023-01-03T20:55:50.448Z,8.70
2023-01-03T20:58:19.198Z,8.70
2023-01-03T21:00:46.518Z,8.80
2023-01-03T21:03:13.368Z,8.90
2023-01-03T21:05:40.384Z,8.80
2023-01-03T21:08:30.578Z,8.80
2023-01-03T21:10:57.216Z,8.70
2023-01-03T21:13:23.835Z,8.70
2023-01-03T21:15:51.078Z,8.80
2023-01-03T21:18:18.626Z,8.70
2023-01-03T21:20:45.684Z,8.70
2023-01-03T21:23:20.090Z,8.70
2023-01-03T21:25:47.832Z,8.80
2023-01-03T21:28:15.083Z,8.80
2023-01-03T21:30:42.402Z,8.70
2023-01-03T21:33:18.889Z,8.80
2023-01-03T21:35:46.204Z,8.80
2023-01-03T21:38:13.157Z,8.70
2023-01-03T21:40:39.814Z,8.80
2023-01-03T21:43:06.661Z,8.70
2023-01-03T21:45:39.848Z,8.70
2023-01-03T21:48:12.439Z,8.80
2023-01-03T21:50:41.797Z,8.90
2023-01-03T21:53:16.493Z,8.80
2023-01-03T21:55:43.819Z,8.80
2023-01-03T21:58:13.704Z,8.80
2023-01-03T22:00:40.461Z,8.70
2023-01-03T22:03:25.946Z,8.70
2023-01-03T22:05:52.585Z,8.70
2023-01-03T22:08:19.181Z,8.70
2023-01-03T22:10:48.509Z,8.80
2023-01-03T22:13:15.273Z,8.80
2023-01-03T22:15:41.825Z,8.80
2023-01-03T22:18:10.852Z,8.80
2023-01-03T22:20:38.963Z,8.80
2023-01-03T22:23:06.636Z,8.70
2023-01-03T22:25:33.298Z,8.80
2023-01-03T22:28:00.198Z,8.80
2023-01-03T22:30:26.936Z,8.80
2023-01-03T22:32:58.886Z,8.80
2023-01-03T22:35:25.612Z,8.80
2023-01-03T22:37:52.194Z,8.80
2023-01-03T22:40:18.933Z,8.80
2023-01-03T22:42:45.505Z,8.80
2023-01-03T22:45:12.338Z,8.90
2023-01-03T22:47:38.991Z,8.90
2023-01-03T22:50:07.887Z,8.90
2023-01-03T22:52:39.436Z,9.00
2023-01-03T22:55:07.379Z,9.00
2023-01-03T22:57:34.106Z,9.00
2023-01-03T23:00:00.711Z,9.00
2023-01-03T23:02:29.320Z,9.00
2023-01-03T23:04:56.394Z,9.00
2023-01-03T23:07:22.973Z,9.00
2023-01-03T23:09:49.622Z,9.10
2023-01-03T23:12:35.190Z,9.10
2023-01-03T23:15:02.112Z,9.10
2023-01-03T23:17:47.341Z,9.10
2023-01-03T23:20:13.958Z,9.20
2023-01-03T23:22:40.550Z,9.10
2023-01-03T23:25:07.763Z,9.10
2023-01-03T23:27:34.594Z,9.10
2023-01-03T23:30:01.209Z,9.20
2023-01-03T23:32:27.847Z,9.10
2023-01-03T23:34:54.489Z,9.10
2023-01-03T23:37:21.088Z,9.20
2023-01-03T23:39:47.645Z,9.20
2023-01-03T23:42:14.259Z,9.20
2023-01-03T23:44:40.895Z,9.30
2023-01-03T23:47:11.673Z,9.30
2023-01-03T23:49:39.564Z,9.30
2023-01-03T23:52:06.184Z,9.30
2023-01-03T23:54:34.468Z,9.30
2023-01-03T23:57:01.125Z,9.30
2023-01-03T23:59:27.733Z,9.40
