createdAt,value
2023-01-19T00:01:30.959Z,18.30
2023-01-19T00:04:04.242Z,17.73
2023-01-19T00:06:37.218Z,18.20
2023-01-19T00:09:10.334Z,17.67
2023-01-19T00:11:43.371Z,14.50
2023-01-19T00:14:17.715Z,15.47
2023-01-19T00:16:50.741Z,15.10
2023-01-19T00:19:23.808Z,14.23
2023-01-19T00:21:57.173Z,16.97
2023-01-19T00:24:30.143Z,14.43
2023-01-19T00:27:04.089Z,15.17
2023-01-19T00:29:38.481Z,15.87
2023-01-19T00:32:11.458Z,14.63
2023-01-19T00:34:49.437Z,16.33
2023-01-19T00:37:22.506Z,14.80
2023-01-19T00:39:55.519Z,14.83
2023-01-19T00:42:45.274Z,19.00
2023-01-19T00:45:22.102Z,15.43
2023-01-19T00:47:57.199Z,15.97
2023-01-19T00:50:33.665Z,15.07
2023-01-19T00:53:06.752Z,15.80
2023-01-19T00:55:39.773Z,14.57
2023-01-19T00:58:12.869Z,14.30
2023-01-19T01:00:47.280Z,17.50
2023-01-19T01:03:20.373Z,14.67
2023-01-19T01:05:53.423Z,14.23
2023-01-19T01:08:26.519Z,16.07
2023-01-19T01:10:59.580Z,19.27
2023-01-19T01:13:33.046Z,18.40
2023-01-19T01:16:09.792Z,17.70
2023-01-19T01:18:43.048Z,17.17
2023-01-19T01:21:16.057Z,17.57
2023-01-19T01:23:49.029Z,15.80
2023-01-19T01:26:22.282Z,16.47
2023-01-19T01:28:55.295Z,17.63
2023-01-19T01:31:29.878Z,16.30
2023-01-19T01:34:02.965Z,15.93
2023-01-19T01:36:36.145Z,17.40
2023-01-19T01:39:09.168Z,15.87
2023-01-19T01:41:42.134Z,16.03
2023-01-19T01:44:51.562Z,16.37
2023-01-19T01:47:32.850Z,16.23
2023-01-19T01:50:12.716Z,18.33
2023-01-19T01:53:06.397Z,16.57
2023-01-19T01:55:46.565Z,15.27
2023-01-19T01:58:19.563Z,16.20
2023-01-19T02:01:10.430Z,15.30
2023-01-19T02:03:45.376Z,16.07
2023-01-19T02:06:18.844Z,17.70
2023-01-19T02:09:14.589Z,17.47
2023-01-19T02:12:05.925Z,16.97
2023-01-19T02:14:39.138Z,15.60
2023-01-19T02:17:12.194Z,16.07
2023-01-19T02:19:46.716Z,17.03
2023-01-19T02:22:26.246Z,18.20
2023-01-19T02:25:00.895Z,16.17
2023-01-19T02:27:34.293Z,15.90
2023-01-19T02:30:10.016Z,15.07
2023-01-19T02:32:43.378Z,15.60
2023-01-19T02:35:17.125Z,17.70
2023-01-19T02:37:50.317Z,17.90
2023-01-19T02:40:25.810Z,16.07
2023-01-19T02:43:00.935Z,16.23
2023-01-19T02:45:34.737Z,15.83
2023-01-19T02:48:08.341Z,15.90
2023-01-19T02:50:46.289Z,15.67
2023-01-19T02:54:12.561Z,18.13
2023-01-19T02:57:13.855Z,15.50
2023-01-19T03:00:08.032Z,16.97
2023-01-19T03:02:55.886Z,17.33
2023-01-19T03:05:41.728Z,17.50
2023-01-19T03:08:23.935Z,17.60
2023-01-19T03:11:03.423Z,17.87
2023-01-19T03:13:46.549Z,16.70
2023-01-19T03:16:23.193Z,17.33
2023-01-19T03:18:59.822Z,18.50
2023-01-19T03:21:37.065Z,17.40
2023-01-19T03:24:12.532Z,16.30
2023-01-19T03:26:49.958Z,16.47
2023-01-19T03:29:29.405Z,14.43
2023-01-19T03:32:09.049Z,13.23
2023-01-19T03:34:43.989Z,16.63
2023-01-19T03:37:17.647Z,18.87
2023-01-19T03:39:51.351Z,15.40
2023-01-19T03:42:26.485Z,14.27
2023-01-19T03:45:02.918Z,16.07
2023-01-19T03:47:37.571Z,16.23
2023-01-19T03:50:19.350Z,16.23
2023-01-19T03:53:03.143Z,16.80
2023-01-19T03:55:38.627Z,14.70
2023-01-19T03:58:11.878Z,14.60
2023-01-19T04:00:46.294Z,15.13
2023-01-19T04:03:19.884Z,12.60
2023-01-19T04:05:52.872Z,14.90
2023-01-19T04:08:25.858Z,13.80
2023-01-19T04:10:59.233Z,14.93
2023-01-19T04:13:32.250Z,14.20
2023-01-19T04:16:07.884Z,14.60
2023-01-19T04:18:42.303Z,15.03
2023-01-19T04:21:15.494Z,15.83
2023-01-19T04:23:49.886Z,15.57
2023-01-19T04:26:22.901Z,15.57
2023-01-19T04:28:55.883Z,13.73
2023-01-19T04:31:31.288Z,13.50
2023-01-19T04:34:04.537Z,13.87
2023-01-19T04:36:37.559Z,15.83
2023-01-19T04:39:11.756Z,14.63
2023-01-19T04:41:44.763Z,14.67
2023-01-19T04:44:17.755Z,15.10
2023-01-19T04:46:52.207Z,15.60
2023-01-19T04:49:25.261Z,15.67
2023-01-19T04:51:58.318Z,21.67
2023-01-19T04:54:31.585Z,18.70
2023-01-19T04:57:04.737Z,17.80
2023-01-19T04:59:37.724Z,20.27
2023-01-19T05:02:12.106Z,15.83
2023-01-19T05:04:45.148Z,17.33
2023-01-19T05:07:18.458Z,18.47
2023-01-19T05:09:51.513Z,16.53
2023-01-19T05:12:24.545Z,17.27
2023-01-19T05:14:57.541Z,15.90
2023-01-19T05:17:31.915Z,14.47
2023-01-19T05:20:05.739Z,17.17
2023-01-19T05:22:39.462Z,15.33
2023-01-19T05:25:12.465Z,15.27
2023-01-19T05:27:45.847Z,15.73
2023-01-19T05:30:19.285Z,15.13
2023-01-19T05:32:53.649Z,20.27
2023-01-19T05:35:35.671Z,19.00
2023-01-19T05:38:09.208Z,18.60
2023-01-19T05:40:42.227Z,18.77
2023-01-19T05:43:15.961Z,18.83
2023-01-19T05:45:48.984Z,14.00
2023-01-19T05:48:23.290Z,14.23
2023-01-19T05:50:59.876Z,14.10
2023-01-19T05:53:33.389Z,14.17
2023-01-19T05:56:09.269Z,15.23
2023-01-19T05:58:42.299Z,16.40
2023-01-19T06:01:15.438Z,17.17
2023-01-19T06:03:50.329Z,16.13
2023-01-19T06:06:23.598Z,16.23
2023-01-19T06:08:56.636Z,16.53
2023-01-19T06:11:29.677Z,16.10
2023-01-19T06:14:02.706Z,15.17
2023-01-19T06:16:35.768Z,17.70
2023-01-19T06:19:10.695Z,17.47
2023-01-19T06:21:49.523Z,16.40
2023-01-19T06:24:24.031Z,18.47
2023-01-19T06:26:57.061Z,17.37
2023-01-19T06:29:30.059Z,17.17
2023-01-19T06:32:03.356Z,18.80
2023-01-19T06:34:40.160Z,18.30
2023-01-19T06:37:13.378Z,23.13
2023-01-19T06:39:46.372Z,22.00
2023-01-19T06:42:19.387Z,24.83
2023-01-19T06:44:52.409Z,20.97
2023-01-19T06:47:25.424Z,18.87
2023-01-19T06:49:59.794Z,16.83
2023-01-19T06:52:32.774Z,19.37
2023-01-19T06:55:10.701Z,18.73
2023-01-19T06:57:44.366Z,16.63
2023-01-19T07:00:18.909Z,19.57
2023-01-19T07:02:52.040Z,19.17
2023-01-19T07:05:26.557Z,18.23
2023-01-19T07:07:59.545Z,16.60
2023-01-19T07:11:25.038Z,17.13
2023-01-19T07:13:25.627Z,20.60
2023-01-19T07:15:58.759Z,18.53
2023-01-19T07:18:31.974Z,16.93
2023-01-19T07:21:07.703Z,20.23
2023-01-19T07:23:40.730Z,21.17
2023-01-19T07:26:15.286Z,21.00
2023-01-19T07:28:48.708Z,18.40
2023-01-19T07:31:21.987Z,19.17
2023-01-19T07:33:55.258Z,18.97
2023-01-19T07:36:29.590Z,17.97
2023-01-19T07:39:02.680Z,20.67
2023-01-19T07:41:35.669Z,18.33
2023-01-19T07:44:08.823Z,18.80
2023-01-19T07:46:43.329Z,19.17
2023-01-19T07:49:16.319Z,18.87
2023-01-19T07:51:50.686Z,19.20
2023-01-19T07:54:24.078Z,17.97
2023-01-19T07:56:57.182Z,19.63
2023-01-19T07:59:32.239Z,22.40
2023-01-19T08:02:05.673Z,19.80
2023-01-19T08:04:38.797Z,20.77
2023-01-19T08:07:13.705Z,19.10
2023-01-19T08:09:46.685Z,21.43
2023-01-19T08:12:19.707Z,17.80
2023-01-19T08:14:52.740Z,21.10
2023-01-19T08:17:25.754Z,19.60
2023-01-19T08:19:58.948Z,20.63
2023-01-19T08:22:33.287Z,18.87
2023-01-19T08:25:07.352Z,19.57
2023-01-19T08:27:40.318Z,18.27
2023-01-19T08:30:14.222Z,20.57
2023-01-19T08:32:47.209Z,18.77
2023-01-19T08:35:20.200Z,19.70
2023-01-19T08:37:54.578Z,21.30
2023-01-19T08:40:27.929Z,18.33
2023-01-19T08:43:03.778Z,20.13
2023-01-19T08:45:41.402Z,19.37
2023-01-19T08:48:14.914Z,19.60
2023-01-19T08:50:48.941Z,20.63
2023-01-19T08:53:24.481Z,20.20
2023-01-19T08:56:00.028Z,20.53
2023-01-19T08:58:33.067Z,19.00
2023-01-19T09:01:06.861Z,21.00
2023-01-19T09:03:40.189Z,17.73
2023-01-19T09:06:17.018Z,16.90
2023-01-19T09:08:51.359Z,16.70
2023-01-19T09:11:24.397Z,13.63
2023-01-19T09:13:57.402Z,14.30
2023-01-19T09:16:30.483Z,15.50
2023-01-19T09:19:03.566Z,16.13
2023-01-19T09:21:36.856Z,13.73
2023-01-19T09:24:11.806Z,12.10
2023-01-19T09:26:44.893Z,13.50
2023-01-19T09:29:18.160Z,12.73
2023-01-19T09:31:51.274Z,12.90
2023-01-19T09:34:25.543Z,12.50
2023-01-19T09:36:58.652Z,12.37
2023-01-19T09:39:33.077Z,13.13
2023-01-19T09:42:15.091Z,13.07
2023-01-19T09:44:51.111Z,12.97
2023-01-19T09:47:29.115Z,11.60
2023-01-19T09:50:07.012Z,13.83
2023-01-19T09:52:45.206Z,10.40
2023-01-19T09:55:24.493Z,11.13
2023-01-19T09:57:58.037Z,10.50
2023-01-19T10:00:32.644Z,10.80
2023-01-19T10:03:16.219Z,10.47
2023-01-19T10:05:54.019Z,10.70
2023-01-19T10:08:37.168Z,10.00
2023-01-19T10:11:26.313Z,10.07
2023-01-19T10:14:00.583Z,9.77
2023-01-19T10:16:45.744Z,8.67
2023-01-19T10:19:26.669Z,8.80
2023-01-19T10:22:06.011Z,8.90
2023-01-19T10:24:42.774Z,8.00
2023-01-19T10:27:20.819Z,7.90
2023-01-19T10:29:53.966Z,8.20
2023-01-19T10:32:30.391Z,7.97
2023-01-19T10:35:21.177Z,8.40
2023-01-19T10:37:57.908Z,7.90
2023-01-19T10:40:37.606Z,7.03
2023-01-19T10:43:48.152Z,7.63
2023-01-19T10:46:25.773Z,7.37
2023-01-19T10:48:59.079Z,7.23
2023-01-19T10:51:32.251Z,7.40
2023-01-19T10:54:06.284Z,7.07
2023-01-19T10:56:40.469Z,7.77
2023-01-19T10:59:35.564Z,7.87
2023-01-19T11:02:21.326Z,7.40
2023-01-19T11:04:57.095Z,8.13
2023-01-19T11:07:32.535Z,6.63
2023-01-19T11:10:27.105Z,8.20
2023-01-19T11:13:03.900Z,7.17
2023-01-19T11:15:46.147Z,7.73
2023-01-19T11:18:28.553Z,7.17
2023-01-19T11:21:03.801Z,7.77
2023-01-19T11:23:42.862Z,12.37
2023-01-19T11:26:25.384Z,13.57
2023-01-19T11:29:00.281Z,11.03
2023-01-19T11:31:36.923Z,11.87
2023-01-19T11:34:26.916Z,10.33
2023-01-19T11:37:03.033Z,9.67
2023-01-19T11:39:49.488Z,12.10
2023-01-19T11:42:23.433Z,11.03
2023-01-19T11:45:14.060Z,15.93
2023-01-19T11:47:52.398Z,11.53
2023-01-19T11:50:30.314Z,10.70
2023-01-19T11:53:12.615Z,10.07
2023-01-19T11:55:53.773Z,9.33
2023-01-19T11:58:28.003Z,8.33
2023-01-19T12:01:06.485Z,10.30
2023-01-19T12:03:45.343Z,9.23
2023-01-19T12:06:22.719Z,9.57
2023-01-19T12:09:00.082Z,9.67
2023-01-19T12:11:37.390Z,10.73
2023-01-19T12:14:20.054Z,8.40
2023-01-19T12:17:00.432Z,8.33
2023-01-19T12:19:44.139Z,8.70
2023-01-19T12:22:19.000Z,7.90
2023-01-19T12:24:59.279Z,8.20
2023-01-19T12:27:41.239Z,7.23
2023-01-19T12:30:22.401Z,7.20
2023-01-19T12:33:34.767Z,8.07
2023-01-19T12:36:14.192Z,8.07
2023-01-19T12:38:52.449Z,9.43
2023-01-19T12:41:30.077Z,8.43
2023-01-19T12:44:30.716Z,7.57
2023-01-19T12:47:22.395Z,8.50
2023-01-19T12:50:00.829Z,19.43
2023-01-19T12:52:41.579Z,27.10
2023-01-19T12:55:24.169Z,19.10
2023-01-19T12:58:03.165Z,17.13
2023-01-19T13:00:39.975Z,26.03
2023-01-19T13:03:44.926Z,11.73
2023-01-19T13:06:18.109Z,15.80
2023-01-19T13:09:02.012Z,18.73
2023-01-19T13:11:35.127Z,21.73
2023-01-19T13:14:35.853Z,19.13
2023-01-19T13:17:28.389Z,29.07
2023-01-19T13:20:27.672Z,35.17
2023-01-19T13:23:26.069Z,25.63
2023-01-19T13:26:07.127Z,41.03
2023-01-19T13:28:44.659Z,33.20
2023-01-19T13:31:18.644Z,11.50
2023-01-19T13:33:54.862Z,14.97
2023-01-19T13:36:32.540Z,18.43
2023-01-19T13:39:08.618Z,70.80
2023-01-19T13:41:45.016Z,74.00
2023-01-19T13:44:26.096Z,85.77
2023-01-19T13:47:00.132Z,37.57
2023-01-19T13:49:37.254Z,40.03
2023-01-19T13:52:21.430Z,48.23
2023-01-19T13:54:56.601Z,55.33
2023-01-19T13:57:32.855Z,50.17
2023-01-19T14:00:17.337Z,30.33
2023-01-19T14:02:58.754Z,27.63
2023-01-19T14:05:34.679Z,41.53
2023-01-19T14:08:15.268Z,25.03
2023-01-19T14:11:02.091Z,40.97
2023-01-19T14:13:40.186Z,25.70
2023-01-19T14:16:18.007Z,15.37
2023-01-19T14:19:02.260Z,18.80
2023-01-19T14:21:40.485Z,11.87
2023-01-19T14:24:19.249Z,11.77
2023-01-19T14:26:54.771Z,11.93
2023-01-19T14:29:32.570Z,13.63
2023-01-19T14:32:16.366Z,9.77
2023-01-19T14:34:51.901Z,9.30
2023-01-19T14:37:28.683Z,9.20
2023-01-19T14:40:05.623Z,9.07
2023-01-19T14:42:45.608Z,9.83
2023-01-19T14:45:22.557Z,9.00
2023-01-19T14:47:58.232Z,9.63
2023-01-19T14:50:35.206Z,12.93
2023-01-19T14:53:16.379Z,17.87
2023-01-19T14:55:52.445Z,17.70
2023-01-19T14:58:28.598Z,14.20
2023-01-19T15:01:03.716Z,12.90
2023-01-19T15:03:45.681Z,14.03
2023-01-19T15:06:21.496Z,12.53
2023-01-19T15:08:55.514Z,12.20
2023-01-19T15:11:32.588Z,11.70
2023-01-19T15:14:05.704Z,9.30
2023-01-19T15:16:40.505Z,9.83
2023-01-19T15:19:14.775Z,9.23
2023-01-19T15:21:47.848Z,9.23
2023-01-19T15:24:20.870Z,9.70
2023-01-19T15:26:54.067Z,10.10
2023-01-19T15:29:28.676Z,9.17
2023-01-19T15:32:03.940Z,12.43
2023-01-19T15:34:37.036Z,12.47
2023-01-19T15:37:10.277Z,10.60
2023-01-19T15:39:43.373Z,10.23
2023-01-19T15:42:16.636Z,10.60
2023-01-19T15:44:49.687Z,11.10
2023-01-19T15:47:24.054Z,9.37
2023-01-19T15:49:57.147Z,10.70
2023-01-19T15:52:30.215Z,10.07
2023-01-19T15:55:03.255Z,11.30
2023-01-19T15:57:36.387Z,12.87
2023-01-19T16:00:11.701Z,11.43
2023-01-19T16:02:46.202Z,12.60
2023-01-19T16:05:19.414Z,10.90
2023-01-19T16:07:52.991Z,12.23
2023-01-19T16:10:26.826Z,12.90
2023-01-19T16:12:59.866Z,12.97
2023-01-19T16:15:35.720Z,13.70
2023-01-19T16:18:10.171Z,13.50
2023-01-19T16:20:43.192Z,12.87
2023-01-19T16:23:16.282Z,12.03
2023-01-19T16:25:58.504Z,14.37
2023-01-19T16:28:32.116Z,12.63
2023-01-19T16:31:05.979Z,14.27
2023-01-19T16:33:40.400Z,10.90
2023-01-19T16:36:22.750Z,11.90
2023-01-19T16:38:59.609Z,13.83
2023-01-19T16:41:33.600Z,13.27
2023-01-19T16:44:08.034Z,10.67
2023-01-19T16:46:44.410Z,10.13
2023-01-19T16:49:21.171Z,14.73
2023-01-19T16:51:55.339Z,20.40
2023-01-19T16:54:29.888Z,33.07
2023-01-19T16:57:02.991Z,27.17
2023-01-19T16:59:36.164Z,17.80
2023-01-19T17:02:11.117Z,10.93
2023-01-19T17:04:45.575Z,12.53
2023-01-19T17:07:19.366Z,11.43
2023-01-19T17:09:52.495Z,12.60
2023-01-19T17:12:25.678Z,12.30
2023-01-19T17:14:58.718Z,12.43
2023-01-19T17:17:31.834Z,13.40
2023-01-19T17:20:07.844Z,16.60
2023-01-19T17:22:40.890Z,14.80
2023-01-19T17:25:13.984Z,16.57
2023-01-19T17:27:47.035Z,16.40
2023-01-19T17:30:20.420Z,15.73
2023-01-19T17:32:53.850Z,16.33
2023-01-19T17:35:28.289Z,16.73
2023-01-19T17:38:01.323Z,16.57
2023-01-19T17:40:34.339Z,15.03
2023-01-19T17:43:07.835Z,13.93
2023-01-19T17:45:40.862Z,12.97
2023-01-19T17:48:14.140Z,12.73
2023-01-19T17:50:48.570Z,10.80
2023-01-19T17:53:21.645Z,13.17
2023-01-19T17:55:54.748Z,13.83
2023-01-19T17:58:27.803Z,13.73
2023-01-19T18:01:09.027Z,13.90
2023-01-19T18:03:42.734Z,20.87
2023-01-19T18:06:17.857Z,21.77
2023-01-19T18:08:52.421Z,17.73
2023-01-19T18:11:25.590Z,23.23
2023-01-19T18:14:00.175Z,19.87
2023-01-19T18:16:33.511Z,18.17
2023-01-19T18:19:06.592Z,18.13
2023-01-19T18:21:41.059Z,16.77
2023-01-19T18:24:14.111Z,18.70
2023-01-19T18:26:47.138Z,17.23
2023-01-19T18:29:20.518Z,14.90
2023-01-19T18:31:53.584Z,14.37
2023-01-19T18:34:26.637Z,14.33
2023-01-19T18:37:01.228Z,16.17
2023-01-19T18:39:34.514Z,14.57
2023-01-19T18:42:07.552Z,21.73
2023-01-19T18:44:40.603Z,23.67
2023-01-19T18:47:13.660Z,17.20
2023-01-19T18:49:46.724Z,17.07
2023-01-19T18:52:21.579Z,15.50
2023-01-19T18:54:54.678Z,17.10
2023-01-19T18:57:27.750Z,15.93
2023-01-19T19:00:00.932Z,18.40
2023-01-19T19:02:34.518Z,19.67
2023-01-19T19:05:09.158Z,17.43
2023-01-19T19:07:43.872Z,17.70
2023-01-19T19:10:17.563Z,21.77
2023-01-19T19:12:50.834Z,20.07
2023-01-19T19:15:24.277Z,18.70
2023-01-19T19:17:57.313Z,17.47
2023-01-19T19:20:30.631Z,14.40
2023-01-19T19:23:05.242Z,15.03
2023-01-19T19:25:38.833Z,17.70
2023-01-19T19:28:11.898Z,17.13
2023-01-19T19:30:46.522Z,20.37
2023-01-19T19:33:19.609Z,26.73
2023-01-19T19:35:58.000Z,24.67
2023-01-19T19:38:32.516Z,23.27
2023-01-19T19:41:10.208Z,19.37
2023-01-19T19:43:43.249Z,20.73
2023-01-19T19:46:20.030Z,16.33
2023-01-19T19:48:54.485Z,15.67
2023-01-19T19:51:28.937Z,15.13
2023-01-19T19:54:03.331Z,17.97
2023-01-19T19:56:36.439Z,17.63
2023-01-19T19:59:10.210Z,14.53
2023-01-19T20:01:44.937Z,17.03
2023-01-19T20:04:20.177Z,21.03
2023-01-19T20:06:53.581Z,25.23
2023-01-19T20:09:27.951Z,22.80
2023-01-19T20:12:00.975Z,23.07
2023-01-19T20:14:35.255Z,21.70
2023-01-19T20:17:08.244Z,17.73
2023-01-19T20:19:41.262Z,25.63
2023-01-19T20:22:14.335Z,29.63
2023-01-19T20:24:51.301Z,26.50
2023-01-19T20:27:24.327Z,22.17
2023-01-19T20:29:58.402Z,20.90
2023-01-19T20:32:31.504Z,19.30
2023-01-19T20:35:06.275Z,18.57
2023-01-19T20:37:39.430Z,17.50
2023-01-19T20:40:13.892Z,18.47
2023-01-19T20:42:46.915Z,18.17
2023-01-19T20:45:20.683Z,18.50
2023-01-19T20:47:54.318Z,17.40
2023-01-19T20:50:27.353Z,16.90
2023-01-19T20:53:00.367Z,17.27
2023-01-19T20:55:34.725Z,17.03
2023-01-19T20:58:07.885Z,16.90
2023-01-19T21:00:41.022Z,19.20
2023-01-19T21:03:14.465Z,19.67
2023-01-19T21:05:48.621Z,23.07
2023-01-19T21:08:21.585Z,19.87
2023-01-19T21:10:58.268Z,17.23
2023-01-19T21:13:31.708Z,16.40
2023-01-19T21:16:06.377Z,18.33
2023-01-19T21:18:39.411Z,17.60
2023-01-19T21:21:28.477Z,13.27
2023-01-19T21:24:03.889Z,13.50
2023-01-19T21:26:38.876Z,13.50
2023-01-19T21:29:13.968Z,15.40
2023-01-19T21:31:47.013Z,14.33
2023-01-19T21:34:20.013Z,16.13
2023-01-19T21:36:53.362Z,16.57
2023-01-19T21:39:26.361Z,16.40
2023-01-19T21:42:00.720Z,15.67
2023-01-19T21:44:33.909Z,17.33
2023-01-19T21:47:08.989Z,16.07
2023-01-19T21:49:42.004Z,15.37
2023-01-19T21:52:14.995Z,18.37
2023-01-19T21:54:47.962Z,15.50
2023-01-19T21:57:22.343Z,15.37
2023-01-19T21:59:55.468Z,16.77
2023-01-19T22:02:38.301Z,17.10
2023-01-19T22:05:12.621Z,28.23
2023-01-19T22:07:45.796Z,35.00
2023-01-19T22:10:19.247Z,33.87
2023-01-19T22:12:53.646Z,34.30
2023-01-19T22:15:26.656Z,30.63
2023-01-19T22:17:59.712Z,20.10
2023-01-19T22:20:32.733Z,20.77
2023-01-19T22:23:05.867Z,17.77
2023-01-19T22:25:38.877Z,15.53
2023-01-19T22:28:13.229Z,15.27
2023-01-19T22:30:46.359Z,15.43
2023-01-19T22:33:19.419Z,16.03
2023-01-19T22:35:52.453Z,15.77
2023-01-19T22:38:25.438Z,17.00
2023-01-19T22:40:58.413Z,15.80
2023-01-19T22:43:32.787Z,15.10
2023-01-19T22:46:08.621Z,15.93
2023-01-19T22:48:41.741Z,16.73
2023-01-19T22:51:15.688Z,17.83
2023-01-19T22:53:48.852Z,16.13
2023-01-19T22:56:24.427Z,16.47
2023-01-19T22:58:59.717Z,17.93
2023-01-19T23:01:35.206Z,17.07
2023-01-19T23:04:11.703Z,15.67
2023-01-19T23:06:46.847Z,14.17
2023-01-19T23:09:20.308Z,13.67
2023-01-19T23:11:53.315Z,13.57
2023-01-19T23:14:29.387Z,13.80
2023-01-19T23:17:02.459Z,15.67
2023-01-19T23:19:35.664Z,17.33
2023-01-19T23:22:08.677Z,15.43
2023-01-19T23:24:44.418Z,17.93
2023-01-19T23:27:17.422Z,24.93
2023-01-19T23:29:51.731Z,17.70
2023-01-19T23:32:24.733Z,16.30
2023-01-19T23:34:57.752Z,15.57
2023-01-19T23:37:30.769Z,14.43
2023-01-19T23:40:03.874Z,14.40
2023-01-19T23:42:36.889Z,16.40
2023-01-19T23:45:12.376Z,15.80
2023-01-19T23:47:46.367Z,13.57
2023-01-19T23:50:19.798Z,15.03
2023-01-19T23:52:52.796Z,14.87
2023-01-19T23:55:25.886Z,17.50
2023-01-19T23:57:58.961Z,13.40
