createdAt,value
2023-04-14T00:00:48.716Z,63.33
2023-04-14T00:03:17.597Z,63.17
2023-04-14T00:05:46.969Z,64.52
2023-04-14T00:08:14.850Z,63.09
2023-04-14T00:10:42.712Z,61.69
2023-04-14T00:13:10.648Z,61.93
2023-04-14T00:15:38.532Z,63.61
2023-04-14T00:18:06.581Z,62.93
2023-04-14T00:20:34.475Z,63.36
2023-04-14T00:23:03.740Z,62.67
2023-04-14T00:25:31.590Z,61.82
2023-04-14T00:27:59.418Z,63.32
2023-04-14T00:30:27.293Z,63.21
2023-04-14T00:32:55.632Z,64.12
2023-04-14T00:35:24.462Z,61.67
2023-04-14T00:37:52.698Z,62.61
2023-04-14T00:40:22.089Z,62.01
2023-04-14T00:42:50.613Z,62.50
2023-04-14T00:45:18.540Z,65.20
2023-04-14T00:47:50.518Z,64.47
2023-04-14T00:50:21.706Z,63.05
2023-04-14T00:52:51.266Z,62.42
2023-04-14T00:55:21.894Z,63.63
2023-04-14T00:57:50.963Z,60.05
2023-04-14T01:00:19.667Z,60.02
2023-04-14T01:02:47.734Z,60.08
2023-04-14T01:05:15.962Z,59.74
2023-04-14T01:07:44.388Z,60.20
2023-04-14T01:10:12.742Z,59.33
2023-04-14T01:12:58.198Z,59.37
2023-04-14T01:15:33.746Z,60.56
2023-04-14T01:18:10.265Z,60.03
2023-04-14T01:20:43.074Z,60.13
2023-04-14T01:23:14.268Z,59.56
2023-04-14T01:26:18.036Z,59.19
2023-04-14T01:29:36.814Z,59.64
2023-04-14T01:32:10.192Z,60.17
2023-04-14T01:34:45.860Z,60.28
2023-04-14T01:37:17.782Z,60.62
2023-04-14T01:39:50.846Z,61.94
2023-04-14T01:42:23.218Z,62.62
2023-04-14T01:44:57.634Z,62.27
2023-04-14T01:47:27.346Z,63.27
2023-04-14T01:49:56.392Z,63.59
2023-04-14T01:52:24.781Z,62.68
2023-04-14T01:54:54.922Z,62.15
2023-04-14T01:57:26.477Z,61.88
2023-04-14T01:59:57.864Z,63.51
2023-04-14T02:02:28.686Z,64.44
2023-04-14T02:04:58.216Z,63.55
2023-04-14T02:07:27.043Z,61.99
2023-04-14T02:09:57.586Z,60.83
2023-04-14T02:12:27.882Z,60.90
2023-04-14T02:14:56.361Z,62.34
2023-04-14T02:17:27.343Z,62.46
2023-04-14T02:19:56.845Z,62.07
2023-04-14T02:22:25.692Z,63.46
2023-04-14T02:24:55.247Z,61.50
2023-04-14T02:27:31.912Z,61.25
2023-04-14T02:30:08.147Z,60.45
2023-04-14T02:32:40.684Z,60.96
2023-04-14T02:35:14.550Z,62.12
2023-04-14T02:37:48.645Z,61.56
2023-04-14T02:40:21.397Z,62.72
2023-04-14T02:42:58.693Z,63.86
2023-04-14T02:45:29.721Z,63.54
2023-04-14T02:48:03.586Z,62.91
2023-04-14T02:50:35.108Z,62.32
2023-04-14T02:53:17.788Z,62.84
2023-04-14T02:55:47.839Z,63.47
2023-04-14T02:58:17.358Z,63.66
2023-04-14T03:00:46.401Z,63.02
2023-04-14T03:03:18.538Z,63.03
2023-04-14T03:05:49.152Z,62.76
2023-04-14T03:08:17.994Z,64.23
2023-04-14T03:10:49.864Z,63.54
2023-04-14T03:13:21.657Z,62.48
2023-04-14T03:15:51.302Z,62.62
2023-04-14T03:18:22.216Z,63.25
2023-04-14T03:20:53.085Z,62.81
2023-04-14T03:23:24.384Z,62.05
2023-04-14T03:25:59.239Z,65.74
2023-04-14T03:28:32.684Z,66.64
2023-04-14T03:31:05.159Z,66.68
2023-04-14T03:33:55.483Z,67.58
2023-04-14T03:36:26.139Z,67.12
2023-04-14T03:38:59.549Z,67.41
2023-04-14T03:41:30.877Z,69.21
2023-04-14T03:43:59.723Z,71.78
2023-04-14T03:46:28.483Z,72.60
2023-04-14T03:49:02.267Z,69.53
2023-04-14T03:51:33.230Z,68.38
2023-04-14T03:54:03.598Z,70.42
2023-04-14T03:56:38.015Z,70.34
2023-04-14T03:59:09.956Z,68.07
2023-04-14T04:01:40.307Z,67.18
2023-04-14T04:04:11.110Z,68.09
2023-04-14T04:06:40.857Z,68.31
2023-04-14T04:09:12.530Z,69.27
2023-04-14T04:11:43.028Z,67.20
2023-04-14T04:14:13.566Z,67.99
2023-04-14T04:16:44.911Z,66.85
2023-04-14T04:19:15.877Z,65.85
2023-04-14T04:21:46.873Z,67.46
2023-04-14T04:24:16.469Z,70.43
2023-04-14T04:26:44.619Z,72.73
2023-04-14T04:29:13.134Z,74.03
2023-04-14T04:31:41.453Z,75.88
2023-04-14T04:34:09.648Z,74.83
2023-04-14T04:36:41.754Z,76.29
2023-04-14T04:39:10.101Z,74.80
2023-04-14T04:41:41.588Z,76.20
2023-04-14T04:44:09.722Z,75.76
2023-04-14T04:46:47.365Z,75.56
2023-04-14T04:49:17.007Z,75.80
2023-04-14T04:51:47.619Z,73.47
2023-04-14T04:54:18.517Z,76.30
2023-04-14T04:56:46.395Z,77.89
2023-04-14T04:59:14.214Z,75.95
2023-04-14T05:01:42.522Z,74.44
2023-04-14T05:04:10.485Z,74.05
2023-04-14T05:06:38.531Z,74.19
2023-04-14T05:09:07.939Z,74.53
2023-04-14T05:11:36.235Z,74.22
2023-04-14T05:14:04.235Z,74.83
2023-04-14T05:16:32.151Z,72.74
2023-04-14T05:19:00.431Z,73.37
2023-04-14T05:21:28.520Z,74.28
2023-04-14T05:23:56.395Z,72.49
2023-04-14T05:28:56.371Z,73.51
2023-04-14T05:31:24.259Z,72.44
2023-04-14T05:33:52.152Z,73.14
2023-04-14T05:36:19.952Z,71.17
2023-04-14T05:38:47.786Z,70.61
2023-04-14T05:41:15.606Z,69.90
2023-04-14T05:43:44.815Z,71.86
2023-04-14T05:46:12.676Z,71.38
2023-04-14T05:48:40.517Z,73.34
2023-04-14T05:51:08.382Z,74.79
2023-04-14T05:53:36.225Z,72.55
2023-04-14T05:56:04.348Z,72.08
2023-04-14T05:58:32.178Z,74.16
2023-04-14T06:01:03.924Z,72.24
2023-04-14T06:03:31.964Z,73.35
2023-04-14T06:06:00.007Z,72.83
2023-04-14T06:08:28.091Z,71.60
2023-04-14T06:10:56.111Z,71.79
2023-04-14T06:13:23.979Z,71.05
2023-04-14T06:15:52.089Z,71.24
2023-04-14T06:18:22.783Z,71.13
2023-04-14T06:20:51.016Z,72.36
2023-04-14T06:23:19.393Z,72.76
2023-04-14T06:25:47.894Z,71.64
2023-04-14T06:28:15.731Z,69.87
2023-04-14T06:30:43.675Z,70.12
2023-04-14T06:33:11.640Z,70.96
2023-04-14T06:35:40.869Z,73.14
2023-04-14T06:38:08.688Z,70.04
2023-04-14T06:40:36.524Z,71.87
2023-04-14T06:43:04.449Z,70.41
2023-04-14T06:45:32.413Z,70.13
2023-04-14T06:48:00.385Z,71.65
2023-04-14T06:50:28.417Z,70.50
2023-04-14T06:52:57.826Z,73.69
2023-04-14T06:55:25.831Z,72.40
2023-04-14T06:57:53.748Z,73.47
2023-04-14T07:00:22.490Z,71.82
2023-04-14T07:02:50.439Z,71.52
2023-04-14T07:05:18.604Z,70.98
2023-04-14T07:07:46.506Z,69.88
2023-04-14T07:10:16.007Z,72.88
2023-04-14T07:12:43.886Z,72.36
2023-04-14T07:15:14.203Z,70.16
2023-04-14T07:17:42.155Z,72.16
2023-04-14T07:20:11.568Z,73.89
2023-04-14T07:22:39.653Z,72.79
2023-04-14T07:25:08.012Z,72.49
2023-04-14T07:27:37.350Z,74.32
2023-04-14T07:30:06.250Z,71.66
2023-04-14T07:32:34.238Z,70.14
2023-04-14T07:35:02.229Z,71.67
2023-04-14T07:37:30.208Z,69.55
2023-04-14T07:39:58.917Z,68.44
2023-04-14T07:42:26.869Z,72.29
2023-04-14T07:44:56.231Z,72.65
2023-04-14T07:47:24.218Z,70.43
2023-04-14T07:49:53.131Z,70.62
2023-04-14T07:52:21.058Z,69.93
2023-04-14T07:54:49.026Z,69.33
2023-04-14T07:57:16.922Z,69.90
2023-04-14T07:59:45.185Z,69.17
2023-04-14T08:02:14.504Z,68.07
2023-04-14T08:04:43.189Z,71.68
2023-04-14T08:07:11.274Z,71.28
2023-04-14T08:09:39.230Z,70.74
2023-04-14T08:12:07.336Z,69.72
2023-04-14T08:14:35.299Z,69.26
2023-04-14T08:17:03.240Z,70.50
2023-04-14T08:19:33.919Z,70.28
2023-04-14T08:22:01.860Z,69.57
2023-04-14T08:24:29.789Z,72.60
2023-04-14T08:26:58.155Z,73.61
2023-04-14T08:29:26.396Z,71.39
2023-04-14T08:31:54.395Z,73.84
2023-04-14T08:34:28.479Z,72.37
2023-04-14T08:37:00.404Z,71.28
2023-04-14T08:39:28.644Z,69.80
2023-04-14T08:41:58.134Z,68.96
2023-04-14T08:44:26.082Z,69.78
2023-04-14T08:46:55.933Z,67.87
2023-04-14T08:49:33.346Z,69.82
2023-04-14T08:52:04.058Z,74.51
2023-04-14T08:54:33.137Z,73.34
2023-04-14T08:57:02.560Z,75.40
2023-04-14T08:59:30.932Z,74.84
2023-04-14T09:01:59.800Z,75.02
2023-04-14T09:04:28.623Z,72.61
2023-04-14T09:06:58.319Z,76.78
2023-04-14T09:09:27.784Z,76.31
2023-04-14T09:11:56.123Z,74.91
2023-04-14T09:14:24.707Z,75.75
2023-04-14T09:16:53.956Z,76.54
2023-04-14T09:19:23.084Z,74.35
2023-04-14T09:21:54.272Z,75.90
2023-04-14T09:24:31.023Z,76.64
2023-04-14T09:27:03.466Z,76.51
2023-04-14T09:29:31.746Z,75.17
2023-04-14T09:31:59.734Z,75.94
2023-04-14T09:34:28.073Z,74.97
2023-04-14T09:37:04.721Z,75.85
2023-04-14T09:39:32.842Z,75.47
2023-04-14T09:42:03.099Z,73.72
2023-04-14T09:44:31.444Z,73.38
2023-04-14T09:47:01.256Z,72.62
2023-04-14T09:49:30.272Z,73.70
2023-04-14T09:52:05.674Z,72.59
2023-04-14T09:54:33.707Z,72.19
2023-04-14T09:57:02.999Z,71.70
2023-04-14T09:59:33.921Z,74.98
2023-04-14T10:02:05.586Z,73.71
2023-04-14T10:04:33.690Z,74.72
2023-04-14T10:07:02.027Z,73.47
2023-04-14T10:09:30.962Z,73.87
2023-04-14T10:12:10.658Z,75.10
2023-04-14T10:14:38.883Z,73.79
2023-04-14T10:17:07.592Z,73.45
2023-04-14T10:19:36.471Z,74.95
2023-04-14T10:22:04.777Z,76.76
2023-04-14T10:24:33.558Z,78.69
2023-04-14T10:27:04.115Z,76.20
2023-04-14T10:29:33.949Z,78.12
2023-04-14T10:32:06.497Z,77.43
2023-04-14T10:34:34.929Z,78.59
2023-04-14T10:37:15.114Z,75.91
2023-04-14T10:39:43.753Z,77.78
2023-04-14T10:42:11.727Z,76.17
2023-04-14T10:44:41.077Z,79.26
2023-04-14T10:47:09.116Z,78.63
2023-04-14T10:49:38.538Z,76.08
2023-04-14T10:52:08.134Z,75.49
2023-04-14T10:54:53.725Z,78.63
2023-04-14T10:57:23.655Z,76.60
2023-04-14T10:59:56.181Z,75.74
2023-04-14T11:02:26.110Z,78.70
2023-04-14T11:05:02.404Z,76.25
2023-04-14T11:07:31.438Z,78.91
2023-04-14T11:10:01.239Z,77.65
2023-04-14T11:12:29.846Z,78.71
2023-04-14T11:15:03.800Z,78.75
2023-04-14T11:17:33.174Z,79.69
2023-04-14T11:20:01.399Z,79.13
2023-04-14T11:22:39.618Z,76.43
2023-04-14T11:25:09.071Z,76.11
2023-04-14T11:27:36.983Z,76.53
2023-04-14T11:30:07.771Z,76.55
2023-04-14T11:32:47.750Z,76.36
2023-04-14T11:35:16.387Z,75.68
2023-04-14T11:37:44.740Z,76.88
2023-04-14T11:40:15.418Z,79.17
2023-04-14T11:42:46.512Z,76.67
2023-04-14T11:45:16.547Z,79.94
2023-04-14T11:47:48.972Z,76.40
2023-04-14T11:50:18.195Z,76.25
2023-04-14T11:52:47.228Z,77.90
2023-04-14T11:55:15.361Z,79.18
2023-04-14T11:57:45.820Z,82.00
2023-04-14T12:00:16.095Z,77.41
2023-04-14T12:02:45.447Z,78.20
2023-04-14T12:05:14.920Z,78.29
2023-04-14T12:07:44.537Z,79.58
2023-04-14T12:10:13.423Z,77.55
2023-04-14T12:12:41.660Z,79.82
2023-04-14T12:15:10.866Z,78.67
2023-04-14T12:17:40.381Z,75.79
2023-04-14T12:20:16.682Z,79.21
2023-04-14T12:22:44.651Z,76.05
2023-04-14T12:25:13.238Z,78.40
2023-04-14T12:27:41.210Z,76.30
2023-04-14T12:30:10.638Z,76.84
2023-04-14T12:32:44.096Z,80.07
2023-04-14T12:35:12.557Z,80.12
2023-04-14T12:37:41.534Z,81.10
2023-04-14T12:40:11.395Z,77.74
2023-04-14T12:42:48.370Z,77.61
2023-04-14T12:45:17.385Z,82.12
2023-04-14T12:47:57.672Z,79.66
2023-04-14T12:50:29.123Z,80.78
2023-04-14T12:52:59.761Z,79.59
2023-04-14T12:55:29.744Z,78.16
2023-04-14T12:57:58.832Z,78.70
2023-04-14T13:00:28.649Z,80.15
2023-04-14T13:02:58.135Z,77.65
2023-04-14T13:05:26.184Z,79.36
2023-04-14T13:07:54.731Z,77.85
2023-04-14T13:10:22.594Z,79.89
2023-04-14T13:12:50.873Z,76.59
2023-04-14T13:15:22.466Z,77.96
2023-04-14T13:18:07.957Z,78.13
2023-04-14T13:20:35.822Z,80.94
2023-04-14T13:23:03.645Z,79.37
2023-04-14T13:25:31.514Z,79.83
2023-04-14T13:27:59.384Z,82.41
2023-04-14T13:30:27.264Z,82.24
2023-04-14T13:32:57.718Z,81.93
2023-04-14T13:35:27.079Z,81.30
2023-04-14T13:37:54.914Z,81.47
2023-04-14T13:40:22.746Z,81.01
2023-04-14T13:42:50.644Z,81.30
2023-04-14T13:45:18.516Z,81.35
2023-04-14T13:47:49.175Z,79.58
2023-04-14T13:50:17.706Z,77.69
2023-04-14T13:52:46.984Z,79.60
2023-04-14T13:55:15.269Z,77.19
2023-04-14T13:57:43.133Z,77.16
2023-04-14T14:00:12.443Z,79.62
2023-04-14T14:02:40.808Z,77.40
2023-04-14T14:05:09.422Z,79.49
2023-04-14T14:07:37.736Z,80.75
2023-04-14T14:10:10.613Z,80.26
2023-04-14T14:12:38.779Z,80.31
2023-04-14T14:15:07.811Z,80.13
2023-04-14T14:17:36.846Z,80.33
2023-04-14T14:20:05.641Z,81.77
2023-04-14T14:22:33.682Z,81.08
2023-04-14T14:25:17.760Z,80.93
2023-04-14T14:27:47.434Z,82.90
2023-04-14T14:30:15.734Z,82.46
2023-04-14T14:32:43.670Z,81.97
2023-04-14T14:35:11.536Z,83.26
2023-04-14T14:37:40.850Z,83.70
2023-04-14T14:40:10.066Z,83.73
2023-04-14T14:42:38.199Z,79.46
2023-04-14T14:45:09.244Z,79.80
2023-04-14T14:47:38.909Z,81.36
2023-04-14T14:50:09.194Z,82.09
2023-04-14T14:52:37.446Z,82.97
2023-04-14T14:55:06.259Z,82.89
2023-04-14T14:57:34.881Z,81.99
2023-04-14T15:00:02.850Z,82.77
2023-04-14T15:02:32.355Z,81.59
2023-04-14T15:05:00.646Z,83.04
2023-04-14T15:07:28.467Z,84.33
2023-04-14T15:09:56.320Z,82.48
2023-04-14T15:12:24.451Z,82.99
2023-04-14T15:14:52.305Z,84.50
2023-04-14T15:17:20.172Z,81.57
2023-04-14T15:19:49.658Z,82.21
2023-04-14T15:22:17.539Z,79.59
2023-04-14T15:24:45.408Z,80.39
2023-04-14T15:27:13.247Z,83.05
2023-04-14T15:29:41.113Z,82.02
2023-04-14T15:32:09.020Z,82.61
2023-04-14T15:34:37.480Z,83.15
2023-04-14T15:37:06.676Z,85.26
2023-04-14T15:39:37.591Z,83.23
2023-04-14T15:42:05.446Z,81.48
2023-04-14T15:44:33.309Z,80.59
2023-04-14T15:47:02.418Z,81.23
2023-04-14T15:49:30.311Z,80.29
2023-04-14T15:51:58.223Z,81.78
2023-04-14T15:54:27.434Z,81.09
2023-04-14T15:56:55.390Z,80.04
2023-04-14T15:59:24.925Z,81.41
2023-04-14T16:01:53.594Z,80.79
2023-04-14T16:04:21.560Z,81.31
2023-04-14T16:06:49.520Z,82.14
2023-04-14T16:09:17.497Z,81.79
2023-04-14T16:11:46.710Z,81.91
2023-04-14T16:14:14.843Z,83.43
2023-04-14T16:16:46.841Z,81.15
2023-04-14T16:19:16.145Z,81.32
2023-04-14T16:21:44.042Z,79.74
2023-04-14T16:24:11.902Z,79.84
2023-04-14T16:26:39.759Z,82.04
2023-04-14T16:29:08.943Z,82.53
2023-04-14T16:31:37.138Z,83.50
2023-04-14T16:34:05.053Z,81.43
2023-04-14T16:36:33.307Z,81.27
2023-04-14T16:39:01.741Z,79.84
2023-04-14T16:41:29.858Z,84.53
2023-04-14T16:43:57.676Z,82.40
2023-04-14T16:46:26.885Z,83.43
2023-04-14T16:48:54.771Z,84.67
2023-04-14T16:51:22.745Z,85.06
2023-04-14T16:53:50.558Z,85.04
2023-04-14T16:56:19.561Z,83.16
2023-04-14T16:58:47.479Z,85.68
2023-04-14T17:01:15.418Z,85.22
2023-04-14T17:03:44.842Z,84.18
2023-04-14T17:06:12.938Z,82.67
2023-04-14T17:08:40.755Z,84.24
2023-04-14T17:11:08.600Z,82.77
2023-04-14T17:13:36.431Z,84.68
2023-04-14T17:16:08.954Z,85.40
2023-04-14T17:18:37.592Z,85.35
2023-04-14T17:21:07.753Z,83.27
2023-04-14T17:23:37.395Z,82.84
2023-04-14T17:26:05.723Z,85.03
2023-04-14T17:28:34.392Z,84.61
2023-04-14T17:31:02.653Z,85.22
2023-04-14T17:33:30.688Z,83.63
2023-04-14T17:35:58.565Z,84.97
2023-04-14T17:38:27.809Z,85.28
2023-04-14T17:40:56.096Z,85.17
2023-04-14T17:43:23.936Z,86.38
2023-04-14T17:45:52.457Z,85.36
2023-04-14T17:48:20.747Z,85.67
2023-04-14T17:50:49.216Z,85.36
2023-04-14T17:53:17.710Z,86.24
2023-04-14T17:55:46.983Z,86.02
2023-04-14T17:58:15.312Z,84.94
2023-04-14T18:00:43.182Z,85.07
2023-04-14T18:03:11.063Z,85.30
2023-04-14T18:05:39.048Z,86.22
2023-04-14T18:08:07.420Z,85.96
2023-04-14T18:10:36.071Z,85.59
2023-04-14T18:13:05.652Z,87.75
2023-04-14T18:15:33.531Z,84.84
2023-04-14T18:18:01.748Z,85.57
2023-04-14T18:20:30.129Z,83.53
2023-04-14T18:23:02.080Z,84.79
2023-04-14T18:26:26.346Z,84.57
2023-04-14T18:28:20.785Z,83.04
2023-04-14T18:30:53.828Z,86.86
2023-04-14T18:33:21.800Z,84.01
2023-04-14T18:35:52.965Z,84.62
2023-04-14T18:38:21.199Z,85.56
2023-04-14T18:40:49.871Z,87.18
2023-04-14T18:43:18.569Z,84.80
2023-04-14T18:45:48.206Z,86.43
2023-04-14T18:48:16.855Z,83.35
2023-04-14T18:50:45.646Z,82.73
2023-04-14T18:53:13.608Z,83.71
2023-04-14T18:55:45.099Z,82.97
2023-04-14T18:58:13.939Z,84.54
2023-04-14T19:00:43.089Z,84.64
2023-04-14T19:03:12.722Z,85.44
2023-04-14T19:05:41.629Z,86.44
2023-04-14T19:08:09.455Z,86.09
2023-04-14T19:10:37.357Z,86.74
2023-04-14T19:13:05.722Z,87.50
2023-04-14T19:15:33.690Z,86.11
2023-04-14T19:18:01.620Z,86.04
2023-04-14T19:20:30.955Z,85.52
2023-04-14T19:22:59.212Z,85.50
2023-04-14T19:25:27.304Z,85.64
2023-04-14T19:27:55.796Z,85.82
2023-04-14T19:30:23.659Z,86.52
2023-04-14T19:32:53.356Z,85.29
2023-04-14T19:35:21.673Z,86.09
2023-04-14T19:37:55.594Z,87.84
2023-04-14T19:40:24.151Z,88.47
2023-04-14T19:42:55.080Z,87.84
2023-04-14T19:45:22.953Z,88.55
2023-04-14T19:47:50.810Z,88.66
2023-04-14T19:50:18.903Z,89.67
2023-04-14T19:52:48.564Z,88.45
2023-04-14T19:55:18.221Z,88.18
2023-04-14T19:57:46.979Z,88.79
2023-04-14T20:00:16.833Z,87.44
2023-04-14T20:02:44.955Z,89.46
2023-04-14T20:05:13.945Z,88.52
2023-04-14T20:07:41.767Z,89.02
2023-04-14T20:10:11.826Z,88.90
2023-04-14T20:12:41.124Z,89.57
2023-04-14T20:15:10.480Z,86.58
2023-04-14T20:17:38.352Z,86.11
2023-04-14T20:20:08.612Z,87.79
2023-04-14T20:22:36.553Z,86.28
2023-04-14T20:25:04.705Z,86.25
2023-04-14T20:27:32.850Z,85.80
2023-04-14T20:30:02.708Z,85.45
2023-04-14T20:32:31.373Z,86.70
2023-04-14T20:35:00.175Z,86.42
2023-04-14T20:37:28.975Z,87.01
2023-04-14T20:39:57.043Z,88.12
2023-04-14T20:42:25.637Z,88.60
2023-04-14T20:44:53.461Z,87.59
2023-04-14T20:47:23.499Z,88.64
2023-04-14T20:49:51.653Z,87.89
2023-04-14T20:52:19.530Z,87.77
2023-04-14T20:54:47.399Z,87.86
2023-04-14T20:57:15.563Z,87.41
2023-04-14T20:59:43.401Z,87.13
2023-04-14T21:02:11.645Z,87.60
2023-04-14T21:04:40.940Z,88.29
2023-04-14T21:07:08.807Z,88.89
2023-04-14T21:09:36.739Z,88.44
2023-04-14T21:12:14.467Z,91.09
2023-04-14T21:15:42.215Z,87.83
2023-04-14T21:17:32.492Z,88.62
2023-04-14T21:20:01.910Z,87.13
2023-04-14T21:22:29.785Z,87.14
2023-04-14T21:24:58.287Z,87.44
2023-04-14T21:27:26.218Z,89.26
2023-04-14T21:29:54.086Z,88.43
2023-04-14T21:32:22.047Z,86.07
2023-04-14T21:34:49.927Z,88.38
2023-04-14T21:37:19.694Z,88.39
2023-04-14T21:39:47.633Z,88.81
2023-04-14T21:42:15.497Z,89.65
2023-04-14T21:44:43.858Z,90.42
2023-04-14T21:47:11.758Z,88.50
2023-04-14T21:49:39.633Z,86.57
2023-04-14T21:52:07.487Z,88.41
2023-04-14T21:54:38.792Z,88.04
2023-04-14T21:57:06.926Z,88.70
2023-04-14T21:59:34.926Z,89.27
2023-04-14T22:02:02.866Z,88.26
2023-04-14T22:04:36.621Z,89.36
2023-04-14T22:07:05.263Z,89.53
2023-04-14T22:09:34.401Z,91.26
2023-04-14T22:12:03.698Z,89.33
2023-04-14T22:14:32.248Z,87.27
2023-04-14T22:17:00.971Z,88.81
2023-04-14T22:19:29.945Z,89.82
2023-04-14T22:21:57.849Z,89.42
2023-04-14T22:24:25.723Z,90.39
2023-04-14T22:26:53.819Z,89.69
2023-04-14T22:29:23.060Z,91.03
2023-04-14T22:31:51.217Z,90.96
2023-04-14T22:34:19.124Z,89.33
2023-04-14T22:36:47.033Z,90.44
2023-04-14T22:39:14.858Z,90.60
2023-04-14T22:41:43.254Z,89.63
2023-04-14T22:44:11.084Z,90.45
2023-04-14T22:46:40.381Z,89.80
2023-04-14T22:49:08.294Z,88.37
2023-04-14T22:51:36.332Z,89.34
2023-04-14T22:54:04.469Z,87.68
2023-04-14T22:56:32.312Z,87.79
2023-04-14T22:59:00.474Z,89.76
2023-04-14T23:01:29.481Z,86.98
2023-04-14T23:03:58.825Z,89.09
2023-04-14T23:06:26.761Z,88.39
2023-04-14T23:08:54.684Z,88.24
2023-04-14T23:11:23.184Z,88.55
2023-04-14T23:13:51.426Z,88.09
2023-04-14T23:16:20.543Z,88.96
2023-04-14T23:18:51.833Z,87.27
2023-04-14T23:21:22.758Z,88.36
2023-04-14T23:23:51.167Z,90.29
2023-04-14T23:26:19.622Z,88.17
2023-04-14T23:28:48.043Z,90.60
2023-04-14T23:31:17.411Z,90.81
2023-04-14T23:33:48.524Z,88.05
2023-04-14T23:36:16.624Z,88.24
2023-04-14T23:38:45.938Z,90.49
2023-04-14T23:41:13.809Z,90.88
2023-04-14T23:43:42.398Z,88.49
2023-04-14T23:46:10.424Z,90.63
2023-04-14T23:48:39.052Z,89.00
2023-04-14T23:51:20.116Z,89.27
2023-04-14T23:53:51.789Z,90.39
2023-04-14T23:56:19.682Z,89.65
2023-04-14T23:58:47.535Z,90.53
