createdAt,value
2019-06-08T00:05:16.889Z,0
2019-06-08T00:06:16.783Z,0
2019-06-08T00:07:18.803Z,0
2019-06-08T00:08:19.162Z,0
2019-06-08T00:09:20.878Z,0
2019-06-08T00:10:22.730Z,0
2019-06-08T00:11:21.146Z,0
2019-06-08T00:12:21.607Z,0
2019-06-08T00:14:37.644Z,0
2019-06-08T00:15:38.457Z,0
2019-06-08T00:17:54.490Z,0
2019-06-08T00:18:55.100Z,0
2019-06-08T00:19:55.676Z,0
2019-06-08T00:25:58.172Z,0
2019-06-08T00:26:58.789Z,0
2019-06-08T00:29:16.286Z,0
2019-06-08T00:30:15.839Z,0
2019-06-08T00:31:17.359Z,0
2019-06-08T00:32:18.491Z,0
2019-06-08T00:34:34.108Z,0
2019-06-08T00:36:50.502Z,0
2019-06-08T00:40:23.038Z,0
2019-06-08T00:41:23.716Z,0
2019-06-08T00:42:25.532Z,0
2019-06-08T00:47:11.401Z,0
2019-06-08T00:48:12.822Z,0
2019-06-08T00:49:13.641Z,0
2019-06-08T00:50:14.460Z,0
2019-06-08T00:51:15.274Z,0
2019-06-08T00:52:16.924Z,0
2019-06-08T00:53:17.092Z,0
2019-06-08T00:55:32.890Z,0
2019-06-08T00:56:33.904Z,0
2019-06-08T00:58:49.900Z,0
2019-06-08T00:59:50.715Z,0
2019-06-08T01:02:06.952Z,0
2019-06-08T01:03:07.766Z,0
2019-06-08T01:05:24.199Z,0
2019-06-08T01:08:55.662Z,0
2019-06-08T01:09:56.679Z,0
2019-06-08T01:10:57.492Z,0
2019-06-08T01:14:29.149Z,0
2019-06-08T01:19:16.423Z,0
2019-06-08T01:21:32.656Z,0
2019-06-08T01:22:33.270Z,0
2019-06-08T01:23:34.305Z,0
2019-06-08T01:27:05.743Z,0
2019-06-08T01:28:06.356Z,0
2019-06-08T01:29:07.373Z,0
2019-06-08T01:30:07.943Z,0
2019-06-08T01:31:09.524Z,0
2019-06-08T01:32:10.140Z,0
2019-06-08T01:34:27.004Z,0
2019-06-08T01:35:27.389Z,0
2019-06-08T01:36:29.161Z,0
2019-06-08T01:37:31.263Z,0
2019-06-08T01:38:31.234Z,0
2019-06-08T01:39:32.385Z,0
2019-06-08T01:41:48.029Z,0
2019-06-08T01:42:48.645Z,0
2019-06-08T01:43:49.656Z,0
2019-06-08T01:44:50.631Z,0
2019-06-08T01:45:51.450Z,0
2019-06-08T01:46:52.282Z,0
2019-06-08T01:49:08.909Z,0
2019-06-08T01:50:09.683Z,0
2019-06-08T01:51:10.498Z,0
2019-06-08T01:52:11.109Z,0
2019-06-08T01:54:27.347Z,0
2019-06-08T01:55:29.028Z,0
2019-06-08T01:56:29.380Z,0
2019-06-08T01:57:31.471Z,0
2019-06-08T01:59:46.223Z,0
2019-06-08T02:02:02.257Z,0
2019-06-08T02:04:18.497Z,0
2019-06-08T02:05:19.308Z,0
2019-06-08T02:06:20.532Z,0
2019-06-08T02:08:36.767Z,0
2019-06-08T02:09:37.377Z,0
2019-06-08T02:11:53.815Z,0
2019-06-08T02:12:54.634Z,0
2019-06-08T02:13:55.253Z,0
2019-06-08T02:16:11.284Z,0
2019-06-08T02:18:39.826Z,0
2019-06-08T02:20:43.752Z,0
2019-06-08T02:21:44.331Z,0
2019-06-08T02:24:00.767Z,0
2019-06-08T02:25:01.578Z,0
2019-06-08T02:26:02.388Z,0
2019-06-08T02:27:02.959Z,0
2019-06-08T02:28:04.184Z,0
2019-06-08T02:29:04.794Z,0
2019-06-08T02:30:05.572Z,0
2019-06-08T02:31:06.590Z,0
2019-06-08T02:32:07.208Z,0
2019-06-08T02:34:23.397Z,0
2019-06-08T02:35:24.217Z,0
2019-06-08T02:37:40.249Z,0
2019-06-08T02:38:41.063Z,0
2019-06-08T02:39:41.843Z,0
2019-06-08T02:40:43.057Z,0
2019-06-08T02:41:43.675Z,0
2019-06-08T02:42:44.490Z,0
2019-06-08T02:43:45.092Z,0
2019-06-08T02:44:45.705Z,0
2019-06-08T02:45:46.318Z,0
2019-06-08T02:46:46.887Z,0
2019-06-08T02:49:04.677Z,0
2019-06-08T02:51:19.354Z,0
2019-06-08T02:54:50.811Z,0
2019-06-08T02:55:51.635Z,0
2019-06-08T02:56:52.238Z,0
2019-06-08T02:57:52.852Z,0
2019-06-08T03:00:08.888Z,0
2019-06-08T03:01:09.704Z,0
2019-06-08T03:02:10.271Z,0
2019-06-08T03:03:10.844Z,0
2019-06-08T03:04:11.620Z,0
2019-06-08T03:05:12.242Z,0
2019-06-08T03:06:13.046Z,0
2019-06-08T03:07:13.862Z,0
2019-06-08T03:08:14.431Z,0
2019-06-08T03:10:30.907Z,0
2019-06-08T03:11:32.616Z,0
2019-06-08T03:12:35.019Z,0
2019-06-08T03:13:35.725Z,0
2019-06-08T03:14:37.474Z,0
2019-06-08T03:15:37.094Z,0
2019-06-08T03:16:39.033Z,0
2019-06-08T03:17:40.113Z,0
2019-06-08T03:19:56.142Z,0
2019-06-08T03:22:12.183Z,0
2019-06-08T03:23:12.790Z,0
2019-06-08T03:24:13.604Z,0
2019-06-08T03:25:14.173Z,0
2019-06-08T03:26:14.783Z,0
2019-06-08T03:27:15.401Z,0
2019-06-08T03:28:16.013Z,0
2019-06-08T03:30:35.372Z,0
2019-06-08T03:31:38.258Z,0
2019-06-08T03:32:37.785Z,0
2019-06-08T03:33:41.943Z,0
2019-06-08T03:34:43.094Z,0
2019-06-08T03:35:44.005Z,0
2019-06-08T03:36:43.364Z,0
2019-06-08T03:37:40.087Z,0
2019-06-08T03:38:40.156Z,0
2019-06-08T03:39:41.618Z,0
2019-06-08T03:40:43.318Z,0
2019-06-08T03:41:44.538Z,0
2019-06-08T03:42:43.227Z,0
2019-06-08T03:43:43.896Z,0
2019-06-08T03:44:44.980Z,0
2019-06-08T03:45:45.619Z,0
2019-06-08T03:46:46.434Z,0
2019-06-08T03:47:47.004Z,0
2019-06-08T03:48:47.577Z,0
2019-06-08T03:49:56.335Z,0
2019-06-08T03:50:48.958Z,0
2019-06-08T03:51:49.645Z,0
2019-06-08T03:52:50.179Z,0
2019-06-08T03:55:06.427Z,0
2019-06-08T03:56:07.027Z,0
2019-06-08T03:57:07.591Z,0
2019-06-08T03:58:10.441Z,0
2019-06-08T03:59:08.810Z,0
2019-06-08T04:00:13.469Z,0
2019-06-08T04:01:10.941Z,0
2019-06-08T04:02:11.513Z,0
2019-06-08T04:03:12.285Z,0
2019-06-08T04:04:12.855Z,0
2019-06-08T04:05:13.467Z,0
2019-06-08T04:06:14.039Z,0
2019-06-08T04:07:14.809Z,0
2019-06-08T04:08:15.381Z,0
2019-06-08T04:09:15.993Z,0
2019-06-08T04:10:16.617Z,0
2019-06-08T04:11:17.229Z,0
2019-06-08T04:12:17.834Z,0
2019-06-08T04:13:18.405Z,0
2019-06-08T04:14:19.015Z,0
2019-06-08T04:15:19.602Z,0
2019-06-08T04:16:20.155Z,0
2019-06-08T04:17:20.723Z,0
2019-06-08T04:19:38.075Z,0
2019-06-08T04:20:40.077Z,0
2019-06-08T04:21:40.256Z,0
2019-06-08T04:22:40.402Z,0
2019-06-08T04:23:42.686Z,0
2019-06-08T04:24:44.589Z,0
2019-06-08T04:26:58.910Z,0
2019-06-08T04:27:59.505Z,0
2019-06-08T04:29:00.073Z,0
2019-06-08T04:30:00.665Z,0
2019-06-08T04:31:01.271Z,0
2019-06-08T04:32:01.828Z,0
2019-06-08T04:33:02.415Z,0
2019-06-08T04:34:03.032Z,0
2019-06-08T04:35:03.626Z,0
2019-06-08T04:36:04.201Z,0
2019-06-08T04:37:04.970Z,0
2019-06-08T04:38:05.580Z,0
2019-06-08T04:39:06.151Z,0
2019-06-08T04:40:06.769Z,0
2019-06-08T04:41:07.377Z,0
2019-06-08T04:42:08.003Z,0
2019-06-08T04:43:08.605Z,0
2019-06-08T04:44:09.218Z,0
2019-06-08T04:45:09.807Z,0
2019-06-08T04:46:10.409Z,0
2019-06-08T04:47:11.040Z,0
2019-06-08T04:48:11.632Z,0
2019-06-08T04:49:12.202Z,0
2019-06-08T04:50:22.634Z,0
2019-06-08T04:52:29.752Z,0
2019-06-08T04:53:30.365Z,0
2019-06-08T04:54:31.154Z,0
2019-06-08T04:55:31.708Z,0
2019-06-08T04:56:32.339Z,0
2019-06-08T04:57:32.933Z,0
2019-06-08T04:59:50.278Z,0
2019-06-08T05:00:51.078Z,0
2019-06-08T05:01:51.092Z,0
2019-06-08T05:02:51.909Z,0
2019-06-08T05:03:52.499Z,0
2019-06-08T05:04:53.115Z,0
2019-06-08T05:05:53.909Z,0
2019-06-08T05:06:54.520Z,0
2019-06-08T05:07:55.311Z,0
2019-06-08T05:08:56.105Z,0
2019-06-08T05:09:56.718Z,0
2019-06-08T05:10:57.329Z,0
2019-06-08T05:11:57.911Z,0
2019-06-08T05:12:58.470Z,0
2019-06-08T05:13:59.285Z,0
2019-06-08T05:14:59.887Z,0
2019-06-08T05:16:00.468Z,0
2019-06-08T05:17:01.087Z,0
2019-06-08T05:18:01.654Z,0
2019-06-08T05:19:02.266Z,0
2019-06-08T05:20:02.880Z,0
2019-06-08T05:21:03.695Z,0
2019-06-08T05:22:04.464Z,0
2019-06-08T05:23:05.033Z,0
2019-06-08T05:24:06.417Z,0
2019-06-08T05:25:07.184Z,0
2019-06-08T05:26:07.757Z,0
2019-06-08T05:27:08.406Z,0
2019-06-08T05:28:08.982Z,0
2019-06-08T05:29:09.627Z,0
2019-06-08T05:30:10.257Z,0
2019-06-08T05:31:10.844Z,0
2019-06-08T05:32:11.426Z,0
2019-06-08T05:33:12.040Z,0
2019-06-08T05:34:12.666Z,0
2019-06-08T05:35:13.269Z,0
2019-06-08T05:36:13.880Z,0
2019-06-08T05:37:14.452Z,0
2019-06-08T05:38:15.024Z,0
2019-06-08T05:39:15.638Z,0
2019-06-08T05:40:16.208Z,0
2019-06-08T05:41:16.821Z,0
2019-06-08T05:42:17.429Z,0
2019-06-08T05:43:18.052Z,0
2019-06-08T05:44:18.618Z,0
2019-06-08T05:45:19.230Z,0
2019-06-08T05:46:19.799Z,0
2019-06-08T05:47:20.373Z,0
2019-06-08T05:48:20.992Z,0
2019-06-08T05:49:21.596Z,0
2019-06-08T05:50:22.168Z,0
2019-06-08T05:51:22.737Z,0
2019-06-08T05:52:23.305Z,0
2019-06-08T05:53:23.919Z,0
2019-06-08T05:54:24.716Z,0
2019-06-08T05:55:25.301Z,0
2019-06-08T05:57:42.148Z,0
2019-06-08T05:58:43.886Z,0
2019-06-08T05:59:44.071Z,0
2019-06-08T06:00:44.316Z,0
2019-06-08T06:03:00.923Z,0
2019-06-08T06:05:17.155Z,0
2019-06-08T06:06:18.172Z,0
2019-06-08T06:07:19.590Z,0
2019-06-08T06:08:20.380Z,0
2019-06-08T06:11:52.424Z,0
2019-06-08T06:12:53.037Z,0
2019-06-08T06:13:53.807Z,0
2019-06-08T06:14:54.375Z,0
2019-06-08T06:15:55.202Z,0
2019-06-08T06:20:43.339Z,0
2019-06-08T06:21:43.063Z,0
2019-06-08T06:22:44.282Z,0
2019-06-08T06:23:45.229Z,0
2019-06-08T06:24:45.521Z,0
2019-06-08T06:25:45.832Z,0
2019-06-08T06:26:47.373Z,0
2019-06-08T06:29:03.279Z,0
2019-06-08T06:31:19.716Z,0
2019-06-08T06:32:20.347Z,0
2019-06-08T06:33:21.355Z,0
2019-06-08T06:34:21.959Z,0
2019-06-08T06:35:22.980Z,0
2019-06-08T06:37:39.413Z,0
2019-06-08T06:38:40.029Z,0
2019-06-08T06:43:27.307Z,0
2019-06-08T06:44:28.329Z,0
2019-06-08T06:46:46.118Z,0
2019-06-08T06:47:46.503Z,0
2019-06-08T06:48:48.202Z,0
2019-06-08T06:49:48.398Z,0
2019-06-08T06:53:19.451Z,0
2019-06-08T06:54:20.221Z,0
2019-06-08T06:55:21.239Z,0
2019-06-08T06:58:53.700Z,0
2019-06-08T06:59:54.180Z,0
2019-06-08T07:00:54.520Z,0
2019-06-08T07:03:10.559Z,0
2019-06-08T07:04:11.567Z,0
2019-06-08T07:06:27.603Z,0
2019-06-08T07:07:28.418Z,0
2019-06-08T07:09:44.456Z,0
2019-06-08T07:12:00.668Z,0
2019-06-08T07:13:01.461Z,0
2019-06-08T07:14:02.234Z,0
2019-06-08T07:15:03.048Z,0
2019-06-08T07:16:18.063Z,0
2019-06-08T07:17:04.832Z,0
2019-06-08T07:20:36.487Z,0
2019-06-08T07:21:41.683Z,0
2019-06-08T07:22:38.833Z,0
2019-06-08T07:24:55.014Z,0
2019-06-08T07:25:55.628Z,0
2019-06-08T07:26:56.443Z,0
2019-06-08T07:27:57.216Z,0
2019-06-08T07:28:58.918Z,0
2019-06-08T07:29:59.026Z,0
2019-06-08T07:30:59.808Z,0
2019-06-08T07:32:00.582Z,0
2019-06-08T07:33:01.188Z,0
2019-06-08T07:35:17.181Z,0
2019-06-08T07:36:17.794Z,0
2019-06-08T07:37:18.563Z,0
2019-06-08T07:39:34.553Z,0
2019-06-08T07:40:35.366Z,0
2019-06-08T07:41:36.139Z,0
2019-06-08T07:42:36.717Z,0
2019-06-08T07:43:37.325Z,0
2019-06-08T07:44:37.899Z,0
2019-06-08T07:45:38.670Z,0
2019-06-08T07:46:39.483Z,0
2019-06-08T07:47:40.050Z,0
2019-06-08T07:48:40.619Z,0
2019-06-08T07:49:41.237Z,0
2019-06-08T07:53:12.689Z,0
2019-06-08T07:54:13.461Z,0
2019-06-08T07:55:14.035Z,0
2019-06-08T07:56:14.647Z,0
2019-06-08T07:57:15.417Z,0
2019-06-08T07:58:15.986Z,0
2019-06-08T07:59:16.564Z,0
2019-06-08T08:01:36.490Z,0
2019-06-08T08:02:34.562Z,0
2019-06-08T08:03:35.131Z,0
2019-06-08T08:04:35.701Z,0
2019-06-08T08:05:36.313Z,0
2019-06-08T08:06:36.881Z,0
2019-06-08T08:08:52.874Z,0
2019-06-08T08:09:54.882Z,0
2019-06-08T08:10:54.582Z,0
2019-06-08T08:11:55.261Z,0
2019-06-08T08:12:56.812Z,0
2019-06-08T08:13:57.592Z,0
2019-06-08T08:14:59.677Z,0
2019-06-08T08:16:00.657Z,0
2019-06-08T08:17:00.378Z,0
2019-06-08T08:18:00.987Z,0
2019-06-08T08:19:01.603Z,0
2019-06-08T08:20:02.191Z,0
2019-06-08T08:21:14.316Z,0
2019-06-08T08:22:19.563Z,0
2019-06-08T08:23:06.917Z,0
2019-06-08T08:24:07.320Z,0
2019-06-08T08:25:08.221Z,0
2019-06-08T08:26:08.735Z,0
2019-06-08T08:27:09.329Z,0
2019-06-08T08:28:09.896Z,0
2019-06-08T08:29:10.463Z,0
2019-06-08T08:30:11.037Z,0
2019-06-08T08:31:14.472Z,0
2019-06-08T08:33:28.994Z,0
2019-06-08T08:34:29.612Z,0
2019-06-08T08:38:04.423Z,0
2019-06-08T08:39:02.629Z,0
2019-06-08T08:43:51.233Z,0
2019-06-08T08:44:52.545Z,0
2019-06-08T08:47:07.794Z,0
2019-06-08T08:49:23.437Z,0
2019-06-08T08:50:24.653Z,0
2019-06-08T08:52:41.235Z,0
2019-06-08T08:53:41.870Z,0
2019-06-08T08:54:42.929Z,0
2019-06-08T08:55:43.470Z,0
2019-06-08T08:56:44.698Z,65
2019-06-08T08:57:48.240Z,65
2019-06-08T09:00:05.035Z,60
2019-06-08T09:03:34.643Z,65
2019-06-08T09:04:38.016Z,65
2019-06-08T09:05:38.218Z,65
2019-06-08T09:07:55.758Z,70
2019-06-08T09:10:11.571Z,75
2019-06-08T09:12:30.198Z,80
2019-06-08T09:13:31.220Z,80
2019-06-08T09:17:03.535Z,75
2019-06-08T09:18:07.933Z,75
2019-06-08T09:19:08.291Z,80
2019-06-08T09:21:22.653Z,85
2019-06-08T09:22:24.089Z,85
2019-06-08T09:23:24.701Z,80
2019-06-08T09:24:28.493Z,80
2019-06-08T09:25:28.095Z,80
2019-06-08T09:26:31.290Z,80
2019-06-08T09:27:29.313Z,85
2019-06-08T09:28:30.133Z,85
2019-06-08T09:32:03.645Z,90
2019-06-08T09:33:04.692Z,85
2019-06-08T09:34:14.141Z,85
2019-06-08T09:37:38.888Z,85
2019-06-08T09:39:56.428Z,85
2019-06-08T09:40:57.456Z,90
2019-06-08T09:42:00.406Z,85
2019-06-08T09:43:06.072Z,90
2019-06-08T09:46:30.051Z,90
2019-06-08T09:48:48.658Z,100
2019-06-08T09:49:48.133Z,105
2019-06-08T09:50:49.322Z,105
2019-06-08T09:51:50.866Z,110
2019-06-08T09:53:06.490Z,95
2019-06-08T09:53:54.719Z,105
2019-06-08T09:58:42.991Z,110
2019-06-08T09:59:44.227Z,110
2019-06-08T10:00:45.039Z,115
2019-06-08T10:03:04.265Z,115
2019-06-08T10:04:02.858Z,110
2019-06-08T10:05:04.546Z,105
2019-06-08T10:06:08.573Z,110
2019-06-08T10:07:05.770Z,105
2019-06-08T10:08:07.035Z,105
2019-06-08T10:10:23.124Z,105
2019-06-08T10:11:23.942Z,115
2019-06-08T10:12:24.763Z,115
2019-06-08T10:13:28.064Z,110
2019-06-08T10:14:28.194Z,110
2019-06-08T10:15:28.398Z,120
2019-06-08T10:16:30.768Z,115
2019-06-08T10:17:29.776Z,110
2019-06-08T10:18:30.779Z,105
2019-06-08T10:19:31.608Z,115
2019-06-08T10:21:48.198Z,120
2019-06-08T10:22:50.321Z,110
2019-06-08T10:25:08.061Z,5
2019-06-08T10:26:06.870Z,5
2019-06-08T10:27:08.622Z,10
2019-06-08T10:28:14.007Z,10
2019-06-08T10:29:10.853Z,10
2019-06-08T10:30:11.474Z,10
2019-06-08T10:31:12.051Z,10
2019-06-08T10:32:12.892Z,10
2019-06-08T10:33:13.492Z,10
2019-06-08T10:34:14.107Z,10
2019-06-08T10:35:14.726Z,10
2019-06-08T10:36:15.300Z,10
2019-06-08T10:37:18.448Z,10
2019-06-08T10:39:31.916Z,10
2019-06-08T10:40:32.500Z,10
2019-06-08T10:41:33.108Z,10
2019-06-08T10:42:33.696Z,10
2019-06-08T10:43:34.317Z,10
2019-06-08T10:44:34.892Z,10
2019-06-08T10:45:35.494Z,10
2019-06-08T10:46:40.300Z,10
2019-06-08T10:47:37.962Z,10
2019-06-08T10:48:38.253Z,10
2019-06-08T10:49:38.869Z,5
2019-06-08T10:50:39.498Z,5
2019-06-08T10:51:41.049Z,5
2019-06-08T10:52:42.076Z,5
2019-06-08T10:53:49.125Z,5
2019-06-08T10:54:43.264Z,5
2019-06-08T10:55:43.884Z,5
2019-06-08T10:56:44.497Z,5
2019-06-08T10:57:47.590Z,10
2019-06-08T10:58:49.464Z,10
2019-06-08T10:59:48.679Z,10
2019-06-08T11:00:49.296Z,10
2019-06-08T11:01:49.852Z,10
2019-06-08T11:02:50.471Z,10
2019-06-08T11:03:51.051Z,10
2019-06-08T11:06:11.375Z,10
2019-06-08T11:07:13.278Z,10
2019-06-08T11:10:39.372Z,10
2019-06-08T11:11:39.986Z,10
2019-06-08T11:12:40.560Z,10
2019-06-08T11:13:41.134Z,10
2019-06-08T11:14:41.727Z,10
2019-06-08T11:15:42.284Z,10
2019-06-08T11:16:43.370Z,10
2019-06-08T11:17:43.921Z,10
2019-06-08T11:18:44.505Z,10
2019-06-08T11:19:47.867Z,10
2019-06-08T11:20:47.886Z,15
2019-06-08T11:21:48.218Z,15
2019-06-08T11:22:49.882Z,15
2019-06-08T11:24:04.559Z,15
2019-06-08T11:24:48.663Z,15
2019-06-08T11:25:49.362Z,15
2019-06-08T11:26:49.977Z,15
2019-06-08T11:27:50.589Z,15
2019-06-08T11:28:51.430Z,15
2019-06-08T11:29:51.988Z,15
2019-06-08T11:30:52.607Z,15
2019-06-08T11:31:53.188Z,15
2019-06-08T11:32:54.003Z,15
2019-06-08T11:33:54.780Z,15
2019-06-08T11:34:55.354Z,15
2019-06-08T11:35:58.179Z,15
2019-06-08T11:36:59.052Z,15
2019-06-08T11:37:58.908Z,15
2019-06-08T11:39:00.519Z,15
2019-06-08T11:40:02.057Z,15
2019-06-08T11:41:04.323Z,15
2019-06-08T11:42:04.319Z,15
2019-06-08T11:43:04.391Z,15
2019-06-08T11:44:05.467Z,15
2019-06-08T11:45:07.159Z,15
2019-06-08T11:46:06.612Z,15
2019-06-08T11:47:09.747Z,15
2019-06-08T11:50:41.636Z,10
2019-06-08T11:51:38.888Z,10
2019-06-08T11:52:39.454Z,10
2019-06-08T11:53:40.029Z,10
2019-06-08T11:54:41.298Z,15
2019-06-08T11:55:41.421Z,15
2019-06-08T11:56:42.403Z,15
2019-06-08T11:57:43.026Z,15
2019-06-08T11:58:43.646Z,15
2019-06-08T11:59:44.225Z,15
2019-06-08T12:03:15.708Z,15
2019-06-08T12:04:18.365Z,15
2019-06-08T12:05:18.180Z,10
2019-06-08T12:06:18.710Z,10
2019-06-08T12:07:19.278Z,10
2019-06-08T12:08:20.942Z,10
2019-06-08T12:09:20.512Z,10
2019-06-08T12:10:21.469Z,10
2019-06-08T12:11:23.202Z,15
2019-06-08T12:13:39.030Z,15
2019-06-08T12:14:40.522Z,15
2019-06-08T12:15:40.466Z,15
2019-06-08T12:16:41.040Z,15
2019-06-08T12:17:41.665Z,15
2019-06-08T12:18:42.282Z,15
2019-06-08T12:19:42.902Z,10
2019-06-08T12:20:43.478Z,15
2019-06-08T12:21:44.099Z,15
2019-06-08T12:22:44.738Z,15
2019-06-08T12:23:45.296Z,15
2019-06-08T12:24:45.871Z,10
2019-06-08T12:25:46.697Z,15
2019-06-08T12:26:48.403Z,15
2019-06-08T12:29:04.927Z,10
2019-06-08T12:32:35.979Z,15
2019-06-08T12:33:39.098Z,15
2019-06-08T12:34:38.508Z,15
2019-06-08T12:35:39.051Z,15
2019-06-08T12:36:39.672Z,15
2019-06-08T12:40:13.276Z,15
2019-06-08T12:41:14.011Z,15
2019-06-08T12:43:29.662Z,15
2019-06-08T12:44:30.240Z,15
2019-06-08T12:45:30.872Z,15
2019-06-08T12:46:31.704Z,15
2019-06-08T12:48:48.290Z,15
2019-06-08T12:49:49.068Z,15
2019-06-08T12:50:50.292Z,15
2019-06-08T12:51:51.840Z,15
2019-06-08T12:52:51.508Z,15
2019-06-08T12:53:52.327Z,15
2019-06-08T12:55:02.566Z,15
2019-06-08T12:55:53.717Z,15
2019-06-08T12:56:54.494Z,15
2019-06-08T12:57:55.114Z,15
2019-06-08T12:58:57.764Z,15
2019-06-08T12:59:59.822Z,15
2019-06-08T13:00:58.078Z,15
2019-06-08T13:01:58.734Z,15
2019-06-08T13:02:59.263Z,20
2019-06-08T13:03:59.840Z,20
2019-06-08T13:05:00.417Z,20
2019-06-08T13:06:01.039Z,20
2019-06-08T13:07:01.626Z,20
2019-06-08T13:08:02.403Z,20
2019-06-08T13:09:03.025Z,20
2019-06-08T13:11:21.119Z,20
2019-06-08T13:12:21.616Z,20
2019-06-08T13:13:24.318Z,20
2019-06-08T13:14:22.778Z,20
2019-06-08T13:15:23.354Z,20
2019-06-08T13:16:24.689Z,20
2019-06-08T13:18:40.780Z,20
2019-06-08T13:19:40.996Z,20
2019-06-08T13:20:41.617Z,20
2019-06-08T13:21:42.193Z,20
2019-06-08T13:22:42.815Z,20
2019-06-08T13:25:14.669Z,15
2019-06-08T13:25:59.678Z,15
2019-06-08T13:27:00.255Z,15
2019-06-08T13:28:00.834Z,15
2019-06-08T13:29:01.413Z,15
2019-06-08T13:30:02.041Z,25
2019-06-08T13:31:02.655Z,25
2019-06-08T13:32:03.495Z,30
2019-06-08T13:33:04.102Z,20
2019-06-08T13:34:04.678Z,20
2019-06-08T13:35:05.300Z,25
2019-06-08T13:36:32.956Z,20
2019-06-08T13:37:33.779Z,25
2019-06-08T13:38:34.355Z,25
2019-06-08T13:39:34.931Z,20
2019-06-08T13:40:37.759Z,25
2019-06-08T13:44:08.438Z,20
2019-06-08T13:45:08.551Z,20
2019-06-08T13:46:09.173Z,20
2019-06-08T13:47:11.127Z,20
2019-06-08T13:48:10.368Z,20
2019-06-08T13:49:12.253Z,20
2019-06-08T13:50:13.055Z,20
2019-06-08T13:51:15.153Z,20
2019-06-08T13:52:16.245Z,20
2019-06-08T13:53:19.628Z,20
2019-06-08T13:54:20.002Z,20
2019-06-08T13:55:36.515Z,20
2019-06-08T13:56:21.108Z,20
2019-06-08T13:57:23.832Z,20
2019-06-08T13:58:26.534Z,20
2019-06-08T13:59:26.249Z,20
2019-06-08T14:00:24.906Z,25
2019-06-08T14:01:24.844Z,30
2019-06-08T14:02:29.069Z,25
2019-06-08T14:03:27.713Z,25
2019-06-08T14:04:27.609Z,25
2019-06-08T14:05:30.602Z,25
2019-06-08T14:06:28.846Z,25
2019-06-08T14:07:34.444Z,20
2019-06-08T14:08:33.029Z,20
2019-06-08T14:09:31.695Z,20
2019-06-08T14:10:32.312Z,20
2019-06-08T14:11:33.095Z,20
2019-06-08T14:12:33.918Z,25
2019-06-08T14:13:34.759Z,25
2019-06-08T14:14:39.648Z,30
2019-06-08T14:16:51.403Z,30
2019-06-08T14:17:52.176Z,30
2019-06-08T14:18:52.993Z,30
2019-06-08T14:19:53.568Z,30
2019-06-08T14:20:54.767Z,30
2019-06-08T14:21:55.550Z,30
2019-06-08T14:22:58.702Z,30
2019-06-08T14:23:58.774Z,30
2019-06-08T14:24:58.312Z,25
2019-06-08T14:26:00.250Z,30
2019-06-08T14:27:00.659Z,30
2019-06-08T14:28:01.235Z,25
2019-06-08T14:29:01.923Z,25
2019-06-08T14:30:02.464Z,25
2019-06-08T14:31:03.086Z,25
2019-06-08T14:33:25.256Z,30
2019-06-08T14:34:23.282Z,30
2019-06-08T14:35:23.600Z,30
2019-06-08T14:36:23.284Z,30
2019-06-08T14:37:23.123Z,25
2019-06-08T14:38:27.971Z,30
2019-06-08T14:39:24.593Z,30
2019-06-08T14:40:27.881Z,30
2019-06-08T14:41:29.291Z,30
2019-06-08T14:42:30.090Z,30
2019-06-08T14:43:31.072Z,35
2019-06-08T14:44:32.235Z,35
2019-06-08T14:45:31.057Z,35
2019-06-08T14:46:31.698Z,35
2019-06-08T14:47:32.319Z,35
2019-06-08T14:48:33.981Z,35
2019-06-08T14:49:35.125Z,35
2019-06-08T14:50:34.329Z,35
2019-06-08T14:51:34.948Z,35
2019-06-08T14:52:37.920Z,35
2019-06-08T14:53:38.557Z,35
2019-06-08T14:54:38.595Z,35
2019-06-08T14:56:14.720Z,30
2019-06-08T14:57:30.904Z,30
2019-06-08T14:58:34.670Z,35
2019-06-08T14:59:31.852Z,35
2019-06-08T15:00:32.162Z,30
2019-06-08T15:01:32.741Z,35
2019-06-08T15:02:33.361Z,35
2019-06-08T15:03:33.940Z,35
2019-06-08T15:04:36.784Z,30
2019-06-08T15:05:35.338Z,35
2019-06-08T15:06:38.068Z,30
2019-06-08T15:07:38.877Z,30
2019-06-08T15:08:38.159Z,30
2019-06-08T15:09:38.739Z,30
2019-06-08T15:13:10.619Z,35
2019-06-08T15:14:11.446Z,30
2019-06-08T15:15:12.062Z,30
2019-06-08T15:16:12.640Z,30
2019-06-08T15:17:28.953Z,25
2019-06-08T15:18:30.180Z,25
2019-06-08T15:21:11.409Z,25
2019-06-08T15:23:16.980Z,25
2019-06-08T15:24:15.376Z,25
2019-06-08T15:27:07.865Z,25
2019-06-08T15:29:37.999Z,25
2019-06-08T15:30:38.621Z,25
2019-06-08T15:32:54.855Z,25
2019-06-08T15:33:55.881Z,25
2019-06-08T15:34:57.769Z,25
2019-06-08T15:37:12.746Z,25
2019-06-08T15:38:13.364Z,25
2019-06-08T15:40:30.017Z,20
2019-06-08T15:42:47.983Z,20
2019-06-08T15:43:48.077Z,20
2019-06-08T15:44:48.061Z,25
2019-06-08T15:47:04.056Z,20
2019-06-08T15:48:04.625Z,20
2019-06-08T15:49:05.446Z,20
2019-06-08T15:50:08.282Z,20
2019-06-08T15:51:07.958Z,20
2019-06-08T15:52:08.614Z,20
2019-06-08T15:54:24.701Z,20
2019-06-08T15:56:01.070Z,20
2019-06-08T15:57:01.690Z,20
2019-06-08T15:58:02.514Z,20
2019-06-08T15:59:03.085Z,20
2019-06-08T16:00:03.662Z,20
2019-06-08T16:01:04.280Z,20
2019-06-08T16:02:04.861Z,20
2019-06-08T16:04:20.863Z,20
2019-06-08T16:06:37.513Z,20
2019-06-08T16:07:38.291Z,20
2019-06-08T16:08:38.909Z,20
2019-06-08T16:09:39.689Z,20
2019-06-08T16:10:40.715Z,20
2019-06-08T16:11:41.337Z,20
2019-06-08T16:12:41.984Z,20
2019-06-08T16:13:42.524Z,20
2019-06-08T16:14:43.550Z,20
2019-06-08T16:15:44.180Z,20
2019-06-08T16:16:45.150Z,20
2019-06-08T16:17:46.375Z,20
2019-06-08T16:18:46.989Z,20
2019-06-08T16:19:47.577Z,20
2019-06-08T16:20:48.398Z,20
2019-06-08T16:21:49.024Z,20
2019-06-08T16:22:49.636Z,20
2019-06-08T16:23:50.417Z,20
2019-06-08T16:26:52.295Z,15
2019-06-08T16:27:40.394Z,15
2019-06-08T16:29:57.040Z,10
2019-06-08T16:31:20.340Z,10
2019-06-08T16:32:20.960Z,10
2019-06-08T16:33:21.574Z,10
2019-06-08T16:34:22.194Z,10
2019-06-08T16:35:22.811Z,10
2019-06-08T16:37:39.887Z,10
2019-06-08T16:38:39.828Z,10
2019-06-08T16:40:56.042Z,10
2019-06-08T16:41:56.858Z,10
2019-06-08T16:42:57.431Z,10
2019-06-08T16:45:13.439Z,10
2019-06-08T16:46:14.053Z,10
2019-06-08T16:47:14.876Z,10
2019-06-08T16:48:15.491Z,10
2019-06-08T16:49:16.268Z,10
2019-06-08T16:50:24.604Z,10
2019-06-08T16:51:17.499Z,10
2019-06-08T16:52:18.179Z,10
2019-06-08T16:53:18.732Z,10
2019-06-08T16:55:34.733Z,10
2019-06-08T16:56:36.612Z,10
2019-06-08T16:57:39.291Z,10
2019-06-08T16:58:38.313Z,10
2019-06-08T16:59:38.841Z,10
2019-06-08T17:00:42.090Z,10
2019-06-08T17:01:39.943Z,10
2019-06-08T17:03:56.145Z,10
2019-06-08T17:04:56.759Z,10
2019-06-08T17:07:14.422Z,10
2019-06-08T17:08:15.250Z,5
2019-06-08T17:13:02.340Z,5
2019-06-08T17:14:03.178Z,5
2019-06-08T17:15:03.991Z,5
2019-06-08T17:16:04.766Z,5
2019-06-08T17:19:36.437Z,5
2019-06-08T17:20:38.320Z,5
2019-06-08T17:21:38.439Z,5
2019-06-08T17:23:55.070Z,5
2019-06-08T17:26:11.125Z,5
2019-06-08T17:27:25.455Z,5
2019-06-08T17:28:13.701Z,5
2019-06-08T17:29:14.280Z,5
2019-06-08T17:30:15.052Z,5
2019-06-08T17:32:58.444Z,5
2019-06-08T17:33:59.651Z,5
2019-06-08T17:35:00.878Z,5
2019-06-08T17:36:01.697Z,5
2019-06-08T17:37:02.478Z,5
2019-06-08T17:38:03.291Z,5
2019-06-08T17:39:04.067Z,5
2019-06-08T17:40:04.686Z,5
2019-06-08T17:42:20.931Z,5
2019-06-08T17:44:38.206Z,5
2019-06-08T17:45:38.504Z,5
2019-06-08T17:46:39.209Z,5
2019-06-08T17:47:40.561Z,5
2019-06-08T17:49:55.466Z,5
2019-06-08T17:50:56.284Z,5
2019-06-08T17:51:57.514Z,5
2019-06-08T17:52:58.131Z,5
2019-06-08T17:53:59.152Z,5
2019-06-08T17:54:59.933Z,5
2019-06-08T17:56:01.045Z,5
2019-06-08T17:57:01.770Z,5
2019-06-08T17:59:17.810Z,5
2019-06-08T18:00:18.464Z,5
2019-06-08T18:01:19.017Z,5
2019-06-08T18:02:27.306Z,5
2019-06-08T18:03:20.809Z,5
2019-06-08T18:04:21.831Z,5
2019-06-08T18:06:39.918Z,5
2019-06-08T18:07:41.906Z,5
2019-06-08T18:08:42.192Z,5
2019-06-08T18:09:42.320Z,5
2019-06-08T18:10:42.904Z,5
2019-06-08T18:11:44.680Z,5
2019-06-08T18:12:46.874Z,5
2019-06-08T18:13:48.333Z,5
2019-06-08T18:14:47.969Z,5
2019-06-08T18:15:48.293Z,5
2019-06-08T18:16:48.094Z,5
2019-06-08T18:17:48.701Z,5
2019-06-08T18:18:49.320Z,5
2019-06-08T18:21:07.966Z,5
2019-06-08T18:23:22.207Z,5
2019-06-08T18:24:22.780Z,5
2019-06-08T18:25:23.559Z,5
2019-06-08T18:26:24.381Z,5
2019-06-08T18:27:24.997Z,5
2019-06-08T18:28:27.715Z,5
2019-06-08T18:29:27.789Z,5
2019-06-08T18:30:27.959Z,5
2019-06-08T18:31:28.578Z,5
2019-06-08T18:33:45.782Z,5
2019-06-08T18:34:47.922Z,5
2019-06-08T18:38:17.913Z,5
2019-06-08T18:43:07.472Z,5
2019-06-08T18:44:08.268Z,5
2019-06-08T18:45:07.365Z,5
2019-06-08T18:47:22.496Z,5
2019-06-08T18:49:41.660Z,5
2019-06-08T18:50:40.696Z,5
2019-06-08T18:51:40.992Z,0
2019-06-08T18:52:43.420Z,0