createdAt,value
2018-04-17T00:00:30.104Z,94275.14
2018-04-17T00:02:58.525Z,94275.81
2018-04-17T00:05:29.052Z,94276.99
2018-04-17T00:07:59.436Z,94278.19
2018-04-17T00:10:27.872Z,94280.45
2018-04-17T00:12:56.340Z,94285.41
2018-04-17T00:15:28.960Z,94292.59
2018-04-17T00:17:57.379Z,94290.14
2018-04-17T00:20:29.820Z,94284.77
2018-04-17T00:23:00.005Z,94284.69
2018-04-17T00:25:28.482Z,94280.97
2018-04-17T00:27:56.909Z,94282.30
2018-04-17T00:30:25.383Z,94285.84
2018-04-17T00:32:53.805Z,94283.39
2018-04-17T00:35:22.216Z,94286.97
2018-04-17T00:37:50.715Z,94290.63
2018-04-17T00:40:19.120Z,94289.25
2018-04-17T00:42:49.638Z,94296.70
2018-04-17T00:45:20.206Z,94297.59
2018-04-17T00:47:50.750Z,94296.80
2018-04-17T00:50:19.311Z,94303.76
2018-04-17T00:52:47.750Z,94304.06
2018-04-17T00:55:16.156Z,94299.42
2018-04-17T00:57:46.840Z,94306.43
2018-04-17T01:00:15.287Z,94303.53
2018-04-17T01:02:43.720Z,94308.94
2018-04-17T01:05:12.276Z,94315.87
2018-04-17T01:07:40.667Z,94311.34
2018-04-17T01:10:09.187Z,94304.87
2018-04-17T01:12:37.704Z,94309.01
2018-04-17T01:15:06.177Z,94310.87
2018-04-17T01:17:34.594Z,94308.81
2018-04-17T01:20:03.087Z,94311.10
2018-04-17T01:22:31.503Z,94308.67
2018-04-17T01:25:02.061Z,94311.17
2018-04-17T01:27:30.510Z,94309.90
2018-04-17T01:29:58.920Z,94310.89
2018-04-17T01:32:29.452Z,94311.59
2018-04-17T01:34:59.979Z,94314.58
2018-04-17T01:37:28.374Z,94315.52
2018-04-17T01:39:56.835Z,94322.36
2018-04-17T01:42:27.307Z,94313.77
2018-04-17T01:44:57.718Z,94321.25
2018-04-17T01:47:26.180Z,94327.17
2018-04-17T01:49:56.800Z,94327.51
2018-04-17T01:52:25.327Z,94332.27
2018-04-17T01:54:53.795Z,94330.31
2018-04-17T01:57:22.308Z,94326.94
2018-04-17T01:59:50.722Z,94338.09
2018-04-17T02:02:19.136Z,94334.08
2018-04-17T02:04:47.561Z,94332.22
2018-04-17T02:07:15.963Z,94341.30
2018-04-17T02:09:44.419Z,94339.93
2018-04-17T02:12:14.919Z,94342.04
2018-04-17T02:14:43.353Z,94337.48
2018-04-17T02:17:13.831Z,94341.49
2018-04-17T02:19:42.228Z,94351.93
2018-04-17T02:22:10.663Z,94347.44
2018-04-17T02:24:41.190Z,94354.60
2018-04-17T02:27:09.618Z,94344.79
2018-04-17T02:29:40.118Z,94340.95
2018-04-17T02:32:10.591Z,94348.80
2018-04-17T02:34:41.164Z,94345.47
2018-04-17T02:37:09.619Z,94348.92
2018-04-17T02:39:38.082Z,94343.78
2018-04-17T02:42:08.750Z,94350.00
2018-04-17T02:44:37.167Z,94348.69
2018-04-17T02:47:05.571Z,94355.56
2018-04-17T02:49:34.015Z,94346.92
2018-04-17T02:52:02.419Z,94345.60
2018-04-17T02:54:30.854Z,94352.91
2018-04-17T02:56:59.236Z,94354.59
2018-04-17T02:59:27.795Z,94351.67
2018-04-17T03:01:56.270Z,94354.64
2018-04-17T03:04:24.687Z,94355.05
2018-04-17T03:06:55.247Z,94356.02
2018-04-17T03:09:23.650Z,94352.48
2018-04-17T03:11:54.151Z,94360.20
2018-04-17T03:14:22.596Z,94359.55
2018-04-17T03:16:53.196Z,94357.83
2018-04-17T03:19:21.648Z,94368.11
2018-04-17T03:21:50.138Z,94360.94
2018-04-17T03:24:18.695Z,94368.13
2018-04-17T03:26:47.108Z,94369.44
2018-04-17T03:29:15.551Z,94365.06
2018-04-17T03:31:43.983Z,94369.66
2018-04-17T03:34:12.429Z,94369.86
2018-04-17T03:36:40.919Z,94370.70
2018-04-17T03:39:09.329Z,94372.12
2018-04-17T03:41:37.699Z,94376.22
2018-04-17T03:44:06.116Z,94372.91
2018-04-17T03:46:34.515Z,94377.67
2018-04-17T03:49:05.112Z,94377.28
2018-04-17T03:51:33.535Z,94383.23
2018-04-17T03:54:01.956Z,94387.31
2018-04-17T03:56:32.463Z,94390.01
2018-04-17T03:59:00.919Z,94383.48
2018-04-17T04:01:29.359Z,94388.31
2018-04-17T04:03:57.788Z,94391.34
2018-04-17T04:06:28.226Z,94394.59
2018-04-17T04:08:58.827Z,94394.34
2018-04-17T04:11:27.270Z,94390.91
2018-04-17T04:13:55.679Z,94398.26
2018-04-17T04:16:32.374Z,94402.44
2018-04-17T04:19:06.956Z,94403.08
2018-04-17T04:21:41.467Z,94403.66
2018-04-17T04:37:35.684Z,94418.44
2018-04-17T04:40:04.140Z,94423.91
2018-04-17T04:42:32.582Z,94424.23
2018-04-17T04:45:01.003Z,94432.25
2018-04-17T04:47:31.582Z,94432.81
2018-04-17T04:50:00.016Z,94427.66
2018-04-17T04:52:28.483Z,94439.57
2018-04-17T04:54:56.907Z,94439.19
2018-04-17T04:57:25.477Z,94445.97
2018-04-17T04:59:53.898Z,94447.93
2018-04-17T05:02:22.451Z,94448.49
2018-04-17T05:04:50.942Z,94452.43
2018-04-17T05:07:19.364Z,94449.78
2018-04-17T05:09:47.775Z,94454.81
2018-04-17T05:12:18.318Z,94450.06
2018-04-17T05:14:46.762Z,94459.52
2018-04-17T05:17:15.178Z,94458.88
2018-04-17T05:19:45.672Z,94461.76
2018-04-17T05:22:14.128Z,94468.73
2018-04-17T05:24:42.558Z,94476.88
2018-04-17T05:27:11.199Z,94478.14
2018-04-17T05:29:39.639Z,94476.71
2018-04-17T05:32:09.999Z,94472.81
2018-04-17T05:34:38.450Z,94487.43
2018-04-17T05:37:06.875Z,94484.97
2018-04-17T05:39:36.992Z,94493.70
2018-04-17T05:42:05.436Z,94486.20
2018-04-17T05:44:35.955Z,94491.69
2018-04-17T05:47:04.406Z,94496.56
2018-04-17T05:49:36.507Z,94493.38
2018-04-17T05:52:04.896Z,94498.47
2018-04-17T05:54:33.318Z,94503.98
2018-04-17T05:57:03.786Z,94512.56
2018-04-17T05:59:32.229Z,94507.89
2018-04-17T06:02:00.680Z,94513.48
2018-04-17T06:04:30.364Z,94513.34
2018-04-17T06:06:58.756Z,94509.80
2018-04-17T06:09:28.286Z,94517.97
2018-04-17T06:11:56.735Z,94512.46
2018-04-17T06:14:25.159Z,94516.02
2018-04-17T06:16:53.603Z,94518.98
2018-04-17T06:19:23.079Z,94523.34
2018-04-17T06:21:51.482Z,94524.89
2018-04-17T06:24:21.400Z,94528.06
2018-04-17T06:26:49.844Z,94536.75
2018-04-17T06:29:18.264Z,94538.95
2018-04-17T06:31:46.737Z,94543.45
2018-04-17T06:34:16.379Z,94547.92
2018-04-17T06:36:44.800Z,94545.95
2018-04-17T06:39:16.676Z,94549.81
2018-04-17T06:41:45.538Z,94546.75
2018-04-17T06:44:13.896Z,94554.78
2018-04-17T06:46:42.312Z,94556.00
2018-04-17T06:49:10.763Z,94560.63
2018-04-17T06:51:39.180Z,94559.92
2018-04-17T06:54:07.866Z,94556.06
2018-04-17T06:56:36.302Z,94558.90
2018-04-17T06:59:04.687Z,94555.70
2018-04-17T07:01:33.104Z,94565.38
2018-04-17T07:04:02.624Z,94563.86
2018-04-17T07:06:31.296Z,94569.59
2018-04-17T07:08:59.723Z,94571.89
2018-04-17T07:11:28.092Z,94576.89
2018-04-17T07:13:56.528Z,94575.06
2018-04-17T07:16:26.157Z,94577.88
2018-04-17T07:18:56.217Z,94571.19
2018-04-17T07:21:24.838Z,94577.60
2018-04-17T07:23:53.236Z,94572.54
2018-04-17T07:26:21.595Z,94576.53
2018-04-17T07:28:52.031Z,94584.09
2018-04-17T07:31:20.511Z,94577.92
2018-04-17T07:33:48.971Z,94581.66
2018-04-17T07:36:18.695Z,94584.13
2018-04-17T07:38:47.139Z,94581.30
2018-04-17T07:41:16.692Z,94580.59
2018-04-17T07:43:47.726Z,94584.41
2018-04-17T07:46:16.139Z,94583.75
2018-04-17T07:48:48.761Z,94591.62
2018-04-17T07:51:17.245Z,94582.72
2018-04-17T07:53:46.223Z,94597.80
2018-04-17T07:56:14.650Z,94593.61
2018-04-17T07:58:44.539Z,94595.85
2018-04-17T08:01:13.008Z,94603.09
2018-04-17T08:03:41.423Z,94609.92
2018-04-17T08:06:09.780Z,94611.05
2018-04-17T08:08:38.224Z,94620.80
2018-04-17T08:11:07.791Z,94622.66
2018-04-17T08:13:37.644Z,94624.66
2018-04-17T08:16:07.521Z,94622.22
2018-04-17T08:18:37.086Z,94623.02
2018-04-17T08:21:07.627Z,94626.30
2018-04-17T08:23:36.059Z,94635.63
2018-04-17T08:26:04.499Z,94642.30
2018-04-17T08:28:33.883Z,94640.48
2018-04-17T08:31:02.298Z,94639.00
2018-04-17T08:33:30.801Z,94639.94
2018-04-17T08:36:00.716Z,94648.50
2018-04-17T08:38:29.155Z,94646.11
2018-04-17T08:40:57.672Z,94644.33
2018-04-17T08:43:26.073Z,94646.67
2018-04-17T08:45:54.535Z,94648.91
2018-04-17T08:48:22.925Z,94647.67
2018-04-17T08:50:51.392Z,94648.20
2018-04-17T08:53:19.911Z,94646.70
2018-04-17T08:55:48.315Z,94652.37
2018-04-17T08:58:16.723Z,94652.58
2018-04-17T09:00:45.468Z,94652.23
2018-04-17T09:03:13.852Z,94651.32
2018-04-17T09:05:42.251Z,94653.10
2018-04-17T09:08:10.818Z,94654.29
2018-04-17T09:10:39.233Z,94656.73
2018-04-17T09:13:07.651Z,94661.12
2018-04-17T09:15:38.390Z,94657.42
2018-04-17T09:18:08.322Z,94657.63
2018-04-17T09:20:37.976Z,94657.23
2018-04-17T09:23:07.817Z,94657.95
2018-04-17T09:25:36.285Z,94661.23
2018-04-17T09:28:04.664Z,94655.05
2018-04-17T09:30:33.187Z,94656.13
2018-04-17T09:33:03.130Z,94665.14
2018-04-17T09:35:31.507Z,94665.75
2018-04-17T09:37:59.966Z,94667.61
2018-04-17T09:40:28.378Z,94653.77
2018-04-17T09:42:59.139Z,94662.09
2018-04-17T09:45:27.596Z,94658.16
2018-04-17T09:47:57.088Z,94665.47
2018-04-17T09:50:26.500Z,94663.97
2018-04-17T09:52:54.943Z,94659.30
2018-04-17T09:55:23.314Z,94662.75
2018-04-17T09:57:51.743Z,94659.94
2018-04-17T10:00:20.128Z,94673.53
2018-04-17T10:02:48.557Z,94663.33
2018-04-17T10:05:18.356Z,94663.52
2018-04-17T10:07:46.815Z,94646.30
2018-04-17T10:10:15.284Z,94662.33
2018-04-17T10:12:45.312Z,94657.05
2018-04-17T10:15:13.735Z,94656.49
2018-04-17T10:17:42.207Z,94655.25
2018-04-17T10:20:10.701Z,94653.42
2018-04-17T10:22:39.164Z,94653.00
2018-04-17T10:25:08.617Z,94654.01
2018-04-17T10:27:37.062Z,94656.55
2018-04-17T10:30:05.428Z,94651.09
2018-04-17T10:32:33.891Z,94653.39
2018-04-17T10:35:02.267Z,94655.16
2018-04-17T10:37:30.692Z,94645.63
2018-04-17T10:39:59.129Z,94650.50
2018-04-17T10:42:27.540Z,94651.90
2018-04-17T10:44:56.002Z,94652.52
2018-04-17T10:47:24.398Z,94657.41
2018-04-17T10:49:52.792Z,94664.98
2018-04-17T10:52:22.435Z,94665.67
2018-04-17T10:54:50.916Z,94669.62
2018-04-17T10:57:19.327Z,94667.41
2018-04-17T10:59:47.776Z,94668.89
2018-04-17T11:02:16.219Z,94669.03
2018-04-17T11:04:44.657Z,94675.00
2018-04-17T11:07:13.023Z,94664.25
2018-04-17T11:09:41.456Z,94669.25
2018-04-17T11:12:09.923Z,94666.72
2018-04-17T11:14:38.340Z,94667.02
2018-04-17T11:17:06.819Z,94667.57
2018-04-17T11:19:36.391Z,94669.67
2018-04-17T11:22:04.780Z,94662.12
2018-04-17T11:24:33.221Z,94664.45
2018-04-17T11:27:01.887Z,94662.28
2018-04-17T11:29:30.315Z,94660.53
2018-04-17T11:31:58.733Z,94660.80
2018-04-17T11:34:27.481Z,94659.34
2018-04-17T11:36:55.887Z,94666.13
2018-04-17T11:39:25.727Z,94657.87
2018-04-17T11:41:54.202Z,94661.61
2018-04-17T11:44:22.683Z,94660.88
2018-04-17T11:46:51.120Z,94659.55
2018-04-17T11:49:19.555Z,94662.23
2018-04-17T11:51:48.248Z,94658.87
2018-04-17T11:54:16.712Z,94657.80
2018-04-17T11:56:45.123Z,94656.81
2018-04-17T11:59:13.592Z,94662.25
2018-04-17T12:01:42.168Z,94663.86
2018-04-17T12:04:10.611Z,94668.95
2018-04-17T12:06:40.351Z,94671.16
2018-04-17T12:09:08.795Z,94669.29
2018-04-17T12:11:37.251Z,94674.23
2018-04-17T12:14:05.735Z,94666.48
2018-04-17T12:16:34.144Z,94671.99
2018-04-17T12:19:02.624Z,94674.77
2018-04-17T12:21:31.052Z,94678.02
2018-04-17T12:23:59.462Z,94675.89
2018-04-17T12:26:28.948Z,94673.41
2018-04-17T12:28:58.646Z,94669.28
2018-04-17T12:31:27.079Z,94667.23
2018-04-17T12:33:55.495Z,94662.33
2018-04-17T12:36:25.043Z,94664.97
2018-04-17T12:38:53.458Z,94660.72
2018-04-17T12:41:21.907Z,94668.02
2018-04-17T12:43:50.376Z,94663.17
2018-04-17T12:46:18.739Z,94656.30
2018-04-17T12:48:47.094Z,94662.27
2018-04-17T12:51:15.556Z,94658.02
2018-04-17T12:53:43.919Z,94657.53
2018-04-17T12:56:12.435Z,94653.39
2018-04-17T12:58:42.347Z,94651.33
2018-04-17T13:01:10.757Z,94661.27
2018-04-17T13:03:39.396Z,94659.76
2018-04-17T13:06:07.854Z,94657.64
2018-04-17T13:08:36.255Z,94660.34
2018-04-17T13:11:04.796Z,94659.49
2018-04-17T13:13:33.176Z,94658.37
2018-04-17T13:16:02.948Z,94652.46
2018-04-17T13:18:32.923Z,94656.95
2018-04-17T13:21:02.827Z,94661.39
2018-04-17T13:23:31.279Z,94657.55
2018-04-17T13:25:59.704Z,94660.03
2018-04-17T13:28:31.523Z,94661.47
2018-04-17T13:30:59.941Z,94662.40
2018-04-17T13:33:29.395Z,94657.23
2018-04-17T13:36:01.405Z,94654.14
2018-04-17T13:38:30.852Z,94652.69
2018-04-17T13:40:59.248Z,94648.97
2018-04-17T13:43:27.784Z,94653.38
2018-04-17T13:45:57.247Z,94646.43
2018-04-17T13:48:25.725Z,94652.49
2018-04-17T13:50:54.119Z,94649.45
2018-04-17T13:53:25.016Z,94649.34
2018-04-17T13:55:53.431Z,94646.69
2018-04-17T13:58:21.852Z,94650.27
2018-04-17T14:00:50.275Z,94647.34
2018-04-17T14:03:18.684Z,94653.47
2018-04-17T14:05:47.108Z,94654.76
2018-04-17T14:08:17.047Z,94655.33
2018-04-17T14:10:45.558Z,94653.02
2018-04-17T14:13:13.995Z,94646.39
2018-04-17T14:15:43.455Z,94647.01
2018-04-17T14:18:12.955Z,94648.23
2018-04-17T14:20:41.382Z,94648.55
2018-04-17T14:23:11.145Z,94644.90
2018-04-17T14:25:40.924Z,94654.92
2018-04-17T14:28:09.347Z,94652.02
2018-04-17T14:30:37.854Z,94652.46
2018-04-17T14:33:14.088Z,94649.02
2018-04-17T14:35:42.727Z,94661.00
2018-04-17T14:38:11.151Z,94657.08
2018-04-17T14:40:39.563Z,94662.73
2018-04-17T14:43:09.046Z,94661.56
2018-04-17T14:45:37.451Z,94668.13
2018-04-17T14:48:05.897Z,94664.27
2018-04-17T14:50:34.356Z,94665.73
2018-04-17T14:53:02.819Z,94664.41
2018-04-17T14:55:31.236Z,94662.77
2018-04-17T14:58:00.801Z,94667.45
2018-04-17T15:00:29.205Z,94657.99
2018-04-17T15:02:57.643Z,94659.53
2018-04-17T15:05:27.084Z,94659.17
2018-04-17T15:07:55.800Z,94656.45
2018-04-17T15:10:24.225Z,94659.50
2018-04-17T15:12:52.599Z,94644.56
2018-04-17T15:15:22.181Z,94645.91
2018-04-17T15:17:51.753Z,94655.61
2018-04-17T15:20:21.656Z,94660.74
2018-04-17T15:22:50.082Z,94657.47
2018-04-17T15:25:18.648Z,94657.80
2018-04-17T15:27:47.115Z,94656.84
2018-04-17T15:30:16.567Z,94650.37
2018-04-17T15:32:48.555Z,94659.04
2018-04-17T15:35:17.016Z,94659.80
2018-04-17T15:37:45.439Z,94659.55
2018-04-17T15:40:13.854Z,94656.05
2018-04-17T15:42:42.299Z,94657.00
2018-04-17T15:45:11.721Z,94659.94
2018-04-17T15:47:40.160Z,94659.34
2018-04-17T15:50:08.572Z,94662.31
2018-04-17T15:52:36.990Z,94661.25
2018-04-17T15:55:06.690Z,94669.16
2018-04-17T15:57:35.084Z,94671.72
2018-04-17T16:00:05.057Z,94672.23
2018-04-17T16:02:34.892Z,94673.63
2018-04-17T16:05:03.302Z,94681.20
2018-04-17T16:07:31.735Z,94673.44
2018-04-17T16:10:00.153Z,94677.20
2018-04-17T16:12:29.875Z,94682.33
2018-04-17T16:14:58.304Z,94680.75
2018-04-17T16:17:28.137Z,94675.91
2018-04-17T16:19:56.592Z,94681.73
2018-04-17T16:22:25.059Z,94680.72
2018-04-17T16:24:55.056Z,94682.28
2018-04-17T16:27:23.539Z,94684.21
2018-04-17T16:29:51.974Z,94685.80
2018-04-17T16:32:21.891Z,94681.75
2018-04-17T16:34:50.353Z,94682.47
2018-04-17T16:37:18.803Z,94691.25
2018-04-17T16:39:47.216Z,94690.95
2018-04-17T16:42:15.627Z,94687.16
2018-04-17T16:44:45.160Z,94692.81
2018-04-17T16:47:13.605Z,94693.69
2018-04-17T16:49:42.180Z,94694.84
2018-04-17T16:52:11.488Z,94695.66
2018-04-17T16:54:40.007Z,94696.11
2018-04-17T16:57:08.423Z,94694.14
2018-04-17T16:59:38.553Z,94703.32
2018-04-17T17:02:07.007Z,94707.36
2018-04-17T17:04:35.451Z,94704.36
2018-04-17T17:07:03.850Z,94701.43
2018-04-17T17:09:32.311Z,94703.66
2018-04-17T17:12:00.735Z,94707.38
2018-04-17T17:14:29.173Z,94708.52
2018-04-17T17:17:01.646Z,94708.66
2018-04-17T17:19:33.631Z,94710.30
2018-04-17T17:22:03.675Z,94716.84
2018-04-17T17:24:32.138Z,94721.44
2018-04-17T17:27:00.565Z,94722.69
2018-04-17T17:29:33.143Z,94728.35
2018-04-17T17:32:01.582Z,94732.59
2018-04-17T17:34:31.603Z,94736.13
2018-04-17T17:37:00.129Z,94732.52
2018-04-17T17:39:34.307Z,94735.86
2018-04-17T17:42:02.820Z,94744.16
2018-04-17T17:44:31.258Z,94739.56
2018-04-17T17:47:03.827Z,94754.84
2018-04-17T17:49:36.442Z,94747.79
2018-04-17T17:52:04.877Z,94752.78
2018-04-17T17:54:33.335Z,94756.61
2018-04-17T17:57:05.882Z,94764.98
2018-04-17T17:59:36.457Z,94769.20
2018-04-17T18:02:04.988Z,94768.98
2018-04-17T18:04:33.452Z,94765.34
2018-04-17T18:07:05.752Z,94774.95
2018-04-17T18:09:34.167Z,94779.37
2018-04-17T18:12:02.580Z,94776.08
2018-04-17T18:14:33.171Z,94777.86
2018-04-17T18:17:03.612Z,94783.63
2018-04-17T18:19:32.033Z,94785.13
2018-04-17T18:22:02.638Z,94794.09
2018-04-17T18:24:31.063Z,94799.72
2018-04-17T18:26:59.516Z,94814.84
2018-04-17T18:29:27.997Z,94817.85
2018-04-17T18:31:58.787Z,94825.95
2018-04-17T18:34:31.011Z,94830.25
2018-04-17T18:36:59.463Z,94832.01
2018-04-17T18:39:30.080Z,94836.50
2018-04-17T18:41:58.487Z,94840.81
2018-04-17T18:44:29.247Z,94845.77
2018-04-17T18:46:59.826Z,94853.64
2018-04-17T18:49:28.211Z,94860.88
2018-04-17T18:51:56.685Z,94865.34
2018-04-17T18:54:25.190Z,94862.31
2018-04-17T18:56:53.665Z,94872.86
2018-04-17T18:59:22.100Z,94875.86
2018-04-17T19:01:50.570Z,94879.25
2018-04-17T19:04:21.155Z,94883.98
2018-04-17T19:06:49.599Z,94883.94
2018-04-17T19:09:20.166Z,94895.42
2018-04-17T19:11:48.721Z,94899.34
2018-04-17T19:14:17.196Z,94903.63
2018-04-17T19:16:47.768Z,94911.17
2018-04-17T19:19:16.284Z,94910.97
2018-04-17T19:21:44.699Z,94913.80
2018-04-17T19:24:19.368Z,94909.36
2018-04-17T19:26:47.827Z,94920.27
2018-04-17T19:29:16.557Z,94924.61
2018-04-17T19:31:47.028Z,94924.20
2018-04-17T19:34:15.395Z,94926.53
2018-04-17T19:36:43.901Z,94933.02
2018-04-17T19:39:12.332Z,94929.80
2018-04-17T19:41:44.705Z,94934.44
2018-04-17T19:44:15.279Z,94937.09
2018-04-17T19:46:43.756Z,94939.48
2018-04-17T19:49:14.224Z,94939.48
2018-04-17T19:51:44.753Z,94936.20
2018-04-17T19:54:13.263Z,94938.53
2018-04-17T19:56:43.838Z,94937.72
2018-04-17T19:59:12.289Z,94946.38
2018-04-17T20:01:40.748Z,94933.84
2018-04-17T20:04:11.447Z,94935.55
2018-04-17T20:06:39.864Z,94938.53
2018-04-17T20:09:10.260Z,94937.48
2018-04-17T20:11:38.730Z,94939.07
2018-04-17T20:14:09.280Z,94934.98
2018-04-17T20:16:37.703Z,94937.30
2018-04-17T20:19:06.177Z,94938.22
2018-04-17T20:21:34.615Z,94934.88
2018-04-17T20:24:03.067Z,94938.90
2018-04-17T20:26:33.577Z,94940.64
2018-04-17T20:29:04.190Z,94935.53
2018-04-17T20:31:32.657Z,94940.14
2018-04-17T20:34:01.175Z,94943.24
2018-04-17T20:36:29.623Z,94944.11
2018-04-17T20:38:58.142Z,94944.32
2018-04-17T20:41:26.505Z,94945.69
2018-04-17T20:43:57.129Z,94947.95
2018-04-17T20:46:25.661Z,94950.86
2018-04-17T20:48:54.190Z,94951.14
2018-04-17T20:51:22.704Z,94953.20
2018-04-17T20:53:51.235Z,94957.20
2018-04-17T20:56:19.727Z,94955.97
2018-04-17T20:58:50.287Z,94959.92
2018-04-17T21:01:18.748Z,94962.52
2018-04-17T21:03:47.158Z,94962.02
2018-04-17T21:06:15.648Z,94962.37
2018-04-17T21:08:44.088Z,94962.52
2018-04-17T21:11:14.823Z,94962.06
2018-04-17T21:13:43.298Z,94963.59
2018-04-17T21:16:11.766Z,94968.31
2018-04-17T21:18:40.236Z,94964.32
2018-04-17T21:21:08.732Z,94964.91
2018-04-17T21:23:37.383Z,94962.36
2018-04-17T21:26:07.847Z,94966.02
2018-04-17T21:28:36.308Z,94970.41
2018-04-17T21:31:04.740Z,94969.13
2018-04-17T21:33:33.187Z,94971.11
2018-04-17T21:36:01.593Z,94966.73
2018-04-17T21:38:30.093Z,94968.19
2018-04-17T21:41:00.557Z,94964.97
2018-04-17T21:43:29.018Z,94972.49
2018-04-17T21:46:01.610Z,94971.69
2018-04-17T21:48:30.011Z,94969.19
2018-04-17T21:50:58.480Z,94970.80
2018-04-17T21:53:26.916Z,94969.93
2018-04-17T21:55:55.349Z,94969.73
2018-04-17T21:58:25.962Z,94968.23
2018-04-17T22:00:54.451Z,94969.31
2018-04-17T22:03:22.911Z,94968.70
2018-04-17T22:05:57.556Z,94969.17
2018-04-17T22:08:26.008Z,94976.41
2018-04-17T22:10:54.480Z,94987.47
2018-04-17T22:13:22.942Z,94984.59
2018-04-17T22:15:51.419Z,94988.02
2018-04-17T22:18:19.990Z,94991.16
2018-04-17T22:20:48.488Z,94986.78
2018-04-17T22:23:16.971Z,94986.19
2018-04-17T22:25:45.424Z,94995.17
2018-04-17T22:28:13.907Z,94993.83
2018-04-17T22:30:44.455Z,94997.33
2018-04-17T22:33:12.901Z,94998.53
2018-04-17T22:35:41.376Z,95007.48
2018-04-17T22:38:11.915Z,95006.84
2018-04-17T22:40:40.342Z,95011.84
2018-04-17T22:43:08.800Z,95012.48
2018-04-17T22:45:37.228Z,95013.67
2018-04-17T22:48:05.691Z,95010.08
2018-04-17T22:50:34.119Z,95019.05
2018-04-17T22:53:04.648Z,95016.47
2018-04-17T22:55:33.139Z,95016.23
2018-04-17T22:58:01.568Z,95018.42
2018-04-17T23:00:30.008Z,95017.69
2018-04-17T23:03:00.595Z,95017.14
2018-04-17T23:05:28.996Z,95016.98
2018-04-17T23:07:57.460Z,95019.59
2018-04-17T23:10:28.071Z,95019.02
2018-04-17T23:12:56.643Z,95018.03
2018-04-17T23:15:27.182Z,95015.94
2018-04-17T23:17:55.604Z,95022.44
2018-04-17T23:20:24.108Z,95019.48
2018-04-17T23:22:54.616Z,95026.19
2018-04-17T23:25:25.091Z,95018.48
2018-04-17T23:27:53.490Z,95026.20
2018-04-17T23:30:21.900Z,95022.94
2018-04-17T23:32:50.322Z,95022.42
2018-04-17T23:35:20.816Z,95022.52
2018-04-17T23:37:49.179Z,95028.10
2018-04-17T23:40:17.659Z,95027.53
2018-04-17T23:42:46.049Z,95029.70
2018-04-17T23:45:14.447Z,95032.17
2018-04-17T23:47:42.892Z,95032.74
2018-04-17T23:50:11.391Z,95028.19
2018-04-17T23:52:41.897Z,95031.38
2018-04-17T23:55:10.370Z,95033.48
2018-04-17T23:57:40.924Z,95028.99
