createdAt,value
2023-02-24T00:02:20.669Z,2.85
2023-02-24T00:04:53.747Z,3.28
2023-02-24T00:07:25.031Z,3.03
2023-02-24T00:09:55.635Z,3.35
2023-02-24T00:12:25.902Z,3.03
2023-02-24T00:14:56.618Z,3.20
2023-02-24T00:17:28.357Z,2.90
2023-02-24T00:20:00.662Z,3.03
2023-02-24T00:22:31.361Z,3.28
2023-02-24T00:25:04.950Z,2.97
2023-02-24T00:27:36.523Z,3.08
2023-02-24T00:30:08.447Z,3.05
2023-02-24T00:32:39.899Z,3.38
2023-02-24T00:35:13.701Z,3.65
2023-02-24T00:37:44.467Z,3.35
2023-02-24T00:40:16.964Z,3.20
2023-02-24T00:42:49.175Z,3.38
2023-02-24T00:45:19.950Z,3.17
2023-02-24T00:47:50.746Z,3.40
2023-02-24T00:50:25.208Z,3.38
2023-02-24T00:52:55.880Z,3.30
2023-02-24T00:55:28.353Z,3.40
2023-02-24T00:57:59.125Z,3.35
2023-02-24T01:00:36.421Z,3.10
2023-02-24T01:03:07.539Z,2.90
2023-02-24T01:05:41.859Z,3.72
2023-02-24T01:08:14.893Z,3.35
2023-02-24T01:11:05.544Z,3.45
2023-02-24T01:13:34.440Z,3.22
2023-02-24T01:16:05.211Z,3.00
2023-02-24T01:18:36.277Z,3.50
2023-02-24T01:21:09.675Z,3.00
2023-02-24T01:23:40.602Z,3.33
2023-02-24T01:26:11.189Z,3.22
2023-02-24T01:28:42.665Z,3.15
2023-02-24T01:31:13.321Z,3.47
2023-02-24T01:33:47.396Z,3.10
2023-02-24T01:36:26.226Z,3.45
2023-02-24T01:38:56.635Z,3.05
2023-02-24T01:41:28.294Z,3.22
2023-02-24T01:44:03.747Z,3.25
2023-02-24T01:46:36.891Z,3.17
2023-02-24T01:49:17.216Z,3.28
2023-02-24T01:51:54.916Z,3.38
2023-02-24T01:54:31.289Z,3.40
2023-02-24T01:57:02.482Z,3.38
2023-02-24T01:59:37.774Z,3.10
2023-02-24T02:02:10.722Z,3.10
2023-02-24T02:04:48.152Z,2.90
2023-02-24T02:07:25.015Z,2.85
2023-02-24T02:09:57.289Z,2.90
2023-02-24T02:12:29.700Z,3.00
2023-02-24T02:15:01.375Z,2.90
2023-02-24T02:17:44.046Z,2.85
2023-02-24T02:21:16.774Z,7.00
2023-02-24T02:24:22.099Z,2.90
2023-02-24T02:27:38.939Z,2.92
2023-02-24T02:30:58.432Z,2.55
2023-02-24T02:34:17.795Z,2.90
2023-02-24T02:37:04.171Z,2.70
2023-02-24T02:39:50.928Z,3.05
2023-02-24T02:42:33.100Z,2.90
2023-02-24T02:45:12.020Z,3.33
2023-02-24T02:47:52.084Z,3.03
2023-02-24T02:50:32.137Z,3.03
2023-02-24T02:53:08.034Z,3.17
2023-02-24T02:55:45.039Z,3.20
2023-02-24T02:58:22.188Z,3.47
2023-02-24T03:01:03.039Z,3.10
2023-02-24T03:03:40.285Z,3.20
2023-02-24T03:06:18.265Z,3.70
2023-02-24T03:08:57.977Z,3.28
2023-02-24T03:11:33.026Z,3.70
2023-02-24T03:14:03.875Z,3.55
2023-02-24T03:16:36.690Z,3.50
2023-02-24T03:19:11.857Z,3.42
2023-02-24T03:21:47.679Z,3.78
2023-02-24T03:24:18.246Z,4.00
2023-02-24T03:26:56.094Z,3.50
2023-02-24T03:29:37.830Z,3.45
2023-02-24T03:32:12.681Z,3.70
2023-02-24T03:34:56.393Z,3.55
2023-02-24T03:37:33.988Z,3.60
2023-02-24T03:40:12.104Z,3.58
2023-02-24T03:42:48.453Z,3.63
2023-02-24T03:45:23.497Z,3.80
2023-02-24T03:47:56.693Z,3.80
2023-02-24T03:50:32.461Z,3.78
2023-02-24T03:53:22.785Z,4.18
2023-02-24T03:56:06.573Z,4.32
2023-02-24T03:58:58.280Z,3.55
2023-02-24T04:01:42.866Z,3.58
2023-02-24T04:04:28.027Z,3.30
2023-02-24T04:07:06.338Z,3.25
2023-02-24T04:09:50.736Z,3.70
2023-02-24T04:12:29.259Z,3.20
2023-02-24T04:15:10.071Z,3.50
2023-02-24T04:17:47.672Z,3.30
2023-02-24T04:20:21.917Z,3.55
2023-02-24T04:23:00.136Z,3.10
2023-02-24T04:25:35.055Z,3.13
2023-02-24T04:28:09.426Z,3.20
2023-02-24T04:30:44.308Z,3.58
2023-02-24T04:33:15.874Z,3.30
2023-02-24T04:35:49.057Z,3.10
2023-02-24T04:38:20.695Z,3.05
2023-02-24T04:40:53.356Z,3.97
2023-02-24T04:43:24.286Z,3.42
2023-02-24T04:45:56.156Z,3.45
2023-02-24T04:48:26.312Z,3.08
2023-02-24T04:50:57.069Z,3.50
2023-02-24T04:53:27.888Z,3.30
2023-02-24T04:56:08.978Z,3.95
2023-02-24T04:58:44.292Z,3.42
2023-02-24T05:01:15.272Z,3.63
2023-02-24T05:03:46.314Z,3.30
2023-02-24T05:06:19.031Z,3.55
2023-02-24T05:08:52.820Z,3.80
2023-02-24T05:11:25.448Z,3.17
2023-02-24T05:13:58.164Z,3.22
2023-02-24T05:16:31.400Z,3.58
2023-02-24T05:19:15.172Z,3.33
2023-02-24T05:21:45.668Z,3.00
2023-02-24T05:24:18.110Z,3.45
2023-02-24T05:26:58.602Z,3.60
2023-02-24T05:29:31.025Z,3.95
2023-02-24T05:32:03.144Z,3.53
2023-02-24T05:34:35.938Z,3.13
2023-02-24T05:37:11.415Z,3.20
2023-02-24T05:39:42.229Z,3.47
2023-02-24T05:42:14.488Z,3.30
2023-02-24T05:44:46.239Z,3.35
2023-02-24T05:47:20.237Z,3.35
2023-02-24T05:49:52.800Z,3.13
2023-02-24T05:52:23.494Z,3.35
2023-02-24T05:54:54.396Z,3.22
2023-02-24T05:57:33.221Z,3.15
2023-02-24T06:00:12.185Z,3.50
2023-02-24T06:02:49.929Z,3.47
2023-02-24T06:05:28.561Z,3.42
2023-02-24T06:08:05.679Z,3.83
2023-02-24T06:10:38.219Z,3.60
2023-02-24T06:13:10.954Z,3.80
2023-02-24T06:15:42.869Z,3.85
2023-02-24T06:18:13.103Z,3.72
2023-02-24T06:20:45.316Z,3.85
2023-02-24T06:23:17.475Z,3.70
2023-02-24T06:25:48.849Z,4.03
2023-02-24T06:28:22.891Z,3.80
2023-02-24T06:30:54.190Z,3.60
2023-02-24T06:33:26.859Z,3.63
2023-02-24T06:35:57.607Z,3.78
2023-02-24T06:38:29.435Z,3.55
2023-02-24T06:41:00.743Z,3.70
2023-02-24T06:43:34.083Z,3.47
2023-02-24T06:46:06.640Z,3.50
2023-02-24T06:48:38.548Z,3.10
2023-02-24T06:51:11.213Z,3.50
2023-02-24T06:53:44.354Z,2.92
2023-02-24T06:56:18.602Z,2.92
2023-02-24T06:58:52.674Z,2.70
2023-02-24T07:01:26.247Z,2.67
2023-02-24T07:04:18.259Z,3.08
2023-02-24T07:06:53.329Z,3.08
2023-02-24T07:09:27.648Z,2.85
2023-02-24T07:12:00.021Z,2.75
2023-02-24T07:14:34.114Z,2.70
2023-02-24T07:17:06.340Z,2.97
2023-02-24T07:19:37.782Z,3.30
2023-02-24T07:22:10.602Z,3.00
2023-02-24T07:24:46.691Z,2.40
2023-02-24T07:27:23.623Z,2.50
2023-02-24T07:29:56.242Z,2.28
2023-02-24T07:32:26.177Z,2.00
2023-02-24T07:34:56.403Z,2.00
2023-02-24T07:37:32.076Z,2.50
2023-02-24T07:40:03.053Z,2.25
2023-02-24T07:42:35.798Z,2.00
2023-02-24T07:45:10.881Z,1.92
2023-02-24T07:47:41.547Z,1.95
2023-02-24T07:50:14.668Z,2.08
2023-02-24T07:52:45.357Z,1.98
2023-02-24T07:55:16.224Z,2.08
2023-02-24T07:57:48.733Z,2.05
2023-02-24T08:00:28.606Z,2.30
2023-02-24T08:03:00.736Z,2.30
2023-02-24T08:05:31.512Z,1.90
2023-02-24T08:08:03.593Z,1.90
2023-02-24T08:10:37.586Z,1.95
2023-02-24T08:13:08.239Z,2.00
2023-02-24T08:15:40.558Z,1.88
2023-02-24T08:18:13.064Z,2.30
2023-02-24T08:20:53.248Z,2.50
2023-02-24T08:23:24.648Z,2.08
2023-02-24T08:25:54.757Z,2.17
2023-02-24T08:28:27.193Z,1.95
2023-02-24T08:30:59.635Z,2.00
2023-02-24T08:33:30.672Z,1.77
2023-02-24T08:36:03.685Z,1.95
2023-02-24T08:38:45.038Z,2.25
2023-02-24T08:41:21.786Z,2.08
2023-02-24T08:43:53.579Z,2.20
2023-02-24T08:46:33.283Z,2.10
2023-02-24T08:49:11.108Z,1.90
2023-02-24T08:51:44.458Z,1.88
2023-02-24T08:54:18.666Z,1.83
2023-02-24T08:56:56.470Z,1.65
2023-02-24T08:59:41.515Z,1.70
2023-02-24T09:02:24.593Z,1.80
2023-02-24T09:04:58.308Z,1.75
2023-02-24T09:07:35.806Z,2.20
2023-02-24T09:10:11.917Z,1.83
2023-02-24T09:12:43.256Z,1.88
2023-02-24T09:15:17.155Z,1.85
2023-02-24T09:18:01.698Z,1.70
2023-02-24T09:20:48.932Z,1.98
2023-02-24T09:23:30.226Z,1.63
2023-02-24T09:26:11.943Z,1.65
2023-02-24T09:28:55.175Z,2.08
2023-02-24T09:31:41.184Z,1.80
2023-02-24T09:34:18.937Z,1.58
2023-02-24T09:37:02.131Z,1.58
2023-02-24T09:39:56.949Z,2.00
2023-02-24T09:42:36.136Z,1.60
2023-02-24T09:45:15.052Z,1.63
2023-02-24T09:47:59.104Z,1.40
2023-02-24T09:51:02.135Z,1.70
2023-02-24T09:53:41.537Z,1.40
2023-02-24T09:56:24.304Z,1.83
2023-02-24T09:59:10.784Z,1.58
2023-02-24T10:01:50.420Z,1.20
2023-02-24T10:04:49.610Z,1.25
2023-02-24T10:07:29.976Z,1.40
2023-02-24T10:10:20.137Z,1.23
2023-02-24T10:12:58.840Z,1.40
2023-02-24T10:16:08.515Z,1.60
2023-02-24T10:18:48.941Z,1.13
2023-02-24T10:21:48.713Z,1.50
2023-02-24T10:24:31.236Z,1.27
2023-02-24T10:27:16.747Z,1.38
2023-02-24T10:30:06.349Z,1.35
2023-02-24T10:32:50.510Z,1.20
2023-02-24T10:35:26.329Z,1.48
2023-02-24T10:38:05.665Z,1.60
2023-02-24T10:40:57.066Z,1.35
2023-02-24T10:43:32.844Z,1.30
2023-02-24T10:46:18.647Z,1.60
2023-02-24T10:49:00.853Z,1.15
2023-02-24T10:51:40.935Z,1.40
2023-02-24T10:54:34.712Z,1.27
2023-02-24T10:57:39.464Z,1.15
2023-02-24T11:00:33.020Z,1.27
2023-02-24T11:03:22.174Z,1.55
2023-02-24T11:06:08.742Z,1.60
2023-02-24T11:08:54.822Z,1.50
2023-02-24T11:11:52.099Z,1.20
2023-02-24T11:14:41.782Z,1.58
2023-02-24T11:17:27.804Z,1.17
2023-02-24T11:20:11.368Z,1.75
2023-02-24T11:22:46.154Z,1.80
2023-02-24T11:25:25.336Z,1.60
2023-02-24T11:27:59.300Z,1.85
2023-02-24T11:30:46.622Z,1.70
2023-02-24T11:33:40.413Z,2.00
2023-02-24T11:36:23.107Z,1.73
2023-02-24T11:39:23.062Z,2.05
2023-02-24T11:41:59.812Z,1.88
2023-02-24T11:44:39.525Z,2.05
2023-02-24T11:47:19.888Z,2.03
2023-02-24T11:49:56.565Z,2.00
2023-02-24T11:52:36.550Z,1.90
2023-02-24T11:55:22.951Z,2.20
2023-02-24T11:58:02.012Z,1.88
2023-02-24T12:00:38.648Z,1.77
2023-02-24T12:03:26.071Z,2.00
2023-02-24T12:06:06.592Z,1.80
2023-02-24T12:08:41.748Z,2.05
2023-02-24T12:11:23.880Z,2.10
2023-02-24T12:14:08.456Z,2.53
2023-02-24T12:16:46.448Z,1.90
2023-02-24T12:19:26.403Z,1.92
2023-02-24T12:22:06.367Z,2.13
2023-02-24T12:24:42.648Z,2.03
2023-02-24T12:27:25.349Z,2.10
2023-02-24T12:30:29.485Z,2.15
2023-02-24T12:33:12.695Z,1.90
2023-02-24T12:35:59.082Z,1.95
2023-02-24T12:38:59.055Z,2.10
2023-02-24T12:41:45.670Z,1.90
2023-02-24T12:44:33.923Z,1.92
2023-02-24T12:47:14.345Z,2.20
2023-02-24T12:50:18.513Z,2.50
2023-02-24T12:53:04.065Z,1.80
2023-02-24T12:55:52.048Z,1.85
2023-02-24T12:58:27.632Z,2.00
2023-02-24T13:01:14.018Z,1.70
2023-02-24T13:04:02.695Z,1.55
2023-02-24T13:07:04.370Z,1.42
2023-02-24T13:09:51.583Z,1.25
2023-02-24T13:12:32.174Z,1.60
2023-02-24T13:15:02.981Z,1.80
2023-02-24T13:17:33.569Z,1.38
2023-02-24T13:20:17.451Z,1.55
2023-02-24T13:22:49.357Z,1.35
2023-02-24T13:25:31.619Z,1.40
2023-02-24T13:28:06.340Z,1.20
2023-02-24T13:30:45.239Z,1.42
2023-02-24T13:33:31.246Z,1.60
2023-02-24T13:36:27.582Z,1.13
2023-02-24T13:39:11.755Z,1.50
2023-02-24T13:41:45.079Z,1.40
2023-02-24T13:44:29.858Z,1.48
2023-02-24T13:47:33.472Z,1.25
2023-02-24T13:50:25.852Z,1.33
2023-02-24T13:53:40.857Z,1.45
2023-02-24T13:56:31.463Z,1.30
2023-02-24T13:59:22.844Z,1.30
2023-02-24T14:02:02.243Z,1.30
2023-02-24T14:04:35.354Z,1.10
2023-02-24T14:07:13.127Z,1.33
2023-02-24T14:09:51.535Z,1.58
2023-02-24T14:12:29.345Z,1.30
2023-02-24T14:15:02.914Z,1.13
2023-02-24T14:17:36.404Z,1.20
2023-02-24T14:20:22.369Z,1.60
2023-02-24T14:22:56.424Z,1.10
2023-02-24T14:25:29.792Z,1.25
2023-02-24T14:28:00.876Z,1.30
2023-02-24T14:30:39.352Z,1.30
2023-02-24T14:33:21.728Z,1.20
2023-02-24T14:35:53.181Z,1.30
2023-02-24T14:38:37.267Z,1.30
2023-02-24T14:41:19.668Z,1.38
2023-02-24T14:43:50.398Z,1.35
2023-02-24T14:46:23.259Z,1.25
2023-02-24T14:48:59.468Z,1.50
2023-02-24T14:51:36.397Z,1.38
2023-02-24T14:54:19.465Z,1.20
2023-02-24T14:56:49.643Z,1.38
2023-02-24T14:59:36.072Z,1.60
2023-02-24T15:02:19.993Z,1.05
2023-02-24T15:04:55.004Z,1.40
2023-02-24T15:07:34.660Z,1.10
2023-02-24T15:10:08.947Z,1.40
2023-02-24T15:12:51.052Z,1.15
2023-02-24T15:15:30.869Z,1.30
2023-02-24T15:18:12.577Z,1.48
2023-02-24T15:20:43.843Z,1.35
2023-02-24T15:23:34.009Z,1.30
2023-02-24T15:26:05.458Z,1.25
2023-02-24T15:28:38.164Z,1.40
2023-02-24T15:31:17.208Z,1.30
2023-02-24T15:34:00.352Z,1.35
2023-02-24T15:36:35.071Z,1.23
2023-02-24T15:39:11.062Z,1.33
2023-02-24T15:41:44.579Z,1.50
2023-02-24T15:44:29.502Z,1.55
2023-02-24T15:47:03.232Z,1.83
2023-02-24T15:49:35.761Z,1.30
2023-02-24T15:52:06.435Z,1.23
2023-02-24T15:54:42.831Z,1.42
2023-02-24T15:57:19.211Z,1.65
2023-02-24T15:59:50.184Z,1.70
2023-02-24T16:02:24.056Z,1.70
2023-02-24T16:04:56.089Z,1.70
2023-02-24T16:07:34.258Z,1.50
2023-02-24T16:10:09.276Z,1.60
2023-02-24T16:12:48.811Z,1.92
2023-02-24T16:15:25.887Z,2.58
2023-02-24T16:17:57.592Z,2.80
2023-02-24T16:20:34.669Z,2.42
2023-02-24T16:23:07.683Z,2.70
2023-02-24T16:25:44.402Z,2.97
2023-02-24T16:28:17.835Z,2.75
2023-02-24T16:30:49.431Z,3.05
2023-02-24T16:33:24.013Z,2.97
2023-02-24T16:35:57.456Z,2.28
2023-02-24T16:38:29.071Z,2.47
2023-02-24T16:40:59.313Z,2.80
2023-02-24T16:43:30.326Z,2.75
2023-02-24T16:46:07.191Z,2.97
2023-02-24T16:48:42.646Z,2.92
2023-02-24T16:51:15.773Z,2.95
2023-02-24T16:53:46.150Z,2.72
2023-02-24T16:56:18.447Z,2.47
2023-02-24T16:58:49.792Z,2.20
2023-02-24T17:01:24.383Z,2.10
2023-02-24T17:03:56.912Z,1.77
2023-02-24T17:06:29.434Z,2.00
2023-02-24T17:09:01.200Z,1.83
2023-02-24T17:11:32.140Z,1.80
2023-02-24T17:14:03.504Z,1.70
2023-02-24T17:16:34.365Z,1.77
2023-02-24T17:19:05.537Z,1.70
2023-02-24T17:21:38.069Z,1.73
2023-02-24T17:24:10.192Z,1.73
2023-02-24T17:26:40.814Z,1.77
2023-02-24T17:29:11.542Z,1.75
2023-02-24T17:31:43.661Z,2.08
2023-02-24T17:34:14.303Z,1.80
2023-02-24T17:36:48.002Z,1.65
2023-02-24T17:39:18.848Z,1.88
2023-02-24T17:41:49.126Z,1.73
2023-02-24T17:44:19.268Z,1.90
2023-02-24T17:46:50.508Z,1.70
2023-02-24T17:49:21.865Z,1.67
2023-02-24T17:51:54.011Z,1.63
2023-02-24T17:54:24.675Z,1.80
2023-02-24T17:56:54.926Z,1.73
2023-02-24T17:59:26.242Z,1.70
2023-02-24T18:01:57.448Z,1.60
2023-02-24T18:04:27.988Z,1.85
2023-02-24T18:07:00.506Z,1.90
2023-02-24T18:09:31.489Z,1.90
2023-02-24T18:12:02.620Z,1.90
2023-02-24T18:14:35.027Z,1.80
2023-02-24T18:17:05.452Z,1.85
2023-02-24T18:19:35.753Z,1.77
2023-02-24T18:22:08.404Z,1.90
2023-02-24T18:24:41.949Z,2.10
2023-02-24T18:27:12.597Z,1.75
2023-02-24T18:29:43.374Z,1.67
2023-02-24T18:32:15.364Z,1.90
2023-02-24T18:34:47.012Z,1.88
2023-02-24T18:37:19.111Z,2.03
2023-02-24T18:39:51.271Z,1.80
2023-02-24T18:42:22.029Z,1.90
2023-02-24T18:44:52.630Z,1.90
2023-02-24T18:47:22.782Z,1.90
2023-02-24T18:49:54.319Z,2.10
2023-02-24T18:52:26.595Z,2.20
2023-02-24T18:54:57.369Z,2.25
2023-02-24T18:57:28.474Z,2.17
2023-02-24T18:59:59.664Z,2.20
2023-02-24T19:02:30.706Z,2.20
2023-02-24T19:05:01.055Z,2.20
2023-02-24T19:07:34.154Z,1.92
2023-02-24T19:10:06.000Z,2.08
2023-02-24T19:12:36.815Z,1.98
2023-02-24T19:15:09.782Z,2.00
2023-02-24T19:17:40.768Z,1.70
2023-02-24T19:20:15.351Z,2.00
2023-02-24T19:22:50.483Z,1.60
2023-02-24T19:25:22.420Z,1.80
2023-02-24T19:27:55.424Z,1.80
2023-02-24T19:30:26.338Z,1.90
2023-02-24T19:32:59.465Z,1.85
2023-02-24T19:35:29.645Z,1.92
2023-02-24T19:38:02.893Z,2.15
2023-02-24T19:40:33.565Z,2.30
2023-02-24T19:43:04.317Z,2.17
2023-02-24T19:45:35.681Z,2.17
2023-02-24T19:48:06.472Z,2.25
2023-02-24T19:50:36.964Z,2.22
2023-02-24T19:53:09.955Z,2.40
2023-02-24T19:55:41.526Z,2.28
2023-02-24T19:58:12.294Z,2.35
2023-02-24T20:00:43.045Z,2.45
2023-02-24T20:03:14.251Z,2.15
2023-02-24T20:05:45.058Z,2.30
2023-02-24T20:08:18.065Z,2.67
2023-02-24T20:10:48.800Z,2.33
2023-02-24T20:13:19.582Z,2.55
2023-02-24T20:15:50.363Z,2.58
2023-02-24T20:18:20.380Z,2.60
2023-02-24T20:20:50.652Z,2.70
2023-02-24T20:23:23.229Z,2.30
2023-02-24T20:25:54.827Z,2.55
2023-02-24T20:28:25.256Z,2.28
2023-02-24T20:30:56.606Z,2.38
2023-02-24T20:33:27.297Z,2.63
2023-02-24T20:35:57.794Z,2.50
2023-02-24T20:38:31.060Z,2.60
2023-02-24T20:41:03.524Z,2.50
2023-02-24T20:43:34.950Z,2.40
2023-02-24T20:46:15.531Z,2.60
2023-02-24T20:48:47.040Z,2.25
2023-02-24T20:51:18.292Z,2.25
2023-02-24T20:53:57.362Z,2.10
2023-02-24T20:56:30.734Z,2.50
2023-02-24T20:59:04.018Z,2.50
2023-02-24T21:01:36.969Z,2.30
2023-02-24T21:04:08.982Z,2.45
2023-02-24T21:06:39.904Z,2.40
2023-02-24T21:09:14.335Z,2.47
2023-02-24T21:11:44.501Z,2.67
2023-02-24T21:14:17.975Z,2.42
2023-02-24T21:16:50.147Z,2.33
2023-02-24T21:19:21.579Z,2.50
2023-02-24T21:21:52.447Z,2.17
2023-02-24T21:24:25.554Z,2.60
2023-02-24T21:26:56.284Z,2.70
2023-02-24T21:29:26.980Z,2.63
2023-02-24T21:31:58.646Z,2.67
2023-02-24T21:34:28.946Z,2.65
2023-02-24T21:37:01.826Z,2.47
2023-02-24T21:39:34.183Z,2.63
2023-02-24T21:42:04.682Z,2.60
2023-02-24T21:44:35.927Z,2.35
2023-02-24T21:47:07.638Z,2.47
2023-02-24T21:49:39.397Z,3.08
2023-02-24T21:52:12.387Z,3.00
2023-02-24T21:54:44.653Z,2.72
2023-02-24T21:57:15.851Z,2.30
2023-02-24T21:59:46.913Z,2.75
2023-02-24T22:02:18.024Z,2.92
2023-02-24T22:04:48.640Z,2.83
2023-02-24T22:07:19.226Z,2.97
2023-02-24T22:09:54.170Z,2.65
2023-02-24T22:12:25.116Z,2.92
2023-02-24T22:14:55.329Z,3.10
2023-02-24T22:17:25.864Z,3.15
2023-02-24T22:19:58.205Z,3.05
2023-02-24T22:22:29.448Z,2.90
2023-02-24T22:25:03.274Z,3.35
2023-02-24T22:27:34.732Z,3.53
2023-02-24T22:30:05.950Z,3.55
2023-02-24T22:32:38.590Z,3.45
2023-02-24T22:35:10.116Z,3.45
2023-02-24T22:37:40.287Z,3.78
2023-02-24T22:40:14.839Z,3.58
2023-02-24T22:42:45.161Z,4.10
2023-02-24T22:45:15.697Z,3.47
2023-02-24T22:47:48.170Z,3.28
2023-02-24T22:50:19.890Z,3.50
2023-02-24T22:52:51.116Z,3.95
2023-02-24T22:55:25.514Z,3.35
2023-02-24T22:57:55.588Z,3.40
2023-02-24T23:00:26.818Z,3.85
2023-02-24T23:02:57.980Z,3.38
2023-02-24T23:05:29.689Z,3.65
2023-02-24T23:08:03.996Z,3.20
2023-02-24T23:10:37.346Z,3.20
2023-02-24T23:13:08.573Z,3.25
2023-02-24T23:15:41.597Z,3.50
2023-02-24T23:18:12.963Z,3.28
2023-02-24T23:20:45.173Z,3.13
2023-02-24T23:23:16.368Z,3.50
2023-02-24T23:25:54.683Z,3.58
2023-02-24T23:28:25.623Z,3.30
2023-02-24T23:30:58.234Z,3.08
2023-02-24T23:33:29.436Z,3.22
2023-02-24T23:36:06.056Z,3.45
2023-02-24T23:38:36.925Z,4.22
2023-02-24T23:41:14.918Z,3.53
2023-02-24T23:43:46.840Z,3.92
2023-02-24T23:46:18.285Z,3.70
2023-02-24T23:48:48.381Z,3.15
2023-02-24T23:51:19.554Z,3.55
2023-02-24T23:53:50.291Z,3.33
2023-02-24T23:56:26.272Z,3.10
2023-02-24T23:59:00.258Z,3.45
