createdAt,value
2023-01-23T00:03:08.163Z,940.7
2023-01-23T00:08:22.596Z,940.7
2023-01-23T00:13:33.888Z,940.9
2023-01-23T00:29:46.356Z,941
2023-01-23T00:40:23.889Z,941.3
2023-01-23T00:45:35.897Z,941.3
2023-01-23T00:50:52.510Z,941.3
2023-01-23T01:01:25.655Z,941.4
2023-01-23T01:06:35.852Z,941.6
2023-01-23T01:11:47.450Z,941.8
2023-01-23T01:16:57.519Z,941.9
2023-01-23T01:22:12.751Z,941.9
2023-01-23T01:27:25.416Z,941.8
2023-01-23T01:32:41.575Z,941.8
2023-01-23T01:37:52.317Z,941.6
2023-01-23T01:48:33.311Z,941.7
2023-01-23T01:53:45.874Z,941.7
2023-01-23T01:59:00.992Z,941.7
2023-01-23T02:09:43.005Z,941.7
2023-01-23T02:25:49.562Z,941.7
2023-01-23T02:30:58.829Z,941.6
2023-01-23T02:36:11.071Z,941.5
2023-01-23T02:41:22.403Z,941.3
2023-01-23T02:46:36.017Z,941.3
2023-01-23T02:51:48.595Z,941.4
2023-01-23T02:57:00.099Z,941.3
2023-01-23T03:02:14.290Z,941.3
2023-01-23T03:12:55.721Z,941.4
2023-01-23T03:23:34.188Z,941.5
2023-01-23T03:28:46.456Z,941.5
2023-01-23T03:34:02.444Z,941.5
2023-01-23T03:44:43.705Z,941.4
2023-01-23T03:49:53.347Z,941.4
2023-01-23T03:55:10.269Z,941.4
2023-01-23T04:00:24.977Z,941.4
2023-01-23T04:05:33.985Z,941.4
2023-01-23T04:10:49.211Z,941.4
2023-01-23T04:16:09.991Z,941.4
2023-01-23T04:21:20.248Z,941.4
2023-01-23T04:26:32.345Z,941.4
2023-01-23T04:31:44.252Z,941.5
2023-01-23T04:36:51.692Z,941.7
2023-01-23T04:42:03.085Z,941.8
2023-01-23T04:52:43.981Z,942
2023-01-23T05:08:46.199Z,942.1
2023-01-23T05:13:54.162Z,942
2023-01-23T05:19:08.383Z,942
2023-01-23T05:24:21.724Z,941.9
2023-01-23T05:29:37.197Z,941.9
2023-01-23T05:40:19.771Z,942.1
2023-01-23T05:45:24.795Z,941.9
2023-01-23T05:50:40.714Z,941.9
2023-01-23T06:01:26.118Z,941.9
2023-01-23T06:06:34.301Z,942
2023-01-23T06:11:52.547Z,942
2023-01-23T06:17:02.220Z,942
2023-01-23T06:27:44.615Z,941.9
2023-01-23T06:32:55.655Z,941.9
2023-01-23T06:38:05.783Z,942.2
2023-01-23T06:48:45.565Z,942
2023-01-23T07:04:53.365Z,942.2
2023-01-23T07:10:05.362Z,942.2
2023-01-23T07:20:38.630Z,942.4
2023-01-23T07:25:54.063Z,942.4
2023-01-23T07:31:05.718Z,942.5
2023-01-23T07:36:20.216Z,942.5
2023-01-23T07:41:34.566Z,942.4
2023-01-23T07:46:42.964Z,942.5
2023-01-23T07:51:57.729Z,942.5
2023-01-23T07:57:13.762Z,942.5
2023-01-23T08:02:25.573Z,942.9
2023-01-23T08:07:36.719Z,943.1
2023-01-23T08:18:18.391Z,943.3
2023-01-23T08:23:24.763Z,943.1
2023-01-23T08:28:35.525Z,942.9
2023-01-23T08:33:51.665Z,942.9
2023-01-23T08:39:07.142Z,942.9
2023-01-23T08:49:48.301Z,942.9
2023-01-23T08:54:57.013Z,943.3
2023-01-23T09:00:08.756Z,943.1
2023-01-23T09:16:19.593Z,943.2
2023-01-23T09:27:01.503Z,943.2
2023-01-23T09:32:09.772Z,943.4
2023-01-23T09:37:23.671Z,943.4
2023-01-23T09:42:36.205Z,943.5
2023-01-23T09:53:21.991Z,943.5
2023-01-23T09:58:31.121Z,943.7
2023-01-23T10:03:51.369Z,943.7
2023-01-23T10:08:59.767Z,943.5
2023-01-23T10:14:10.415Z,943.3
2023-01-23T10:19:25.999Z,943.3
2023-01-23T10:29:57.448Z,943.1
2023-01-23T10:35:09.095Z,942.9
2023-01-23T10:40:24.783Z,942.9
2023-01-23T10:45:36.944Z,942.9
2023-01-23T10:50:46.897Z,942.5
2023-01-23T10:55:58.063Z,942.3
2023-01-23T11:01:14.233Z,942.3
2023-01-23T11:06:29.947Z,942.3
2023-01-23T11:11:44.028Z,942.3
2023-01-23T11:16:55.887Z,942.1
2023-01-23T11:27:37.190Z,941.7
2023-01-23T11:32:44.856Z,941.4
2023-01-23T11:43:21.795Z,941.2
2023-01-23T11:59:10.363Z,941
2023-01-23T12:04:25.936Z,941
2023-01-23T12:15:08.458Z,940.8
2023-01-23T12:20:18.163Z,940.6
2023-01-23T12:30:53.859Z,940.6
2023-01-23T12:36:03.378Z,940.4
2023-01-23T12:41:12.865Z,940.3
2023-01-23T12:46:29.741Z,940.3
2023-01-23T12:51:43.935Z,940.3
2023-01-23T12:56:54.745Z,940.1
2023-01-23T13:02:07.716Z,940.3
2023-01-23T13:07:20.140Z,940.3
2023-01-23T13:23:15.325Z,940.5
2023-01-23T13:28:46.895Z,940.7
2023-01-23T14:21:36.384Z,941
2023-01-23T14:26:29.180Z,941
2023-01-23T14:31:44.343Z,941
2023-01-23T14:42:24.112Z,941.3
2023-01-23T14:47:34.244Z,941.5
2023-01-23T14:52:38.502Z,941.7
2023-01-23T14:57:58.131Z,941.7
2023-01-23T15:03:15.044Z,941.7
2023-01-23T15:08:27.079Z,941.9
2023-01-23T15:19:00.105Z,942.2
2023-01-23T15:24:12.423Z,942.4
2023-01-23T15:29:22.523Z,942.7
2023-01-23T15:34:32.539Z,943.1
2023-01-23T15:39:43.940Z,943.4
2023-01-23T15:44:53.284Z,943.5
2023-01-23T15:50:04.827Z,943.8
2023-01-23T15:55:14.151Z,944
2023-01-23T16:00:31.552Z,944.2
2023-01-23T16:05:37.472Z,944.5
2023-01-23T16:16:19.033Z,944.8
2023-01-23T16:26:57.903Z,945.1
2023-01-23T16:37:27.015Z,945.3
2023-01-23T16:42:43.473Z,945.3
2023-01-23T16:47:56.283Z,945.1
2023-01-23T16:53:09.230Z,944.9
2023-01-23T17:03:42.672Z,944.8
2023-01-23T17:08:53.635Z,944.6
2023-01-23T17:14:05.648Z,944.8
2023-01-23T17:24:43.007Z,944.8
2023-01-23T17:29:52.443Z,944.7
2023-01-23T17:35:08.395Z,944.7
2023-01-23T17:40:22.897Z,944.7
2023-01-23T17:45:35.515Z,944.8
2023-01-23T17:56:07.546Z,945.1
2023-01-23T18:01:20.121Z,945.4
2023-01-23T18:11:50.852Z,945.6
2023-01-23T18:17:02.931Z,945.7
2023-01-23T18:27:45.178Z,946
2023-01-23T18:32:54.678Z,946
2023-01-23T18:38:11.791Z,946
2023-01-23T18:43:24.114Z,946.1
2023-01-23T19:10:07.872Z,946.2
2023-01-23T19:15:25.062Z,946.2
2023-01-23T19:20:35.069Z,946.4
2023-01-23T19:25:50.670Z,946.4
2023-01-23T19:31:05.333Z,946.4
2023-01-23T19:36:20.609Z,946.4
2023-01-23T19:41:32.221Z,946.4
2023-01-23T19:57:26.497Z,946.5
2023-01-23T20:18:41.006Z,946.7
2023-01-23T20:23:55.483Z,946.7
2023-01-23T20:29:05.450Z,946.9
2023-01-23T20:34:20.643Z,946.9
2023-01-23T20:39:29.924Z,947
2023-01-23T20:44:43.290Z,947.2
2023-01-23T21:11:18.828Z,947.2
2023-01-23T21:27:15.298Z,947.4
2023-01-23T21:32:27.546Z,947.4
2023-01-23T21:37:39.626Z,947.5
2023-01-23T21:48:27.391Z,947.6
2023-01-23T21:53:40.022Z,947.6
2023-01-23T21:58:51.710Z,947.8
2023-01-23T22:09:28.790Z,947.8
2023-01-23T22:20:10.878Z,947.8
2023-01-23T22:30:40.903Z,948
2023-01-23T22:46:47.280Z,948
2023-01-23T22:51:57.175Z,948
2023-01-23T22:57:11.970Z,948
2023-01-23T23:02:32.120Z,948
2023-01-23T23:12:59.629Z,948.1
2023-01-23T23:34:23.768Z,948
