createdAt,value
2022-08-17T00:00:51.847Z,0.00
2022-08-17T00:01:51.783Z,0.00
2022-08-17T00:02:45.365Z,0.00
2022-08-17T00:04:10.760Z,0.00
2022-08-17T00:04:50.344Z,0.00
2022-08-17T00:05:44.113Z,0.00
2022-08-17T00:06:43.091Z,0.00
2022-08-17T00:07:43.083Z,0.00
2022-08-17T00:08:43.052Z,0.00
2022-08-17T00:09:43.070Z,0.00
2022-08-17T00:10:43.027Z,0.00
2022-08-17T00:11:43.260Z,0.00
2022-08-17T00:12:51.455Z,0.00
2022-08-17T00:13:51.234Z,0.00
2022-08-17T00:14:58.306Z,0.00
2022-08-17T00:15:44.243Z,0.00
2022-08-17T00:16:55.327Z,0.00
2022-08-17T00:17:43.961Z,0.00
2022-08-17T00:19:06.494Z,0.00
2022-08-17T00:19:43.943Z,0.00
2022-08-17T00:20:42.941Z,0.00
2022-08-17T00:22:32.814Z,0.00
2022-08-17T00:22:47.047Z,0.00
2022-08-17T00:24:10.992Z,0.00
2022-08-17T00:24:43.111Z,0.00
2022-08-17T00:25:43.138Z,0.00
2022-08-17T00:26:45.239Z,0.00
2022-08-17T00:27:42.876Z,0.00
2022-08-17T00:28:42.871Z,0.00
2022-08-17T00:29:44.064Z,0.00
2022-08-17T00:30:51.368Z,0.00
2022-08-17T00:31:43.071Z,0.00
2022-08-17T00:33:13.793Z,0.00
2022-08-17T00:33:44.018Z,0.00
2022-08-17T00:34:45.835Z,0.00
2022-08-17T00:35:42.770Z,0.00
2022-08-17T00:36:42.814Z,0.00
2022-08-17T00:37:42.748Z,0.00
2022-08-17T00:38:42.750Z,0.00
2022-08-17T00:39:45.811Z,0.00
2022-08-17T00:40:44.746Z,0.00
2022-08-17T00:41:42.970Z,0.00
2022-08-17T00:42:42.778Z,0.00
2022-08-17T00:43:42.686Z,0.00
2022-08-17T00:44:42.690Z,0.00
2022-08-17T00:45:42.683Z,0.00
2022-08-17T00:46:42.665Z,0.00
2022-08-17T00:47:42.897Z,0.00
2022-08-17T00:48:43.892Z,0.00
2022-08-17T00:49:42.628Z,0.00
2022-08-17T00:50:42.886Z,0.00
2022-08-17T00:51:42.647Z,0.00
2022-08-17T00:52:42.728Z,0.00
2022-08-17T00:53:49.702Z,0.00
2022-08-17T00:54:58.050Z,0.00
2022-08-17T00:55:42.609Z,0.00
2022-08-17T00:56:43.821Z,0.00
2022-08-17T00:57:42.848Z,0.00
2022-08-17T00:58:43.782Z,0.00
2022-08-17T00:59:43.540Z,0.00
2022-08-17T01:00:49.862Z,0.00
2022-08-17T01:01:42.522Z,0.00
2022-08-17T01:02:43.203Z,0.00
2022-08-17T01:03:49.760Z,0.00
2022-08-17T01:04:49.663Z,0.00
2022-08-17T01:05:42.641Z,0.00
2022-08-17T01:06:42.465Z,0.00
2022-08-17T01:07:42.461Z,0.00
2022-08-17T01:08:42.476Z,0.00
2022-08-17T01:09:42.423Z,0.00
2022-08-17T01:10:59.917Z,0.00
2022-08-17T01:11:43.642Z,0.00
2022-08-17T01:12:42.445Z,0.00
2022-08-17T01:13:43.635Z,0.00
2022-08-17T01:14:43.402Z,0.00
2022-08-17T01:15:46.231Z,0.00
2022-08-17T01:16:49.789Z,0.00
2022-08-17T01:17:42.593Z,0.00
2022-08-17T01:18:42.364Z,0.00
2022-08-17T01:19:42.338Z,0.00
2022-08-17T01:20:48.453Z,0.00
2022-08-17T01:21:44.323Z,0.00
2022-08-17T01:22:42.399Z,0.00
2022-08-17T01:23:43.616Z,0.00
2022-08-17T01:25:04.319Z,0.00
2022-08-17T01:25:42.493Z,0.00
2022-08-17T01:26:43.447Z,0.00
2022-08-17T01:27:42.507Z,0.00
2022-08-17T01:28:54.686Z,0.00
2022-08-17T01:29:43.469Z,0.00
2022-08-17T01:30:58.469Z,0.00
2022-08-17T01:31:58.614Z,0.00
2022-08-17T01:32:42.493Z,0.00
2022-08-17T01:33:43.210Z,0.00
2022-08-17T01:34:43.583Z,0.00
2022-08-17T01:35:43.185Z,0.00
2022-08-17T01:36:42.154Z,0.00
2022-08-17T01:37:42.155Z,0.00
2022-08-17T01:38:42.137Z,0.00
2022-08-17T01:39:57.883Z,0.00
2022-08-17T01:40:42.173Z,0.00
2022-08-17T01:41:42.099Z,0.00
2022-08-17T01:42:42.401Z,0.00
2022-08-17T01:43:43.114Z,0.00
2022-08-17T01:44:42.085Z,0.00
2022-08-17T01:46:03.127Z,0.00
2022-08-17T01:46:46.313Z,0.00
2022-08-17T01:47:42.087Z,0.00
2022-08-17T01:48:45.049Z,0.00
2022-08-17T01:49:49.199Z,0.00
2022-08-17T01:50:42.032Z,0.00
2022-08-17T01:51:42.009Z,0.00
2022-08-17T01:52:42.076Z,0.00
2022-08-17T01:53:42.221Z,0.00
2022-08-17T01:54:41.997Z,0.00
2022-08-17T01:55:43.237Z,0.00
2022-08-17T01:56:41.978Z,0.00
2022-08-17T01:57:45.207Z,0.00
2022-08-17T01:58:43.172Z,0.00
2022-08-17T01:59:41.920Z,0.00
2022-08-17T02:00:46.865Z,0.00
2022-08-17T02:01:43.258Z,0.00
2022-08-17T02:02:49.309Z,0.00
2022-08-17T02:03:41.903Z,0.00
2022-08-17T02:04:42.878Z,0.00
2022-08-17T02:05:41.866Z,0.00
2022-08-17T02:06:45.375Z,0.00
2022-08-17T02:07:59.593Z,0.00
2022-08-17T02:09:01.590Z,0.00
2022-08-17T02:09:43.101Z,0.00
2022-08-17T02:10:46.663Z,0.00
2022-08-17T02:11:41.791Z,0.00
2022-08-17T02:12:41.827Z,0.00
2022-08-17T02:13:41.786Z,0.00
2022-08-17T02:14:42.007Z,0.00
2022-08-17T02:16:03.030Z,0.00
2022-08-17T02:16:41.769Z,0.00
2022-08-17T02:17:41.725Z,0.00
2022-08-17T02:18:41.749Z,0.00
2022-08-17T02:19:41.986Z,0.00
2022-08-17T02:20:56.978Z,0.00
2022-08-17T02:21:42.942Z,0.00
2022-08-17T02:22:41.675Z,0.00
2022-08-17T02:23:41.723Z,0.00
2022-08-17T02:25:01.018Z,0.00
2022-08-17T02:25:42.903Z,0.00
2022-08-17T02:26:44.700Z,0.00
2022-08-17T02:27:41.656Z,0.00
2022-08-17T02:28:41.650Z,0.00
2022-08-17T02:29:41.614Z,0.00
2022-08-17T02:30:59.242Z,0.00
2022-08-17T02:31:42.630Z,0.00
2022-08-17T02:32:41.667Z,0.00
2022-08-17T02:33:43.749Z,0.00
2022-08-17T02:34:41.549Z,0.00
2022-08-17T02:35:48.857Z,0.00
2022-08-17T02:36:44.589Z,0.00
2022-08-17T02:37:41.750Z,0.00
2022-08-17T02:38:41.758Z,0.00
2022-08-17T02:39:49.834Z,0.00
2022-08-17T02:41:02.499Z,0.00
2022-08-17T02:41:42.971Z,0.00
2022-08-17T02:42:41.491Z,0.00
2022-08-17T02:43:41.482Z,0.00
2022-08-17T02:44:41.448Z,0.00
2022-08-17T02:45:42.715Z,0.00
2022-08-17T02:46:41.668Z,0.00
2022-08-17T02:47:41.476Z,0.00
2022-08-17T02:48:41.664Z,0.00
2022-08-17T02:49:44.120Z,0.00
2022-08-17T02:50:42.412Z,0.00
2022-08-17T02:51:42.639Z,0.00
2022-08-17T02:52:43.252Z,0.00
2022-08-17T02:53:42.614Z,0.00
2022-08-17T02:54:44.642Z,0.00
2022-08-17T02:55:41.374Z,0.00
2022-08-17T02:56:42.368Z,0.00
2022-08-17T02:57:41.322Z,0.00
2022-08-17T02:58:41.577Z,0.00
2022-08-17T02:59:48.958Z,0.00
2022-08-17T03:00:42.316Z,0.00
2022-08-17T03:01:56.716Z,0.00
2022-08-17T03:02:44.321Z,0.00
2022-08-17T03:03:41.512Z,0.00
2022-08-17T03:04:41.269Z,0.00
2022-08-17T03:05:41.268Z,0.00
2022-08-17T03:06:48.438Z,0.00
2022-08-17T03:07:41.453Z,0.00
2022-08-17T03:08:41.426Z,0.00
2022-08-17T03:09:41.238Z,0.00
2022-08-17T03:10:41.418Z,0.00
2022-08-17T03:11:41.173Z,0.00
2022-08-17T03:12:41.166Z,0.00
2022-08-17T03:13:41.186Z,0.00
2022-08-17T03:14:41.847Z,0.00
2022-08-17T03:15:43.886Z,0.00
2022-08-17T03:16:41.126Z,0.00
2022-08-17T03:17:48.469Z,0.00
2022-08-17T03:18:41.123Z,0.00
2022-08-17T03:19:43.032Z,0.00
2022-08-17T03:20:44.139Z,0.00
2022-08-17T03:21:41.330Z,0.00
2022-08-17T03:22:41.055Z,0.00
2022-08-17T03:23:41.107Z,0.00
2022-08-17T03:24:41.045Z,0.00
2022-08-17T03:25:41.043Z,0.00
2022-08-17T03:26:41.039Z,0.00
2022-08-17T03:27:44.058Z,0.00
2022-08-17T03:28:48.156Z,0.00
2022-08-17T03:29:41.277Z,0.00
2022-08-17T03:30:41.209Z,0.00
2022-08-17T03:31:41.217Z,0.00
2022-08-17T03:32:40.961Z,0.00
2022-08-17T03:33:40.949Z,0.00
2022-08-17T03:34:40.938Z,0.00
2022-08-17T03:36:05.244Z,0.00
2022-08-17T03:36:41.157Z,0.00
2022-08-17T03:37:41.168Z,0.00
2022-08-17T03:38:41.922Z,0.00
2022-08-17T03:39:40.981Z,0.00
2022-08-17T03:40:56.971Z,0.00
2022-08-17T03:41:41.872Z,0.00
2022-08-17T03:42:48.286Z,0.00
2022-08-17T03:43:40.869Z,0.00
2022-08-17T03:44:40.842Z,0.00
2022-08-17T03:45:41.100Z,0.00
2022-08-17T03:46:41.086Z,0.00
2022-08-17T03:48:04.853Z,0.00
2022-08-17T03:48:41.037Z,0.00
2022-08-17T03:49:41.014Z,0.00
2022-08-17T03:50:40.794Z,0.00
2022-08-17T03:51:40.756Z,0.00
2022-08-17T03:52:40.796Z,0.00
2022-08-17T03:53:41.765Z,0.00
2022-08-17T03:54:40.754Z,0.00
2022-08-17T03:55:42.012Z,0.00
2022-08-17T03:56:40.942Z,0.00
2022-08-17T03:57:48.144Z,0.00
2022-08-17T03:58:43.755Z,0.00
2022-08-17T03:59:40.859Z,0.00
2022-08-17T04:00:40.681Z,0.00
2022-08-17T04:01:40.759Z,0.00
2022-08-17T04:02:41.942Z,0.00
2022-08-17T04:03:48.057Z,0.00
2022-08-17T04:04:40.669Z,0.00
2022-08-17T04:05:40.854Z,0.00
2022-08-17T04:06:40.612Z,0.00
2022-08-17T04:07:41.626Z,0.00
2022-08-17T04:08:40.833Z,0.00
2022-08-17T04:09:41.845Z,0.00
2022-08-17T04:10:45.184Z,0.00
2022-08-17T04:11:40.561Z,0.00
2022-08-17T04:13:01.790Z,0.00
2022-08-17T04:13:41.802Z,0.00
2022-08-17T04:14:53.124Z,0.00
2022-08-17T04:15:41.556Z,0.00
2022-08-17T04:16:43.801Z,0.00
2022-08-17T04:17:40.531Z,0.00
2022-08-17T04:18:40.560Z,0.00
2022-08-17T04:19:41.500Z,0.00
2022-08-17T04:20:40.696Z,0.00
2022-08-17T04:21:41.747Z,0.00
2022-08-17T04:23:01.479Z,0.00
2022-08-17T04:23:56.130Z,0.00
2022-08-17T04:24:43.450Z,0.00
2022-08-17T04:25:40.435Z,0.00
2022-08-17T04:26:52.761Z,0.00
2022-08-17T04:27:41.395Z,0.00
2022-08-17T04:28:43.657Z,0.00
2022-08-17T04:29:50.091Z,0.00
2022-08-17T04:30:41.431Z,0.00
2022-08-17T04:31:40.609Z,5.62
2022-08-17T04:33:04.058Z,5.62
2022-08-17T04:33:41.354Z,5.62
2022-08-17T04:34:40.360Z,5.62
2022-08-17T04:35:40.354Z,5.62
2022-08-17T04:36:40.305Z,5.62
2022-08-17T04:37:41.302Z,5.62
2022-08-17T04:38:40.303Z,5.62
2022-08-17T04:39:40.531Z,5.62
2022-08-17T04:40:47.601Z,11.25
2022-08-17T04:41:40.268Z,11.25
2022-08-17T04:42:41.514Z,11.25
2022-08-17T04:43:40.260Z,11.25
2022-08-17T04:44:40.286Z,16.88
2022-08-17T04:45:40.475Z,16.88
2022-08-17T04:46:41.192Z,16.88
2022-08-17T04:47:40.424Z,16.88
2022-08-17T04:48:40.214Z,16.88
2022-08-17T04:49:40.175Z,22.50
2022-08-17T04:50:40.176Z,22.50
2022-08-17T04:51:40.171Z,22.50
2022-08-17T04:52:43.229Z,22.50
2022-08-17T04:53:40.138Z,22.50
2022-08-17T04:54:40.164Z,22.50
2022-08-17T04:55:40.110Z,22.50
2022-08-17T04:56:40.132Z,22.50
2022-08-17T04:57:45.057Z,22.50
2022-08-17T04:58:43.151Z,22.50
2022-08-17T04:59:41.112Z,22.50
2022-08-17T05:00:40.307Z,22.50
2022-08-17T05:01:40.126Z,22.50
2022-08-17T05:02:40.052Z,22.50
2022-08-17T05:03:41.025Z,22.50
2022-08-17T05:04:40.014Z,22.50
2022-08-17T05:05:40.014Z,22.50
2022-08-17T05:06:40.241Z,22.50
2022-08-17T05:07:40.426Z,22.50
2022-08-17T05:08:39.994Z,28.12
2022-08-17T05:09:40.017Z,28.12
2022-08-17T05:10:45.056Z,28.12
2022-08-17T05:11:44.971Z,28.12
2022-08-17T05:12:39.964Z,28.12
2022-08-17T05:13:39.930Z,28.12
2022-08-17T05:14:39.941Z,28.12
2022-08-17T05:15:39.925Z,22.50
2022-08-17T05:16:40.889Z,22.50
2022-08-17T05:17:47.123Z,22.50
2022-08-17T05:18:39.912Z,22.50
2022-08-17T05:19:42.928Z,22.50
2022-08-17T05:20:39.882Z,16.88
2022-08-17T05:21:39.835Z,16.88
2022-08-17T05:22:42.953Z,16.88
2022-08-17T05:23:42.639Z,16.88
2022-08-17T05:24:53.383Z,22.50
2022-08-17T05:25:40.806Z,16.88
2022-08-17T05:26:47.031Z,16.88
2022-08-17T05:27:39.789Z,16.88
2022-08-17T05:28:40.017Z,16.88
2022-08-17T05:29:40.797Z,16.88
2022-08-17T05:30:40.758Z,16.88
2022-08-17T05:31:39.747Z,16.88
2022-08-17T05:32:40.468Z,16.88
2022-08-17T05:33:43.996Z,16.88
2022-08-17T05:34:43.724Z,22.50
2022-08-17T05:35:39.710Z,22.50
2022-08-17T05:36:44.001Z,28.12
2022-08-17T05:37:42.962Z,33.75
2022-08-17T05:38:40.712Z,39.38
2022-08-17T05:39:39.712Z,56.25
2022-08-17T05:40:39.653Z,73.12
2022-08-17T05:41:39.680Z,78.75
2022-08-17T05:42:39.634Z,78.75
2022-08-17T05:43:39.614Z,84.38
2022-08-17T05:44:39.644Z,78.75
2022-08-17T05:45:55.291Z,78.75
2022-08-17T05:46:40.635Z,78.75
2022-08-17T05:47:40.636Z,78.75
2022-08-17T05:48:40.475Z,84.38
2022-08-17T05:49:39.602Z,84.38
2022-08-17T05:50:39.558Z,78.75
2022-08-17T05:51:39.575Z,67.50
2022-08-17T05:52:39.543Z,56.25
2022-08-17T05:53:39.511Z,56.25
2022-08-17T05:54:39.545Z,56.25
2022-08-17T05:55:39.493Z,61.88
2022-08-17T05:56:39.504Z,67.50
2022-08-17T05:57:43.631Z,73.12
2022-08-17T05:58:43.750Z,73.12
2022-08-17T05:59:40.471Z,67.50
2022-08-17T06:00:42.021Z,56.25
2022-08-17T06:01:42.695Z,50.62
2022-08-17T06:02:42.029Z,50.62
2022-08-17T06:03:41.686Z,50.62
2022-08-17T06:04:39.413Z,50.62
2022-08-17T06:05:39.665Z,56.25
2022-08-17T06:06:40.641Z,61.88
2022-08-17T06:07:39.402Z,61.88
2022-08-17T06:08:39.380Z,61.88
2022-08-17T06:09:39.361Z,56.25
2022-08-17T06:10:42.379Z,61.88
2022-08-17T06:11:40.347Z,67.50
2022-08-17T06:12:39.369Z,73.12
2022-08-17T06:13:39.316Z,67.50
2022-08-17T06:14:39.541Z,61.88
2022-08-17T06:15:39.537Z,61.88
2022-08-17T06:16:42.558Z,61.88
2022-08-17T06:17:39.284Z,61.88
2022-08-17T06:18:42.288Z,61.88
2022-08-17T06:19:40.261Z,61.88
2022-08-17T06:20:42.274Z,61.88
2022-08-17T06:21:39.481Z,73.12
2022-08-17T06:22:39.266Z,95.62
2022-08-17T06:23:40.222Z,112.50
2022-08-17T06:24:39.463Z,135.00
2022-08-17T06:25:40.223Z,151.88
2022-08-17T06:26:43.057Z,174.38
2022-08-17T06:27:39.188Z,174.38
2022-08-17T06:28:39.193Z,180.00
2022-08-17T06:29:42.430Z,174.38
2022-08-17T06:31:00.213Z,174.38
2022-08-17T06:31:43.396Z,163.12
2022-08-17T06:32:39.146Z,151.88
2022-08-17T06:33:39.129Z,146.25
2022-08-17T06:34:42.388Z,146.25
2022-08-17T06:35:39.342Z,151.88
2022-08-17T06:36:39.091Z,157.50
2022-08-17T06:37:39.104Z,157.50
2022-08-17T06:38:42.322Z,168.75
2022-08-17T06:39:46.226Z,180.00
2022-08-17T06:40:54.583Z,185.62
2022-08-17T06:41:39.276Z,185.62
2022-08-17T06:42:54.791Z,174.38
2022-08-17T06:43:40.307Z,157.50
2022-08-17T06:44:43.152Z,140.62
2022-08-17T06:45:40.016Z,123.75
2022-08-17T06:46:42.244Z,112.50
2022-08-17T06:47:39.074Z,101.25
2022-08-17T06:48:38.977Z,95.62
2022-08-17T06:49:39.005Z,101.25
2022-08-17T06:50:38.948Z,101.25
2022-08-17T06:51:38.937Z,101.25
2022-08-17T06:52:46.576Z,101.25
2022-08-17T06:53:39.939Z,101.25
2022-08-17T06:54:38.905Z,106.88
2022-08-17T06:55:41.926Z,112.50
2022-08-17T06:56:53.996Z,129.38
2022-08-17T06:57:39.885Z,140.62
2022-08-17T06:58:40.244Z,151.88
2022-08-17T06:59:54.374Z,151.88
2022-08-17T07:00:39.878Z,129.38
2022-08-17T07:01:38.880Z,118.12
2022-08-17T07:02:52.228Z,101.25
2022-08-17T07:03:39.832Z,90.00
2022-08-17T07:04:38.830Z,95.62
2022-08-17T07:05:38.943Z,95.62
2022-08-17T07:06:38.828Z,101.25
2022-08-17T07:07:38.776Z,106.88
2022-08-17T07:08:38.780Z,106.88
2022-08-17T07:09:38.749Z,118.12
2022-08-17T07:10:38.993Z,129.38
2022-08-17T07:11:38.712Z,140.62
2022-08-17T07:12:39.812Z,140.62
2022-08-17T07:13:38.702Z,157.50
2022-08-17T07:14:38.961Z,168.75
2022-08-17T07:15:38.680Z,174.38
2022-08-17T07:16:38.731Z,174.38
2022-08-17T07:17:47.869Z,168.75
2022-08-17T07:18:39.680Z,168.75
2022-08-17T07:19:38.660Z,174.38
2022-08-17T07:20:38.639Z,180.00
2022-08-17T07:21:38.681Z,180.00
2022-08-17T07:22:55.329Z,174.38
2022-08-17T07:23:39.616Z,185.62
2022-08-17T07:24:38.615Z,180.00
2022-08-17T07:25:38.584Z,191.25
2022-08-17T07:26:38.560Z,202.50
2022-08-17T07:27:38.586Z,208.12
2022-08-17T07:28:38.595Z,208.12
2022-08-17T07:29:38.571Z,208.12
2022-08-17T07:30:45.880Z,208.12
2022-08-17T07:31:39.545Z,219.38
2022-08-17T07:32:38.521Z,219.38
2022-08-17T07:33:38.505Z,225.00
2022-08-17T07:34:38.507Z,225.00
2022-08-17T07:35:40.747Z,225.00
2022-08-17T07:36:38.482Z,219.38
2022-08-17T07:37:38.476Z,208.12
2022-08-17T07:38:41.473Z,191.25
2022-08-17T07:39:59.751Z,191.25
2022-08-17T07:40:39.501Z,185.62
2022-08-17T07:41:58.010Z,191.25
2022-08-17T07:42:44.541Z,196.88
2022-08-17T07:43:39.439Z,196.88
2022-08-17T07:44:38.419Z,208.12
2022-08-17T07:45:38.417Z,208.12
2022-08-17T07:46:39.647Z,208.12
2022-08-17T07:47:38.356Z,213.75
2022-08-17T07:48:38.378Z,219.38
2022-08-17T07:49:38.339Z,225.00
2022-08-17T07:50:38.317Z,241.88
2022-08-17T07:51:38.342Z,247.50
2022-08-17T07:52:50.438Z,247.50
2022-08-17T07:53:39.333Z,225.00
2022-08-17T07:54:38.313Z,202.50
2022-08-17T07:55:38.269Z,196.88
2022-08-17T07:56:38.320Z,191.25
2022-08-17T07:57:38.296Z,191.25
2022-08-17T07:58:38.273Z,185.62
2022-08-17T07:59:38.243Z,174.38
2022-08-17T08:00:38.266Z,157.50
2022-08-17T08:01:39.563Z,151.88
2022-08-17T08:02:38.211Z,157.50
2022-08-17T08:03:38.201Z,163.12
2022-08-17T08:05:50.006Z,202.50
2022-08-17T08:06:39.189Z,225.00
2022-08-17T08:07:38.164Z,225.00
2022-08-17T08:08:38.155Z,196.88
2022-08-17T08:09:38.142Z,174.38
2022-08-17T08:10:38.125Z,174.38
2022-08-17T08:11:41.318Z,185.62
2022-08-17T08:12:39.138Z,213.75
2022-08-17T08:13:38.089Z,219.38
2022-08-17T08:14:38.094Z,196.88
2022-08-17T08:15:38.070Z,180.00
2022-08-17T08:16:38.185Z,174.38
2022-08-17T08:17:38.075Z,168.75
2022-08-17T08:18:54.995Z,174.38
2022-08-17T08:19:39.041Z,168.75
2022-08-17T08:20:51.884Z,180.00
2022-08-17T08:21:39.050Z,180.00
2022-08-17T08:22:38.005Z,202.50
2022-08-17T08:23:38.022Z,208.12
2022-08-17T08:24:37.969Z,213.75
2022-08-17T08:25:37.987Z,230.62
2022-08-17T08:26:37.957Z,247.50
2022-08-17T08:27:37.953Z,253.12
2022-08-17T08:28:37.967Z,230.62
2022-08-17T08:29:37.970Z,202.50
2022-08-17T08:30:37.907Z,180.00
2022-08-17T08:31:42.211Z,174.38
2022-08-17T08:32:37.900Z,168.75
2022-08-17T08:33:37.981Z,163.12
2022-08-17T08:34:47.392Z,157.50
2022-08-17T08:35:39.570Z,146.25
2022-08-17T08:37:12.682Z,146.25
2022-08-17T08:37:44.802Z,140.62
2022-08-17T08:38:38.842Z,123.75
2022-08-17T08:39:37.906Z,112.50
2022-08-17T08:40:37.837Z,95.62
2022-08-17T08:41:37.879Z,84.38
2022-08-17T08:42:37.782Z,78.75
2022-08-17T08:43:37.818Z,78.75
2022-08-17T08:45:00.852Z,78.75
2022-08-17T08:45:38.769Z,78.75
2022-08-17T08:46:37.791Z,78.75
2022-08-17T08:47:37.757Z,90.00
2022-08-17T08:48:52.965Z,101.25
2022-08-17T08:50:02.532Z,106.88
2022-08-17T08:50:38.832Z,112.50
2022-08-17T08:51:37.724Z,129.38
2022-08-17T08:52:37.693Z,151.88
2022-08-17T08:53:37.692Z,168.75
2022-08-17T08:54:37.738Z,163.12
2022-08-17T08:55:37.730Z,163.12
2022-08-17T08:56:37.662Z,151.88
2022-08-17T08:57:37.662Z,146.25
2022-08-17T08:58:41.671Z,135.00
2022-08-17T08:59:41.910Z,123.75
2022-08-17T09:00:38.654Z,118.12
2022-08-17T09:01:37.641Z,129.38
2022-08-17T09:02:37.613Z,129.38
2022-08-17T09:03:52.389Z,135.00
2022-08-17T09:04:56.136Z,151.88
2022-08-17T09:05:38.604Z,157.50
2022-08-17T09:06:39.392Z,151.88
2022-08-17T09:07:37.566Z,157.50
2022-08-17T09:08:37.523Z,151.88
2022-08-17T09:09:37.564Z,135.00
2022-08-17T09:10:37.597Z,112.50
2022-08-17T09:12:02.623Z,101.25
2022-08-17T09:12:38.495Z,106.88
2022-08-17T09:13:37.488Z,112.50
2022-08-17T09:14:45.347Z,106.88
2022-08-17T09:15:38.467Z,106.88
2022-08-17T09:16:37.469Z,106.88
2022-08-17T09:17:37.453Z,95.62
2022-08-17T09:19:00.743Z,101.25
2022-08-17T09:19:38.440Z,95.62
2022-08-17T09:20:37.416Z,95.62
2022-08-17T09:21:37.422Z,95.62
2022-08-17T09:22:38.419Z,106.88
2022-08-17T09:23:37.422Z,106.88
2022-08-17T09:24:37.408Z,101.25
2022-08-17T09:25:37.368Z,118.12
2022-08-17T09:26:37.339Z,146.25
2022-08-17T09:27:37.417Z,168.75
2022-08-17T09:28:37.325Z,219.38
2022-08-17T09:29:37.375Z,309.38
2022-08-17T09:30:37.400Z,416.25
2022-08-17T09:31:48.209Z,450.00
2022-08-17T09:32:38.340Z,534.38
2022-08-17T09:33:37.316Z,472.50
2022-08-17T09:34:37.313Z,438.75
2022-08-17T09:35:37.594Z,410.62
2022-08-17T09:36:37.279Z,331.88
2022-08-17T09:37:37.238Z,258.75
2022-08-17T09:38:37.230Z,213.75
2022-08-17T09:39:37.278Z,185.62
2022-08-17T09:40:37.294Z,185.62
2022-08-17T09:41:37.194Z,241.88
2022-08-17T09:42:37.190Z,253.12
2022-08-17T09:43:37.225Z,230.62
2022-08-17T09:44:37.201Z,213.75
2022-08-17T09:45:37.188Z,185.62
2022-08-17T09:46:38.951Z,185.62
2022-08-17T09:47:37.143Z,180.00
2022-08-17T09:48:37.156Z,146.25
2022-08-17T09:49:37.127Z,123.75
2022-08-17T09:51:05.423Z,118.12
2022-08-17T09:51:38.133Z,118.12
2022-08-17T09:52:37.096Z,140.62
2022-08-17T09:53:37.110Z,168.75
2022-08-17T09:54:39.946Z,168.75
2022-08-17T09:55:37.048Z,174.38
2022-08-17T09:56:38.414Z,219.38
2022-08-17T09:57:37.089Z,281.25
2022-08-17T09:58:37.054Z,303.75
2022-08-17T09:59:38.671Z,315.00
2022-08-17T10:00:37.040Z,247.50
2022-08-17T10:01:37.040Z,213.75
2022-08-17T10:02:37.011Z,180.00
2022-08-17T10:03:37.006Z,140.62
2022-08-17T10:04:37.025Z,112.50
2022-08-17T10:05:36.977Z,101.25
2022-08-17T10:06:36.943Z,95.62
2022-08-17T10:07:36.945Z,84.38
2022-08-17T10:08:36.962Z,73.12
2022-08-17T10:09:36.945Z,73.12
2022-08-17T10:10:36.913Z,73.12
2022-08-17T10:11:36.957Z,78.75
2022-08-17T10:12:38.168Z,84.38
2022-08-17T10:13:36.891Z,101.25
2022-08-17T10:14:43.650Z,123.75
2022-08-17T10:15:37.846Z,146.25
2022-08-17T10:16:36.836Z,174.38
2022-08-17T10:17:36.829Z,191.25
2022-08-17T10:18:36.821Z,208.12
2022-08-17T10:19:36.821Z,225.00
2022-08-17T10:20:36.818Z,225.00
2022-08-17T10:21:36.835Z,213.75
2022-08-17T10:22:38.133Z,191.25
2022-08-17T10:23:37.070Z,180.00
2022-08-17T10:24:36.759Z,180.00
2022-08-17T10:25:53.951Z,157.50
2022-08-17T10:26:46.258Z,146.25
2022-08-17T10:27:37.732Z,135.00
2022-08-17T10:28:36.763Z,112.50
2022-08-17T10:29:49.087Z,101.25
2022-08-17T10:30:37.908Z,95.62
2022-08-17T10:31:36.671Z,95.62
2022-08-17T10:32:36.689Z,106.88
2022-08-17T10:33:36.693Z,106.88
2022-08-17T10:34:41.155Z,106.88
2022-08-17T10:35:37.673Z,112.50
2022-08-17T10:36:36.628Z,123.75
2022-08-17T10:37:36.730Z,140.62
2022-08-17T10:38:36.616Z,146.25
2022-08-17T10:39:36.705Z,151.88
2022-08-17T10:40:37.612Z,157.50
2022-08-17T10:41:40.401Z,163.12
2022-08-17T10:42:36.851Z,180.00
2022-08-17T10:43:36.582Z,208.12
2022-08-17T10:44:40.232Z,219.38
2022-08-17T10:45:36.570Z,236.25
2022-08-17T10:46:36.559Z,241.88
2022-08-17T10:47:54.690Z,219.38
2022-08-17T10:48:37.613Z,180.00
2022-08-17T10:49:36.527Z,163.12
2022-08-17T10:50:36.502Z,151.88
2022-08-17T10:51:36.550Z,140.62
2022-08-17T10:52:36.482Z,129.38
2022-08-17T10:53:36.505Z,129.38
2022-08-17T10:54:37.064Z,140.62
2022-08-17T10:55:36.468Z,135.00
2022-08-17T10:56:36.436Z,123.75
2022-08-17T10:57:36.486Z,112.50
2022-08-17T10:58:36.427Z,101.25
2022-08-17T10:59:36.408Z,90.00
2022-08-17T11:00:36.456Z,84.38
2022-08-17T11:01:36.644Z,78.75
2022-08-17T11:02:36.429Z,84.38
2022-08-17T11:03:37.359Z,84.38
2022-08-17T11:04:36.353Z,90.00
2022-08-17T11:05:40.101Z,84.38
2022-08-17T11:06:37.356Z,78.75
2022-08-17T11:07:36.382Z,78.75
2022-08-17T11:08:36.321Z,73.12
2022-08-17T11:09:36.297Z,73.12
2022-08-17T11:10:36.307Z,73.12
2022-08-17T11:11:36.317Z,73.12
2022-08-17T11:12:36.364Z,73.12
2022-08-17T11:13:36.256Z,73.12
2022-08-17T11:14:37.519Z,73.12
2022-08-17T11:15:36.311Z,73.12
2022-08-17T11:16:36.236Z,73.12
2022-08-17T11:17:36.456Z,73.12
2022-08-17T11:18:37.239Z,73.12
2022-08-17T11:19:36.221Z,73.12
2022-08-17T11:20:37.238Z,78.75
2022-08-17T11:21:36.189Z,84.38
2022-08-17T11:22:36.455Z,84.38
2022-08-17T11:23:36.213Z,84.38
2022-08-17T11:24:36.171Z,78.75
2022-08-17T11:25:36.148Z,78.75
2022-08-17T11:26:36.150Z,90.00
2022-08-17T11:27:36.822Z,95.62
2022-08-17T11:28:36.145Z,95.62
2022-08-17T11:29:36.110Z,90.00
2022-08-17T11:30:36.112Z,78.75
2022-08-17T11:31:38.539Z,73.12
2022-08-17T11:32:36.081Z,78.75
2022-08-17T11:33:36.888Z,84.38
2022-08-17T11:34:36.131Z,90.00
2022-08-17T11:35:36.050Z,90.00
2022-08-17T11:36:36.105Z,90.00
2022-08-17T11:37:36.057Z,90.00
2022-08-17T11:38:36.048Z,95.62
2022-08-17T11:39:36.070Z,78.75
2022-08-17T11:40:36.033Z,73.12
2022-08-17T11:41:35.993Z,67.50
2022-08-17T11:42:35.983Z,67.50
2022-08-17T11:43:40.866Z,67.50
2022-08-17T11:44:36.982Z,67.50
2022-08-17T11:45:35.971Z,61.88
2022-08-17T11:46:35.946Z,61.88
2022-08-17T11:47:35.918Z,61.88
2022-08-17T11:48:36.235Z,56.25
2022-08-17T11:49:36.030Z,61.88
2022-08-17T11:50:38.962Z,61.88
2022-08-17T11:51:35.974Z,61.88
2022-08-17T11:52:35.886Z,67.50
2022-08-17T11:53:35.885Z,73.12
2022-08-17T11:54:35.887Z,73.12
2022-08-17T11:55:39.553Z,78.75
2022-08-17T11:56:37.846Z,84.38
2022-08-17T11:57:35.927Z,90.00
2022-08-17T11:58:36.878Z,101.25
2022-08-17T11:59:35.826Z,112.50
2022-08-17T12:00:35.829Z,123.75
2022-08-17T12:01:35.787Z,129.38
2022-08-17T12:02:35.776Z,146.25
2022-08-17T12:03:35.786Z,163.12
2022-08-17T12:04:35.925Z,174.38
2022-08-17T12:05:35.760Z,185.62
2022-08-17T12:06:36.741Z,180.00
2022-08-17T12:07:35.726Z,180.00
2022-08-17T12:08:35.969Z,185.62
2022-08-17T12:09:36.733Z,196.88
2022-08-17T12:10:36.961Z,213.75
2022-08-17T12:11:57.815Z,230.62
2022-08-17T12:12:44.134Z,253.12
2022-08-17T12:13:39.269Z,225.00
2022-08-17T12:15:08.524Z,202.50
2022-08-17T12:15:36.651Z,191.25
2022-08-17T12:16:35.879Z,180.00
2022-08-17T12:17:40.614Z,151.88
2022-08-17T12:18:36.629Z,135.00
2022-08-17T12:19:36.840Z,129.38
2022-08-17T12:20:35.851Z,123.75
2022-08-17T12:21:43.023Z,112.50
2022-08-17T12:22:35.819Z,106.88
2022-08-17T12:23:35.789Z,95.62
2022-08-17T12:24:38.581Z,90.00
2022-08-17T12:25:35.801Z,101.25
2022-08-17T12:27:04.048Z,112.50
2022-08-17T12:28:04.483Z,129.38
2022-08-17T12:28:36.760Z,151.88
2022-08-17T12:29:38.657Z,168.75
2022-08-17T12:30:35.498Z,180.00
2022-08-17T12:31:35.506Z,180.00
2022-08-17T12:32:38.500Z,180.00
2022-08-17T12:33:35.712Z,185.62
2022-08-17T12:34:35.477Z,202.50
2022-08-17T12:35:35.440Z,202.50
2022-08-17T12:36:35.692Z,196.88
2022-08-17T12:37:35.666Z,191.25
2022-08-17T12:38:35.653Z,196.88
2022-08-17T12:39:38.558Z,196.88
2022-08-17T12:40:35.616Z,202.50
2022-08-17T12:41:35.394Z,230.62
2022-08-17T12:42:35.383Z,253.12
2022-08-17T12:43:35.453Z,247.50
2022-08-17T12:44:35.598Z,241.88
2022-08-17T12:45:35.597Z,230.62
2022-08-17T12:46:35.564Z,241.88
2022-08-17T12:47:35.304Z,241.88
2022-08-17T12:48:35.524Z,264.38
2022-08-17T12:49:35.582Z,298.12
2022-08-17T12:50:35.683Z,315.00
2022-08-17T12:51:36.267Z,309.38
2022-08-17T12:52:35.283Z,270.00