createdAt,value
2019-05-20T00:00:27.482Z,0.00
2019-05-20T00:01:36.477Z,0.00
2019-05-20T00:02:28.500Z,0.00
2019-05-20T00:03:27.482Z,0.00
2019-05-20T00:04:27.454Z,0.00
2019-05-20T00:05:44.020Z,0.00
2019-05-20T00:06:27.413Z,0.00
2019-05-20T00:07:28.430Z,0.00
2019-05-20T00:08:27.391Z,0.00
2019-05-20T00:09:27.451Z,0.00
2019-05-20T00:10:27.370Z,0.00
2019-05-20T00:11:27.432Z,0.00
2019-05-20T00:12:27.350Z,0.00
2019-05-20T00:13:27.447Z,0.00
2019-05-20T00:14:27.346Z,0.00
2019-05-20T00:15:27.755Z,0.00
2019-05-20T00:16:27.321Z,0.00
2019-05-20T00:17:27.382Z,0.00
2019-05-20T00:18:27.281Z,0.00
2019-05-20T00:19:27.319Z,0.00
2019-05-20T00:20:27.263Z,0.00
2019-05-20T00:21:27.300Z,0.00
2019-05-20T00:22:27.234Z,0.00
2019-05-20T00:23:27.312Z,0.00
2019-05-20T00:24:27.252Z,0.00
2019-05-20T00:25:27.225Z,0.00
2019-05-20T00:26:27.197Z,0.00
2019-05-20T00:27:27.236Z,0.00
2019-05-20T00:28:27.178Z,0.00
2019-05-20T00:29:27.253Z,0.00
2019-05-20T00:30:27.171Z,0.00
2019-05-20T00:31:27.191Z,0.00
2019-05-20T00:32:40.291Z,0.00
2019-05-20T00:33:28.111Z,0.00
2019-05-20T00:34:35.175Z,0.00
2019-05-20T00:35:28.111Z,0.00
2019-05-20T00:36:27.229Z,0.00
2019-05-20T00:37:27.077Z,0.00
2019-05-20T00:38:27.108Z,0.00
2019-05-20T00:39:27.049Z,0.00
2019-05-20T00:40:27.158Z,0.00
2019-05-20T00:41:27.028Z,0.00
2019-05-20T00:42:27.034Z,0.00
2019-05-20T00:43:27.009Z,0.00
2019-05-20T00:44:27.001Z,0.00
2019-05-20T00:45:27.007Z,0.00
2019-05-20T00:47:35.800Z,0.00
2019-05-20T00:48:35.719Z,0.00
2019-05-20T00:49:35.789Z,0.00
2019-05-20T00:50:35.710Z,0.00
2019-05-20T00:51:35.796Z,0.00
2019-05-20T00:52:35.681Z,0.00
2019-05-20T00:53:35.716Z,0.00
2019-05-20T00:54:35.659Z,0.00
2019-05-20T00:55:35.754Z,0.00
2019-05-20T00:56:35.633Z,0.00
2019-05-20T00:57:35.642Z,0.00
2019-05-20T00:58:35.611Z,0.00
2019-05-20T00:59:35.656Z,0.00
2019-05-20T01:00:35.608Z,0.00
2019-05-20T01:01:35.671Z,0.00
2019-05-20T01:02:35.564Z,0.00
2019-05-20T01:03:35.571Z,0.00
2019-05-20T01:04:35.571Z,0.00
2019-05-20T01:05:35.645Z,0.00
2019-05-20T01:06:35.530Z,0.00
2019-05-20T01:07:35.602Z,0.00
2019-05-20T01:08:35.517Z,0.00
2019-05-20T01:09:35.511Z,0.00
2019-05-20T01:10:35.507Z,0.00
2019-05-20T01:11:37.584Z,0.00
2019-05-20T01:12:35.458Z,0.00
2019-05-20T01:13:36.458Z,0.00
2019-05-20T01:14:35.437Z,0.00
2019-05-20T01:15:35.480Z,0.00
2019-05-20T01:16:35.411Z,0.00
2019-05-20T01:17:51.953Z,0.00
2019-05-20T01:18:35.392Z,0.00
2019-05-20T01:19:35.482Z,0.00
2019-05-20T01:20:35.397Z,0.00
2019-05-20T01:21:35.387Z,0.00
2019-05-20T01:22:35.352Z,0.00
2019-05-20T01:23:35.402Z,0.00
2019-05-20T01:24:35.326Z,0.00
2019-05-20T01:25:35.347Z,0.00
2019-05-20T01:26:35.299Z,0.00
2019-05-20T01:27:35.329Z,0.00
2019-05-20T01:28:35.286Z,0.00
2019-05-20T01:29:35.341Z,0.00
2019-05-20T01:30:35.271Z,0.00
2019-05-20T01:31:35.353Z,0.00
2019-05-20T01:32:35.236Z,0.00
2019-05-20T01:33:35.268Z,0.00
2019-05-20T01:34:35.211Z,0.00
2019-05-20T01:35:35.317Z,0.00
2019-05-20T01:36:35.192Z,0.00
2019-05-20T01:37:35.191Z,0.00
2019-05-20T01:38:35.171Z,0.00
2019-05-20T01:39:35.213Z,0.00
2019-05-20T01:40:35.223Z,0.00
2019-05-20T01:41:35.217Z,0.00
2019-05-20T01:42:35.124Z,0.00
2019-05-20T01:43:35.128Z,0.00
2019-05-20T01:44:35.109Z,0.00
2019-05-20T01:45:35.180Z,0.00
2019-05-20T01:46:35.096Z,0.00
2019-05-20T01:47:35.217Z,0.00
2019-05-20T01:48:35.065Z,0.00
2019-05-20T01:49:35.075Z,0.00
2019-05-20T01:50:35.057Z,0.00
2019-05-20T01:51:35.081Z,0.00
2019-05-20T01:52:35.024Z,0.00
2019-05-20T01:53:35.102Z,0.00
2019-05-20T01:54:34.994Z,0.00
2019-05-20T01:55:40.472Z,0.00
2019-05-20T01:56:34.985Z,0.00
2019-05-20T01:57:37.081Z,0.00
2019-05-20T01:58:34.958Z,0.00
2019-05-20T01:59:35.959Z,0.00
2019-05-20T02:00:34.939Z,0.00
2019-05-20T02:01:34.949Z,0.00
2019-05-20T02:02:34.904Z,0.00
2019-05-20T02:03:34.963Z,0.00
2019-05-20T02:04:34.896Z,0.00
2019-05-20T02:05:34.910Z,0.00
2019-05-20T02:06:34.859Z,0.00
2019-05-20T02:07:34.888Z,0.00
2019-05-20T02:08:34.841Z,0.00
2019-05-20T02:09:34.899Z,0.00
2019-05-20T02:10:34.840Z,0.00
2019-05-20T02:11:34.912Z,0.00
2019-05-20T02:12:34.795Z,0.00
2019-05-20T02:13:34.828Z,0.00
2019-05-20T02:14:34.775Z,0.00
2019-05-20T02:15:34.879Z,0.00
2019-05-20T02:16:34.752Z,0.00
2019-05-20T02:17:34.851Z,0.00
2019-05-20T02:18:34.735Z,0.00
2019-05-20T02:19:34.762Z,0.00
2019-05-20T02:20:34.709Z,0.00
2019-05-20T02:21:34.813Z,0.00
2019-05-20T02:22:34.683Z,0.00
2019-05-20T02:23:34.686Z,0.00
2019-05-20T02:24:34.668Z,0.00
2019-05-20T02:25:34.701Z,0.00
2019-05-20T02:26:34.655Z,0.00
2019-05-20T02:27:34.713Z,0.00
2019-05-20T02:28:34.619Z,0.00
2019-05-20T02:29:34.626Z,0.00
2019-05-20T02:30:34.610Z,0.00
2019-05-20T02:31:34.680Z,0.00
2019-05-20T02:32:34.580Z,0.00
2019-05-20T02:33:50.009Z,0.00
2019-05-20T02:34:35.552Z,0.00
2019-05-20T02:35:34.572Z,0.00
2019-05-20T02:36:34.550Z,0.00
2019-05-20T02:37:34.579Z,0.00
2019-05-20T02:38:34.507Z,0.00
2019-05-20T02:39:34.593Z,0.00
2019-05-20T02:40:34.488Z,0.00
2019-05-20T02:41:34.500Z,0.00
2019-05-20T02:42:34.465Z,0.00
2019-05-20T02:44:10.466Z,0.00
2019-05-20T02:44:34.442Z,0.00
2019-05-20T02:45:34.432Z,0.00
2019-05-20T02:46:34.473Z,0.00
2019-05-20T02:47:34.421Z,0.00
2019-05-20T02:48:34.453Z,0.00
2019-05-20T02:49:34.392Z,0.00
2019-05-20T02:50:34.463Z,0.00
2019-05-20T02:51:34.385Z,0.00
2019-05-20T02:52:34.374Z,0.00
2019-05-20T02:53:34.348Z,0.00
2019-05-20T02:54:34.393Z,0.00
2019-05-20T02:55:34.324Z,0.00
2019-05-20T02:56:34.434Z,0.00
2019-05-20T02:57:34.298Z,0.00
2019-05-20T02:58:34.321Z,0.00
2019-05-20T02:59:34.277Z,0.00
2019-05-20T03:00:34.328Z,0.00
2019-05-20T03:01:34.290Z,0.00
2019-05-20T03:02:34.341Z,0.00
2019-05-20T03:03:34.231Z,0.00
2019-05-20T03:04:34.252Z,0.00
2019-05-20T03:05:34.208Z,0.00
2019-05-20T03:06:34.298Z,0.00
2019-05-20T03:07:34.186Z,0.00
2019-05-20T03:08:34.278Z,0.00
2019-05-20T03:09:34.170Z,0.00
2019-05-20T03:10:34.196Z,0.00
2019-05-20T03:11:34.165Z,0.00
2019-05-20T03:12:34.205Z,0.00
2019-05-20T03:13:34.122Z,0.00
2019-05-20T03:14:34.218Z,0.00
2019-05-20T03:15:34.103Z,0.00
2019-05-20T03:16:34.160Z,0.00
2019-05-20T03:17:34.080Z,0.00
2019-05-20T03:18:34.145Z,5.62
2019-05-20T03:19:34.053Z,5.62
2019-05-20T03:20:34.161Z,5.62
2019-05-20T03:21:34.061Z,5.62
2019-05-20T03:22:34.072Z,5.62
2019-05-20T03:23:34.010Z,5.62
2019-05-20T03:24:34.089Z,5.62
2019-05-20T03:25:33.992Z,5.62
2019-05-20T03:26:36.074Z,5.62
2019-05-20T03:27:33.971Z,5.62
2019-05-20T03:28:48.960Z,5.62
2019-05-20T03:29:33.956Z,5.62
2019-05-20T03:30:35.987Z,5.62
2019-05-20T03:31:33.937Z,11.25
2019-05-20T03:32:34.029Z,11.25
2019-05-20T03:33:33.913Z,11.25
2019-05-20T03:34:58.491Z,11.25
2019-05-20T03:35:34.986Z,11.25
2019-05-20T03:36:33.992Z,11.25
2019-05-20T03:37:33.857Z,11.25
2019-05-20T03:38:33.879Z,11.25
2019-05-20T03:39:33.848Z,11.25
2019-05-20T03:40:33.884Z,16.88
2019-05-20T03:41:33.856Z,16.88
2019-05-20T03:42:33.901Z,16.88
2019-05-20T03:43:33.792Z,16.88
2019-05-20T03:44:33.812Z,22.50
2019-05-20T03:45:33.773Z,22.50
2019-05-20T03:46:33.826Z,22.50
2019-05-20T03:47:33.765Z,22.50
2019-05-20T03:48:33.837Z,22.50
2019-05-20T03:49:33.730Z,28.12
2019-05-20T03:50:33.748Z,28.12
2019-05-20T03:51:33.708Z,28.12
2019-05-20T03:52:33.808Z,28.12
2019-05-20T03:53:33.684Z,28.12
2019-05-20T03:54:33.774Z,28.12
2019-05-20T03:55:33.669Z,28.12
2019-05-20T03:56:33.687Z,28.12
2019-05-20T03:57:33.668Z,33.75
2019-05-20T03:58:33.635Z,33.75
2019-05-20T03:59:33.625Z,33.75
2019-05-20T04:00:33.721Z,33.75
2019-05-20T04:01:33.600Z,33.75
2019-05-20T04:02:33.658Z,33.75
2019-05-20T04:03:33.577Z,33.75
2019-05-20T04:04:33.640Z,33.75
2019-05-20T04:05:33.554Z,33.75
2019-05-20T04:06:33.656Z,39.38
2019-05-20T04:07:33.549Z,39.38
2019-05-20T04:08:33.566Z,39.38
2019-05-20T04:09:33.513Z,39.38
2019-05-20T04:10:33.578Z,45.00
2019-05-20T04:11:33.491Z,45.00
2019-05-20T04:12:34.545Z,45.00
2019-05-20T04:13:34.922Z,50.62
2019-05-20T04:14:34.530Z,50.62
2019-05-20T04:15:33.445Z,56.25
2019-05-20T04:16:35.475Z,56.25
2019-05-20T04:17:33.451Z,61.88
2019-05-20T04:18:33.430Z,61.88
2019-05-20T04:19:33.410Z,67.50
2019-05-20T04:20:33.489Z,73.12
2019-05-20T04:21:33.387Z,73.12
2019-05-20T04:22:33.490Z,78.75
2019-05-20T04:23:33.391Z,78.75
2019-05-20T04:24:33.373Z,84.38
2019-05-20T04:25:33.340Z,90.00
2019-05-20T04:26:33.383Z,95.62
2019-05-20T04:27:33.330Z,101.25
2019-05-20T04:28:33.404Z,101.25
2019-05-20T04:29:33.296Z,101.25
2019-05-20T04:30:33.317Z,95.62
2019-05-20T04:31:33.277Z,90.00
2019-05-20T04:32:33.359Z,95.62
2019-05-20T04:33:33.264Z,90.00
2019-05-20T04:34:33.249Z,84.38
2019-05-20T04:35:33.229Z,78.75
2019-05-20T04:36:33.247Z,78.75
2019-05-20T04:37:33.223Z,78.75
2019-05-20T04:38:33.263Z,78.75
2019-05-20T04:39:33.183Z,78.75
2019-05-20T04:40:33.276Z,78.75
2019-05-20T04:41:35.629Z,84.38
2019-05-20T04:42:33.215Z,78.75
2019-05-20T04:43:33.137Z,78.75
2019-05-20T04:44:33.201Z,78.75
2019-05-20T04:45:33.114Z,73.12
2019-05-20T04:46:33.211Z,78.75
2019-05-20T04:47:33.121Z,78.75
2019-05-20T04:48:33.122Z,78.75
2019-05-20T04:49:33.073Z,78.75
2019-05-20T04:50:33.139Z,78.75
2019-05-20T04:51:33.049Z,78.75
2019-05-20T04:52:33.078Z,84.38
2019-05-20T04:53:33.046Z,84.38
2019-05-20T04:54:33.064Z,84.38
2019-05-20T04:55:33.008Z,84.38
2019-05-20T04:56:33.075Z,84.38
2019-05-20T04:57:33.011Z,84.38
2019-05-20T04:58:48.961Z,84.38
2019-05-20T04:59:32.974Z,84.38
2019-05-20T05:00:39.964Z,84.38
2019-05-20T05:01:32.942Z,84.38
2019-05-20T05:02:33.969Z,84.38
2019-05-20T05:03:32.921Z,90.00
2019-05-20T05:04:32.926Z,90.00
2019-05-20T05:05:37.503Z,90.00
2019-05-20T05:06:33.962Z,90.00
2019-05-20T05:07:32.890Z,95.62
2019-05-20T05:08:32.952Z,95.62
2019-05-20T05:09:32.856Z,101.25
2019-05-20T05:10:32.863Z,101.25
2019-05-20T05:11:32.837Z,101.25
2019-05-20T05:12:32.908Z,101.25
2019-05-20T05:13:32.809Z,101.25
2019-05-20T05:14:32.899Z,101.25
2019-05-20T05:15:32.792Z,106.88
2019-05-20T05:16:32.806Z,106.88
2019-05-20T05:17:32.787Z,112.50
2019-05-20T05:18:32.816Z,118.12
2019-05-20T05:19:32.742Z,123.75
2019-05-20T05:20:32.830Z,135.00
2019-05-20T05:21:32.730Z,140.62
2019-05-20T05:22:32.772Z,146.25
2019-05-20T05:23:32.699Z,146.25
2019-05-20T05:24:32.755Z,151.88
2019-05-20T05:25:32.676Z,151.88
2019-05-20T05:26:32.768Z,146.25
2019-05-20T05:27:32.683Z,151.88
2019-05-20T05:28:32.680Z,151.88
2019-05-20T05:29:32.632Z,146.25
2019-05-20T05:30:32.701Z,140.62
2019-05-20T05:31:32.614Z,140.62
2019-05-20T05:32:32.712Z,140.62
2019-05-20T05:33:32.602Z,146.25
2019-05-20T05:34:32.618Z,151.88
2019-05-20T05:35:32.566Z,151.88
2019-05-20T05:36:32.635Z,151.88
2019-05-20T05:37:32.545Z,157.50
2019-05-20T05:38:32.578Z,163.12
2019-05-20T05:39:32.519Z,157.50
2019-05-20T05:40:32.568Z,151.88
2019-05-20T05:41:32.495Z,146.25
2019-05-20T05:42:32.585Z,140.62
2019-05-20T05:43:32.492Z,140.62
2019-05-20T05:44:32.488Z,135.00
2019-05-20T05:45:32.463Z,140.62
2019-05-20T05:46:32.502Z,146.25
2019-05-20T05:47:32.429Z,146.25
2019-05-20T05:48:32.546Z,146.25
2019-05-20T05:49:32.411Z,146.25
2019-05-20T05:50:32.427Z,146.25
2019-05-20T05:51:32.387Z,140.62
2019-05-20T05:52:32.441Z,146.25
2019-05-20T05:53:32.379Z,151.88
2019-05-20T05:54:32.462Z,157.50
2019-05-20T05:55:32.343Z,157.50
2019-05-20T05:56:32.365Z,157.50
2019-05-20T05:57:32.325Z,157.50
2019-05-20T05:58:32.414Z,163.12
2019-05-20T05:59:32.303Z,168.75
2019-05-20T06:00:32.394Z,168.75
2019-05-20T06:01:32.281Z,174.38
2019-05-20T06:02:32.311Z,174.38
2019-05-20T06:03:32.273Z,168.75
2019-05-20T06:04:32.322Z,168.75
2019-05-20T06:05:32.233Z,163.12
2019-05-20T06:06:32.334Z,157.50
2019-05-20T06:07:32.221Z,163.12
2019-05-20T06:08:32.275Z,180.00
2019-05-20T06:09:32.195Z,196.88
2019-05-20T06:10:35.535Z,202.50
2019-05-20T06:11:32.166Z,208.12
2019-05-20T06:12:32.266Z,213.75
2019-05-20T06:13:32.163Z,219.38
2019-05-20T06:14:32.181Z,213.75
2019-05-20T06:15:32.123Z,213.75
2019-05-20T06:16:36.532Z,213.75
2019-05-20T06:17:32.105Z,219.38
2019-05-20T06:18:32.143Z,213.75
2019-05-20T06:19:32.083Z,196.88
2019-05-20T06:20:32.074Z,208.12
2019-05-20T06:21:32.058Z,213.75
2019-05-20T06:22:32.145Z,225.00
2019-05-20T06:23:32.051Z,230.62
2019-05-20T06:24:32.047Z,236.25
2019-05-20T06:25:32.019Z,236.25
2019-05-20T06:26:32.054Z,225.00
2019-05-20T06:27:31.992Z,225.00
2019-05-20T06:28:35.483Z,230.62
2019-05-20T06:29:31.972Z,225.00
2019-05-20T06:30:31.984Z,225.00
2019-05-20T06:31:31.985Z,225.00
2019-05-20T06:32:39.468Z,225.00
2019-05-20T06:33:31.946Z,219.38
2019-05-20T06:34:33.978Z,225.00
2019-05-20T06:35:31.909Z,230.62
2019-05-20T06:36:31.920Z,219.38
2019-05-20T06:37:31.915Z,213.75
2019-05-20T06:38:31.965Z,219.38
2019-05-20T06:39:31.859Z,219.38
2019-05-20T06:40:31.946Z,230.62
2019-05-20T06:41:31.839Z,219.38
2019-05-20T06:42:31.880Z,219.38
2019-05-20T06:43:31.892Z,219.38
2019-05-20T06:44:31.873Z,225.00
2019-05-20T06:45:31.797Z,225.00
2019-05-20T06:46:31.886Z,225.00
2019-05-20T06:47:31.772Z,247.50
2019-05-20T06:48:31.827Z,253.12
2019-05-20T06:49:31.750Z,241.88
2019-05-20T06:50:31.852Z,236.25
2019-05-20T06:51:31.732Z,230.62
2019-05-20T06:52:36.025Z,247.50
2019-05-20T06:53:31.711Z,247.50
2019-05-20T06:54:31.766Z,241.88
2019-05-20T06:55:31.688Z,230.62
2019-05-20T06:56:31.748Z,236.25
2019-05-20T06:57:31.664Z,219.38
2019-05-20T06:58:31.796Z,225.00
2019-05-20T06:59:31.659Z,230.62
2019-05-20T07:00:31.679Z,241.88
2019-05-20T07:01:31.624Z,241.88
2019-05-20T07:02:31.687Z,247.50
2019-05-20T07:03:31.597Z,241.88
2019-05-20T07:04:31.632Z,241.88
2019-05-20T07:05:31.578Z,241.88
2019-05-20T07:06:45.600Z,236.25
2019-05-20T07:07:32.550Z,236.25
2019-05-20T07:08:31.661Z,241.88
2019-05-20T07:09:31.545Z,270.00
2019-05-20T07:10:31.537Z,264.38
2019-05-20T07:11:31.515Z,281.25
2019-05-20T07:12:40.974Z,270.00
2019-05-20T07:13:32.513Z,281.25
2019-05-20T07:14:36.007Z,281.25
2019-05-20T07:15:31.469Z,275.62
2019-05-20T07:16:31.475Z,270.00
2019-05-20T07:17:31.753Z,270.00
2019-05-20T07:18:47.989Z,270.00
2019-05-20T07:19:31.441Z,253.12
2019-05-20T07:20:32.424Z,241.88
2019-05-20T07:21:31.401Z,247.50
2019-05-20T07:22:31.415Z,258.75
2019-05-20T07:23:31.376Z,275.62
2019-05-20T07:24:31.459Z,298.12
2019-05-20T07:25:31.374Z,303.75
2019-05-20T07:26:31.451Z,320.62
2019-05-20T07:27:31.331Z,326.25
2019-05-20T07:28:31.353Z,326.25
2019-05-20T07:29:31.336Z,326.25
2019-05-20T07:30:31.366Z,315.00
2019-05-20T07:31:31.294Z,298.12
2019-05-20T07:32:31.387Z,292.50
2019-05-20T07:33:31.267Z,298.12
2019-05-20T07:34:31.332Z,298.12
2019-05-20T07:35:31.510Z,315.00
2019-05-20T07:36:31.306Z,320.62
2019-05-20T07:37:31.238Z,309.38
2019-05-20T07:38:31.319Z,315.00
2019-05-20T07:39:31.214Z,315.00
2019-05-20T07:40:31.230Z,315.00
2019-05-20T07:41:31.178Z,320.62
2019-05-20T07:42:31.245Z,326.25
2019-05-20T07:43:31.157Z,326.25
2019-05-20T07:44:31.201Z,326.25
2019-05-20T07:45:31.148Z,337.50
2019-05-20T07:46:31.169Z,320.62
2019-05-20T07:47:31.111Z,337.50
2019-05-20T07:48:32.302Z,354.38
2019-05-20T07:49:31.106Z,348.75
2019-05-20T07:50:31.094Z,348.75
2019-05-20T07:51:31.073Z,337.50
2019-05-20T07:52:31.107Z,331.88
2019-05-20T07:53:31.067Z,331.88
2019-05-20T07:54:31.160Z,337.50
2019-05-20T07:55:31.024Z,354.38
2019-05-20T07:56:31.038Z,348.75
2019-05-20T07:57:30.999Z,354.38
2019-05-20T07:58:33.805Z,376.88
2019-05-20T07:59:30.977Z,393.75
2019-05-20T08:00:32.021Z,399.38
2019-05-20T08:01:30.958Z,388.12
2019-05-20T08:02:30.974Z,371.25
2019-05-20T08:03:30.936Z,337.50
2019-05-20T08:04:30.998Z,360.00
2019-05-20T08:05:30.926Z,382.50
2019-05-20T08:06:31.974Z,382.50
2019-05-20T08:07:50.364Z,382.50
2019-05-20T08:08:31.880Z,393.75
2019-05-20T08:09:30.917Z,393.75
2019-05-20T08:10:30.869Z,393.75
2019-05-20T08:11:30.931Z,405.00
2019-05-20T08:12:30.836Z,416.25
2019-05-20T08:13:30.842Z,421.88
2019-05-20T08:14:30.832Z,405.00
2019-05-20T08:15:30.888Z,376.88
2019-05-20T08:16:30.789Z,376.88
2019-05-20T08:17:30.870Z,388.12
2019-05-20T08:18:30.772Z,399.38
2019-05-20T08:19:30.801Z,416.25
2019-05-20T08:20:30.772Z,421.88
2019-05-20T08:21:30.800Z,427.50
2019-05-20T08:22:30.728Z,438.75
2019-05-20T08:23:30.808Z,438.75
2019-05-20T08:24:30.703Z,444.38
2019-05-20T08:25:30.751Z,455.62
2019-05-20T08:26:30.760Z,450.00
2019-05-20T08:27:30.733Z,444.38
2019-05-20T08:28:30.679Z,450.00
2019-05-20T08:29:30.747Z,455.62
2019-05-20T08:30:30.655Z,461.25
2019-05-20T08:31:30.692Z,472.50
2019-05-20T08:32:30.678Z,466.88
2019-05-20T08:33:30.672Z,450.00
2019-05-20T08:34:30.966Z,438.75
2019-05-20T08:35:30.619Z,433.12
2019-05-20T08:36:30.578Z,438.75
2019-05-20T08:37:44.388Z,438.75
2019-05-20T08:38:31.559Z,433.12
2019-05-20T08:39:30.611Z,421.88
2019-05-20T08:40:30.550Z,410.62
2019-05-20T08:41:30.627Z,410.62
2019-05-20T08:42:30.512Z,416.25
2019-05-20T08:43:45.488Z,405.00
2019-05-20T08:44:30.670Z,405.00
2019-05-20T08:45:36.017Z,410.62
2019-05-20T08:46:30.466Z,421.88
2019-05-20T08:47:31.486Z,438.75
2019-05-20T08:48:30.445Z,450.00
2019-05-20T08:49:30.628Z,455.62
2019-05-20T08:50:30.437Z,450.00
2019-05-20T08:51:30.488Z,450.00
2019-05-20T08:52:30.424Z,444.38
2019-05-20T08:53:30.503Z,438.75
2019-05-20T08:54:30.396Z,438.75
2019-05-20T08:55:30.455Z,455.62
2019-05-20T08:56:30.364Z,472.50
2019-05-20T08:57:30.435Z,472.50
2019-05-20T08:58:30.338Z,472.50
2019-05-20T08:59:30.351Z,472.50
2019-05-20T09:00:30.340Z,466.88
2019-05-20T09:01:30.352Z,455.62
2019-05-20T09:02:30.302Z,466.88
2019-05-20T09:03:30.788Z,489.38
2019-05-20T09:04:30.275Z,500.62
2019-05-20T09:05:30.309Z,517.50
2019-05-20T09:06:30.278Z,540.00
2019-05-20T09:07:30.291Z,540.00
2019-05-20T09:08:30.243Z,540.00
2019-05-20T09:09:30.363Z,534.38
2019-05-20T09:10:30.294Z,534.38
2019-05-20T09:11:30.218Z,528.75
2019-05-20T09:12:30.191Z,523.12
2019-05-20T09:13:30.236Z,523.12
2019-05-20T09:14:30.175Z,500.62
2019-05-20T09:15:30.331Z,478.12
2019-05-20T09:16:30.213Z,466.88
2019-05-20T09:17:30.155Z,472.50
2019-05-20T09:18:30.123Z,466.88
2019-05-20T09:19:30.343Z,455.62
2019-05-20T09:20:30.101Z,444.38
2019-05-20T09:21:30.112Z,444.38
2019-05-20T09:22:30.124Z,461.25
2019-05-20T09:23:30.098Z,483.75
2019-05-20T09:24:30.119Z,489.38
2019-05-20T09:25:30.114Z,500.62
2019-05-20T09:26:30.047Z,511.88
2019-05-20T09:27:30.121Z,506.25
2019-05-20T09:28:30.010Z,506.25
2019-05-20T09:29:38.171Z,517.50
2019-05-20T09:30:30.060Z,523.12
2019-05-20T09:31:31.009Z,517.50
2019-05-20T09:32:29.958Z,528.75
2019-05-20T09:33:31.115Z,523.12
2019-05-20T09:34:29.938Z,523.12
2019-05-20T09:35:30.030Z,517.50
2019-05-20T09:36:29.929Z,511.88
2019-05-20T09:37:29.986Z,517.50
2019-05-20T09:38:29.913Z,534.38
2019-05-20T09:39:29.897Z,551.25
2019-05-20T09:40:29.875Z,556.88
2019-05-20T09:41:29.945Z,568.12
2019-05-20T09:42:29.874Z,585.00
2019-05-20T09:43:29.926Z,624.38
2019-05-20T09:44:29.845Z,641.25
2019-05-20T09:45:29.840Z,652.50
2019-05-20T09:46:29.860Z,697.50
2019-05-20T09:47:29.861Z,748.12
2019-05-20T09:48:29.794Z,759.38
2019-05-20T09:49:29.878Z,753.75
2019-05-20T09:50:29.763Z,753.75
2019-05-20T09:51:29.807Z,793.12
2019-05-20T09:52:29.736Z,871.88
2019-05-20T09:53:29.791Z,945.00
2019-05-20T09:54:29.729Z,922.50
2019-05-20T09:55:29.821Z,945.00
2019-05-20T09:56:29.712Z,990.00
2019-05-20T09:57:29.717Z,1091.25
2019-05-20T09:58:29.679Z,1040.62
2019-05-20T09:59:42.513Z,1051.88
2019-05-20T10:00:30.650Z,1080.00
2019-05-20T10:01:29.759Z,1181.25
2019-05-20T10:02:35.179Z,1338.75
2019-05-20T10:03:30.618Z,1192.50
2019-05-20T10:04:29.663Z,1507.50
2019-05-20T10:05:29.598Z,1333.12
2019-05-20T10:06:29.706Z,1535.62
2019-05-20T10:07:29.580Z,1434.38
2019-05-20T10:08:37.992Z,1473.75
2019-05-20T10:09:30.553Z,1935.00
2019-05-20T10:10:29.597Z,1710.00
2019-05-20T10:11:29.548Z,2165.62
2019-05-20T10:12:45.624Z,1996.88
2019-05-20T10:13:31.876Z,1620.00
2019-05-20T10:14:37.519Z,1198.12
2019-05-20T10:15:29.492Z,1102.50
2019-05-20T10:16:31.522Z,1147.50
2019-05-20T10:17:29.466Z,1935.00
2019-05-20T10:18:37.503Z,2025.00
2019-05-20T10:19:30.459Z,2289.38
2019-05-20T10:20:29.485Z,1856.25
2019-05-20T10:21:29.451Z,1794.38
2019-05-20T10:22:29.475Z,1878.75
2019-05-20T10:23:29.410Z,2120.62
2019-05-20T10:24:29.488Z,1738.12
2019-05-20T10:25:29.470Z,1614.38
2019-05-20T10:26:29.431Z,1681.88
2019-05-20T10:27:29.367Z,1620.00
2019-05-20T10:28:29.413Z,1631.25
2019-05-20T10:29:29.342Z,1957.50
2019-05-20T10:30:29.426Z,1575.00
2019-05-20T10:31:29.354Z,1946.25
2019-05-20T10:32:29.372Z,1839.38
2019-05-20T10:33:29.313Z,2452.50
2019-05-20T10:34:29.351Z,1878.75
2019-05-20T10:35:29.275Z,2238.75
2019-05-20T10:36:29.420Z,2548.12
2019-05-20T10:37:29.277Z,2570.62
2019-05-20T10:38:29.289Z,2531.25
2019-05-20T10:39:29.236Z,2424.38
2019-05-20T10:40:29.303Z,2435.62
2019-05-20T10:41:29.756Z,2373.75
2019-05-20T10:42:29.233Z,2008.12
2019-05-20T10:43:29.197Z,1676.25
2019-05-20T10:44:29.221Z,2047.50
2019-05-20T10:45:29.187Z,1760.62
2019-05-20T10:46:29.231Z,2401.88
2019-05-20T10:47:29.166Z,1839.38
2019-05-20T10:48:29.249Z,2047.50
2019-05-20T10:49:29.137Z,1631.25
2019-05-20T10:50:29.167Z,2531.25
2019-05-20T10:51:29.108Z,2452.50
2019-05-20T10:52:29.210Z,2295.00
2019-05-20T10:53:29.088Z,2486.25
2019-05-20T10:54:29.185Z,2486.25
2019-05-20T10:55:29.074Z,2413.12
2019-05-20T10:56:29.106Z,2503.12
2019-05-20T10:57:29.058Z,2463.75
2019-05-20T10:58:29.108Z,2598.75
2019-05-20T10:59:29.022Z,2576.25
2019-05-20T11:00:29.123Z,2531.25
2019-05-20T11:01:29.009Z,2480.62
2019-05-20T11:02:31.240Z,2345.62
2019-05-20T11:03:28.979Z,2430.00
2019-05-20T11:04:29.055Z,2452.50
2019-05-20T11:05:28.965Z,2463.75
2019-05-20T11:06:29.064Z,2272.50
2019-05-20T11:07:28.973Z,2098.12
2019-05-20T11:08:28.976Z,2722.50
2019-05-20T11:09:28.917Z,2739.38
2019-05-20T11:10:28.990Z,2818.12
2019-05-20T11:11:28.899Z,2874.38
2019-05-20T11:12:28.932Z,2840.62
2019-05-20T11:13:28.889Z,2818.12
2019-05-20T11:14:28.911Z,2705.62
2019-05-20T11:15:28.857Z,2733.75
2019-05-20T11:16:28.923Z,2722.50
2019-05-20T11:17:28.858Z,2733.75
2019-05-20T11:18:28.834Z,2677.50
2019-05-20T11:19:28.821Z,2784.38
2019-05-20T11:20:28.849Z,2716.88
2019-05-20T11:21:28.795Z,2885.62
2019-05-20T11:22:28.896Z,2964.38
2019-05-20T11:23:28.781Z,2902.50
2019-05-20T11:24:28.779Z,2902.50
2019-05-20T11:25:28.763Z,2773.12
2019-05-20T11:26:28.790Z,2851.88
2019-05-20T11:27:28.746Z,2823.75
2019-05-20T11:28:28.811Z,2851.88
2019-05-20T11:29:28.749Z,3031.88
2019-05-20T11:30:28.813Z,2784.38
2019-05-20T11:31:28.704Z,2598.75
2019-05-20T11:32:28.780Z,2784.38
2019-05-20T11:33:28.676Z,2823.75
2019-05-20T11:34:28.763Z,2818.12
2019-05-20T11:35:28.660Z,2863.12
2019-05-20T11:36:28.758Z,2880.00
2019-05-20T11:37:28.658Z,2806.88
2019-05-20T11:38:28.671Z,2874.38
2019-05-20T11:39:33.363Z,2525.62
2019-05-20T11:40:29.707Z,2829.38
2019-05-20T11:41:52.309Z,2806.88
2019-05-20T11:42:29.610Z,2761.88
2019-05-20T11:43:28.599Z,2784.38
2019-05-20T11:44:28.562Z,2750.62
2019-05-20T11:45:28.613Z,2790.00
2019-05-20T11:46:28.541Z,2885.62
2019-05-20T11:47:28.659Z,2863.12
2019-05-20T11:48:28.520Z,2823.75
2019-05-20T11:49:29.384Z,1507.50
2019-05-20T11:50:28.497Z,1260.00
2019-05-20T11:51:28.554Z,1451.25
2019-05-20T11:52:28.487Z,1260.00
2019-05-20T11:53:28.568Z,1158.75
2019-05-20T11:54:28.484Z,1051.88
2019-05-20T11:55:28.509Z,1591.88
2019-05-20T11:56:28.433Z,2790.00
2019-05-20T11:57:28.540Z,2835.00
2019-05-20T11:58:28.419Z,2806.88
2019-05-20T11:59:29.440Z,2846.25
2019-05-20T12:00:28.403Z,2936.25
2019-05-20T12:01:28.418Z,2857.50
2019-05-20T12:02:28.396Z,2677.50
2019-05-20T12:03:28.431Z,2795.62
2019-05-20T12:04:28.363Z,2863.12
2019-05-20T12:05:28.448Z,2795.62
2019-05-20T12:06:28.336Z,2936.25
2019-05-20T12:07:28.394Z,2823.75
2019-05-20T12:08:28.311Z,2767.50
2019-05-20T12:09:28.372Z,2851.88
2019-05-20T12:10:28.294Z,2801.25
2019-05-20T12:11:28.390Z,2801.25
2019-05-20T12:12:28.307Z,2812.50
2019-05-20T12:13:28.299Z,2767.50
2019-05-20T12:14:28.250Z,2508.75
2019-05-20T12:15:28.308Z,2986.88
2019-05-20T12:16:28.241Z,2941.88
2019-05-20T12:17:28.320Z,2818.12
2019-05-20T12:18:28.224Z,2806.88
2019-05-20T12:19:28.241Z,2885.62
2019-05-20T12:20:28.195Z,2885.62
2019-05-20T12:21:28.244Z,2930.62
2019-05-20T12:22:28.166Z,2430.00
2019-05-20T12:23:28.195Z,1434.38
2019-05-20T12:24:28.147Z,1468.12
2019-05-20T12:25:28.169Z,2576.25
2019-05-20T12:26:28.125Z,2936.25
2019-05-20T12:27:28.185Z,2790.00
2019-05-20T12:28:28.119Z,2070.00
2019-05-20T12:29:28.196Z,1918.12
2019-05-20T12:30:28.098Z,2998.12
2019-05-20T12:31:28.111Z,2947.50
2019-05-20T12:32:28.101Z,2964.38
2019-05-20T12:33:28.068Z,2958.75
2019-05-20T12:34:28.042Z,3076.88
2019-05-20T12:35:37.052Z,2885.62
2019-05-20T12:36:28.020Z,3082.50
2019-05-20T12:37:28.101Z,3031.88
2019-05-20T12:38:28.020Z,3043.12
2019-05-20T12:39:36.563Z,2992.50
2019-05-20T12:40:27.981Z,2913.75