createdAt,value
2019-01-23T00:00:29.690Z,0.00
2019-01-23T00:01:29.619Z,0.00
2019-01-23T00:02:29.549Z,0.00
2019-01-23T00:03:29.479Z,0.00
2019-01-23T00:04:29.405Z,0.00
2019-01-23T00:05:29.334Z,0.00
2019-01-23T00:06:29.266Z,0.00
2019-01-23T00:07:29.193Z,0.00
2019-01-23T00:08:29.121Z,0.00
2019-01-23T00:09:29.052Z,0.00
2019-01-23T00:10:28.981Z,0.00
2019-01-23T00:11:28.919Z,0.00
2019-01-23T00:12:28.839Z,0.00
2019-01-23T00:13:28.768Z,0.00
2019-01-23T00:14:28.697Z,0.00
2019-01-23T00:15:28.625Z,0.00
2019-01-23T00:16:28.554Z,0.00
2019-01-23T00:17:28.483Z,0.00
2019-01-23T00:18:29.306Z,0.00
2019-01-23T00:19:28.381Z,0.00
2019-01-23T00:20:28.270Z,0.00
2019-01-23T00:21:28.198Z,0.00
2019-01-23T00:22:28.131Z,0.00
2019-01-23T00:23:28.059Z,0.00
2019-01-23T00:24:27.987Z,0.00
2019-01-23T00:25:27.915Z,0.00
2019-01-23T00:26:27.861Z,0.00
2019-01-23T00:27:27.777Z,0.00
2019-01-23T00:28:27.703Z,0.00
2019-01-23T00:29:27.650Z,0.00
2019-01-23T00:30:27.565Z,0.00
2019-01-23T00:31:27.492Z,0.00
2019-01-23T00:32:27.420Z,0.00
2019-01-23T00:33:27.347Z,0.00
2019-01-23T00:34:27.277Z,0.00
2019-01-23T00:35:27.208Z,0.00
2019-01-23T00:36:27.135Z,0.00
2019-01-23T00:37:27.071Z,0.00
2019-01-23T00:38:26.993Z,0.00
2019-01-23T00:39:26.927Z,0.00
2019-01-23T00:40:26.855Z,0.00
2019-01-23T00:41:26.780Z,0.00
2019-01-23T00:42:26.712Z,0.00
2019-01-23T00:43:26.641Z,0.00
2019-01-23T00:44:26.569Z,0.00
2019-01-23T00:45:26.498Z,0.00
2019-01-23T00:46:26.428Z,0.00
2019-01-23T00:47:26.360Z,0.00
2019-01-23T00:48:26.286Z,0.00
2019-01-23T00:49:26.212Z,0.00
2019-01-23T00:50:26.148Z,0.00
2019-01-23T00:51:26.076Z,0.00
2019-01-23T00:52:26.003Z,0.00
2019-01-23T00:53:25.933Z,0.00
2019-01-23T00:54:25.861Z,0.00
2019-01-23T00:55:25.790Z,0.00
2019-01-23T00:56:25.719Z,0.00
2019-01-23T00:57:25.649Z,0.00
2019-01-23T00:58:25.576Z,0.00
2019-01-23T00:59:25.555Z,0.00
2019-01-23T01:00:25.435Z,0.00
2019-01-23T01:01:25.367Z,0.00
2019-01-23T01:02:25.294Z,0.00
2019-01-23T01:03:25.220Z,0.00
2019-01-23T01:04:25.151Z,0.00
2019-01-23T01:05:25.081Z,0.00
2019-01-23T01:06:25.014Z,0.00
2019-01-23T01:07:24.935Z,0.00
2019-01-23T01:08:24.870Z,0.00
2019-01-23T01:09:24.806Z,0.00
2019-01-23T01:10:24.744Z,0.00
2019-01-23T01:11:24.657Z,0.00
2019-01-23T01:12:24.585Z,0.00
2019-01-23T01:13:24.513Z,0.00
2019-01-23T01:14:24.451Z,0.00
2019-01-23T01:15:24.374Z,0.00
2019-01-23T01:16:24.301Z,0.00
2019-01-23T01:17:24.231Z,0.00
2019-01-23T01:18:24.163Z,0.00
2019-01-23T01:19:24.088Z,0.00
2019-01-23T01:20:24.017Z,0.00
2019-01-23T01:21:23.947Z,0.00
2019-01-23T01:22:23.881Z,0.00
2019-01-23T01:23:23.801Z,0.00
2019-01-23T01:24:23.736Z,0.00
2019-01-23T01:25:23.663Z,0.00
2019-01-23T01:26:23.591Z,0.00
2019-01-23T01:27:23.518Z,0.00
2019-01-23T01:28:23.448Z,0.00
2019-01-23T01:29:23.383Z,0.00
2019-01-23T01:30:23.305Z,0.00
2019-01-23T01:31:23.237Z,0.00
2019-01-23T01:32:23.166Z,0.00
2019-01-23T01:33:23.096Z,0.00
2019-01-23T01:34:23.025Z,0.00
2019-01-23T01:35:22.954Z,0.00
2019-01-23T01:36:22.883Z,0.00
2019-01-23T01:37:22.814Z,0.00
2019-01-23T01:38:22.739Z,0.00
2019-01-23T01:39:22.669Z,0.00
2019-01-23T01:40:22.601Z,0.00
2019-01-23T01:41:22.525Z,0.00
2019-01-23T01:42:22.456Z,0.00
2019-01-23T01:43:22.382Z,0.00
2019-01-23T01:44:22.314Z,0.00
2019-01-23T01:45:22.247Z,0.00
2019-01-23T01:46:22.172Z,0.00
2019-01-23T01:47:22.105Z,0.00
2019-01-23T01:48:22.026Z,0.00
2019-01-23T01:49:21.959Z,0.00
2019-01-23T01:50:21.889Z,0.00
2019-01-23T01:51:21.820Z,0.00
2019-01-23T01:52:21.749Z,0.00
2019-01-23T01:53:21.675Z,0.00
2019-01-23T01:54:21.606Z,0.00
2019-01-23T01:55:21.534Z,0.00
2019-01-23T01:56:21.464Z,0.00
2019-01-23T01:57:21.394Z,0.00
2019-01-23T01:58:21.321Z,0.00
2019-01-23T01:59:21.253Z,0.00
2019-01-23T02:00:21.180Z,0.00
2019-01-23T02:01:21.114Z,0.00
2019-01-23T02:02:21.040Z,0.00
2019-01-23T02:03:20.968Z,0.00
2019-01-23T02:04:20.896Z,0.00
2019-01-23T02:05:20.826Z,0.00
2019-01-23T02:06:20.757Z,0.00
2019-01-23T02:07:20.684Z,0.00
2019-01-23T02:08:20.613Z,0.00
2019-01-23T02:09:20.542Z,0.00
2019-01-23T02:10:20.472Z,0.00
2019-01-23T02:11:20.397Z,0.00
2019-01-23T02:12:20.330Z,0.00
2019-01-23T02:13:20.259Z,0.00
2019-01-23T02:14:20.190Z,0.00
2019-01-23T02:15:20.115Z,0.00
2019-01-23T02:16:20.046Z,0.00
2019-01-23T02:17:19.974Z,0.00
2019-01-23T02:18:19.905Z,0.00
2019-01-23T02:19:19.837Z,0.00
2019-01-23T02:20:19.761Z,0.00
2019-01-23T02:21:19.691Z,0.00
2019-01-23T02:22:19.621Z,0.00
2019-01-23T02:23:19.545Z,0.00
2019-01-23T02:24:19.481Z,0.00
2019-01-23T02:25:19.406Z,0.00
2019-01-23T02:26:19.340Z,0.00
2019-01-23T02:27:19.274Z,0.00
2019-01-23T02:28:19.200Z,0.00
2019-01-23T02:29:19.124Z,0.00
2019-01-23T02:30:19.054Z,0.00
2019-01-23T02:31:18.990Z,0.00
2019-01-23T02:32:18.922Z,0.00
2019-01-23T02:33:18.842Z,0.00
2019-01-23T02:34:18.773Z,0.00
2019-01-23T02:35:18.700Z,0.00
2019-01-23T02:36:18.640Z,0.00
2019-01-23T02:37:18.562Z,0.00
2019-01-23T02:38:18.490Z,0.00
2019-01-23T02:39:18.416Z,0.00
2019-01-23T02:40:18.343Z,0.00
2019-01-23T02:41:18.280Z,0.00
2019-01-23T02:42:18.206Z,0.00
2019-01-23T02:43:18.135Z,0.00
2019-01-23T02:44:18.060Z,0.00
2019-01-23T02:45:17.989Z,0.00
2019-01-23T02:46:17.916Z,0.00
2019-01-23T02:47:17.849Z,0.00
2019-01-23T02:48:17.780Z,0.00
2019-01-23T02:49:17.709Z,0.00
2019-01-23T02:50:17.633Z,0.00
2019-01-23T02:51:17.565Z,0.00
2019-01-23T02:52:17.493Z,0.00
2019-01-23T02:53:17.425Z,0.00
2019-01-23T02:54:17.352Z,0.00
2019-01-23T02:55:17.284Z,0.00
2019-01-23T02:56:17.211Z,0.00
2019-01-23T02:57:17.139Z,0.00
2019-01-23T02:58:17.070Z,0.00
2019-01-23T02:59:17.541Z,0.00
2019-01-23T03:00:16.927Z,0.00
2019-01-23T03:01:16.863Z,0.00
2019-01-23T03:02:16.784Z,0.00
2019-01-23T03:03:16.717Z,0.00
2019-01-23T03:04:16.650Z,0.00
2019-01-23T03:05:16.572Z,0.00
2019-01-23T03:06:16.501Z,0.00
2019-01-23T03:07:16.436Z,0.00
2019-01-23T03:08:16.359Z,0.00
2019-01-23T03:09:16.288Z,0.00
2019-01-23T03:10:16.217Z,0.00
2019-01-23T03:11:16.148Z,0.00
2019-01-23T03:12:16.074Z,0.00
2019-01-23T03:13:16.005Z,0.00
2019-01-23T03:14:15.934Z,0.00
2019-01-23T03:15:15.859Z,0.00
2019-01-23T03:16:15.794Z,0.00
2019-01-23T03:17:15.723Z,0.00
2019-01-23T03:18:15.649Z,0.00
2019-01-23T03:19:15.582Z,0.00
2019-01-23T03:20:15.507Z,0.00
2019-01-23T03:21:15.436Z,0.00
2019-01-23T03:22:15.370Z,0.00
2019-01-23T03:23:15.296Z,0.00
2019-01-23T03:24:15.223Z,0.00
2019-01-23T03:25:15.168Z,0.00
2019-01-23T03:26:15.096Z,0.00
2019-01-23T03:27:15.013Z,0.00
2019-01-23T03:28:14.938Z,0.00
2019-01-23T03:29:14.870Z,0.00
2019-01-23T03:30:14.817Z,0.00
2019-01-23T03:31:14.727Z,0.00
2019-01-23T03:32:14.658Z,0.00
2019-01-23T03:33:14.587Z,0.00
2019-01-23T03:34:14.520Z,0.00
2019-01-23T03:35:14.444Z,0.00
2019-01-23T03:36:14.374Z,0.00
2019-01-23T03:37:14.301Z,0.00
2019-01-23T03:38:14.230Z,0.00
2019-01-23T03:39:14.155Z,0.00
2019-01-23T03:40:14.084Z,0.00
2019-01-23T03:41:14.015Z,0.00
2019-01-23T03:42:13.944Z,0.00
2019-01-23T03:43:13.872Z,0.00
2019-01-23T03:44:13.802Z,0.00
2019-01-23T03:45:13.732Z,0.00
2019-01-23T03:46:13.679Z,0.00
2019-01-23T03:47:13.587Z,0.00
2019-01-23T03:48:13.518Z,0.00
2019-01-23T03:49:13.487Z,0.00
2019-01-23T03:50:13.373Z,0.00
2019-01-23T03:51:13.305Z,0.00
2019-01-23T03:52:13.232Z,0.00
2019-01-23T03:53:13.163Z,0.00
2019-01-23T03:54:13.096Z,0.00
2019-01-23T03:55:13.026Z,0.00
2019-01-23T03:56:12.950Z,0.00
2019-01-23T03:57:12.877Z,0.00
2019-01-23T03:58:12.809Z,0.00
2019-01-23T03:59:12.742Z,0.00
2019-01-23T04:00:12.671Z,0.00
2019-01-23T04:01:12.596Z,0.00
2019-01-23T04:02:12.524Z,0.00
2019-01-23T04:03:12.453Z,0.00
2019-01-23T04:04:12.383Z,0.00
2019-01-23T04:05:12.315Z,0.00
2019-01-23T04:06:12.239Z,0.00
2019-01-23T04:07:12.169Z,0.00
2019-01-23T04:08:12.100Z,0.00
2019-01-23T04:09:12.025Z,0.00
2019-01-23T04:10:11.955Z,0.00
2019-01-23T04:11:11.886Z,0.00
2019-01-23T04:12:11.814Z,0.00
2019-01-23T04:13:11.742Z,0.00
2019-01-23T04:14:11.680Z,0.00
2019-01-23T04:15:11.601Z,0.00
2019-01-23T04:16:11.535Z,0.00
2019-01-23T04:17:11.458Z,0.00
2019-01-23T04:18:11.387Z,0.00
2019-01-23T04:19:11.316Z,0.00
2019-01-23T04:20:11.245Z,0.00
2019-01-23T04:21:11.172Z,0.00
2019-01-23T04:22:11.131Z,0.00
2019-01-23T04:23:11.034Z,0.00
2019-01-23T04:24:10.958Z,0.00
2019-01-23T04:25:10.891Z,0.00
2019-01-23T04:26:10.821Z,0.00
2019-01-23T04:27:10.753Z,0.00
2019-01-23T04:28:10.680Z,0.00
2019-01-23T04:29:10.610Z,0.00
2019-01-23T04:30:10.534Z,0.00
2019-01-23T04:31:10.468Z,0.00
2019-01-23T04:32:10.399Z,0.00
2019-01-23T04:33:10.336Z,0.00
2019-01-23T04:34:10.250Z,0.00
2019-01-23T04:35:10.192Z,0.00
2019-01-23T04:36:10.113Z,0.00
2019-01-23T04:37:10.039Z,0.00
2019-01-23T04:38:09.970Z,0.00
2019-01-23T04:39:09.896Z,0.00
2019-01-23T04:40:09.828Z,0.00
2019-01-23T04:41:09.755Z,0.00
2019-01-23T04:42:09.683Z,0.00
2019-01-23T04:43:09.617Z,0.00
2019-01-23T04:44:09.546Z,0.00
2019-01-23T04:45:09.470Z,0.00
2019-01-23T04:46:09.402Z,0.00
2019-01-23T04:47:09.330Z,0.00
2019-01-23T04:48:09.266Z,0.00
2019-01-23T04:49:09.186Z,0.00
2019-01-23T04:50:09.114Z,0.00
2019-01-23T04:51:09.046Z,0.00
2019-01-23T04:52:08.972Z,0.00
2019-01-23T04:53:08.905Z,0.00
2019-01-23T04:54:08.835Z,0.00
2019-01-23T04:55:08.759Z,0.00
2019-01-23T04:56:08.689Z,0.00
2019-01-23T04:57:08.618Z,0.00
2019-01-23T04:58:08.560Z,0.00
2019-01-23T04:59:08.475Z,0.00
2019-01-23T05:00:08.413Z,0.00
2019-01-23T05:01:08.339Z,0.00
2019-01-23T05:02:08.264Z,0.00
2019-01-23T05:03:08.192Z,0.00
2019-01-23T05:04:08.134Z,0.00
2019-01-23T05:05:08.056Z,0.00
2019-01-23T05:06:07.983Z,0.00
2019-01-23T05:07:07.918Z,0.00
2019-01-23T05:08:07.838Z,0.00
2019-01-23T05:09:07.766Z,0.00
2019-01-23T05:10:07.694Z,0.00
2019-01-23T05:11:07.624Z,0.00
2019-01-23T05:12:07.551Z,0.00
2019-01-23T05:13:07.488Z,0.00
2019-01-23T05:14:07.411Z,0.00
2019-01-23T05:15:07.340Z,0.00
2019-01-23T05:16:07.268Z,0.00
2019-01-23T05:17:07.197Z,0.00
2019-01-23T05:18:07.132Z,0.00
2019-01-23T05:19:07.056Z,0.00
2019-01-23T05:20:06.985Z,0.00
2019-01-23T05:21:06.913Z,0.00
2019-01-23T05:22:06.858Z,0.00
2019-01-23T05:23:06.771Z,0.00
2019-01-23T05:24:06.700Z,0.00
2019-01-23T05:25:06.627Z,0.00
2019-01-23T05:26:06.560Z,0.00
2019-01-23T05:27:06.486Z,0.00
2019-01-23T05:28:06.413Z,0.00
2019-01-23T05:29:06.352Z,0.00
2019-01-23T05:30:06.280Z,0.00
2019-01-23T05:31:06.208Z,0.00
2019-01-23T05:32:06.132Z,0.00
2019-01-23T05:33:06.062Z,0.00
2019-01-23T05:34:05.989Z,0.00
2019-01-23T05:35:05.922Z,0.00
2019-01-23T05:36:05.848Z,0.00
2019-01-23T05:37:05.771Z,0.00
2019-01-23T05:38:05.706Z,0.00
2019-01-23T05:39:05.638Z,0.00
2019-01-23T05:40:05.562Z,0.00
2019-01-23T05:41:05.492Z,0.00
2019-01-23T05:42:05.420Z,0.00
2019-01-23T05:43:05.349Z,0.00
2019-01-23T05:44:05.278Z,0.00
2019-01-23T05:45:05.212Z,0.00
2019-01-23T05:46:05.140Z,0.00
2019-01-23T05:47:05.076Z,0.00
2019-01-23T05:48:04.992Z,0.00
2019-01-23T05:49:04.923Z,0.00
2019-01-23T05:50:04.862Z,0.00
2019-01-23T05:51:04.783Z,0.00
2019-01-23T05:52:04.715Z,0.00
2019-01-23T05:53:04.644Z,0.00
2019-01-23T05:54:04.570Z,0.00
2019-01-23T05:55:04.501Z,0.00
2019-01-23T05:56:04.428Z,0.00
2019-01-23T05:57:04.358Z,0.00
2019-01-23T05:58:04.290Z,0.00
2019-01-23T05:59:04.217Z,0.00
2019-01-23T06:00:04.142Z,0.00
2019-01-23T06:01:04.076Z,0.00
2019-01-23T06:02:04.006Z,0.00
2019-01-23T06:03:03.933Z,0.00
2019-01-23T06:04:03.859Z,0.00
2019-01-23T06:05:03.792Z,0.00
2019-01-23T06:06:03.715Z,0.00
2019-01-23T06:07:03.644Z,0.00
2019-01-23T06:08:03.581Z,0.00
2019-01-23T06:09:03.499Z,0.00
2019-01-23T06:10:03.429Z,0.00
2019-01-23T06:11:03.358Z,0.00
2019-01-23T06:12:03.289Z,0.00
2019-01-23T06:13:03.214Z,0.00
2019-01-23T06:14:03.147Z,0.00
2019-01-23T06:15:03.091Z,0.00
2019-01-23T06:16:03.009Z,0.00
2019-01-23T06:17:02.935Z,0.00
2019-01-23T06:18:02.862Z,0.00
2019-01-23T06:19:02.853Z,0.00
2019-01-23T06:20:02.722Z,0.00
2019-01-23T06:21:02.648Z,0.00
2019-01-23T06:22:02.579Z,0.00
2019-01-23T06:23:02.510Z,0.00
2019-01-23T06:24:02.438Z,0.00
2019-01-23T06:25:02.367Z,0.00
2019-01-23T06:26:02.315Z,0.00
2019-01-23T06:27:02.225Z,0.00
2019-01-23T06:28:02.152Z,0.00
2019-01-23T06:29:02.082Z,0.00
2019-01-23T06:30:02.009Z,0.00
2019-01-23T06:31:01.940Z,0.00
2019-01-23T06:32:01.866Z,0.00
2019-01-23T06:33:01.802Z,0.00
2019-01-23T06:34:01.729Z,0.00
2019-01-23T06:35:01.655Z,0.00
2019-01-23T06:36:01.582Z,0.00
2019-01-23T06:37:01.512Z,0.00
2019-01-23T06:38:01.443Z,0.00
2019-01-23T06:39:01.371Z,0.00
2019-01-23T06:40:01.300Z,0.00
2019-01-23T06:41:01.231Z,0.00
2019-01-23T06:42:01.158Z,0.00
2019-01-23T06:43:01.091Z,0.00
2019-01-23T06:44:01.018Z,0.00
2019-01-23T06:45:00.947Z,0.00
2019-01-23T06:46:00.882Z,0.00
2019-01-23T06:47:00.808Z,0.00
2019-01-23T06:48:00.735Z,0.00
2019-01-23T06:49:00.664Z,0.00
2019-01-23T06:50:00.589Z,0.00
2019-01-23T06:51:00.524Z,0.00
2019-01-23T06:52:00.450Z,0.00
2019-01-23T06:53:00.381Z,0.00
2019-01-23T06:54:00.307Z,0.00
2019-01-23T06:55:00.244Z,0.00
2019-01-23T06:56:00.165Z,0.00
2019-01-23T06:57:00.098Z,0.00
2019-01-23T06:58:00.023Z,0.00
2019-01-23T06:58:59.954Z,0.00
2019-01-23T06:59:59.882Z,0.00
2019-01-23T07:01:00.081Z,0.00
2019-01-23T07:01:59.739Z,0.00
2019-01-23T07:02:59.670Z,0.00
2019-01-23T07:03:59.601Z,0.00
2019-01-23T07:04:59.526Z,0.00
2019-01-23T07:05:59.455Z,0.00
2019-01-23T07:06:59.388Z,0.00
2019-01-23T07:07:59.317Z,0.00
2019-01-23T07:08:59.244Z,0.00
2019-01-23T07:09:59.178Z,0.00
2019-01-23T07:10:59.104Z,0.00
2019-01-23T07:11:59.036Z,0.00
2019-01-23T07:12:58.961Z,0.00
2019-01-23T07:13:58.892Z,0.00
2019-01-23T07:14:58.820Z,0.00
2019-01-23T07:15:58.748Z,0.00
2019-01-23T07:16:58.679Z,0.00
2019-01-23T07:17:58.633Z,0.00
2019-01-23T07:18:58.536Z,0.00
2019-01-23T07:19:58.465Z,0.00
2019-01-23T07:20:58.396Z,0.00
2019-01-23T07:21:58.323Z,0.00
2019-01-23T07:22:58.253Z,0.00
2019-01-23T07:23:58.183Z,0.00
2019-01-23T07:24:58.116Z,0.00
2019-01-23T07:25:58.041Z,0.00
2019-01-23T07:26:57.967Z,0.00
2019-01-23T07:27:57.905Z,0.00
2019-01-23T07:28:57.823Z,0.00
2019-01-23T07:29:57.759Z,0.00
2019-01-23T07:30:57.688Z,5.63
2019-01-23T07:31:57.614Z,5.63
2019-01-23T07:32:57.546Z,5.63
2019-01-23T07:33:57.473Z,5.63
2019-01-23T07:34:57.404Z,5.63
2019-01-23T07:35:57.334Z,5.63
2019-01-23T07:36:57.259Z,5.63
2019-01-23T07:37:57.191Z,5.63
2019-01-23T07:38:57.129Z,5.63
2019-01-23T07:39:57.050Z,5.63
2019-01-23T07:40:56.979Z,5.63
2019-01-23T07:41:57.110Z,5.63
2019-01-23T07:42:56.837Z,5.63
2019-01-23T07:43:56.771Z,5.63
2019-01-23T07:44:56.697Z,5.63
2019-01-23T07:45:56.631Z,5.63
2019-01-23T07:46:56.559Z,5.63
2019-01-23T07:47:56.485Z,5.63
2019-01-23T07:48:56.413Z,5.63
2019-01-23T07:49:56.343Z,5.63
2019-01-23T07:50:56.274Z,5.63
2019-01-23T07:51:56.205Z,5.63
2019-01-23T07:52:56.132Z,5.63
2019-01-23T07:53:56.061Z,5.63
2019-01-23T07:54:55.990Z,5.63
2019-01-23T07:55:55.919Z,5.63
2019-01-23T07:56:55.848Z,5.63
2019-01-23T07:57:55.776Z,5.63
2019-01-23T07:58:55.708Z,5.63
2019-01-23T07:59:55.636Z,5.63
2019-01-23T08:00:55.570Z,5.63
2019-01-23T08:01:55.495Z,5.63
2019-01-23T08:02:55.429Z,5.63
2019-01-23T08:03:55.354Z,5.63
2019-01-23T08:04:55.284Z,5.63
2019-01-23T08:05:55.214Z,5.63
2019-01-23T08:06:55.139Z,5.63
2019-01-23T08:07:55.071Z,5.63
2019-01-23T08:08:55.003Z,5.63
2019-01-23T08:09:54.931Z,5.63
2019-01-23T08:10:54.859Z,5.63
2019-01-23T08:11:54.788Z,5.63
2019-01-23T08:12:54.719Z,5.63
2019-01-23T08:13:54.672Z,5.63
2019-01-23T08:14:54.577Z,5.63
2019-01-23T08:15:54.504Z,11.25
2019-01-23T08:16:54.440Z,11.25
2019-01-23T08:17:54.364Z,11.25
2019-01-23T08:18:54.304Z,11.25
2019-01-23T08:19:54.251Z,11.25
2019-01-23T08:20:54.154Z,11.25
2019-01-23T08:21:54.080Z,11.25
2019-01-23T08:22:54.012Z,11.25
2019-01-23T08:23:53.945Z,11.25
2019-01-23T08:24:53.871Z,11.25
2019-01-23T08:25:53.799Z,11.25
2019-01-23T08:26:53.732Z,11.25
2019-01-23T08:27:53.663Z,11.25
2019-01-23T08:28:53.587Z,11.25
2019-01-23T08:29:53.517Z,11.25
2019-01-23T08:30:53.453Z,11.25
2019-01-23T08:31:53.375Z,11.25
2019-01-23T08:32:53.306Z,11.25
2019-01-23T08:33:53.233Z,11.25
2019-01-23T08:34:53.168Z,11.25
2019-01-23T08:35:53.093Z,11.25
2019-01-23T08:36:53.023Z,11.25
2019-01-23T08:37:52.965Z,11.25
2019-01-23T08:38:52.882Z,11.25
2019-01-23T08:39:52.811Z,11.25
2019-01-23T08:40:52.741Z,11.25
2019-01-23T08:41:52.669Z,11.25
2019-01-23T08:42:52.601Z,11.25
2019-01-23T08:43:52.528Z,11.25
2019-01-23T08:44:52.460Z,11.25
2019-01-23T08:45:52.387Z,11.25
2019-01-23T08:46:52.314Z,11.25
2019-01-23T08:47:52.249Z,11.25
2019-01-23T08:48:52.180Z,11.25
2019-01-23T08:49:52.106Z,11.25
2019-01-23T08:50:52.038Z,11.25
2019-01-23T08:51:51.965Z,11.25
2019-01-23T08:52:51.895Z,11.25
2019-01-23T08:53:51.827Z,11.25
2019-01-23T08:54:51.752Z,11.25
2019-01-23T08:55:53.655Z,11.25
2019-01-23T08:56:51.614Z,11.25
2019-01-23T08:57:51.544Z,11.25
2019-01-23T08:58:51.473Z,11.25
2019-01-23T08:59:51.402Z,11.25
2019-01-23T09:00:51.349Z,16.88
2019-01-23T09:01:51.259Z,16.88
2019-01-23T09:02:51.192Z,16.88
2019-01-23T09:03:51.120Z,16.88
2019-01-23T09:04:51.049Z,16.88
2019-01-23T09:05:50.977Z,16.88
2019-01-23T09:06:50.908Z,16.88
2019-01-23T09:07:50.837Z,16.88
2019-01-23T09:08:50.766Z,16.88
2019-01-23T09:09:50.695Z,16.88
2019-01-23T09:10:50.626Z,16.88
2019-01-23T09:11:50.573Z,16.88
2019-01-23T09:12:50.484Z,16.88
2019-01-23T09:13:50.414Z,16.88
2019-01-23T09:14:50.344Z,16.88
2019-01-23T09:15:50.272Z,16.88
2019-01-23T09:16:50.207Z,16.88
2019-01-23T09:17:50.136Z,22.50
2019-01-23T09:18:50.066Z,22.50
2019-01-23T09:19:49.992Z,22.50
2019-01-23T09:20:49.920Z,28.13
2019-01-23T09:21:49.851Z,28.13
2019-01-23T09:22:49.810Z,28.13
2019-01-23T09:23:49.714Z,28.13
2019-01-23T09:24:49.638Z,33.75
2019-01-23T09:25:51.516Z,33.75
2019-01-23T09:26:49.499Z,39.38
2019-01-23T09:27:49.429Z,39.38
2019-01-23T09:28:49.357Z,39.38
2019-01-23T09:29:49.286Z,39.38
2019-01-23T09:30:52.966Z,45.00
2019-01-23T09:31:49.144Z,50.63
2019-01-23T09:32:49.075Z,50.63
2019-01-23T09:33:49.002Z,56.25
2019-01-23T09:34:48.938Z,50.63
2019-01-23T09:35:48.860Z,50.63
2019-01-23T09:36:48.793Z,50.63
2019-01-23T09:37:48.724Z,50.63
2019-01-23T09:38:48.653Z,45.00
2019-01-23T09:39:48.579Z,39.38
2019-01-23T09:40:48.511Z,39.38
2019-01-23T09:41:48.443Z,33.75
2019-01-23T09:42:48.371Z,28.13
2019-01-23T09:43:48.301Z,28.13
2019-01-23T09:44:48.232Z,28.13
2019-01-23T09:45:48.166Z,22.50
2019-01-23T09:46:48.091Z,22.50
2019-01-23T09:47:48.020Z,22.50
2019-01-23T09:48:47.949Z,22.50
2019-01-23T09:49:47.881Z,22.50
2019-01-23T09:50:47.807Z,28.13
2019-01-23T09:51:47.735Z,28.13
2019-01-23T09:52:47.666Z,28.13
2019-01-23T09:53:47.599Z,28.13
2019-01-23T09:54:47.529Z,22.50
2019-01-23T09:55:47.455Z,22.50
2019-01-23T09:56:47.388Z,22.50
2019-01-23T09:57:47.314Z,16.88
2019-01-23T09:58:47.246Z,16.88
2019-01-23T09:59:47.174Z,16.88
2019-01-23T10:00:47.104Z,16.88
2019-01-23T10:01:47.029Z,16.88
2019-01-23T10:02:46.961Z,16.88
2019-01-23T10:03:46.894Z,16.88
2019-01-23T10:04:46.823Z,22.50
2019-01-23T10:05:46.752Z,22.50
2019-01-23T10:06:46.686Z,22.50
2019-01-23T10:07:46.607Z,28.13
2019-01-23T10:08:46.538Z,28.13
2019-01-23T10:09:46.466Z,28.13
2019-01-23T10:10:46.400Z,28.13
2019-01-23T10:11:46.327Z,28.13
2019-01-23T10:12:46.257Z,28.13
2019-01-23T10:13:46.287Z,28.13
2019-01-23T10:14:46.116Z,28.13
2019-01-23T10:15:46.047Z,28.13
2019-01-23T10:16:46.026Z,28.13
2019-01-23T10:17:45.900Z,33.75
2019-01-23T10:18:45.835Z,28.13
2019-01-23T10:19:45.762Z,33.75
2019-01-23T10:20:45.692Z,33.75
2019-01-23T10:21:45.620Z,39.38
2019-01-23T10:22:45.552Z,45.00
2019-01-23T10:23:45.481Z,39.38
2019-01-23T10:24:45.409Z,39.38
2019-01-23T10:25:45.338Z,33.75
2019-01-23T10:26:45.269Z,33.75
2019-01-23T10:27:45.197Z,33.75
2019-01-23T10:28:45.125Z,33.75
2019-01-23T10:29:45.057Z,33.75
2019-01-23T10:30:44.987Z,28.13
2019-01-23T10:31:44.920Z,28.13
2019-01-23T10:32:44.846Z,28.13
2019-01-23T10:33:44.776Z,28.13
2019-01-23T10:34:44.707Z,22.50
2019-01-23T10:35:44.638Z,22.50
2019-01-23T10:36:44.560Z,28.13
2019-01-23T10:37:44.492Z,22.50
2019-01-23T10:38:44.423Z,22.50
2019-01-23T10:39:44.350Z,22.50
2019-01-23T10:40:44.279Z,28.13
2019-01-23T10:41:44.214Z,28.13
2019-01-23T10:42:44.138Z,33.75
2019-01-23T10:43:44.068Z,33.75
2019-01-23T10:44:43.998Z,33.75
2019-01-23T10:45:43.927Z,33.75
2019-01-23T10:46:43.860Z,33.75
2019-01-23T10:47:43.786Z,33.75
2019-01-23T10:48:43.714Z,33.75
2019-01-23T10:49:43.665Z,39.38
2019-01-23T10:50:43.574Z,39.38
2019-01-23T10:51:43.504Z,39.38
2019-01-23T10:52:43.431Z,39.38
2019-01-23T10:53:43.363Z,39.38
2019-01-23T10:54:43.293Z,39.38
2019-01-23T10:55:43.221Z,39.38
2019-01-23T10:56:43.151Z,39.38
2019-01-23T10:57:43.080Z,39.38
2019-01-23T10:58:43.010Z,39.38
2019-01-23T10:59:42.939Z,33.75
2019-01-23T11:00:42.870Z,33.75
2019-01-23T11:01:42.798Z,39.38
2019-01-23T11:02:42.727Z,39.38
2019-01-23T11:03:42.658Z,33.75
2019-01-23T11:04:42.590Z,33.75
2019-01-23T11:05:42.538Z,33.75
2019-01-23T11:06:42.445Z,33.75
2019-01-23T11:07:42.374Z,33.75
2019-01-23T11:08:42.303Z,33.75
2019-01-23T11:09:42.233Z,33.75
2019-01-23T11:10:42.163Z,33.75
2019-01-23T11:11:42.139Z,33.75
2019-01-23T11:12:42.021Z,33.75
2019-01-23T11:13:41.950Z,33.75
2019-01-23T11:14:41.889Z,28.13
2019-01-23T11:15:41.818Z,22.50
2019-01-23T11:16:41.764Z,22.50
2019-01-23T11:17:41.671Z,16.88
2019-01-23T11:18:41.597Z,16.88
2019-01-23T11:19:41.527Z,16.88
2019-01-23T11:20:41.455Z,16.88
2019-01-23T11:21:41.389Z,16.88
2019-01-23T11:22:41.314Z,16.88
2019-01-23T11:23:41.247Z,16.88
2019-01-23T11:24:41.175Z,16.88
2019-01-23T11:25:41.102Z,16.88
2019-01-23T11:26:41.027Z,16.88
2019-01-23T11:27:40.959Z,16.88
2019-01-23T11:28:40.893Z,16.88
2019-01-23T11:29:40.822Z,16.88
2019-01-23T11:30:40.745Z,16.88
2019-01-23T11:31:40.678Z,16.88
2019-01-23T11:32:40.605Z,16.88
2019-01-23T11:33:40.537Z,16.88
2019-01-23T11:34:40.462Z,16.88
2019-01-23T11:35:40.389Z,16.88
2019-01-23T11:36:40.324Z,16.88
2019-01-23T11:37:40.251Z,16.88
2019-01-23T11:38:40.181Z,16.88
2019-01-23T11:39:40.111Z,16.88
2019-01-23T11:40:40.042Z,16.88
2019-01-23T11:41:39.970Z,16.88
2019-01-23T11:42:39.895Z,16.88
2019-01-23T11:43:39.827Z,16.88
2019-01-23T11:44:39.757Z,22.50
2019-01-23T11:45:39.685Z,22.50
2019-01-23T11:46:39.615Z,22.50
2019-01-23T11:47:39.544Z,22.50
2019-01-23T11:48:39.476Z,22.50
2019-01-23T11:49:39.404Z,28.13
2019-01-23T11:50:39.335Z,28.13
2019-01-23T11:51:39.274Z,28.13
2019-01-23T11:52:39.192Z,28.13
2019-01-23T11:53:39.125Z,28.13
2019-01-23T11:54:39.052Z,28.13
2019-01-23T11:55:38.981Z,28.13
2019-01-23T11:56:38.909Z,28.13
2019-01-23T11:57:38.839Z,28.13
2019-01-23T11:58:38.771Z,28.13
2019-01-23T11:59:38.696Z,28.13
2019-01-23T12:00:38.631Z,28.13
2019-01-23T12:01:38.557Z,28.13
2019-01-23T12:02:38.485Z,28.13
2019-01-23T12:03:38.420Z,28.13
2019-01-23T12:04:38.345Z,28.13
2019-01-23T12:05:38.273Z,28.13
2019-01-23T12:06:38.200Z,33.75
2019-01-23T12:07:38.136Z,33.75
2019-01-23T12:08:38.058Z,33.75
2019-01-23T12:09:37.990Z,39.38
2019-01-23T12:10:37.925Z,39.38
2019-01-23T12:11:37.847Z,45.00
2019-01-23T12:12:37.777Z,45.00
2019-01-23T12:13:37.707Z,45.00
2019-01-23T12:14:37.637Z,45.00
2019-01-23T12:15:40.912Z,39.38
2019-01-23T12:16:37.494Z,39.38
2019-01-23T12:17:37.424Z,39.38
2019-01-23T12:18:37.354Z,39.38
2019-01-23T12:19:37.280Z,39.38
2019-01-23T12:20:37.211Z,39.38
2019-01-23T12:21:37.140Z,39.38
2019-01-23T12:22:37.069Z,39.38
2019-01-23T12:23:36.999Z,39.38
2019-01-23T12:24:36.932Z,45.00
2019-01-23T12:25:36.858Z,39.38
2019-01-23T12:26:36.789Z,39.38
2019-01-23T12:27:36.719Z,39.38
2019-01-23T12:28:36.646Z,39.38
2019-01-23T12:29:36.584Z,33.75
2019-01-23T12:30:36.504Z,33.75
2019-01-23T12:31:36.436Z,33.75
2019-01-23T12:32:36.365Z,33.75
2019-01-23T12:33:36.294Z,33.75
2019-01-23T12:34:36.224Z,33.75
2019-01-23T12:35:36.160Z,33.75
2019-01-23T12:36:36.081Z,28.13
2019-01-23T12:37:36.014Z,28.13
2019-01-23T12:38:35.952Z,28.13
2019-01-23T12:39:35.873Z,28.13
2019-01-23T12:40:35.801Z,28.13
2019-01-23T12:41:35.731Z,28.13
2019-01-23T12:42:35.661Z,28.13
2019-01-23T12:43:35.586Z,28.13
2019-01-23T12:44:35.518Z,28.13
2019-01-23T12:45:35.450Z,22.50
2019-01-23T12:46:35.375Z,22.50
2019-01-23T12:47:35.303Z,28.13
2019-01-23T12:48:35.232Z,28.13
2019-01-23T12:49:35.180Z,28.13
2019-01-23T12:50:35.094Z,28.13
2019-01-23T12:51:35.023Z,22.50
2019-01-23T12:52:34.952Z,22.50
2019-01-23T12:53:34.880Z,22.50
2019-01-23T12:54:34.810Z,22.50
2019-01-23T12:55:34.742Z,22.50
2019-01-23T12:56:34.668Z,22.50
2019-01-23T12:57:34.600Z,22.50
2019-01-23T12:58:34.528Z,22.50
2019-01-23T12:59:34.455Z,22.50
2019-01-23T13:00:34.385Z,22.50
2019-01-23T13:01:34.314Z,22.50
2019-01-23T13:02:34.266Z,22.50
2019-01-23T13:03:34.174Z,22.50
2019-01-23T13:04:34.102Z,22.50
2019-01-23T13:05:34.032Z,22.50
2019-01-23T13:06:33.961Z,22.50
2019-01-23T13:07:33.890Z,22.50