createdAt,value
2017-09-23T00:00:08.957Z,12.00
2017-09-23T00:02:36.440Z,12.00
2017-09-23T00:05:03.925Z,12.00
2017-09-23T00:07:32.150Z,12.10
2017-09-23T00:09:59.634Z,12.10
2017-09-23T00:12:27.096Z,12.00
2017-09-23T00:14:54.580Z,12.00
2017-09-23T00:17:22.827Z,11.90
2017-09-23T00:19:50.310Z,11.90
2017-09-23T00:22:18.544Z,12.00
2017-09-23T00:24:46.031Z,12.00
2017-09-23T00:27:13.503Z,12.10
2017-09-23T00:29:41.752Z,12.10
2017-09-23T00:32:09.228Z,12.10
2017-09-23T00:34:36.699Z,12.10
2017-09-23T00:37:04.937Z,12.20
2017-09-23T00:39:32.425Z,12.30
2017-09-23T00:42:00.666Z,12.30
2017-09-23T00:44:28.144Z,12.30
2017-09-23T00:46:55.635Z,12.30
2017-09-23T00:49:23.864Z,11.90
2017-09-23T00:51:51.366Z,11.90
2017-09-23T00:54:19.595Z,12.00
2017-09-23T00:56:47.076Z,11.90
2017-09-23T00:59:14.539Z,12.10
2017-09-23T01:01:42.028Z,12.10
2017-09-23T01:04:09.495Z,12.20
2017-09-23T01:06:37.003Z,12.20
2017-09-23T01:09:04.459Z,12.20
2017-09-23T01:11:31.943Z,12.20
2017-09-23T01:14:00.182Z,12.20
2017-09-23T01:16:34.398Z,12.10
2017-09-23T01:19:01.863Z,12.20
2017-09-23T01:21:29.347Z,12.20
2017-09-23T01:23:57.580Z,12.30
2017-09-23T01:26:25.060Z,12.30
2017-09-23T01:28:52.532Z,12.30
2017-09-23T01:31:20.020Z,12.40
2017-09-23T01:33:47.482Z,12.40
2017-09-23T01:36:14.968Z,12.40
2017-09-23T01:38:42.450Z,12.40
2017-09-23T01:41:09.955Z,12.40
2017-09-23T01:43:37.425Z,12.50
2017-09-23T01:46:04.895Z,12.50
2017-09-23T01:48:32.374Z,12.50
2017-09-23T01:50:59.850Z,12.50
2017-09-23T01:53:27.328Z,12.50
2017-09-23T01:55:55.575Z,12.60
2017-09-23T01:58:23.045Z,12.50
2017-09-23T02:00:50.528Z,12.60
2017-09-23T02:03:18.772Z,12.60
2017-09-23T02:05:46.255Z,12.60
2017-09-23T02:08:14.499Z,12.60
2017-09-23T02:10:41.967Z,12.60
2017-09-23T02:13:09.456Z,12.60
2017-09-23T02:15:37.690Z,12.60
2017-09-23T02:18:05.172Z,12.60
2017-09-23T02:20:33.425Z,12.60
2017-09-23T02:23:00.890Z,12.60
2017-09-23T02:25:28.358Z,12.70
2017-09-23T02:27:55.846Z,12.70
2017-09-23T02:30:24.072Z,12.70
2017-09-23T02:32:52.306Z,12.60
2017-09-23T02:35:19.776Z,12.60
2017-09-23T02:37:47.249Z,12.60
2017-09-23T02:40:14.715Z,12.60
2017-09-23T02:42:42.190Z,12.70
2017-09-23T02:45:09.658Z,12.70
2017-09-23T02:47:37.110Z,12.70
2017-09-23T02:50:04.600Z,12.60
2017-09-23T02:52:32.822Z,12.70
2017-09-23T02:55:00.314Z,12.70
2017-09-23T02:57:27.782Z,12.80
2017-09-23T02:59:56.016Z,12.80
2017-09-23T03:02:23.504Z,12.80
2017-09-23T03:04:50.976Z,12.80
2017-09-23T03:07:18.427Z,12.80
2017-09-23T03:09:45.906Z,12.80
2017-09-23T03:12:14.149Z,12.80
2017-09-23T03:14:41.614Z,12.80
2017-09-23T03:17:09.075Z,12.80
2017-09-23T03:19:36.554Z,12.80
2017-09-23T03:22:04.786Z,12.80
2017-09-23T03:24:32.252Z,12.80
2017-09-23T03:26:59.710Z,12.90
2017-09-23T03:29:27.178Z,12.90
2017-09-23T03:31:54.638Z,12.90
2017-09-23T03:34:22.105Z,12.90
2017-09-23T03:36:50.344Z,12.90
2017-09-23T03:39:17.818Z,13.00
2017-09-23T03:41:45.293Z,12.90
2017-09-23T03:44:12.767Z,12.90
2017-09-23T03:46:40.999Z,12.90
2017-09-23T03:49:08.460Z,12.90
2017-09-23T03:51:35.938Z,13.00
2017-09-23T03:54:03.405Z,13.00
2017-09-23T03:56:30.880Z,13.00
2017-09-23T03:58:59.112Z,13.00
2017-09-23T04:01:26.582Z,13.00
2017-09-23T04:03:54.053Z,13.00
2017-09-23T04:06:21.524Z,13.00
2017-09-23T04:08:49.756Z,13.00
2017-09-23T04:11:17.235Z,13.00
2017-09-23T04:13:44.702Z,13.00
2017-09-23T04:16:12.178Z,13.00
2017-09-23T04:18:40.407Z,12.90
2017-09-23T04:21:07.896Z,12.90
2017-09-23T04:23:35.366Z,13.00
2017-09-23T04:26:03.609Z,12.90
2017-09-23T04:28:31.070Z,12.90
2017-09-23T04:30:59.853Z,13.00
2017-09-23T04:33:27.306Z,13.00
2017-09-23T04:35:54.809Z,12.90
2017-09-23T04:38:22.258Z,12.90
2017-09-23T04:40:49.731Z,12.90
2017-09-23T04:43:17.965Z,12.80
2017-09-23T04:45:45.455Z,12.80
2017-09-23T04:48:13.683Z,12.70
2017-09-23T04:50:41.163Z,12.80
2017-09-23T04:53:08.651Z,12.80
2017-09-23T04:55:36.898Z,12.80
2017-09-23T04:58:04.366Z,12.80
2017-09-23T05:00:31.834Z,12.90
2017-09-23T05:02:59.297Z,12.90
2017-09-23T05:05:27.543Z,12.90
2017-09-23T05:07:55.019Z,12.90
2017-09-23T05:10:22.494Z,12.90
2017-09-23T05:12:50.734Z,12.90
2017-09-23T05:15:18.213Z,12.90
2017-09-23T05:17:45.707Z,12.90
2017-09-23T05:20:13.171Z,12.90
2017-09-23T05:22:40.636Z,12.90
2017-09-23T05:25:08.102Z,12.90
2017-09-23T05:27:35.590Z,12.90
2017-09-23T05:30:03.062Z,12.90
2017-09-23T05:32:30.547Z,12.80
2017-09-23T05:34:58.775Z,12.80
2017-09-23T05:37:26.254Z,12.80
2017-09-23T05:39:53.720Z,12.80
2017-09-23T05:42:21.195Z,12.80
2017-09-23T05:44:49.422Z,12.90
2017-09-23T05:47:17.672Z,12.90
2017-09-23T05:49:45.196Z,12.80
2017-09-23T05:52:13.441Z,12.90
2017-09-23T05:54:41.683Z,12.90
2017-09-23T05:57:10.004Z,12.90
2017-09-23T05:59:37.482Z,12.90
2017-09-23T06:02:04.947Z,12.70
2017-09-23T06:04:33.186Z,12.60
2017-09-23T06:07:01.495Z,12.60
2017-09-23T06:09:29.882Z,12.70
2017-09-23T06:11:58.123Z,12.80
2017-09-23T06:14:25.603Z,12.80
2017-09-23T06:16:53.864Z,12.90
2017-09-23T06:19:21.334Z,12.80
2017-09-23T06:21:48.805Z,12.80
2017-09-23T06:24:17.054Z,12.90
2017-09-23T06:26:44.523Z,13.00
2017-09-23T06:29:11.998Z,13.00
2017-09-23T06:31:40.258Z,12.90
2017-09-23T06:34:07.740Z,12.80
2017-09-23T06:36:35.998Z,12.90
2017-09-23T06:39:04.330Z,12.90
2017-09-23T06:41:31.807Z,13.00
2017-09-23T06:43:59.278Z,13.10
2017-09-23T06:46:26.746Z,13.20
2017-09-23T06:48:54.207Z,13.30
2017-09-23T06:51:21.687Z,13.40
2017-09-23T06:53:49.934Z,13.50
2017-09-23T06:56:17.400Z,13.50
2017-09-23T06:58:44.868Z,13.50
2017-09-23T07:01:12.340Z,13.60
2017-09-23T07:03:40.578Z,13.60
2017-09-23T07:06:08.056Z,13.60
2017-09-23T07:08:35.536Z,13.70
2017-09-23T07:11:03.772Z,13.70
2017-09-23T07:13:31.228Z,13.70
2017-09-23T07:15:58.709Z,13.70
2017-09-23T07:18:26.198Z,13.70
2017-09-23T07:20:54.435Z,13.80
2017-09-23T07:23:21.907Z,13.80
2017-09-23T07:25:49.386Z,13.70
2017-09-23T07:28:17.618Z,13.80
2017-09-23T07:30:45.095Z,13.80
2017-09-23T07:33:12.567Z,13.90
2017-09-23T07:35:40.831Z,14.10
2017-09-23T07:38:08.344Z,14.10
2017-09-23T07:40:35.826Z,14.20
2017-09-23T07:43:03.287Z,14.30
2017-09-23T07:45:30.759Z,14.50
2017-09-23T07:47:58.235Z,14.70
2017-09-23T07:50:26.464Z,14.80
2017-09-23T07:52:53.926Z,14.80
2017-09-23T07:55:21.413Z,14.90
2017-09-23T07:57:48.883Z,14.90
2017-09-23T08:00:16.351Z,15.10
2017-09-23T08:02:44.592Z,15.30
2017-09-23T08:05:12.071Z,15.30
2017-09-23T08:07:39.542Z,15.40
2017-09-23T08:10:07.779Z,15.50
2017-09-23T08:12:35.266Z,15.50
2017-09-23T08:15:02.736Z,15.70
2017-09-23T08:17:30.970Z,15.90
2017-09-23T08:19:58.432Z,15.90
2017-09-23T08:22:25.926Z,16.00
2017-09-23T08:24:54.158Z,16.10
2017-09-23T08:27:21.631Z,16.10
2017-09-23T08:29:49.090Z,16.10
2017-09-23T08:32:16.573Z,16.20
2017-09-23T08:34:44.045Z,16.20
2017-09-23T08:37:12.284Z,16.40
2017-09-23T08:39:39.755Z,16.40
2017-09-23T08:42:07.228Z,16.50
2017-09-23T08:44:35.462Z,16.50
2017-09-23T08:47:02.927Z,16.50
2017-09-23T08:49:30.410Z,16.50
2017-09-23T08:51:57.872Z,16.50
2017-09-23T08:54:25.476Z,16.70
2017-09-23T08:56:52.943Z,16.90
2017-09-23T08:59:20.426Z,16.90
2017-09-23T09:01:47.887Z,17.00
2017-09-23T09:04:15.415Z,16.90
2017-09-23T09:06:42.875Z,17.10
2017-09-23T09:09:10.346Z,17.20
2017-09-23T09:11:37.813Z,17.20
2017-09-23T09:14:05.296Z,17.30
2017-09-23T09:16:36.588Z,17.30
2017-09-23T09:19:04.058Z,17.50
2017-09-23T09:21:31.521Z,17.50
2017-09-23T09:23:58.991Z,17.60
2017-09-23T09:26:27.218Z,17.80
2017-09-23T09:28:55.463Z,17.90
2017-09-23T09:31:22.927Z,17.90
2017-09-23T09:33:50.422Z,18.00
2017-09-23T09:36:17.929Z,18.00
2017-09-23T09:38:45.376Z,18.00
2017-09-23T09:41:12.847Z,18.20
2017-09-23T09:43:40.327Z,18.20
2017-09-23T09:46:07.814Z,18.30
2017-09-23T09:48:35.327Z,18.40
2017-09-23T09:51:02.809Z,18.50
2017-09-23T09:53:31.078Z,18.50
2017-09-23T09:55:58.566Z,18.40
2017-09-23T09:58:26.046Z,18.60
2017-09-23T10:00:53.521Z,18.70
2017-09-23T10:03:20.992Z,18.80
2017-09-23T10:05:48.466Z,18.70
2017-09-23T10:08:16.154Z,18.70
2017-09-23T10:10:44.390Z,18.80
2017-09-23T10:13:11.850Z,18.70
2017-09-23T10:15:39.341Z,18.80
2017-09-23T10:18:07.577Z,18.60
2017-09-23T10:20:35.810Z,18.60
2017-09-23T10:23:03.271Z,18.50
2017-09-23T10:25:30.754Z,18.60
2017-09-23T10:27:58.263Z,18.60
2017-09-23T10:30:25.744Z,18.60
2017-09-23T10:32:53.212Z,18.70
2017-09-23T10:35:20.715Z,18.80
2017-09-23T10:37:48.183Z,18.90
2017-09-23T10:40:15.658Z,18.90
2017-09-23T10:42:43.902Z,18.90
2017-09-23T10:45:11.369Z,18.90
2017-09-23T10:47:38.838Z,18.90
2017-09-23T10:50:06.319Z,18.90
2017-09-23T10:52:34.551Z,18.90
2017-09-23T10:55:02.020Z,18.90
2017-09-23T10:57:29.490Z,19.00
2017-09-23T10:59:56.948Z,19.00
2017-09-23T11:02:24.425Z,19.00
2017-09-23T11:04:52.647Z,19.20
2017-09-23T11:07:20.123Z,19.20
2017-09-23T11:09:47.593Z,19.10
2017-09-23T11:12:15.077Z,19.20
2017-09-23T11:14:43.311Z,19.30
2017-09-23T11:17:10.799Z,19.30
2017-09-23T11:19:38.254Z,19.40
2017-09-23T11:22:05.738Z,19.50
2017-09-23T11:24:33.973Z,19.70
2017-09-23T11:27:01.447Z,19.70
2017-09-23T11:29:28.925Z,19.90
2017-09-23T11:31:57.163Z,20.00
2017-09-23T11:34:24.631Z,20.00
2017-09-23T11:36:52.137Z,20.00
2017-09-23T11:39:19.594Z,19.80
2017-09-23T11:41:47.067Z,19.80
2017-09-23T11:44:14.542Z,19.70
2017-09-23T11:46:44.232Z,19.60
2017-09-23T11:49:11.700Z,19.60
2017-09-23T11:51:39.162Z,19.50
2017-09-23T11:54:06.638Z,19.40
2017-09-23T11:56:34.095Z,19.40
2017-09-23T11:59:01.570Z,19.40
2017-09-23T12:01:29.835Z,19.30
2017-09-23T12:03:57.314Z,19.30
2017-09-23T12:06:24.788Z,19.30
2017-09-23T12:08:53.036Z,19.50
2017-09-23T12:11:20.505Z,19.50
2017-09-23T12:13:47.977Z,19.50
2017-09-23T12:16:16.215Z,19.60
2017-09-23T12:18:43.678Z,19.60
2017-09-23T12:21:11.139Z,19.70
2017-09-23T12:23:38.610Z,19.80
2017-09-23T12:26:06.085Z,20.00
2017-09-23T12:28:34.318Z,20.10
2017-09-23T12:31:01.834Z,20.10
2017-09-23T12:33:29.311Z,20.10
2017-09-23T12:35:56.775Z,20.00
2017-09-23T12:38:24.259Z,20.10
2017-09-23T12:40:51.725Z,20.30
2017-09-23T12:43:19.183Z,20.60
2017-09-23T12:45:46.660Z,20.80
2017-09-23T12:48:14.124Z,21.00
2017-09-23T12:50:41.602Z,21.20
2017-09-23T12:53:09.071Z,21.30
2017-09-23T12:55:36.543Z,21.10
2017-09-23T12:58:04.006Z,20.70
2017-09-23T13:00:31.482Z,20.80
2017-09-23T13:02:58.958Z,20.90
2017-09-23T13:05:26.426Z,21.00
2017-09-23T13:07:53.887Z,21.00
2017-09-23T13:10:21.369Z,21.20
2017-09-23T13:12:49.594Z,21.50
2017-09-23T13:15:17.071Z,21.50
2017-09-23T13:17:44.543Z,21.80
2017-09-23T13:20:12.008Z,22.00
2017-09-23T13:22:40.242Z,22.30
2017-09-23T13:25:07.717Z,22.30
2017-09-23T13:27:35.178Z,22.50
2017-09-23T13:30:02.651Z,22.60
2017-09-23T13:32:30.887Z,22.80
2017-09-23T13:34:58.366Z,22.80
2017-09-23T13:37:25.845Z,22.80
2017-09-23T13:39:53.314Z,22.70
2017-09-23T13:42:21.551Z,22.70
2017-09-23T13:44:49.012Z,22.70
2017-09-23T13:47:16.482Z,22.60
2017-09-23T13:49:43.951Z,22.10
2017-09-23T13:52:11.432Z,21.90
2017-09-23T13:54:39.682Z,21.40
2017-09-23T13:57:07.158Z,21.30
2017-09-23T13:59:35.390Z,21.10
2017-09-23T14:02:02.858Z,21.10
2017-09-23T14:04:30.334Z,20.90
2017-09-23T14:06:57.800Z,20.70
2017-09-23T14:09:25.270Z,20.70
2017-09-23T14:11:53.512Z,20.40
2017-09-23T14:14:20.977Z,20.40
2017-09-23T14:16:49.287Z,20.40
2017-09-23T14:19:17.523Z,20.20
2017-09-23T14:21:45.009Z,20.20
2017-09-23T14:24:12.456Z,20.20
2017-09-23T14:26:39.938Z,20.10
2017-09-23T14:29:08.898Z,20.00
2017-09-23T14:31:36.362Z,20.00
2017-09-23T14:34:03.828Z,19.90
2017-09-23T14:36:31.343Z,19.80
2017-09-23T14:38:58.821Z,19.70
2017-09-23T14:41:26.297Z,19.70
2017-09-23T14:43:53.766Z,19.60
2017-09-23T14:46:21.248Z,19.50
2017-09-23T14:48:48.719Z,19.40
2017-09-23T14:51:16.183Z,19.40
2017-09-23T14:53:43.662Z,19.30
2017-09-23T14:56:11.130Z,19.20
2017-09-23T14:58:38.612Z,19.20
2017-09-23T15:01:06.084Z,19.10
2017-09-23T15:03:34.325Z,19.10
2017-09-23T15:06:01.796Z,19.10
2017-09-23T15:08:29.269Z,19.10
2017-09-23T15:10:57.499Z,19.00
2017-09-23T15:13:25.007Z,19.00
2017-09-23T15:15:52.460Z,18.90
2017-09-23T15:18:19.932Z,18.80
2017-09-23T15:20:51.127Z,18.70
2017-09-23T15:23:18.599Z,18.70
2017-09-23T15:25:46.079Z,18.80
2017-09-23T15:28:13.560Z,18.80
2017-09-23T15:30:41.798Z,18.90
2017-09-23T15:33:09.298Z,18.90
2017-09-23T15:35:37.525Z,18.80
2017-09-23T15:38:05.092Z,18.80
2017-09-23T15:40:32.542Z,18.80
2017-09-23T15:43:00.016Z,18.80
2017-09-23T15:45:27.510Z,18.90
2017-09-23T15:47:55.731Z,18.90
2017-09-23T15:50:23.207Z,18.90
2017-09-23T15:52:50.678Z,18.90
2017-09-23T15:55:18.148Z,18.90
2017-09-23T15:57:46.458Z,18.90
2017-09-23T16:00:13.944Z,18.90
2017-09-23T16:02:41.407Z,18.90
2017-09-23T16:05:08.879Z,18.90
2017-09-23T16:07:36.347Z,18.80
2017-09-23T16:10:03.824Z,18.80
2017-09-23T16:12:32.079Z,18.70
2017-09-23T16:14:59.542Z,18.70
2017-09-23T16:17:30.609Z,18.70
2017-09-23T16:19:58.111Z,18.70
2017-09-23T16:22:25.594Z,18.70
2017-09-23T16:24:53.069Z,18.70
2017-09-23T16:27:21.318Z,18.80
2017-09-23T16:29:48.798Z,18.70
2017-09-23T16:32:16.266Z,18.70
2017-09-23T16:34:44.506Z,18.70
2017-09-23T16:37:12.354Z,18.70
2017-09-23T16:39:39.842Z,18.70
2017-09-23T16:42:07.305Z,18.60
2017-09-23T16:44:34.763Z,18.50
2017-09-23T16:47:02.242Z,18.40
2017-09-23T16:49:30.471Z,18.30
2017-09-23T16:51:57.970Z,18.30
2017-09-23T16:54:25.423Z,18.30
2017-09-23T16:56:52.890Z,18.20
2017-09-23T16:59:22.852Z,17.90
2017-09-23T17:01:50.322Z,17.90
2017-09-23T17:04:17.803Z,17.70
2017-09-23T17:06:45.278Z,17.50
2017-09-23T17:09:13.515Z,17.10
2017-09-23T17:11:40.986Z,17.10
2017-09-23T17:14:09.215Z,16.90
2017-09-23T17:16:39.719Z,16.90
2017-09-23T17:19:07.189Z,16.80
2017-09-23T17:21:35.419Z,16.70
2017-09-23T17:24:02.883Z,16.70
2017-09-23T17:26:30.359Z,16.80
2017-09-23T17:28:57.827Z,16.90
2017-09-23T17:31:25.298Z,16.80
2017-09-23T17:33:53.562Z,16.80
2017-09-23T17:36:21.036Z,16.80
2017-09-23T17:38:49.262Z,16.80
2017-09-23T17:41:16.755Z,16.80
2017-09-23T17:43:44.211Z,16.80
2017-09-23T17:46:11.682Z,16.80
2017-09-23T17:48:39.928Z,16.80
2017-09-23T17:51:07.426Z,16.80
2017-09-23T17:53:35.670Z,16.70
2017-09-23T17:56:03.138Z,16.70
2017-09-23T17:58:30.639Z,16.70
2017-09-23T18:00:58.119Z,16.70
2017-09-23T18:03:25.600Z,16.60
2017-09-23T18:05:53.068Z,16.50
2017-09-23T18:08:20.548Z,16.50
2017-09-23T18:10:48.773Z,16.30
2017-09-23T18:13:16.263Z,16.30
2017-09-23T18:15:43.727Z,16.20
2017-09-23T18:18:12.043Z,16.20
2017-09-23T18:20:39.503Z,15.90
2017-09-23T18:23:06.978Z,15.70
2017-09-23T18:25:34.435Z,15.40
2017-09-23T18:28:01.920Z,15.40
2017-09-23T18:30:29.379Z,15.40
2017-09-23T18:32:56.855Z,15.20
2017-09-23T18:35:24.330Z,15.10
2017-09-23T18:37:52.566Z,15.20
2017-09-23T18:40:20.032Z,15.20
2017-09-23T18:42:47.502Z,15.20
2017-09-23T18:45:14.979Z,15.20
2017-09-23T18:47:43.214Z,15.10
2017-09-23T18:50:10.679Z,15.10
2017-09-23T18:52:39.182Z,15.10
2017-09-23T18:55:09.704Z,15.00
2017-09-23T18:57:37.932Z,15.00
2017-09-23T19:00:05.393Z,15.00
2017-09-23T19:02:32.860Z,15.00
2017-09-23T19:05:00.515Z,14.90
2017-09-23T19:07:28.007Z,14.90
2017-09-23T19:09:55.485Z,14.90
2017-09-23T19:12:22.946Z,14.90
2017-09-23T19:14:51.192Z,14.80
2017-09-23T19:17:18.664Z,14.80
2017-09-23T19:19:46.129Z,14.80
2017-09-23T19:22:13.628Z,14.80
2017-09-23T19:24:41.103Z,14.80
2017-09-23T19:27:08.619Z,14.80
2017-09-23T19:29:36.091Z,14.80
2017-09-23T19:32:03.567Z,14.80
2017-09-23T19:34:31.053Z,14.70
2017-09-23T19:36:58.514Z,14.70
2017-09-23T19:39:25.986Z,14.70
2017-09-23T19:41:53.447Z,14.70
2017-09-23T19:44:20.922Z,14.60
2017-09-23T19:46:49.158Z,14.50
2017-09-23T19:49:16.621Z,14.50
2017-09-23T19:51:44.099Z,14.50
2017-09-23T19:54:11.561Z,14.50
2017-09-23T19:56:39.045Z,14.50
2017-09-23T19:59:07.271Z,14.30
2017-09-23T20:01:34.763Z,14.30
2017-09-23T20:04:06.002Z,14.40
2017-09-23T20:06:33.522Z,14.50
2017-09-23T20:09:00.982Z,14.50
2017-09-23T20:11:28.463Z,14.50
2017-09-23T20:13:55.926Z,14.60
2017-09-23T20:16:23.407Z,14.60
2017-09-23T20:18:50.867Z,14.60
2017-09-23T20:21:19.102Z,14.70
2017-09-23T20:23:46.566Z,14.60
2017-09-23T20:26:14.048Z,14.70
2017-09-23T20:28:41.547Z,14.70
2017-09-23T20:31:09.017Z,14.70
2017-09-23T20:33:36.476Z,14.70
2017-09-23T20:36:03.950Z,14.70
2017-09-23T20:38:31.424Z,14.60
2017-09-23T20:40:58.898Z,14.50
2017-09-23T20:43:26.374Z,14.60
2017-09-23T20:45:54.604Z,14.70
2017-09-23T20:48:22.082Z,14.60
2017-09-23T20:50:49.550Z,14.70
2017-09-23T20:53:17.031Z,14.70
2017-09-23T20:55:45.271Z,14.80
2017-09-23T20:58:12.834Z,14.70
2017-09-23T21:00:40.287Z,14.70
2017-09-23T21:03:07.764Z,14.70
2017-09-23T21:05:35.231Z,14.70
2017-09-23T21:08:02.706Z,14.70
2017-09-23T21:10:30.168Z,14.70
2017-09-23T21:12:57.645Z,14.60
2017-09-23T21:15:25.636Z,14.50
2017-09-23T21:17:53.114Z,14.50
2017-09-23T21:20:20.596Z,14.50
2017-09-23T21:22:48.835Z,14.50
2017-09-23T21:25:16.303Z,14.50
2017-09-23T21:27:43.866Z,14.60
2017-09-23T21:30:11.328Z,14.60
2017-09-23T21:32:38.804Z,14.50
2017-09-23T21:35:07.042Z,14.60
2017-09-23T21:37:34.522Z,14.60
2017-09-23T21:40:02.000Z,14.60
2017-09-23T21:42:30.242Z,14.60
2017-09-23T21:44:57.713Z,14.60
2017-09-23T21:47:25.174Z,14.70
2017-09-23T21:49:52.651Z,14.60
2017-09-23T21:52:20.883Z,14.50
2017-09-23T21:54:48.366Z,14.50
2017-09-23T21:57:16.425Z,14.50
2017-09-23T21:59:43.901Z,14.60
2017-09-23T22:02:11.371Z,14.50
2017-09-23T22:04:38.834Z,14.50
2017-09-23T22:07:07.082Z,14.40
2017-09-23T22:09:34.551Z,14.40
2017-09-23T22:12:02.022Z,14.40
2017-09-23T22:14:29.494Z,14.40
2017-09-23T22:16:57.724Z,14.50
2017-09-23T22:19:25.201Z,14.40
2017-09-23T22:21:52.669Z,14.40
2017-09-23T22:24:20.146Z,14.40
2017-09-23T22:26:48.370Z,14.50
2017-09-23T22:29:15.847Z,14.50
2017-09-23T22:31:43.312Z,14.50
2017-09-23T22:34:10.782Z,14.60
2017-09-23T22:36:38.248Z,14.60
2017-09-23T22:39:06.517Z,14.80
2017-09-23T22:41:33.951Z,14.70
2017-09-23T22:44:01.421Z,14.70
2017-09-23T22:46:28.894Z,14.70
2017-09-23T22:48:57.135Z,14.80
2017-09-23T22:51:24.614Z,14.70
2017-09-23T22:53:52.070Z,14.80
2017-09-23T22:56:19.546Z,14.80
2017-09-23T22:58:47.770Z,14.80
2017-09-23T23:01:15.244Z,14.70
2017-09-23T23:03:43.467Z,14.80
2017-09-23T23:06:11.755Z,14.80
2017-09-23T23:08:39.215Z,14.80
2017-09-23T23:11:06.695Z,14.80
2017-09-23T23:13:34.151Z,14.80
2017-09-23T23:16:01.625Z,14.80
2017-09-23T23:18:29.090Z,14.80
2017-09-23T23:20:56.998Z,14.70
2017-09-23T23:23:25.439Z,14.80
2017-09-23T23:25:52.912Z,14.70
2017-09-23T23:28:20.442Z,14.70
2017-09-23T23:30:47.946Z,14.70
2017-09-23T23:33:15.403Z,14.70
2017-09-23T23:35:43.641Z,14.60
2017-09-23T23:38:11.108Z,14.60
2017-09-23T23:40:38.586Z,14.50
2017-09-23T23:43:06.076Z,14.60
2017-09-23T23:45:34.304Z,14.60
2017-09-23T23:48:01.795Z,14.60
2017-09-23T23:50:29.321Z,14.60
2017-09-23T23:52:56.807Z,14.40
2017-09-23T23:55:24.259Z,14.20
2017-09-23T23:57:51.740Z,14.20
