createdAt,value
2019-03-13T00:02:46.040Z,6.10
2019-03-13T00:05:17.509Z,6.10
2019-03-13T00:07:47.825Z,6.20
2019-03-13T00:10:19.010Z,6.20
2019-03-13T00:12:49.595Z,6.20
2019-03-13T00:15:20.021Z,6.20
2019-03-13T00:17:53.818Z,6.20
2019-03-13T00:20:24.098Z,6.20
2019-03-13T00:22:54.455Z,6.30
2019-03-13T00:25:24.912Z,6.30
2019-03-13T00:27:55.274Z,6.30
2019-03-13T00:30:25.770Z,6.30
2019-03-13T00:32:56.159Z,6.30
2019-03-13T00:35:31.206Z,6.30
2019-03-13T00:37:58.599Z,6.20
2019-03-13T00:40:29.078Z,6.30
2019-03-13T00:42:59.535Z,6.30
2019-03-13T00:45:29.947Z,6.30
2019-03-13T00:48:02.418Z,6.40
2019-03-13T00:50:33.358Z,6.30
2019-03-13T00:53:03.786Z,6.30
2019-03-13T00:55:36.759Z,6.30
2019-03-13T00:58:07.057Z,6.30
2019-03-13T01:00:55.134Z,6.40
2019-03-13T01:03:47.823Z,6.40
2019-03-13T01:06:23.525Z,6.40
2019-03-13T01:08:53.858Z,6.50
2019-03-13T01:11:27.148Z,6.50
2019-03-13T01:13:56.452Z,6.50
2019-03-13T01:16:26.775Z,6.60
2019-03-13T01:18:57.104Z,6.50
2019-03-13T01:21:27.498Z,6.60
2019-03-13T01:23:57.954Z,6.60
2019-03-13T01:26:28.414Z,6.70
2019-03-13T01:28:58.742Z,6.70
2019-03-13T01:31:56.892Z,6.70
2019-03-13T01:34:52.036Z,6.60
2019-03-13T01:37:22.424Z,6.70
2019-03-13T01:39:52.782Z,6.70
2019-03-13T01:42:23.172Z,6.70
2019-03-13T01:44:53.634Z,6.80
2019-03-13T01:47:24.806Z,6.80
2019-03-13T01:49:56.773Z,6.70
2019-03-13T01:52:28.122Z,6.70
2019-03-13T01:54:58.556Z,6.80
2019-03-13T01:57:30.037Z,6.80
2019-03-13T02:00:00.835Z,6.70
2019-03-13T02:02:32.229Z,6.70
2019-03-13T02:05:02.593Z,6.80
2019-03-13T02:07:33.046Z,6.80
2019-03-13T02:10:03.484Z,6.80
2019-03-13T02:12:33.910Z,6.80
2019-03-13T02:15:06.508Z,6.80
2019-03-13T02:17:37.446Z,6.80
2019-03-13T02:20:10.133Z,6.90
2019-03-13T02:22:40.575Z,6.90
2019-03-13T02:25:10.995Z,6.90
2019-03-13T02:27:41.372Z,6.80
2019-03-13T02:30:12.775Z,6.80
2019-03-13T02:32:43.231Z,6.80
2019-03-13T02:35:13.675Z,6.90
2019-03-13T02:37:44.149Z,6.80
2019-03-13T02:40:14.731Z,6.90
2019-03-13T02:42:47.468Z,6.90
2019-03-13T02:45:19.128Z,6.90
2019-03-13T02:47:51.121Z,6.90
2019-03-13T02:50:22.719Z,6.90
2019-03-13T02:52:53.150Z,6.80
2019-03-13T02:55:23.523Z,6.90
2019-03-13T02:57:53.853Z,6.90
2019-03-13T03:00:39.464Z,6.90
2019-03-13T03:03:15.495Z,6.90
2019-03-13T03:05:45.998Z,7.00
2019-03-13T03:08:16.424Z,6.90
2019-03-13T03:10:46.736Z,6.90
2019-03-13T03:13:17.034Z,6.90
2019-03-13T03:15:49.381Z,6.90
2019-03-13T03:18:19.736Z,6.90
2019-03-13T03:20:51.824Z,7.00
2019-03-13T03:23:22.091Z,7.00
2019-03-13T03:25:53.883Z,7.00
2019-03-13T03:28:24.232Z,7.00
2019-03-13T03:30:54.597Z,7.00
2019-03-13T03:33:26.573Z,7.00
2019-03-13T03:35:57.054Z,7.00
2019-03-13T03:38:27.719Z,7.10
2019-03-13T03:40:59.731Z,7.10
2019-03-13T03:43:39.920Z,7.00
2019-03-13T03:46:02.341Z,7.10
2019-03-13T03:48:32.800Z,7.00
2019-03-13T03:51:03.162Z,7.00
2019-03-13T03:53:33.864Z,7.00
2019-03-13T03:56:04.276Z,7.10
2019-03-13T03:58:34.676Z,7.00
2019-03-13T04:01:05.155Z,7.00
2019-03-13T04:03:35.570Z,7.00
2019-03-13T04:06:06.167Z,7.00
2019-03-13T04:08:38.152Z,7.00
2019-03-13T04:11:08.596Z,7.00
2019-03-13T04:13:38.908Z,7.10
2019-03-13T04:16:09.274Z,7.10
2019-03-13T04:18:39.643Z,7.00
2019-03-13T04:21:09.997Z,7.10
2019-03-13T04:23:40.326Z,7.00
2019-03-13T04:26:13.037Z,7.10
2019-03-13T04:28:43.629Z,7.10
2019-03-13T04:31:14.163Z,7.00
2019-03-13T04:33:44.544Z,7.00
2019-03-13T04:36:15.014Z,7.00
2019-03-13T04:38:45.385Z,7.10
2019-03-13T04:41:16.212Z,7.10
2019-03-13T04:43:50.424Z,7.10
2019-03-13T04:46:21.128Z,7.10
2019-03-13T04:48:51.485Z,7.10
2019-03-13T04:51:22.797Z,7.00
2019-03-13T04:53:53.216Z,7.10
2019-03-13T04:56:23.643Z,7.10
2019-03-13T04:58:54.079Z,7.10
2019-03-13T05:01:26.241Z,7.10
2019-03-13T05:03:58.721Z,7.20
2019-03-13T05:06:30.140Z,7.20
2019-03-13T05:09:07.180Z,7.20
2019-03-13T05:11:38.287Z,7.20
2019-03-13T05:14:08.717Z,7.20
2019-03-13T05:16:39.389Z,7.30
2019-03-13T05:19:10.563Z,7.30
2019-03-13T05:21:42.547Z,7.30
2019-03-13T05:24:12.878Z,7.30
2019-03-13T05:26:43.352Z,7.30
2019-03-13T05:29:13.800Z,7.30
2019-03-13T05:31:44.198Z,7.40
2019-03-13T05:34:14.633Z,7.30
2019-03-13T05:36:47.446Z,7.40
2019-03-13T05:39:17.877Z,7.40
2019-03-13T05:41:53.011Z,7.40
2019-03-13T05:44:23.541Z,7.40
2019-03-13T05:46:53.947Z,7.40
2019-03-13T05:49:24.437Z,7.50
2019-03-13T05:51:56.464Z,7.40
2019-03-13T05:54:26.882Z,7.40
2019-03-13T05:56:57.259Z,7.50
2019-03-13T05:59:27.673Z,7.40
2019-03-13T06:01:58.167Z,7.40
2019-03-13T06:04:28.657Z,7.40
2019-03-13T06:06:59.643Z,7.40
2019-03-13T06:09:31.362Z,7.50
2019-03-13T06:12:01.924Z,7.50
2019-03-13T06:14:32.387Z,7.40
2019-03-13T06:17:02.832Z,7.40
2019-03-13T06:19:33.312Z,7.50
2019-03-13T06:22:03.734Z,7.40
2019-03-13T06:24:34.304Z,7.50
2019-03-13T06:27:04.797Z,7.40
2019-03-13T06:29:35.222Z,7.40
2019-03-13T06:32:07.152Z,7.50
2019-03-13T06:34:37.708Z,7.40
2019-03-13T06:37:08.504Z,7.40
2019-03-13T06:39:39.013Z,7.40
2019-03-13T06:42:10.200Z,7.40
2019-03-13T06:44:47.473Z,7.30
2019-03-13T06:47:18.006Z,7.30
2019-03-13T06:49:51.076Z,7.30
2019-03-13T06:52:21.669Z,7.20
2019-03-13T06:54:55.101Z,7.20
2019-03-13T06:57:25.541Z,7.20
2019-03-13T07:00:32.932Z,7.20
2019-03-13T07:03:24.904Z,7.20
2019-03-13T07:06:06.126Z,7.30
2019-03-13T07:08:55.266Z,7.20
2019-03-13T07:11:44.605Z,7.20
2019-03-13T07:14:36.946Z,7.20
2019-03-13T07:17:25.102Z,7.20
2019-03-13T07:20:13.679Z,7.40
2019-03-13T07:23:06.223Z,7.40
2019-03-13T07:26:04.783Z,7.40
2019-03-13T07:28:54.289Z,7.40
2019-03-13T07:31:43.778Z,7.50
2019-03-13T07:34:24.384Z,7.40
2019-03-13T07:37:05.370Z,7.50
2019-03-13T07:40:00.831Z,7.50
2019-03-13T07:43:01.003Z,7.60
2019-03-13T07:45:50.931Z,7.60
2019-03-13T07:48:46.222Z,7.70
2019-03-13T07:51:50.913Z,7.70
2019-03-13T07:54:41.394Z,7.70
2019-03-13T07:57:16.321Z,7.70
2019-03-13T08:00:02.847Z,7.70
2019-03-13T08:02:40.537Z,7.80
2019-03-13T08:05:44.897Z,7.80
2019-03-13T08:08:42.053Z,7.80
2019-03-13T08:11:44.426Z,7.80
2019-03-13T08:14:21.383Z,7.80
2019-03-13T08:17:18.974Z,7.80
2019-03-13T08:20:11.324Z,7.80
2019-03-13T08:23:00.688Z,7.80
2019-03-13T08:25:48.903Z,7.80
2019-03-13T08:28:35.140Z,7.80
2019-03-13T08:31:29.670Z,7.80
2019-03-13T08:34:28.784Z,7.80
2019-03-13T08:37:33.701Z,7.90
2019-03-13T08:40:23.418Z,7.90
2019-03-13T08:43:20.046Z,7.90
2019-03-13T08:46:14.115Z,7.90
2019-03-13T08:49:03.496Z,7.90
2019-03-13T08:52:04.836Z,8.00
2019-03-13T08:54:52.401Z,7.90
2019-03-13T08:57:32.176Z,7.90
2019-03-13T09:00:37.051Z,7.90
2019-03-13T09:03:19.137Z,8.00
2019-03-13T09:06:19.855Z,8.00
2019-03-13T09:09:13.345Z,7.90
2019-03-13T09:12:05.658Z,7.90
2019-03-13T09:14:51.136Z,7.80
2019-03-13T09:17:58.840Z,7.80
2019-03-13T09:20:54.256Z,7.80
2019-03-13T09:23:42.740Z,7.70
2019-03-13T09:26:34.951Z,7.70
2019-03-13T09:29:30.519Z,7.80
2019-03-13T09:32:37.173Z,7.90
2019-03-13T09:35:24.115Z,7.90
2019-03-13T09:38:28.915Z,7.80
2019-03-13T09:41:17.089Z,7.80
2019-03-13T09:44:18.525Z,7.70
2019-03-13T09:47:10.888Z,7.60
2019-03-13T09:49:59.343Z,7.50
2019-03-13T09:53:05.176Z,7.40
2019-03-13T09:55:49.490Z,7.50
2019-03-13T09:58:39.359Z,7.50
2019-03-13T10:01:46.071Z,7.50
2019-03-13T10:04:34.283Z,7.50
2019-03-13T10:07:39.938Z,7.60
2019-03-13T10:10:28.239Z,7.60
2019-03-13T10:13:20.176Z,7.70
2019-03-13T10:16:07.436Z,7.60
2019-03-13T10:18:59.356Z,7.60
2019-03-13T10:21:48.829Z,7.50
2019-03-13T10:24:44.263Z,7.50
2019-03-13T10:27:36.491Z,7.60
2019-03-13T10:30:14.529Z,7.60
2019-03-13T10:33:03.845Z,7.70
2019-03-13T10:35:47.361Z,7.70
2019-03-13T10:38:39.439Z,7.70
2019-03-13T10:41:19.228Z,7.80
2019-03-13T10:44:12.890Z,7.80
2019-03-13T10:46:58.807Z,7.80
2019-03-13T10:49:46.679Z,7.90
2019-03-13T10:52:32.251Z,7.90
2019-03-13T10:55:21.097Z,7.90
2019-03-13T10:58:00.381Z,7.90
2019-03-13T11:00:48.620Z,7.90
2019-03-13T11:03:47.184Z,7.90
2019-03-13T11:06:54.256Z,7.90
2019-03-13T11:09:35.322Z,8.00
2019-03-13T11:12:26.812Z,8.00
2019-03-13T11:15:12.410Z,8.00
2019-03-13T11:18:06.888Z,8.10
2019-03-13T11:21:02.199Z,8.20
2019-03-13T11:23:43.497Z,8.20
2019-03-13T11:26:35.332Z,8.20
2019-03-13T11:29:30.679Z,8.30
2019-03-13T11:32:15.376Z,8.40
2019-03-13T11:35:14.270Z,8.50
2019-03-13T11:38:14.460Z,8.60
2019-03-13T11:41:13.186Z,8.60
2019-03-13T11:44:00.915Z,8.70
2019-03-13T11:46:49.315Z,8.80
2019-03-13T11:49:40.000Z,8.70
2019-03-13T11:52:28.490Z,8.70
2019-03-13T11:55:20.523Z,8.70
2019-03-13T11:58:09.877Z,8.70
2019-03-13T12:01:11.434Z,8.70
2019-03-13T12:04:05.582Z,8.80
2019-03-13T12:07:03.358Z,8.80
2019-03-13T12:10:05.433Z,8.80
2019-03-13T12:12:53.167Z,8.80
2019-03-13T12:15:45.510Z,8.90
2019-03-13T12:18:37.122Z,9.00
2019-03-13T12:21:32.599Z,9.10
2019-03-13T12:24:21.836Z,9.10
2019-03-13T12:27:20.277Z,9.10
2019-03-13T12:30:15.397Z,9.10
2019-03-13T12:33:07.796Z,9.00
2019-03-13T12:35:55.835Z,9.20
2019-03-13T12:38:50.941Z,9.20
2019-03-13T12:41:39.842Z,9.20
2019-03-13T12:44:19.613Z,9.20
2019-03-13T12:47:11.720Z,9.10
2019-03-13T12:50:01.259Z,9.20
2019-03-13T12:53:07.444Z,9.20
2019-03-13T12:56:02.540Z,9.10
2019-03-13T12:58:50.417Z,9.10
2019-03-13T13:01:39.411Z,9.10
2019-03-13T13:04:33.862Z,9.30
2019-03-13T13:07:28.260Z,9.50
2019-03-13T13:10:23.276Z,9.70
2019-03-13T13:13:11.367Z,9.60
2019-03-13T13:16:06.751Z,9.50
2019-03-13T13:19:05.510Z,9.40
2019-03-13T13:21:36.015Z,9.20
2019-03-13T13:24:06.514Z,9.20
2019-03-13T13:26:36.950Z,9.20
2019-03-13T13:29:07.394Z,9.20
2019-03-13T13:31:37.897Z,9.20
2019-03-13T13:34:09.015Z,9.10
2019-03-13T13:36:39.312Z,9.20
2019-03-13T13:39:11.334Z,9.20
2019-03-13T13:41:42.795Z,9.10
2019-03-13T13:44:13.197Z,9.10
2019-03-13T13:46:44.682Z,9.20
2019-03-13T13:49:15.209Z,9.30
2019-03-13T13:51:45.665Z,9.50
2019-03-13T13:54:17.320Z,9.60
2019-03-13T13:56:47.912Z,9.70
2019-03-13T13:59:20.244Z,9.60
2019-03-13T14:01:50.830Z,9.80
2019-03-13T14:04:22.809Z,9.80
2019-03-13T14:06:55.132Z,10.00
2019-03-13T14:09:25.672Z,9.80
2019-03-13T14:11:58.087Z,9.60
2019-03-13T14:14:28.501Z,9.60
2019-03-13T14:16:58.989Z,9.50
2019-03-13T14:19:29.383Z,9.50
2019-03-13T14:21:59.948Z,9.50
2019-03-13T14:24:31.185Z,9.60
2019-03-13T14:27:14.073Z,9.60
2019-03-13T14:29:35.038Z,9.50
2019-03-13T14:32:05.492Z,9.50
2019-03-13T14:34:35.986Z,9.40
2019-03-13T14:37:06.460Z,9.40
2019-03-13T14:39:37.056Z,9.40
2019-03-13T14:42:07.496Z,9.40
2019-03-13T14:44:39.560Z,9.50
2019-03-13T14:47:10.093Z,9.50
2019-03-13T14:49:41.042Z,9.50
2019-03-13T14:52:11.608Z,9.50
2019-03-13T14:54:53.349Z,9.60
2019-03-13T14:57:23.768Z,9.70
2019-03-13T14:59:54.260Z,9.70
2019-03-13T15:02:24.715Z,9.70
2019-03-13T15:04:55.183Z,9.70
2019-03-13T15:07:25.709Z,9.60
2019-03-13T15:09:57.057Z,9.80
2019-03-13T15:12:43.437Z,9.70
2019-03-13T15:15:16.193Z,9.60
2019-03-13T15:17:53.007Z,9.70
2019-03-13T15:20:27.300Z,9.60
2019-03-13T15:22:59.088Z,9.50
2019-03-13T15:25:29.989Z,9.50
2019-03-13T15:28:01.400Z,9.40
2019-03-13T15:30:32.221Z,9.50
2019-03-13T15:33:02.902Z,9.50
2019-03-13T15:35:33.665Z,9.30
2019-03-13T15:38:05.610Z,9.30
2019-03-13T15:40:36.495Z,9.30
2019-03-13T15:43:09.034Z,9.40
2019-03-13T15:45:39.801Z,9.40
2019-03-13T15:48:12.057Z,9.50
2019-03-13T15:50:44.397Z,9.40
2019-03-13T15:53:19.614Z,9.40
2019-03-13T15:55:51.024Z,9.40
2019-03-13T15:58:21.798Z,9.30
2019-03-13T16:00:55.699Z,9.30
2019-03-13T16:03:27.548Z,9.20
2019-03-13T16:05:58.258Z,9.30
2019-03-13T16:08:29.012Z,9.40
2019-03-13T16:10:59.643Z,9.20
2019-03-13T16:13:30.414Z,9.10
2019-03-13T16:16:01.876Z,9.10
2019-03-13T16:18:33.606Z,9.00
2019-03-13T16:21:05.266Z,9.10
2019-03-13T16:23:39.091Z,9.00
2019-03-13T16:26:09.977Z,9.00
2019-03-13T16:28:46.506Z,9.00
2019-03-13T16:31:17.760Z,9.00
2019-03-13T16:33:50.109Z,8.90
2019-03-13T16:36:23.184Z,8.90
2019-03-13T16:38:53.739Z,8.90
2019-03-13T16:41:27.481Z,8.80
2019-03-13T16:44:00.427Z,8.80
2019-03-13T16:46:31.047Z,8.80
2019-03-13T16:49:03.285Z,8.90
2019-03-13T16:51:33.735Z,8.90
2019-03-13T16:54:06.737Z,8.90
2019-03-13T16:56:38.780Z,8.80
2019-03-13T16:59:09.353Z,8.80
2019-03-13T17:01:39.923Z,8.80
2019-03-13T17:04:12.053Z,8.80
2019-03-13T17:06:42.439Z,8.70
2019-03-13T17:09:14.432Z,8.60
2019-03-13T17:11:45.861Z,8.60
2019-03-13T17:14:16.386Z,8.50
2019-03-13T17:16:53.672Z,8.40
2019-03-13T17:19:24.260Z,8.40
2019-03-13T17:21:58.580Z,8.50
2019-03-13T17:24:33.504Z,8.50
2019-03-13T17:27:06.262Z,8.40
2019-03-13T17:29:38.893Z,8.50
2019-03-13T17:32:09.407Z,8.40
2019-03-13T17:34:39.979Z,8.40
2019-03-13T17:37:10.574Z,8.50
2019-03-13T17:39:42.162Z,8.50
2019-03-13T17:42:14.909Z,8.40
2019-03-13T17:44:45.602Z,8.40
2019-03-13T17:47:17.398Z,8.40
2019-03-13T17:49:47.712Z,8.30
2019-03-13T17:52:18.108Z,8.40
2019-03-13T17:54:48.599Z,8.40
2019-03-13T17:57:22.325Z,8.40
2019-03-13T17:59:52.800Z,8.40
2019-03-13T18:02:23.492Z,8.40
2019-03-13T18:04:55.603Z,8.30
2019-03-13T18:07:26.499Z,8.30
2019-03-13T18:10:02.640Z,8.20
2019-03-13T18:12:37.212Z,8.10
2019-03-13T18:15:09.556Z,8.10
2019-03-13T18:17:40.168Z,8.10
2019-03-13T18:20:12.867Z,8.00
2019-03-13T18:22:43.309Z,8.00
2019-03-13T18:25:14.362Z,8.00
2019-03-13T18:27:44.953Z,8.00
2019-03-13T18:30:20.639Z,8.10
2019-03-13T18:32:51.174Z,8.20
2019-03-13T18:35:23.931Z,8.20
2019-03-13T18:37:54.542Z,8.20
2019-03-13T18:40:25.495Z,8.10
2019-03-13T18:42:55.965Z,8.10
2019-03-13T18:45:26.998Z,8.10
2019-03-13T18:48:00.513Z,8.00
2019-03-13T18:50:31.371Z,8.00
2019-03-13T18:53:02.073Z,7.90
2019-03-13T18:55:32.582Z,7.90
2019-03-13T18:58:03.242Z,8.00
2019-03-13T19:00:33.951Z,7.90
2019-03-13T19:03:08.506Z,8.00
2019-03-13T19:05:39.007Z,7.90
2019-03-13T19:08:10.470Z,7.80
2019-03-13T19:10:41.197Z,7.70
2019-03-13T19:13:14.087Z,7.70
2019-03-13T19:15:44.584Z,7.70
2019-03-13T19:18:14.957Z,7.70
2019-03-13T19:20:47.143Z,7.70
2019-03-13T19:23:19.941Z,7.80
2019-03-13T19:25:50.376Z,7.70
2019-03-13T19:28:21.177Z,7.60
2019-03-13T19:30:51.673Z,7.80
2019-03-13T19:33:22.090Z,7.80
2019-03-13T19:35:53.860Z,7.90
2019-03-13T19:38:24.184Z,7.80
2019-03-13T19:40:54.606Z,7.80
2019-03-13T19:43:25.034Z,7.60
2019-03-13T19:45:56.483Z,7.60
2019-03-13T19:48:26.912Z,7.50
2019-03-13T19:50:57.610Z,7.50
2019-03-13T19:53:28.040Z,7.50
2019-03-13T19:56:01.272Z,7.60
2019-03-13T19:58:33.022Z,7.50
2019-03-13T20:01:05.615Z,7.50
2019-03-13T20:03:36.211Z,7.50
2019-03-13T20:06:06.720Z,7.40
2019-03-13T20:08:38.121Z,7.40
2019-03-13T20:11:09.336Z,7.40
2019-03-13T20:13:39.654Z,7.40
2019-03-13T20:16:10.177Z,7.40
2019-03-13T20:18:40.589Z,7.40
2019-03-13T20:21:11.010Z,7.40
2019-03-13T20:23:41.434Z,7.30
2019-03-13T20:26:11.942Z,7.30
2019-03-13T20:28:42.516Z,7.30
2019-03-13T20:31:13.946Z,7.30
2019-03-13T20:33:44.385Z,7.30
2019-03-13T20:36:14.943Z,7.30
2019-03-13T20:38:47.305Z,7.30
2019-03-13T20:41:17.504Z,7.20
2019-03-13T20:43:48.066Z,7.30
2019-03-13T20:46:18.631Z,7.30
2019-03-13T20:48:49.087Z,7.30
2019-03-13T20:51:19.703Z,7.40
2019-03-13T20:53:50.209Z,7.30
2019-03-13T20:56:22.280Z,7.30
2019-03-13T20:58:52.737Z,7.40
2019-03-13T21:01:22.999Z,7.50
2019-03-13T21:03:53.698Z,7.50
2019-03-13T21:06:24.051Z,7.50
2019-03-13T21:08:54.722Z,7.40
2019-03-13T21:11:27.752Z,7.30
2019-03-13T21:13:58.231Z,7.40
2019-03-13T21:16:28.508Z,7.40
2019-03-13T21:18:58.923Z,7.40
2019-03-13T21:21:29.238Z,7.40
2019-03-13T21:23:59.736Z,7.60
2019-03-13T21:26:30.180Z,7.60
2019-03-13T21:29:00.621Z,7.50
2019-03-13T21:31:30.880Z,7.50
2019-03-13T21:34:01.268Z,7.60
2019-03-13T21:36:32.240Z,7.50
2019-03-13T21:39:05.520Z,7.60
2019-03-13T21:41:36.742Z,7.60
2019-03-13T21:44:09.569Z,7.60
2019-03-13T21:46:59.009Z,7.70
2019-03-13T21:49:29.604Z,7.70
2019-03-13T21:52:00.198Z,7.80
2019-03-13T21:54:30.536Z,7.70
2019-03-13T21:57:01.353Z,7.70
2019-03-13T21:59:33.056Z,7.60
2019-03-13T22:02:04.711Z,7.60
2019-03-13T22:04:35.183Z,7.60
2019-03-13T22:07:08.403Z,7.60
2019-03-13T22:09:39.885Z,7.50
2019-03-13T22:12:12.602Z,7.50
2019-03-13T22:14:43.020Z,7.50
2019-03-13T22:17:13.470Z,7.40
2019-03-13T22:19:44.112Z,7.40
2019-03-13T22:22:14.544Z,7.40
2019-03-13T22:24:44.904Z,7.30
2019-03-13T22:27:15.278Z,7.30
2019-03-13T22:29:45.752Z,7.30
2019-03-13T22:32:20.772Z,7.30
2019-03-13T22:34:51.999Z,7.30
2019-03-13T22:37:22.374Z,7.30
2019-03-13T22:39:52.782Z,7.30
2019-03-13T22:42:23.251Z,7.30
2019-03-13T22:44:53.601Z,7.40
2019-03-13T22:47:23.944Z,7.40
2019-03-13T22:49:54.247Z,7.40
2019-03-13T22:52:24.643Z,7.40
2019-03-13T22:54:54.991Z,7.50
2019-03-13T22:57:25.328Z,7.50
2019-03-13T22:59:57.213Z,7.50
2019-03-13T23:02:27.617Z,7.50
2019-03-13T23:04:58.099Z,7.40
2019-03-13T23:07:28.402Z,7.40
2019-03-13T23:10:00.370Z,7.40
2019-03-13T23:12:30.795Z,7.50
2019-03-13T23:15:01.091Z,7.40
2019-03-13T23:17:33.063Z,7.30
2019-03-13T23:20:03.483Z,7.30
2019-03-13T23:22:33.888Z,7.40
2019-03-13T23:25:04.712Z,7.40
2019-03-13T23:27:36.096Z,7.30
2019-03-13T23:30:06.697Z,7.30
2019-03-13T23:32:36.962Z,7.30
2019-03-13T23:35:07.260Z,7.30
2019-03-13T23:37:38.019Z,7.30
2019-03-13T23:40:09.073Z,7.30
2019-03-13T23:42:39.367Z,7.30
2019-03-13T23:45:09.650Z,7.20
2019-03-13T23:47:39.947Z,7.20
2019-03-13T23:50:10.472Z,7.30
2019-03-13T23:52:40.901Z,7.30
2019-03-13T23:55:12.426Z,7.40
2019-03-13T23:57:44.006Z,7.40
