createdAt,value
2018-07-09T00:01:09.103Z,20.50
2018-07-09T00:03:38.646Z,20.40
2018-07-09T00:06:08.293Z,20.40
2018-07-09T00:08:37.729Z,20.30
2018-07-09T00:11:08.173Z,20.30
2018-07-09T00:13:38.607Z,20.20
2018-07-09T00:16:08.073Z,20.10
2018-07-09T00:18:37.446Z,19.90
2018-07-09T00:21:06.913Z,19.90
2018-07-09T00:23:36.403Z,19.80
2018-07-09T00:28:45.997Z,19.70
2018-07-09T00:31:15.650Z,19.60
2018-07-09T00:33:45.286Z,19.60
2018-07-09T00:36:14.946Z,19.40
2018-07-09T00:38:44.562Z,19.40
2018-07-09T00:41:14.148Z,19.30
2018-07-09T00:43:43.716Z,19.30
2018-07-09T00:46:13.147Z,19.30
2018-07-09T00:48:42.554Z,19.20
2018-07-09T00:51:11.929Z,19.00
2018-07-09T00:53:41.360Z,18.90
2018-07-09T00:56:10.787Z,19.00
2018-07-09T00:58:40.433Z,19.00
2018-07-09T01:01:09.942Z,19.00
2018-07-09T01:03:39.486Z,19.00
2018-07-09T01:06:09.185Z,19.00
2018-07-09T01:08:38.821Z,18.90
2018-07-09T01:11:19.391Z,18.80
2018-07-09T01:13:54.405Z,18.70
2018-07-09T01:16:28.419Z,18.60
2018-07-09T01:18:57.812Z,18.50
2018-07-09T01:21:27.226Z,18.40
2018-07-09T01:23:56.800Z,18.30
2018-07-09T01:26:26.376Z,18.10
2018-07-09T01:28:55.982Z,18.00
2018-07-09T01:31:25.592Z,18.00
2018-07-09T01:33:55.052Z,17.90
2018-07-09T01:36:24.614Z,17.80
2018-07-09T01:38:53.983Z,17.70
2018-07-09T01:41:23.516Z,17.60
2018-07-09T01:43:53.874Z,17.60
2018-07-09T01:46:23.289Z,17.50
2018-07-09T01:48:52.811Z,17.40
2018-07-09T01:51:22.300Z,17.40
2018-07-09T01:53:51.840Z,17.40
2018-07-09T01:56:21.472Z,17.30
2018-07-09T01:58:51.039Z,17.20
2018-07-09T02:01:21.090Z,17.10
2018-07-09T02:03:50.604Z,17.00
2018-07-09T02:06:21.145Z,16.90
2018-07-09T02:08:50.745Z,16.90
2018-07-09T02:11:21.071Z,16.80
2018-07-09T02:13:50.629Z,16.70
2018-07-09T02:16:21.003Z,16.70
2018-07-09T02:18:50.547Z,16.70
2018-07-09T02:21:21.075Z,16.70
2018-07-09T02:23:50.494Z,16.70
2018-07-09T02:28:50.191Z,16.30
2018-07-09T02:33:49.518Z,16.30
2018-07-09T02:36:19.111Z,16.30
2018-07-09T02:41:17.537Z,16.30
2018-07-09T02:43:47.022Z,16.20
2018-07-09T02:46:16.470Z,16.30
2018-07-09T02:48:45.858Z,16.20
2018-07-09T02:51:15.379Z,16.20
2018-07-09T02:53:44.771Z,16.20
2018-07-09T02:56:14.335Z,16.20
2018-07-09T02:58:43.735Z,16.20
2018-07-09T03:01:13.225Z,16.10
2018-07-09T03:03:42.612Z,15.70
2018-07-09T03:06:12.145Z,16.00
2018-07-09T03:08:41.774Z,15.90
2018-07-09T03:11:11.116Z,15.90
2018-07-09T03:13:40.711Z,15.70
2018-07-09T03:16:10.262Z,15.80
2018-07-09T03:18:39.686Z,15.80
2018-07-09T03:21:09.152Z,15.80
2018-07-09T03:23:38.750Z,15.90
2018-07-09T03:26:08.178Z,15.90
2018-07-09T03:31:06.890Z,15.90
2018-07-09T03:33:36.307Z,15.80
2018-07-09T03:36:05.942Z,15.80
2018-07-09T03:38:35.547Z,15.90
2018-07-09T03:41:04.972Z,16.00
2018-07-09T03:43:34.350Z,16.10
2018-07-09T03:46:03.834Z,16.10
2018-07-09T03:48:33.206Z,16.20
2018-07-09T03:51:02.744Z,16.20
2018-07-09T03:53:32.108Z,16.20
2018-07-09T03:56:01.650Z,16.20
2018-07-09T03:58:31.217Z,16.30
2018-07-09T04:01:00.737Z,16.40
2018-07-09T04:03:30.287Z,16.40
2018-07-09T04:08:28.683Z,16.50
2018-07-09T04:10:58.258Z,16.60
2018-07-09T04:13:27.650Z,16.70
2018-07-09T04:15:58.166Z,16.80
2018-07-09T04:18:27.487Z,17.00
2018-07-09T04:20:58.318Z,17.10
2018-07-09T04:23:27.860Z,17.10
2018-07-09T04:25:57.302Z,17.30
2018-07-09T04:28:46.507Z,17.40
2018-07-09T04:33:45.186Z,17.60
2018-07-09T04:36:14.617Z,17.70
2018-07-09T04:38:44.171Z,17.70
2018-07-09T04:41:13.605Z,17.80
2018-07-09T04:43:43.003Z,17.90
2018-07-09T04:59:55.262Z,18.00
2018-07-09T05:02:24.828Z,18.50
2018-07-09T05:04:54.409Z,18.40
2018-07-09T05:07:23.939Z,18.60
2018-07-09T05:09:53.307Z,18.70
2018-07-09T05:12:22.738Z,18.80
2018-07-09T05:14:52.147Z,18.90
2018-07-09T05:17:21.601Z,19.00
2018-07-09T05:19:51.061Z,19.10
2018-07-09T05:22:21.452Z,19.30
2018-07-09T05:24:51.014Z,19.40
2018-07-09T05:29:50.683Z,19.70
2018-07-09T05:32:20.271Z,19.70
2018-07-09T05:34:49.731Z,19.90
2018-07-09T05:37:19.116Z,20.00
2018-07-09T05:39:48.584Z,20.10
2018-07-09T05:42:18.008Z,20.20
2018-07-09T05:44:47.564Z,20.30
2018-07-09T05:47:16.973Z,20.30
2018-07-09T05:49:46.595Z,20.40
2018-07-09T05:52:15.971Z,20.40
2018-07-09T05:54:47.140Z,20.40
2018-07-09T05:57:16.700Z,20.50
2018-07-09T05:59:46.326Z,20.70
2018-07-09T06:02:15.759Z,20.70
2018-07-09T06:04:45.464Z,20.70
2018-07-09T06:07:15.027Z,20.80
2018-07-09T06:09:44.600Z,20.80
2018-07-09T06:12:14.185Z,21.00
2018-07-09T06:14:43.879Z,21.00
2018-07-09T06:17:13.443Z,21.00
2018-07-09T06:19:42.901Z,21.00
2018-07-09T06:22:12.500Z,21.00
2018-07-09T06:24:43.555Z,21.00
2018-07-09T06:27:13.186Z,21.00
2018-07-09T06:29:42.609Z,20.90
2018-07-09T06:32:12.216Z,20.80
2018-07-09T06:34:41.701Z,20.90
2018-07-09T06:37:11.292Z,20.90
2018-07-09T06:39:40.819Z,21.00
2018-07-09T06:42:10.301Z,21.00
2018-07-09T06:44:39.728Z,21.00
2018-07-09T06:47:09.168Z,21.10
2018-07-09T06:49:38.599Z,21.30
2018-07-09T06:52:08.078Z,21.50
2018-07-09T06:54:37.700Z,21.70
2018-07-09T06:57:07.139Z,21.80
2018-07-09T06:59:36.714Z,22.00
2018-07-09T07:02:06.295Z,22.20
2018-07-09T07:04:35.835Z,22.60
2018-07-09T07:07:08.619Z,23.10
2018-07-09T07:09:38.219Z,23.40
2018-07-09T07:12:07.672Z,23.70
2018-07-09T07:14:37.074Z,24.00
2018-07-09T07:17:06.743Z,24.20
2018-07-09T07:19:36.309Z,24.30
2018-07-09T07:22:05.935Z,24.70
2018-07-09T07:24:35.514Z,25.10
2018-07-09T07:27:05.263Z,25.30
2018-07-09T07:29:34.841Z,25.50
2018-07-09T07:32:04.505Z,25.50
2018-07-09T07:37:02.856Z,25.50
2018-07-09T07:39:32.346Z,25.60
2018-07-09T07:42:01.915Z,26.00
2018-07-09T07:44:31.476Z,26.60
2018-07-09T07:47:00.944Z,27.00
2018-07-09T07:49:33.939Z,27.00
2018-07-09T07:52:03.523Z,26.70
2018-07-09T07:54:33.076Z,26.40
2018-07-09T07:57:02.601Z,25.90
2018-07-09T07:59:32.055Z,25.50
2018-07-09T08:02:01.429Z,24.80
2018-07-09T08:04:30.815Z,24.30
2018-07-09T08:07:00.405Z,24.10
2018-07-09T08:09:29.923Z,23.80
2018-07-09T08:12:59.673Z,23.50
2018-07-09T08:14:28.709Z,23.30
2018-07-09T08:16:58.167Z,23.10
2018-07-09T08:19:27.542Z,23.00
2018-07-09T08:21:58.044Z,22.90
2018-07-09T08:24:27.641Z,22.80
2018-07-09T08:26:57.039Z,22.20
2018-07-09T08:29:26.501Z,22.20
2018-07-09T08:35:45.167Z,22.00
2018-07-09T08:38:14.740Z,22.30
2018-07-09T08:40:44.137Z,22.80
2018-07-09T08:43:13.541Z,23.00
2018-07-09T08:45:42.976Z,23.40
2018-07-09T08:48:12.357Z,23.50
2018-07-09T08:53:11.019Z,23.50
2018-07-09T08:55:40.672Z,23.30
2018-07-09T08:58:10.212Z,23.40
2018-07-09T09:03:08.787Z,23.30
2018-07-09T09:05:38.165Z,23.10
2018-07-09T09:08:07.654Z,23.20
2018-07-09T09:10:37.092Z,23.00
2018-07-09T09:13:06.499Z,22.90
2018-07-09T09:15:36.112Z,22.70
2018-07-09T09:18:05.724Z,22.70
2018-07-09T09:20:35.128Z,22.60
2018-07-09T09:23:04.760Z,22.70
2018-07-09T09:28:03.590Z,23.00
2018-07-09T09:30:33.940Z,23.00
2018-07-09T09:33:03.578Z,23.00
2018-07-09T09:35:33.105Z,22.90
2018-07-09T09:38:02.557Z,23.00
2018-07-09T09:40:32.219Z,23.10
2018-07-09T09:43:01.606Z,23.30
2018-07-09T09:45:31.043Z,23.40
2018-07-09T09:48:00.548Z,23.60
2018-07-09T09:50:29.949Z,23.80
2018-07-09T09:52:59.588Z,24.00
2018-07-09T09:57:58.112Z,24.10
2018-07-09T10:00:33.060Z,23.80
2018-07-09T10:03:05.061Z,23.50
2018-07-09T10:08:03.631Z,23.40
2018-07-09T10:10:33.001Z,23.40
2018-07-09T10:13:02.414Z,23.40
2018-07-09T10:15:32.183Z,23.30
2018-07-09T10:18:01.655Z,23.20
2018-07-09T10:20:31.288Z,23.20
2018-07-09T10:23:01.522Z,23.20
2018-07-09T10:25:30.849Z,23.30
2018-07-09T10:28:00.401Z,23.50
2018-07-09T10:30:30.055Z,23.70
2018-07-09T10:33:01.252Z,23.70
2018-07-09T10:35:30.719Z,23.70
2018-07-09T10:38:00.379Z,23.70
2018-07-09T10:40:29.949Z,23.90
2018-07-09T10:42:59.604Z,24.20
2018-07-09T10:45:30.916Z,24.30
2018-07-09T10:48:00.483Z,24.20
2018-07-09T10:50:29.858Z,24.00
2018-07-09T10:52:59.371Z,23.90
2018-07-09T10:55:28.891Z,23.80
2018-07-09T10:57:58.505Z,23.80
2018-07-09T11:00:27.952Z,23.70
2018-07-09T11:02:57.400Z,23.80
2018-07-09T11:10:25.101Z,24.30
2018-07-09T11:12:54.524Z,24.40
2018-07-09T11:15:23.982Z,24.50
2018-07-09T11:17:53.308Z,24.50
2018-07-09T11:20:22.923Z,24.70
2018-07-09T11:22:52.576Z,24.80
2018-07-09T11:28:46.038Z,25.00
2018-07-09T11:31:15.621Z,25.20
2018-07-09T11:33:45.236Z,25.40
2018-07-09T11:36:14.727Z,25.30
2018-07-09T11:38:44.377Z,25.30
2018-07-09T11:41:13.969Z,25.40
2018-07-09T11:43:43.375Z,25.60
2018-07-09T11:46:12.815Z,25.70
2018-07-09T11:48:42.605Z,25.60
2018-07-09T11:51:17.634Z,25.40
2018-07-09T11:53:52.442Z,25.60
2018-07-09T11:56:22.966Z,25.60
2018-07-09T11:58:52.407Z,25.70
2018-07-09T12:01:22.898Z,25.90
2018-07-09T12:03:52.632Z,26.00
2018-07-09T12:06:23.057Z,25.90
2018-07-09T12:08:52.383Z,25.90
2018-07-09T12:11:21.993Z,25.90
2018-07-09T12:13:52.107Z,25.90
2018-07-09T12:16:25.079Z,25.80
2018-07-09T12:18:54.859Z,25.80
2018-07-09T12:21:24.380Z,25.90
2018-07-09T12:23:55.710Z,26.00
2018-07-09T12:26:25.225Z,26.00
2018-07-09T12:28:55.158Z,26.20
2018-07-09T12:31:24.643Z,26.40
2018-07-09T12:33:54.163Z,26.50
2018-07-09T12:36:23.541Z,26.30
2018-07-09T12:38:53.122Z,26.30
2018-07-09T12:41:22.965Z,26.30
2018-07-09T12:43:52.534Z,26.20
2018-07-09T12:46:23.778Z,26.00
2018-07-09T12:48:53.387Z,26.20
2018-07-09T12:51:22.959Z,26.30
2018-07-09T12:53:52.732Z,26.40
2018-07-09T12:56:23.261Z,26.60
2018-07-09T13:01:30.322Z,26.80
2018-07-09T13:03:59.851Z,26.90
2018-07-09T13:06:29.246Z,27.00
2018-07-09T13:08:58.738Z,27.00
2018-07-09T13:11:28.287Z,26.90
2018-07-09T13:13:57.640Z,26.60
2018-07-09T13:16:27.118Z,26.60
2018-07-09T13:18:56.514Z,26.50
2018-07-09T13:21:26.040Z,26.50
2018-07-09T13:23:55.426Z,26.40
2018-07-09T13:26:24.902Z,26.30
2018-07-09T13:28:54.347Z,26.40
2018-07-09T13:31:24.037Z,26.50
2018-07-09T13:33:53.668Z,26.40
2018-07-09T13:36:24.018Z,26.60
2018-07-09T13:38:53.567Z,26.70
2018-07-09T13:41:23.416Z,26.70
2018-07-09T13:43:53.032Z,26.60
2018-07-09T13:46:23.667Z,26.50
2018-07-09T13:48:53.128Z,26.50
2018-07-09T13:51:23.563Z,26.50
2018-07-09T13:58:53.294Z,26.70
2018-07-09T14:01:23.834Z,26.90
2018-07-09T14:03:55.793Z,27.20
2018-07-09T14:06:26.397Z,27.30
2018-07-09T14:08:55.804Z,27.40
2018-07-09T14:11:25.429Z,27.50
2018-07-09T14:13:54.991Z,27.60
2018-07-09T14:16:28.917Z,27.80
2018-07-09T14:18:58.318Z,27.90
2018-07-09T14:21:27.882Z,28.10
2018-07-09T14:24:01.023Z,28.20
2018-07-09T14:26:30.452Z,28.10
2018-07-09T14:29:00.175Z,28.00
2018-07-09T14:31:29.575Z,28.00
2018-07-09T14:33:59.191Z,28.00
2018-07-09T14:36:29.700Z,27.90
2018-07-09T14:38:59.307Z,27.70
2018-07-09T14:41:28.913Z,27.60
2018-07-09T14:43:58.575Z,27.50
2018-07-09T14:46:28.084Z,27.40
2018-07-09T14:48:58.123Z,27.50
2018-07-09T14:51:28.444Z,27.50
2018-07-09T14:53:58.007Z,27.60
2018-07-09T14:56:27.714Z,27.60
2018-07-09T14:58:57.177Z,27.60
2018-07-09T15:01:27.297Z,27.60
2018-07-09T15:03:56.699Z,27.60
2018-07-09T15:06:26.108Z,27.70
2018-07-09T15:08:55.461Z,27.60
2018-07-09T15:11:24.928Z,27.60
2018-07-09T15:13:54.385Z,27.70
2018-07-09T15:16:23.953Z,27.70
2018-07-09T15:18:53.595Z,27.50
2018-07-09T15:23:52.405Z,27.20
2018-07-09T15:31:53.110Z,27.00
2018-07-09T15:34:24.798Z,27.00
2018-07-09T15:36:56.524Z,26.90
2018-07-09T15:39:38.542Z,26.80
2018-07-09T15:42:10.386Z,26.80
2018-07-09T15:44:41.823Z,26.80
2018-07-09T15:47:15.548Z,26.80
2018-07-09T15:49:47.348Z,26.90
2018-07-09T15:52:17.324Z,27.00
2018-07-09T15:54:58.691Z,27.10
2018-07-09T16:02:44.675Z,27.00
2018-07-09T16:05:15.097Z,26.90
2018-07-09T16:07:46.619Z,26.90
2018-07-09T16:10:18.413Z,27.00
2018-07-09T16:12:49.901Z,27.10
2018-07-09T16:15:22.260Z,27.20
2018-07-09T16:17:58.132Z,27.20
2018-07-09T16:20:32.976Z,27.00
2018-07-09T16:23:03.341Z,26.80
2018-07-09T16:25:33.565Z,26.70
2018-07-09T16:28:03.633Z,26.60
2018-07-09T16:33:26.006Z,26.60
2018-07-09T16:36:08.930Z,26.50
2018-07-09T16:38:39.974Z,26.40
2018-07-09T16:41:10.827Z,26.20
2018-07-09T16:43:51.117Z,26.20
2018-07-09T16:46:30.673Z,26.20
2018-07-09T17:05:30.099Z,25.80
2018-07-09T17:08:02.899Z,25.30
2018-07-09T17:13:02.905Z,25.20
2018-07-09T17:15:34.855Z,25.20
2018-07-09T17:18:05.080Z,25.20
2018-07-09T17:20:34.887Z,25.20
2018-07-09T17:23:06.135Z,25.20
2018-07-09T17:25:35.924Z,25.20
2018-07-09T17:28:09.019Z,25.20
2018-07-09T17:30:38.864Z,25.20
2018-07-09T17:33:09.838Z,25.10
2018-07-09T17:35:40.001Z,25.10
2018-07-09T17:38:09.762Z,25.10
2018-07-09T17:40:39.825Z,25.20
2018-07-09T17:43:10.004Z,25.20
2018-07-09T17:45:43.551Z,25.20
2018-07-09T17:48:13.770Z,25.20
2018-07-09T17:50:43.381Z,25.20
2018-07-09T17:53:12.971Z,25.20
2018-07-09T17:55:43.056Z,25.20
2018-07-09T17:58:16.744Z,25.10
2018-07-09T18:00:46.327Z,25.10
2018-07-09T18:03:16.798Z,25.10
2018-07-09T18:05:47.195Z,25.10
2018-07-09T18:08:17.749Z,25.10
2018-07-09T18:10:47.847Z,25.10
2018-07-09T18:13:18.507Z,25.10
2018-07-09T18:15:48.388Z,25.10
2018-07-09T18:18:20.967Z,25.00
2018-07-09T18:20:51.060Z,25.10
2018-07-09T18:23:24.923Z,25.10
2018-07-09T18:25:55.392Z,25.00
2018-07-09T18:28:25.148Z,25.00
2018-07-09T18:30:56.900Z,24.80
2018-07-09T18:33:34.710Z,24.80
2018-07-09T18:36:09.652Z,24.80
2018-07-09T18:38:39.772Z,24.70
2018-07-09T18:41:11.247Z,24.70
2018-07-09T18:43:41.452Z,24.60
2018-07-09T18:46:12.997Z,24.50
2018-07-09T18:48:46.858Z,24.40
2018-07-09T18:51:17.921Z,24.40
2018-07-09T18:53:47.451Z,24.30
2018-07-09T18:56:21.752Z,24.30
2018-07-09T18:58:56.029Z,24.20
2018-07-09T19:01:26.377Z,24.00
2018-07-09T19:03:56.347Z,23.70
2018-07-09T19:07:03.256Z,23.60
2018-07-09T19:09:33.831Z,23.70
2018-07-09T19:12:04.852Z,23.60
2018-07-09T19:14:39.483Z,23.60
2018-07-09T19:18:20.289Z,23.60
2018-07-09T19:21:30.221Z,23.60
2018-07-09T19:23:59.440Z,23.30
2018-07-09T19:26:28.653Z,22.90
2018-07-09T19:28:59.054Z,22.60
2018-07-09T19:31:32.794Z,22.40
2018-07-09T19:34:01.374Z,22.20
2018-07-09T19:36:30.833Z,22.20
2018-07-09T19:41:28.940Z,22.00
2018-07-09T19:43:58.963Z,21.90
2018-07-09T19:46:29.485Z,22.00
2018-07-09T19:48:58.003Z,21.80
2018-07-09T19:53:59.532Z,21.60
2018-07-09T19:56:30.247Z,21.50
2018-07-09T19:58:59.000Z,21.40
2018-07-09T20:01:27.430Z,21.30
2018-07-09T20:03:56.848Z,21.20
2018-07-09T20:06:25.409Z,21.10
2018-07-09T20:08:58.994Z,21.00
2018-07-09T20:11:32.465Z,20.90
2018-07-09T20:14:06.168Z,20.80
2018-07-09T20:16:39.591Z,20.60
2018-07-09T20:19:09.180Z,20.60
2018-07-09T20:21:38.930Z,20.60
2018-07-09T20:24:13.129Z,20.60
2018-07-09T20:26:42.499Z,20.60
2018-07-09T20:29:11.045Z,20.60
2018-07-09T20:31:40.407Z,20.50
2018-07-09T20:36:39.935Z,20.40
2018-07-09T20:39:16.762Z,20.30
2018-07-09T20:41:46.464Z,20.20
2018-07-09T20:44:14.801Z,20.20
2018-07-09T20:46:43.939Z,20.00
2018-07-09T20:49:12.586Z,20.00
2018-07-09T20:51:40.799Z,20.00
2018-07-09T20:56:45.610Z,20.00
2018-07-09T20:59:13.973Z,19.90
2018-07-09T21:01:42.555Z,19.90
2018-07-09T21:04:16.247Z,19.90
2018-07-09T21:06:44.595Z,19.90
2018-07-09T21:09:13.494Z,19.90
2018-07-09T21:11:42.272Z,19.90
2018-07-09T21:14:10.515Z,20.00
2018-07-09T21:16:39.149Z,20.00
2018-07-09T21:19:13.034Z,19.80
2018-07-09T21:21:41.355Z,19.80
2018-07-09T21:24:09.633Z,19.80
2018-07-09T21:26:38.095Z,19.70
2018-07-09T21:29:06.463Z,19.80
2018-07-09T21:34:14.555Z,19.80
2018-07-09T21:36:43.202Z,19.70
2018-07-09T21:39:13.353Z,19.80
2018-07-09T21:41:41.942Z,19.80
2018-07-09T21:44:10.849Z,19.70
2018-07-09T21:49:09.256Z,19.50
2018-07-09T21:51:37.620Z,19.50
2018-07-09T21:54:06.385Z,19.40
2018-07-09T21:56:34.930Z,19.50
2018-07-09T21:59:04.015Z,19.50
2018-07-09T22:01:35.416Z,19.50
2018-07-09T22:04:03.663Z,19.40
2018-07-09T22:06:33.486Z,19.40
2018-07-09T22:09:01.984Z,19.40
2018-07-09T22:11:30.622Z,19.50
2018-07-09T22:13:59.221Z,19.50
2018-07-09T22:16:30.193Z,19.40
2018-07-09T22:18:58.673Z,19.30
2018-07-09T22:21:27.293Z,19.30
2018-07-09T22:24:00.018Z,19.30
2018-07-09T22:26:28.758Z,19.20
2018-07-09T22:28:57.323Z,19.20
2018-07-09T22:31:28.155Z,19.10
2018-07-09T22:33:58.725Z,19.00
2018-07-09T22:36:34.973Z,18.90
2018-07-09T22:39:06.163Z,18.80
2018-07-09T22:41:35.868Z,18.70
2018-07-09T22:44:19.058Z,18.60
2018-07-09T22:46:50.428Z,18.50
2018-07-09T22:49:20.757Z,18.40
2018-07-09T22:51:51.036Z,18.40
2018-07-09T22:54:21.557Z,18.40
2018-07-09T22:56:56.078Z,18.40
2018-07-09T22:59:27.494Z,18.40
2018-07-09T23:01:57.472Z,18.20
2018-07-09T23:04:29.675Z,18.20
2018-07-09T23:07:00.367Z,18.20
2018-07-09T23:10:03.547Z,18.20
2018-07-09T23:13:17.426Z,18.30
2018-07-09T23:15:59.293Z,18.40
2018-07-09T23:19:10.779Z,18.50
2018-07-09T23:22:23.631Z,18.40
2018-07-09T23:24:52.061Z,18.40
2018-07-09T23:27:25.937Z,18.30
2018-07-09T23:29:58.336Z,18.10
2018-07-09T23:32:26.866Z,18.10
2018-07-09T23:34:58.267Z,17.90
2018-07-09T23:37:27.571Z,17.90
2018-07-09T23:39:56.035Z,17.90
2018-07-09T23:42:24.526Z,17.90
2018-07-09T23:44:58.879Z,17.80
2018-07-09T23:47:27.103Z,17.80
2018-07-09T23:49:56.342Z,17.90
2018-07-09T23:52:25.552Z,17.80
2018-07-09T23:54:53.949Z,17.80
2018-07-09T23:59:42.217Z,17.80
