createdAt,value
2018-12-09T00:02:27.639Z,4.55
2018-12-09T00:04:58.376Z,4.00
2018-12-09T00:07:29.162Z,4.45
2018-12-09T00:09:58.087Z,4.50
2018-12-09T00:12:26.882Z,4.20
2018-12-09T00:14:55.666Z,3.70
2018-12-09T00:17:24.493Z,3.87
2018-12-09T00:19:53.275Z,4.25
2018-12-09T00:22:22.141Z,3.30
2018-12-09T00:24:50.919Z,3.85
2018-12-09T00:27:19.746Z,3.03
2018-12-09T00:29:48.554Z,3.40
2018-12-09T00:32:17.515Z,3.62
2018-12-09T00:34:46.415Z,3.45
2018-12-09T00:37:15.366Z,3.27
2018-12-09T00:39:44.227Z,4.00
2018-12-09T00:42:13.015Z,3.87
2018-12-09T00:44:41.958Z,3.90
2018-12-09T00:47:10.997Z,4.47
2018-12-09T00:49:39.792Z,4.45
2018-12-09T00:52:08.690Z,4.83
2018-12-09T00:54:37.591Z,5.20
2018-12-09T00:57:06.371Z,5.10
2018-12-09T00:59:35.254Z,5.10
2018-12-09T01:02:08.441Z,5.22
2018-12-09T01:04:37.479Z,5.15
2018-12-09T01:07:06.297Z,5.53
2018-12-09T01:09:35.099Z,5.87
2018-12-09T01:12:04.001Z,5.80
2018-12-09T01:14:32.796Z,5.55
2018-12-09T01:17:01.743Z,5.83
2018-12-09T01:19:30.542Z,5.75
2018-12-09T01:21:59.307Z,5.78
2018-12-09T01:24:28.168Z,5.22
2018-12-09T01:26:57.068Z,6.28
2018-12-09T01:29:25.955Z,5.30
2018-12-09T01:31:54.848Z,5.40
2018-12-09T01:34:23.658Z,5.53
2018-12-09T01:36:52.451Z,5.60
2018-12-09T01:39:21.259Z,5.33
2018-12-09T01:41:50.051Z,4.85
2018-12-09T01:44:19.302Z,5.28
2018-12-09T01:46:48.089Z,4.92
2018-12-09T01:49:16.886Z,5.53
2018-12-09T01:51:45.657Z,5.40
2018-12-09T01:54:15.887Z,5.45
2018-12-09T01:56:44.771Z,4.53
2018-12-09T01:59:13.773Z,4.95
2018-12-09T02:01:42.937Z,4.70
2018-12-09T02:04:11.888Z,6.03
2018-12-09T02:06:40.778Z,5.12
2018-12-09T02:09:10.476Z,4.53
2018-12-09T02:11:39.414Z,5.10
2018-12-09T02:14:09.535Z,5.78
2018-12-09T02:16:38.411Z,4.95
2018-12-09T02:19:14.365Z,4.90
2018-12-09T02:21:43.627Z,4.85
2018-12-09T02:24:12.802Z,4.62
2018-12-09T02:26:41.699Z,4.55
2018-12-09T02:29:10.802Z,4.80
2018-12-09T02:31:39.837Z,4.85
2018-12-09T02:34:08.721Z,4.90
2018-12-09T02:36:38.040Z,5.00
2018-12-09T02:39:08.679Z,5.12
2018-12-09T02:41:37.503Z,4.60
2018-12-09T02:44:06.368Z,4.97
2018-12-09T02:46:35.707Z,4.90
2018-12-09T02:49:04.669Z,5.10
2018-12-09T02:51:33.599Z,5.28
2018-12-09T02:54:02.469Z,4.37
2018-12-09T02:56:31.330Z,4.85
2018-12-09T02:59:00.365Z,4.50
2018-12-09T03:01:29.182Z,4.42
2018-12-09T03:03:58.051Z,4.30
2018-12-09T03:06:27.101Z,4.08
2018-12-09T03:08:55.957Z,4.20
2018-12-09T03:11:25.801Z,4.92
2018-12-09T03:13:54.589Z,4.72
2018-12-09T03:16:23.427Z,4.70
2018-12-09T03:18:53.421Z,4.10
2018-12-09T03:21:22.206Z,4.80
2018-12-09T03:23:51.101Z,4.53
2018-12-09T03:26:19.975Z,3.67
2018-12-09T03:28:48.846Z,3.87
2018-12-09T03:31:17.652Z,3.55
2018-12-09T03:33:46.462Z,2.50
2018-12-09T03:36:15.274Z,2.77
2018-12-09T03:38:44.099Z,2.17
2018-12-09T03:41:13.256Z,2.90
2018-12-09T03:43:42.088Z,1.90
2018-12-09T03:46:11.027Z,2.33
2018-12-09T03:48:39.914Z,1.82
2018-12-09T03:51:08.710Z,1.50
2018-12-09T03:53:37.598Z,1.65
2018-12-09T03:56:06.480Z,1.60
2018-12-09T03:58:35.355Z,1.37
2018-12-09T04:01:04.147Z,1.30
2018-12-09T04:03:32.999Z,1.35
2018-12-09T04:06:01.888Z,0.90
2018-12-09T04:08:30.667Z,0.90
2018-12-09T04:10:59.563Z,1.10
2018-12-09T04:13:28.361Z,1.20
2018-12-09T04:15:57.494Z,1.02
2018-12-09T04:18:28.238Z,1.10
2018-12-09T04:20:57.069Z,1.60
2018-12-09T04:23:25.865Z,1.32
2018-12-09T04:25:54.783Z,1.85
2018-12-09T04:28:23.657Z,1.80
2018-12-09T04:30:52.455Z,2.10
2018-12-09T04:33:21.260Z,1.92
2018-12-09T04:35:50.182Z,2.45
2018-12-09T04:38:19.262Z,2.30
2018-12-09T04:40:48.055Z,3.13
2018-12-09T04:43:16.855Z,3.50
2018-12-09T04:45:45.661Z,3.40
2018-12-09T04:48:14.446Z,3.25
2018-12-09T04:50:43.292Z,3.23
2018-12-09T04:53:13.041Z,3.50
2018-12-09T04:55:41.917Z,2.92
2018-12-09T04:58:10.709Z,2.65
2018-12-09T05:00:53.057Z,2.55
2018-12-09T05:03:22.186Z,2.80
2018-12-09T05:05:51.003Z,2.58
2018-12-09T05:08:19.823Z,2.77
2018-12-09T05:10:48.815Z,2.60
2018-12-09T05:13:17.594Z,2.50
2018-12-09T05:15:46.397Z,2.80
2018-12-09T05:18:15.172Z,2.90
2018-12-09T05:20:44.062Z,2.80
2018-12-09T05:23:12.888Z,2.80
2018-12-09T05:25:41.694Z,2.70
2018-12-09T05:28:10.488Z,2.87
2018-12-09T05:30:39.356Z,2.80
2018-12-09T05:33:08.362Z,2.70
2018-12-09T05:35:37.239Z,2.80
2018-12-09T05:38:06.110Z,3.70
2018-12-09T05:40:35.098Z,3.20
2018-12-09T05:43:04.062Z,3.45
2018-12-09T05:45:32.935Z,2.70
2018-12-09T05:48:01.731Z,3.27
2018-12-09T05:50:30.606Z,3.60
2018-12-09T05:52:59.399Z,2.75
2018-12-09T05:55:28.242Z,2.67
2018-12-09T05:57:57.053Z,2.87
2018-12-09T06:00:25.953Z,2.70
2018-12-09T06:02:56.402Z,3.17
2018-12-09T06:05:25.302Z,3.50
2018-12-09T06:07:54.289Z,2.80
2018-12-09T06:10:24.155Z,2.72
2018-12-09T06:12:53.942Z,3.12
2018-12-09T06:15:22.870Z,3.40
2018-12-09T06:17:51.722Z,3.20
2018-12-09T06:20:20.572Z,3.67
2018-12-09T06:22:49.525Z,3.90
2018-12-09T06:25:18.363Z,3.77
2018-12-09T06:27:47.190Z,4.10
2018-12-09T06:30:16.525Z,4.00
2018-12-09T06:32:45.426Z,4.20
2018-12-09T06:35:15.215Z,4.72
2018-12-09T06:37:44.115Z,4.72
2018-12-09T06:40:12.983Z,4.45
2018-12-09T06:42:41.898Z,4.78
2018-12-09T06:45:11.015Z,4.78
2018-12-09T06:47:39.944Z,4.53
2018-12-09T06:50:10.214Z,5.00
2018-12-09T06:52:39.079Z,4.75
2018-12-09T06:55:08.923Z,4.47
2018-12-09T06:57:37.916Z,4.22
2018-12-09T07:00:08.355Z,5.80
2018-12-09T07:02:37.230Z,4.20
2018-12-09T07:05:07.230Z,4.65
2018-12-09T07:07:36.050Z,4.60
2018-12-09T07:10:07.011Z,4.83
2018-12-09T07:12:35.930Z,4.42
2018-12-09T07:15:05.788Z,4.25
2018-12-09T07:17:34.599Z,4.50
2018-12-09T07:20:03.607Z,4.00
2018-12-09T07:22:32.430Z,4.42
2018-12-09T07:25:01.284Z,4.47
2018-12-09T07:27:30.291Z,4.37
2018-12-09T07:30:02.546Z,4.13
2018-12-09T07:32:29.898Z,4.58
2018-12-09T07:34:59.731Z,3.90
2018-12-09T07:37:28.567Z,3.90
2018-12-09T07:39:57.785Z,4.87
2018-12-09T07:42:26.686Z,4.40
2018-12-09T07:44:55.516Z,3.72
2018-12-09T07:47:25.166Z,4.15
2018-12-09T07:49:54.051Z,3.80
2018-12-09T07:52:22.869Z,4.10
2018-12-09T07:54:51.735Z,4.05
2018-12-09T07:57:20.633Z,4.10
2018-12-09T07:59:49.442Z,4.97
2018-12-09T08:02:18.284Z,4.05
2018-12-09T08:04:47.106Z,3.95
2018-12-09T08:07:15.986Z,4.22
2018-12-09T08:09:44.838Z,4.20
2018-12-09T08:12:13.657Z,3.47
2018-12-09T08:14:42.482Z,4.00
2018-12-09T08:17:11.324Z,3.62
2018-12-09T08:19:40.175Z,3.92
2018-12-09T08:22:09.092Z,3.30
2018-12-09T08:24:37.951Z,3.47
2018-12-09T08:27:06.806Z,4.08
2018-12-09T08:29:35.615Z,4.15
2018-12-09T08:32:05.508Z,3.87
2018-12-09T08:34:34.302Z,4.17
2018-12-09T08:37:03.261Z,3.90
2018-12-09T08:39:32.497Z,3.58
2018-12-09T08:42:01.284Z,4.22
2018-12-09T08:44:30.110Z,4.20
2018-12-09T08:46:59.074Z,4.35
2018-12-09T08:49:27.980Z,4.25
2018-12-09T08:51:56.811Z,4.00
2018-12-09T08:54:25.619Z,3.73
2018-12-09T08:56:54.406Z,3.80
2018-12-09T08:59:23.228Z,3.80
2018-12-09T09:01:52.035Z,4.12
2018-12-09T09:04:20.843Z,3.47
2018-12-09T09:06:49.836Z,3.47
2018-12-09T09:09:18.668Z,3.70
2018-12-09T09:11:47.472Z,3.12
2018-12-09T09:14:16.273Z,3.60
2018-12-09T09:16:45.219Z,3.70
2018-12-09T09:19:14.013Z,3.40
2018-12-09T09:21:42.934Z,3.33
2018-12-09T09:24:11.783Z,3.65
2018-12-09T09:26:40.603Z,3.55
2018-12-09T09:29:09.473Z,3.80
2018-12-09T09:31:38.485Z,3.40
2018-12-09T09:34:07.336Z,3.47
2018-12-09T09:36:36.163Z,3.12
2018-12-09T09:39:06.078Z,3.20
2018-12-09T09:41:34.953Z,2.63
2018-12-09T09:44:03.834Z,3.65
2018-12-09T09:46:32.705Z,3.42
2018-12-09T09:49:01.490Z,2.72
2018-12-09T09:51:30.303Z,2.80
2018-12-09T09:53:59.085Z,2.55
2018-12-09T09:56:28.085Z,3.10
2018-12-09T09:58:56.882Z,3.37
2018-12-09T10:01:25.665Z,3.00
2018-12-09T10:03:54.562Z,3.00
2018-12-09T10:06:23.407Z,3.02
2018-12-09T10:08:52.219Z,3.25
2018-12-09T10:11:21.150Z,3.10
2018-12-09T10:13:50.063Z,3.52
2018-12-09T10:16:18.851Z,10.20
2018-12-09T10:18:47.657Z,7.35
2018-12-09T10:21:16.459Z,5.70
2018-12-09T10:23:45.686Z,4.80
2018-12-09T10:26:14.500Z,4.97
2018-12-09T10:28:43.335Z,4.67
2018-12-09T10:31:12.308Z,5.28
2018-12-09T10:33:41.084Z,4.47
2018-12-09T10:36:09.899Z,5.12
2018-12-09T10:38:38.721Z,4.27
2018-12-09T10:41:07.536Z,3.70
2018-12-09T10:43:36.597Z,3.98
2018-12-09T10:46:05.383Z,3.17
2018-12-09T10:48:34.478Z,3.35
2018-12-09T10:51:03.406Z,3.67
2018-12-09T10:53:32.226Z,3.72
2018-12-09T10:56:01.048Z,3.50
2018-12-09T10:58:29.858Z,3.20
2018-12-09T11:01:04.002Z,3.40
2018-12-09T11:03:32.829Z,3.33
2018-12-09T11:06:01.818Z,3.00
2018-12-09T11:08:30.625Z,3.60
2018-12-09T11:10:59.382Z,3.10
2018-12-09T11:13:28.278Z,2.98
2018-12-09T11:15:57.093Z,2.90
2018-12-09T11:18:25.899Z,3.02
2018-12-09T11:20:54.650Z,2.80
2018-12-09T11:23:23.407Z,2.67
2018-12-09T11:25:52.175Z,2.80
2018-12-09T11:28:21.031Z,2.60
2018-12-09T11:30:49.874Z,2.80
2018-12-09T11:33:18.762Z,2.75
2018-12-09T11:35:47.535Z,2.83
2018-12-09T11:38:16.350Z,2.87
2018-12-09T11:40:45.115Z,3.12
2018-12-09T11:43:13.963Z,3.00
2018-12-09T11:45:42.801Z,3.08
2018-12-09T11:48:11.670Z,3.08
2018-12-09T11:50:40.675Z,2.80
2018-12-09T11:53:09.558Z,2.77
2018-12-09T11:55:38.342Z,2.75
2018-12-09T11:58:08.098Z,3.05
2018-12-09T12:00:36.962Z,2.60
2018-12-09T12:03:05.950Z,2.60
2018-12-09T12:05:34.738Z,1.57
2018-12-09T12:08:03.526Z,1.10
2018-12-09T12:10:32.421Z,1.60
2018-12-09T12:13:01.235Z,1.10
2018-12-09T12:15:30.029Z,1.12
2018-12-09T12:17:58.831Z,1.07
2018-12-09T12:20:27.650Z,1.67
2018-12-09T12:22:56.490Z,1.20
2018-12-09T12:25:25.299Z,1.10
2018-12-09T12:27:54.067Z,1.00
2018-12-09T12:30:22.898Z,0.80
2018-12-09T12:32:51.699Z,1.00
2018-12-09T12:35:20.649Z,1.30
2018-12-09T12:37:49.407Z,3.33
2018-12-09T12:40:18.190Z,3.10
2018-12-09T12:42:47.101Z,2.92
2018-12-09T12:45:15.914Z,2.30
2018-12-09T12:47:45.039Z,2.60
2018-12-09T12:50:13.918Z,2.10
2018-12-09T12:52:42.831Z,1.65
2018-12-09T12:55:11.698Z,1.20
2018-12-09T12:57:40.695Z,1.47
2018-12-09T13:00:14.450Z,1.30
2018-12-09T13:02:44.434Z,1.40
2018-12-09T13:05:13.378Z,1.12
2018-12-09T13:07:42.274Z,1.40
2018-12-09T13:10:11.146Z,1.30
2018-12-09T13:12:39.944Z,1.30
2018-12-09T13:15:09.159Z,1.62
2018-12-09T13:17:39.010Z,1.75
2018-12-09T13:20:08.697Z,1.60
2018-12-09T13:22:37.538Z,1.32
2018-12-09T13:25:06.470Z,1.27
2018-12-09T13:27:36.290Z,1.42
2018-12-09T13:30:05.881Z,1.42
2018-12-09T13:32:34.769Z,1.40
2018-12-09T13:35:03.928Z,1.47
2018-12-09T13:37:32.895Z,1.30
2018-12-09T13:40:01.720Z,1.50
2018-12-09T13:42:30.515Z,1.30
2018-12-09T13:44:59.551Z,1.40
2018-12-09T13:47:28.431Z,1.50
2018-12-09T13:49:57.214Z,1.70
2018-12-09T13:52:25.990Z,1.70
2018-12-09T13:54:54.810Z,1.62
2018-12-09T13:57:23.686Z,1.80
2018-12-09T13:59:52.455Z,1.75
2018-12-09T14:02:21.326Z,1.82
2018-12-09T14:04:50.187Z,1.80
2018-12-09T14:07:18.980Z,2.20
2018-12-09T14:09:47.773Z,1.92
2018-12-09T14:12:16.621Z,2.10
2018-12-09T14:14:45.416Z,2.15
2018-12-09T14:17:14.315Z,1.90
2018-12-09T14:19:43.206Z,2.17
2018-12-09T14:22:12.018Z,2.15
2018-12-09T14:24:40.814Z,2.50
2018-12-09T14:27:09.642Z,2.08
2018-12-09T14:29:39.128Z,2.10
2018-12-09T14:32:08.191Z,2.42
2018-12-09T14:34:37.110Z,2.60
2018-12-09T14:37:05.905Z,3.87
2018-12-09T14:39:34.694Z,2.60
2018-12-09T14:42:03.736Z,2.37
2018-12-09T14:44:32.946Z,2.80
2018-12-09T14:47:01.767Z,2.60
2018-12-09T14:49:30.877Z,2.50
2018-12-09T14:51:59.707Z,2.47
2018-12-09T14:54:28.613Z,2.30
2018-12-09T14:56:57.430Z,2.33
2018-12-09T14:59:26.327Z,2.02
2018-12-09T15:01:55.154Z,2.10
2018-12-09T15:04:23.977Z,1.95
2018-12-09T15:06:52.877Z,2.20
2018-12-09T15:09:21.856Z,2.02
2018-12-09T15:11:50.690Z,1.77
2018-12-09T15:14:19.583Z,1.98
2018-12-09T15:16:48.387Z,2.10
2018-12-09T15:19:17.246Z,1.85
2018-12-09T15:21:46.046Z,2.60
2018-12-09T15:24:14.850Z,2.55
2018-12-09T15:26:43.752Z,2.08
2018-12-09T15:29:13.483Z,2.08
2018-12-09T15:31:42.302Z,2.65
2018-12-09T15:34:11.182Z,1.93
2018-12-09T15:36:40.069Z,2.10
2018-12-09T15:39:08.959Z,2.12
2018-12-09T15:41:37.932Z,1.80
2018-12-09T15:44:06.724Z,2.00
2018-12-09T15:46:35.595Z,1.80
2018-12-09T15:49:04.979Z,2.13
2018-12-09T15:51:33.851Z,2.20
2018-12-09T15:54:02.754Z,2.00
2018-12-09T15:56:32.543Z,2.40
2018-12-09T15:59:01.512Z,2.50
2018-12-09T16:01:31.337Z,2.55
2018-12-09T16:04:00.210Z,2.37
2018-12-09T16:06:29.151Z,2.02
2018-12-09T16:08:59.262Z,2.37
2018-12-09T16:11:28.089Z,2.23
2018-12-09T16:13:56.898Z,2.30
2018-12-09T16:16:25.782Z,2.17
2018-12-09T16:18:54.565Z,2.35
2018-12-09T16:21:23.340Z,2.50
2018-12-09T16:23:52.155Z,2.50
2018-12-09T16:26:20.974Z,2.50
2018-12-09T16:28:49.758Z,2.40
2018-12-09T16:31:18.637Z,2.50
2018-12-09T16:33:47.677Z,2.60
2018-12-09T16:36:17.619Z,2.27
2018-12-09T16:38:46.566Z,3.90
2018-12-09T16:41:15.655Z,2.90
2018-12-09T16:43:44.614Z,2.70
2018-12-09T16:46:13.484Z,2.60
2018-12-09T16:48:43.288Z,3.77
2018-12-09T16:51:12.412Z,3.25
2018-12-09T16:53:41.249Z,3.20
2018-12-09T16:56:10.097Z,3.07
2018-12-09T16:58:38.958Z,2.85
2018-12-09T17:03:48.454Z,3.33
2018-12-09T17:06:17.214Z,3.40
2018-12-09T17:08:46.003Z,4.50
2018-12-09T17:11:14.911Z,3.10
2018-12-09T17:13:43.734Z,3.95
2018-12-09T17:16:12.553Z,3.65
2018-12-09T17:18:41.354Z,3.63
2018-12-09T17:21:10.188Z,3.72
2018-12-09T17:23:39.042Z,4.50
2018-12-09T17:26:07.995Z,3.90
2018-12-09T17:28:36.827Z,3.40
2018-12-09T17:31:05.661Z,3.40
2018-12-09T17:33:34.497Z,4.85
2018-12-09T17:36:03.354Z,3.52
2018-12-09T17:38:32.190Z,3.50
2018-12-09T17:41:00.991Z,3.10
2018-12-09T17:43:29.800Z,3.10
2018-12-09T17:45:58.665Z,3.00
2018-12-09T17:48:27.490Z,3.20
2018-12-09T17:50:56.301Z,3.08
2018-12-09T17:53:25.123Z,3.20
2018-12-09T17:55:53.922Z,3.52
2018-12-09T17:58:22.742Z,3.27
2018-12-09T18:00:51.531Z,4.03
2018-12-09T18:03:20.354Z,3.60
2018-12-09T18:05:49.147Z,3.30
2018-12-09T18:08:17.941Z,3.70
2018-12-09T18:10:46.800Z,3.35
2018-12-09T18:13:15.652Z,3.83
2018-12-09T18:15:46.431Z,3.33
2018-12-09T18:18:16.338Z,3.60
2018-12-09T18:20:45.111Z,3.25
2018-12-09T18:23:13.911Z,3.35
2018-12-09T18:25:42.791Z,3.27
2018-12-09T18:28:11.607Z,4.03
2018-12-09T18:30:40.539Z,3.52
2018-12-09T18:33:09.490Z,3.40
2018-12-09T18:35:38.367Z,3.30
2018-12-09T18:38:07.322Z,2.80
2018-12-09T18:40:37.323Z,2.75
2018-12-09T18:43:06.195Z,2.50
2018-12-09T18:45:34.994Z,2.60
2018-12-09T18:48:03.894Z,2.90
2018-12-09T18:50:32.678Z,2.90
2018-12-09T18:53:01.449Z,2.40
2018-12-09T18:55:30.294Z,2.20
2018-12-09T18:57:59.121Z,2.17
2018-12-09T19:00:28.014Z,2.25
2018-12-09T19:02:56.917Z,1.95
2018-12-09T19:05:25.694Z,2.30
2018-12-09T19:07:54.631Z,2.70
2018-12-09T19:10:23.517Z,2.40
2018-12-09T19:12:52.323Z,2.40
2018-12-09T19:15:21.166Z,2.87
2018-12-09T19:17:49.966Z,2.85
2018-12-09T19:20:18.793Z,2.85
2018-12-09T19:22:47.605Z,2.85
2018-12-09T19:25:16.416Z,3.60
2018-12-09T19:27:45.215Z,3.70
2018-12-09T19:30:14.139Z,3.22
2018-12-09T19:32:42.952Z,3.15
2018-12-09T19:35:11.755Z,2.98
2018-12-09T19:37:41.598Z,3.77
2018-12-09T19:40:10.413Z,3.53
2018-12-09T19:42:39.225Z,3.90
2018-12-09T19:45:08.434Z,3.47
2018-12-09T19:47:37.242Z,3.40
2018-12-09T19:50:06.188Z,3.50
2018-12-09T19:52:34.991Z,3.83
2018-12-09T19:55:03.979Z,3.80
2018-12-09T19:57:32.803Z,3.70
2018-12-09T20:00:01.635Z,3.95
2018-12-09T20:02:30.461Z,4.10
2018-12-09T20:04:59.342Z,4.33
2018-12-09T20:07:28.282Z,4.00
2018-12-09T20:09:57.097Z,3.60
2018-12-09T20:12:25.987Z,3.50
2018-12-09T20:14:59.403Z,3.95
2018-12-09T20:17:28.278Z,4.37
2018-12-09T20:19:57.131Z,4.33
2018-12-09T20:22:25.955Z,3.40
2018-12-09T20:24:54.758Z,3.60
2018-12-09T20:27:23.534Z,3.83
2018-12-09T20:29:52.322Z,4.30
2018-12-09T20:32:21.208Z,3.90
2018-12-09T20:34:50.046Z,4.22
2018-12-09T20:37:18.849Z,5.28
2018-12-09T20:39:47.717Z,4.87
2018-12-09T20:42:16.565Z,4.05
2018-12-09T20:44:45.361Z,3.87
2018-12-09T20:47:14.246Z,3.67
2018-12-09T20:49:43.064Z,3.90
2018-12-09T20:52:11.862Z,3.27
2018-12-09T20:54:40.670Z,3.77
2018-12-09T20:57:09.548Z,3.17
2018-12-09T20:59:38.478Z,3.30
2018-12-09T21:02:07.298Z,3.40
2018-12-09T21:04:36.173Z,3.15
2018-12-09T21:07:05.092Z,3.67
2018-12-09T21:09:37.810Z,3.40
2018-12-09T21:12:06.780Z,3.98
2018-12-09T21:14:36.635Z,3.27
2018-12-09T21:17:05.620Z,3.90
2018-12-09T21:19:34.355Z,3.70
2018-12-09T21:22:03.292Z,4.00
2018-12-09T21:24:32.072Z,3.65
2018-12-09T21:27:00.893Z,4.00
2018-12-09T21:29:29.741Z,3.85
2018-12-09T21:31:58.636Z,3.60
2018-12-09T21:34:27.377Z,3.62
2018-12-09T21:36:56.162Z,3.62
2018-12-09T21:39:24.943Z,4.15
2018-12-09T21:41:53.739Z,4.47
2018-12-09T21:44:22.597Z,4.17
2018-12-09T21:46:51.409Z,3.87
2018-12-09T21:49:20.182Z,4.00
2018-12-09T21:51:49.149Z,3.80
2018-12-09T21:54:17.946Z,3.92
2018-12-09T21:56:46.733Z,3.52
2018-12-09T21:59:15.634Z,4.53
2018-12-09T22:01:44.430Z,3.47
2018-12-09T22:04:13.242Z,3.75
2018-12-09T22:06:42.027Z,4.00
2018-12-09T22:09:10.903Z,4.45
2018-12-09T22:11:39.986Z,4.00
2018-12-09T22:14:08.847Z,4.08
2018-12-09T22:16:37.657Z,4.08
2018-12-09T22:19:06.438Z,4.28
2018-12-09T22:21:35.287Z,4.07
2018-12-09T22:24:04.158Z,4.17
2018-12-09T22:26:32.998Z,3.80
2018-12-09T22:29:01.802Z,3.90
2018-12-09T22:31:30.679Z,3.70
2018-12-09T22:33:59.469Z,3.98
2018-12-09T22:36:28.224Z,3.90
2018-12-09T22:38:57.178Z,3.90
2018-12-09T22:41:26.025Z,4.28
2018-12-09T22:46:30.081Z,3.83
2018-12-09T22:48:58.842Z,3.52
2018-12-09T22:51:27.645Z,4.20
2018-12-09T22:53:56.419Z,3.77
2018-12-09T22:56:25.182Z,3.83
2018-12-09T22:58:54.021Z,3.70
2018-12-09T23:01:22.962Z,3.45
2018-12-09T23:03:51.807Z,3.80
2018-12-09T23:06:20.601Z,3.37
2018-12-09T23:08:49.383Z,3.27
2018-12-09T23:11:18.313Z,3.25
2018-12-09T23:13:47.206Z,3.55
2018-12-09T23:16:16.085Z,3.52
2018-12-09T23:18:44.885Z,2.97
2018-12-09T23:21:13.705Z,2.95
2018-12-09T23:23:42.511Z,3.50
2018-12-09T23:26:13.089Z,2.90
2018-12-09T23:28:41.885Z,2.98
2018-12-09T23:31:10.683Z,3.20
2018-12-09T23:33:39.527Z,3.12
2018-12-09T23:36:08.557Z,3.00
2018-12-09T23:38:37.351Z,3.12
2018-12-09T23:41:06.183Z,3.22
2018-12-09T23:43:34.996Z,3.70
2018-12-09T23:46:03.798Z,3.08
2018-12-09T23:48:32.582Z,2.93
2018-12-09T23:51:02.434Z,3.12
2018-12-09T23:53:31.240Z,3.25
2018-12-09T23:56:01.093Z,2.95
2018-12-09T23:58:29.929Z,3.30
