createdAt,value
2023-01-06T00:01:03.936Z,19.14
2023-01-06T00:03:31.633Z,19.12
2023-01-06T00:05:59.958Z,19.12
2023-01-06T00:08:27.705Z,19.14
2023-01-06T00:10:55.402Z,19.14
2023-01-06T00:13:23.106Z,19.13
2023-01-06T00:15:52.260Z,19.13
2023-01-06T00:18:19.993Z,19.12
2023-01-06T00:20:47.731Z,19.13
2023-01-06T00:23:15.458Z,19.12
2023-01-06T00:25:50.247Z,19.10
2023-01-06T00:28:17.973Z,19.10
2023-01-06T00:30:45.717Z,19.09
2023-01-06T00:33:14.766Z,19.08
2023-01-06T00:35:42.470Z,19.07
2023-01-06T00:38:10.207Z,19.10
2023-01-06T00:40:37.902Z,19.11
2023-01-06T00:43:05.685Z,19.14
2023-01-06T00:45:33.408Z,19.17
2023-01-06T00:48:01.151Z,19.15
2023-01-06T00:50:30.190Z,19.14
2023-01-06T00:52:58.020Z,19.13
2023-01-06T00:55:25.711Z,19.12
2023-01-06T00:57:53.565Z,19.12
2023-01-06T01:00:21.357Z,19.11
2023-01-06T01:02:49.049Z,19.10
2023-01-06T01:05:16.844Z,19.11
2023-01-06T01:07:45.853Z,19.09
2023-01-06T01:10:13.516Z,19.09
2023-01-06T01:12:41.241Z,19.09
2023-01-06T01:15:09.939Z,19.09
2023-01-06T01:17:37.619Z,19.10
2023-01-06T01:20:05.722Z,19.09
2023-01-06T01:22:33.802Z,19.11
2023-01-06T01:25:02.823Z,19.10
2023-01-06T01:27:30.515Z,19.10
2023-01-06T01:29:58.245Z,19.09
2023-01-06T01:32:26.187Z,19.07
2023-01-06T01:34:53.890Z,19.06
2023-01-06T01:37:21.591Z,19.06
2023-01-06T01:39:49.311Z,19.07
2023-01-06T01:42:19.132Z,19.07
2023-01-06T01:45:04.909Z,19.08
2023-01-06T01:47:47.197Z,19.08
2023-01-06T01:50:21.800Z,19.07
2023-01-06T01:52:51.391Z,19.08
2023-01-06T01:55:19.159Z,19.09
2023-01-06T01:57:51.455Z,19.08
2023-01-06T02:00:19.204Z,19.10
2023-01-06T02:02:46.898Z,19.11
2023-01-06T02:05:16.177Z,19.12
2023-01-06T02:07:43.870Z,19.14
2023-01-06T02:10:12.987Z,19.15
2023-01-06T02:12:40.865Z,19.14
2023-01-06T02:15:17.855Z,19.15
2023-01-06T02:18:09.078Z,19.15
2023-01-06T02:20:53.407Z,19.14
2023-01-06T02:23:35.643Z,19.10
2023-01-06T02:26:45.897Z,19.10
2023-01-06T02:29:43.943Z,19.06
2023-01-06T02:32:19.541Z,19.07
2023-01-06T02:34:50.955Z,19.08
2023-01-06T02:37:26.055Z,19.08
2023-01-06T02:40:02.930Z,19.06
2023-01-06T02:42:33.630Z,19.10
2023-01-06T02:45:04.322Z,19.13
2023-01-06T02:47:35.000Z,19.15
2023-01-06T02:50:07.951Z,19.16
2023-01-06T02:52:37.980Z,19.17
2023-01-06T02:55:07.583Z,19.17
2023-01-06T02:57:38.669Z,19.17
2023-01-06T03:00:09.776Z,19.17
2023-01-06T03:02:39.001Z,19.17
2023-01-06T03:05:07.163Z,19.18
2023-01-06T03:07:34.863Z,19.17
2023-01-06T03:10:02.740Z,19.19
2023-01-06T03:12:33.318Z,19.20
2023-01-06T03:15:01.104Z,19.20
2023-01-06T03:17:28.767Z,19.20
2023-01-06T03:19:57.867Z,19.19
2023-01-06T03:22:25.600Z,19.19
2023-01-06T03:24:53.357Z,19.17
2023-01-06T03:27:22.669Z,19.17
2023-01-06T03:29:50.342Z,19.16
2023-01-06T03:32:20.665Z,19.15
2023-01-06T03:34:58.789Z,19.13
2023-01-06T03:37:27.748Z,19.14
2023-01-06T03:39:59.849Z,19.12
2023-01-06T03:42:48.028Z,19.11
2023-01-06T03:45:25.098Z,19.11
2023-01-06T03:47:54.519Z,19.13
2023-01-06T03:50:25.087Z,19.15
2023-01-06T03:52:58.086Z,19.16
2023-01-06T03:55:26.590Z,19.13
2023-01-06T03:57:56.571Z,19.12
2023-01-06T04:00:25.151Z,19.11
2023-01-06T04:02:52.842Z,19.12
2023-01-06T04:05:21.704Z,19.12
2023-01-06T04:07:50.773Z,19.12
2023-01-06T04:10:19.432Z,19.13
2023-01-06T04:12:46.169Z,19.13
2023-01-06T04:15:15.178Z,19.16
2023-01-06T04:17:43.069Z,19.18
2023-01-06T04:20:13.708Z,19.18
2023-01-06T04:22:41.462Z,19.20
2023-01-06T04:25:10.814Z,19.17
2023-01-06T04:27:38.478Z,19.17
2023-01-06T04:30:07.055Z,19.15
2023-01-06T04:32:34.766Z,19.15
2023-01-06T04:35:02.474Z,19.15
2023-01-06T04:37:30.188Z,19.13
2023-01-06T04:39:57.854Z,19.15
2023-01-06T04:42:26.889Z,19.13
2023-01-06T04:44:54.642Z,19.14
2023-01-06T04:47:22.311Z,19.14
2023-01-06T04:49:49.972Z,19.15
2023-01-06T04:52:17.653Z,19.16
2023-01-06T04:54:45.316Z,19.16
2023-01-06T04:57:13.001Z,19.17
2023-01-06T04:59:42.083Z,19.17
2023-01-06T05:02:09.747Z,19.17
2023-01-06T05:04:47.432Z,19.16
2023-01-06T05:07:15.474Z,19.16
2023-01-06T05:09:43.195Z,19.16
2023-01-06T05:12:10.884Z,19.16
2023-01-06T05:14:38.575Z,19.15
2023-01-06T05:17:07.609Z,19.16
2023-01-06T05:19:35.285Z,19.16
2023-01-06T05:22:02.947Z,19.19
2023-01-06T05:24:30.780Z,19.20
2023-01-06T05:26:58.444Z,19.20
2023-01-06T05:29:26.125Z,19.18
2023-01-06T05:31:53.912Z,19.17
2023-01-06T05:34:22.984Z,19.17
2023-01-06T05:36:50.659Z,19.19
2023-01-06T05:39:18.503Z,19.19
2023-01-06T05:41:46.273Z,19.21
2023-01-06T05:44:13.917Z,19.22
2023-01-06T05:46:41.591Z,19.21
2023-01-06T05:49:09.980Z,19.22
2023-01-06T05:51:39.045Z,19.26
2023-01-06T05:54:08.335Z,19.27
2023-01-06T05:56:36.032Z,19.27
2023-01-06T05:59:03.763Z,19.28
2023-01-06T06:01:32.188Z,19.27
2023-01-06T06:03:59.999Z,19.28
2023-01-06T06:06:28.462Z,19.29
2023-01-06T06:08:57.764Z,19.28
2023-01-06T06:11:25.495Z,19.29
2023-01-06T06:13:53.888Z,19.29
2023-01-06T06:16:22.561Z,19.29
2023-01-06T06:18:51.163Z,19.31
2023-01-06T06:21:19.852Z,19.35
2023-01-06T06:23:47.521Z,19.35
2023-01-06T06:26:16.620Z,19.36
2023-01-06T06:28:44.285Z,19.37
2023-01-06T06:31:12.889Z,19.36
2023-01-06T06:33:40.617Z,19.36
2023-01-06T06:36:12.029Z,19.36
2023-01-06T06:38:39.879Z,19.36
2023-01-06T06:41:07.576Z,19.38
2023-01-06T06:43:36.646Z,19.39
2023-01-06T06:46:04.541Z,19.37
2023-01-06T06:48:32.277Z,19.35
2023-01-06T06:51:00.115Z,19.36
2023-01-06T06:53:27.802Z,19.34
2023-01-06T06:55:55.752Z,19.34
2023-01-06T06:58:23.618Z,19.33
2023-01-06T07:00:52.671Z,19.33
2023-01-06T07:03:20.826Z,19.33
2023-01-06T07:05:48.945Z,19.32
2023-01-06T07:08:16.627Z,19.31
2023-01-06T07:10:44.287Z,19.32
2023-01-06T07:13:12.051Z,19.31
2023-01-06T07:15:39.872Z,19.32
2023-01-06T07:18:08.927Z,19.31
2023-01-06T07:20:37.476Z,19.32
2023-01-06T07:23:05.252Z,19.33
2023-01-06T07:25:33.142Z,19.35
2023-01-06T07:28:05.383Z,19.40
2023-01-06T07:30:33.075Z,19.45
2023-01-06T07:33:00.811Z,19.47
2023-01-06T07:35:29.843Z,19.48
2023-01-06T07:38:02.618Z,19.46
2023-01-06T07:40:30.290Z,19.45
2023-01-06T07:42:57.958Z,19.45
2023-01-06T07:45:25.645Z,19.45
2023-01-06T07:47:53.324Z,19.45
2023-01-06T07:50:20.982Z,19.45
2023-01-06T07:52:50.016Z,19.44
2023-01-06T07:55:17.974Z,19.45
2023-01-06T07:57:45.654Z,19.43
2023-01-06T08:00:14.155Z,19.42
2023-01-06T08:02:41.898Z,19.43
2023-01-06T08:05:09.972Z,19.44
2023-01-06T08:07:37.634Z,19.43
2023-01-06T08:10:08.073Z,19.42
2023-01-06T08:12:36.000Z,19.42
2023-01-06T08:15:03.732Z,19.42
2023-01-06T08:17:31.691Z,19.42
2023-01-06T08:19:59.384Z,19.42
2023-01-06T08:22:27.068Z,19.41
2023-01-06T08:24:54.762Z,19.41
2023-01-06T08:27:24.182Z,19.40
2023-01-06T08:29:54.709Z,19.40
2023-01-06T08:32:22.542Z,19.40
2023-01-06T08:34:50.676Z,19.39
2023-01-06T08:37:18.435Z,19.38
2023-01-06T08:39:46.100Z,19.38
2023-01-06T08:42:13.858Z,19.38
2023-01-06T08:44:42.906Z,19.38
2023-01-06T08:47:10.572Z,19.36
2023-01-06T08:49:38.228Z,19.37
2023-01-06T08:52:05.992Z,19.37
2023-01-06T08:54:33.698Z,19.36
2023-01-06T08:57:01.587Z,19.36
2023-01-06T08:59:29.246Z,19.37
2023-01-06T09:01:58.808Z,19.37
2023-01-06T09:04:26.537Z,19.36
2023-01-06T09:06:55.266Z,19.36
2023-01-06T09:09:23.866Z,19.36
2023-01-06T09:11:51.562Z,19.35
2023-01-06T09:14:19.253Z,19.35
2023-01-06T09:16:48.637Z,19.35
2023-01-06T09:19:17.875Z,19.35
2023-01-06T09:21:46.201Z,19.35
2023-01-06T09:24:14.078Z,19.34
2023-01-06T09:26:41.774Z,19.32
2023-01-06T09:29:09.491Z,19.31
2023-01-06T09:31:37.247Z,19.32
2023-01-06T09:34:04.961Z,19.34
2023-01-06T09:36:34.581Z,19.32
2023-01-06T09:39:02.244Z,19.33
2023-01-06T09:41:41.827Z,19.34
2023-01-06T09:44:11.909Z,19.33
2023-01-06T09:46:40.931Z,19.33
2023-01-06T09:49:10.324Z,19.32
2023-01-06T09:51:39.383Z,19.33
2023-01-06T09:54:10.883Z,19.32
2023-01-06T09:56:38.551Z,19.31
2023-01-06T09:59:08.518Z,19.29
2023-01-06T10:01:38.895Z,19.24
2023-01-06T10:04:06.698Z,19.25
2023-01-06T10:06:36.951Z,19.24
2023-01-06T10:09:10.689Z,19.24
2023-01-06T10:11:45.316Z,19.23
2023-01-06T10:14:15.922Z,19.22
2023-01-06T10:16:53.964Z,19.21
2023-01-06T10:19:26.373Z,19.22
2023-01-06T10:21:58.729Z,19.21
2023-01-06T10:24:32.443Z,19.21
2023-01-06T10:27:16.369Z,19.22
2023-01-06T10:29:44.046Z,19.24
2023-01-06T10:32:15.752Z,19.27
2023-01-06T10:34:43.487Z,19.29
2023-01-06T10:37:13.962Z,19.31
2023-01-06T10:39:43.934Z,19.31
2023-01-06T10:42:36.666Z,19.31
2023-01-06T10:45:04.760Z,19.32
2023-01-06T10:47:34.203Z,19.32
2023-01-06T10:50:01.874Z,19.33
2023-01-06T10:52:29.559Z,19.34
2023-01-06T10:55:01.334Z,19.34
2023-01-06T10:57:31.202Z,19.34
2023-01-06T11:00:12.751Z,19.34
2023-01-06T11:02:44.300Z,19.34
2023-01-06T11:05:16.533Z,19.36
2023-01-06T11:07:53.951Z,19.37
2023-01-06T11:10:31.122Z,19.38
2023-01-06T11:12:59.900Z,19.38
2023-01-06T11:15:33.095Z,19.37
2023-01-06T11:18:00.775Z,19.37
2023-01-06T11:20:30.583Z,19.40
2023-01-06T11:23:15.114Z,19.39
2023-01-06T11:25:44.114Z,19.38
2023-01-06T11:28:17.221Z,19.37
2023-01-06T11:30:49.759Z,19.38
2023-01-06T11:33:18.313Z,19.38
2023-01-06T11:35:45.982Z,19.38
2023-01-06T11:38:14.221Z,19.37
2023-01-06T11:40:41.992Z,19.37
2023-01-06T11:43:14.398Z,19.37
2023-01-06T11:45:44.686Z,19.34
2023-01-06T11:48:15.493Z,19.34
2023-01-06T11:50:51.427Z,19.35
2023-01-06T11:53:19.558Z,19.35
2023-01-06T11:55:56.928Z,19.36
2023-01-06T11:58:30.232Z,19.35
2023-01-06T12:01:01.183Z,19.33
2023-01-06T12:03:31.699Z,19.32
2023-01-06T12:06:01.490Z,19.29
2023-01-06T12:08:31.712Z,19.30
2023-01-06T12:11:00.682Z,19.29
2023-01-06T12:13:29.769Z,19.31
2023-01-06T12:16:00.640Z,19.28
2023-01-06T12:18:29.552Z,19.28
2023-01-06T12:20:57.384Z,19.24
2023-01-06T12:23:25.741Z,19.23
2023-01-06T12:25:54.878Z,19.22
2023-01-06T12:28:23.895Z,19.22
2023-01-06T12:30:55.382Z,19.21
2023-01-06T12:33:25.396Z,19.22
2023-01-06T12:35:54.575Z,19.22
2023-01-06T12:38:30.467Z,19.22
2023-01-06T12:41:00.975Z,19.22
2023-01-06T12:43:29.645Z,19.24
2023-01-06T12:46:00.290Z,19.24
2023-01-06T12:48:33.142Z,19.26
2023-01-06T12:51:02.315Z,19.28
2023-01-06T12:53:31.931Z,19.29
2023-01-06T12:56:07.631Z,19.30
2023-01-06T12:58:40.340Z,19.31
2023-01-06T13:01:11.173Z,19.29
2023-01-06T13:04:00.111Z,19.31
2023-01-06T13:06:38.746Z,19.31
2023-01-06T13:09:20.506Z,19.31
2023-01-06T13:11:59.232Z,19.30
2023-01-06T13:14:28.903Z,19.26
2023-01-06T13:16:59.993Z,19.22
2023-01-06T13:19:36.682Z,19.20
2023-01-06T13:22:04.641Z,19.20
2023-01-06T13:24:48.520Z,19.20
2023-01-06T13:27:23.115Z,19.22
2023-01-06T13:29:58.610Z,19.27
2023-01-06T13:32:42.063Z,19.27
2023-01-06T13:35:41.028Z,19.23
2023-01-06T13:38:17.191Z,19.21
2023-01-06T13:40:45.294Z,19.19
2023-01-06T13:43:16.309Z,19.18
2023-01-06T13:45:44.894Z,19.17
2023-01-06T13:48:18.154Z,19.16
2023-01-06T13:50:46.037Z,19.17
2023-01-06T13:53:16.392Z,19.17
2023-01-06T13:55:44.069Z,19.17
2023-01-06T13:58:36.985Z,19.18
2023-01-06T14:01:12.559Z,19.17
2023-01-06T14:03:42.102Z,19.16
2023-01-06T14:06:11.332Z,19.16
2023-01-06T14:08:40.815Z,19.15
2023-01-06T14:11:26.351Z,19.14
2023-01-06T14:13:55.025Z,19.14
2023-01-06T14:16:22.923Z,19.14
2023-01-06T14:18:52.961Z,19.13
2023-01-06T14:21:26.103Z,19.12
2023-01-06T14:23:55.776Z,19.11
2023-01-06T14:26:23.744Z,19.11
2023-01-06T14:28:51.404Z,19.11
2023-01-06T14:31:49.031Z,19.10
2023-01-06T14:34:20.816Z,19.08
2023-01-06T14:36:49.359Z,19.06
2023-01-06T14:39:22.533Z,19.05
2023-01-06T14:41:54.004Z,19.04
2023-01-06T14:44:25.669Z,19.02
2023-01-06T14:46:54.085Z,19.03
2023-01-06T14:49:25.836Z,19.02
2023-01-06T14:51:54.451Z,19.02
2023-01-06T14:54:24.169Z,19.03
2023-01-06T14:56:55.804Z,19.03
2023-01-06T14:59:23.551Z,19.02
2023-01-06T15:01:59.415Z,19.00
2023-01-06T15:04:31.185Z,19.01
2023-01-06T15:07:03.566Z,19.04
2023-01-06T15:09:31.242Z,19.03
2023-01-06T15:11:59.008Z,19.03
2023-01-06T15:14:28.291Z,19.03
2023-01-06T15:16:56.107Z,19.03
2023-01-06T15:19:23.784Z,19.03
2023-01-06T15:21:53.120Z,19.02
2023-01-06T15:24:22.429Z,19.04
2023-01-06T15:26:50.386Z,19.04
2023-01-06T15:29:19.163Z,19.05
2023-01-06T15:31:46.889Z,19.05
2023-01-06T15:34:16.109Z,19.04
2023-01-06T15:36:44.246Z,19.04
2023-01-06T15:39:16.175Z,19.05
2023-01-06T15:41:43.882Z,19.06
2023-01-06T15:44:28.797Z,19.05
2023-01-06T15:46:58.984Z,19.06
2023-01-06T15:49:28.577Z,19.05
2023-01-06T15:51:58.535Z,19.06
2023-01-06T15:54:28.757Z,19.06
2023-01-06T15:56:58.562Z,19.06
2023-01-06T15:59:28.034Z,19.06
2023-01-06T16:01:56.418Z,19.06
2023-01-06T16:04:24.648Z,19.06
2023-01-06T16:06:52.345Z,19.06
2023-01-06T16:09:30.659Z,19.05
2023-01-06T16:11:59.294Z,19.04
2023-01-06T16:14:28.997Z,19.04
2023-01-06T16:17:05.446Z,19.04
2023-01-06T16:19:33.115Z,19.05
2023-01-06T16:22:01.646Z,19.03
2023-01-06T16:24:31.402Z,19.02
2023-01-06T16:27:02.045Z,19.02
2023-01-06T16:29:30.540Z,19.03
2023-01-06T16:32:01.025Z,19.04
2023-01-06T16:34:31.469Z,19.04
2023-01-06T16:36:59.964Z,19.02
2023-01-06T16:39:27.986Z,19.05
2023-01-06T16:42:50.563Z,19.06
2023-01-06T16:45:24.270Z,19.06
2023-01-06T16:47:52.113Z,19.06
2023-01-06T16:50:22.032Z,19.06
2023-01-06T16:52:52.369Z,19.04
2023-01-06T16:55:20.304Z,19.04
2023-01-06T16:57:50.408Z,19.04
2023-01-06T17:00:19.314Z,19.05
2023-01-06T17:02:47.031Z,19.04
2023-01-06T17:05:20.454Z,19.04
2023-01-06T17:07:48.230Z,19.02
2023-01-06T17:10:17.116Z,19.03
2023-01-06T17:13:13.729Z,19.04
2023-01-06T17:15:42.779Z,19.03
2023-01-06T17:18:28.398Z,19.01
2023-01-06T17:21:01.414Z,19.02
2023-01-06T17:23:29.088Z,19.02
2023-01-06T17:26:01.664Z,19.01
2023-01-06T17:28:29.347Z,19.01
2023-01-06T17:30:58.463Z,19.01
2023-01-06T17:33:26.267Z,19.02
2023-01-06T17:35:55.746Z,19.03
2023-01-06T17:38:24.483Z,19.02
2023-01-06T17:40:52.482Z,19.03
2023-01-06T17:43:27.992Z,19.02
2023-01-06T17:45:55.887Z,19.02
2023-01-06T17:48:25.565Z,19.02
2023-01-06T17:50:53.954Z,19.02
2023-01-06T17:53:42.395Z,19.02
2023-01-06T17:56:10.891Z,19.01
2023-01-06T17:58:39.605Z,18.99
2023-01-06T18:01:08.176Z,19.01
2023-01-06T18:03:38.658Z,19.00
2023-01-06T18:06:15.227Z,18.99
2023-01-06T18:08:44.439Z,18.98
2023-01-06T18:11:39.709Z,18.97
2023-01-06T18:14:24.080Z,18.96
2023-01-06T18:16:54.156Z,18.98
2023-01-06T18:19:28.437Z,18.97
2023-01-06T18:21:56.114Z,18.98
2023-01-06T18:24:25.959Z,18.98
2023-01-06T18:26:55.916Z,18.97
2023-01-06T18:29:25.401Z,18.96
2023-01-06T18:31:53.876Z,18.96
2023-01-06T18:34:36.179Z,18.94
2023-01-06T18:37:03.935Z,18.96
2023-01-06T18:39:38.801Z,18.95
2023-01-06T18:42:24.920Z,18.95
2023-01-06T18:44:58.732Z,18.93
2023-01-06T18:47:26.402Z,18.93
2023-01-06T18:49:58.465Z,18.91
2023-01-06T18:52:42.250Z,18.90
2023-01-06T18:55:16.498Z,18.91
2023-01-06T18:57:45.814Z,18.91
2023-01-06T19:00:36.094Z,18.91
2023-01-06T19:03:31.233Z,18.90
2023-01-06T19:06:22.260Z,18.91
2023-01-06T19:08:50.746Z,18.93
2023-01-06T19:11:19.251Z,18.94
2023-01-06T19:13:47.155Z,18.91
2023-01-06T19:16:25.719Z,18.92
2023-01-06T19:18:55.185Z,18.93
2023-01-06T19:21:25.321Z,18.91
2023-01-06T19:23:52.995Z,18.93
2023-01-06T19:26:27.123Z,18.94
2023-01-06T19:28:58.856Z,18.93
2023-01-06T19:31:26.568Z,18.93
2023-01-06T19:33:57.244Z,18.93
2023-01-06T19:36:42.894Z,18.90
2023-01-06T19:39:26.949Z,18.90
2023-01-06T19:41:55.352Z,18.90
2023-01-06T19:44:29.544Z,18.88
2023-01-06T19:46:57.227Z,18.88
2023-01-06T19:49:25.961Z,18.89
2023-01-06T19:51:55.541Z,18.88
2023-01-06T19:54:27.415Z,18.87
2023-01-06T19:56:55.802Z,18.87
2023-01-06T19:59:25.664Z,18.88
2023-01-06T20:01:58.399Z,18.86
2023-01-06T20:04:27.429Z,18.85
2023-01-06T20:06:56.612Z,18.87
2023-01-06T20:09:24.268Z,18.86
2023-01-06T20:11:52.179Z,18.87
2023-01-06T20:14:19.974Z,18.86
2023-01-06T20:16:47.891Z,18.85
2023-01-06T20:19:16.594Z,18.87
2023-01-06T20:21:44.279Z,18.86
2023-01-06T20:24:14.229Z,18.86
2023-01-06T20:26:41.923Z,18.86
2023-01-06T20:29:09.619Z,18.85
2023-01-06T20:31:37.593Z,18.85
2023-01-06T20:34:05.339Z,18.85
2023-01-06T20:36:33.009Z,18.85
2023-01-06T20:39:01.080Z,18.82
2023-01-06T20:41:30.127Z,18.82
2023-01-06T20:43:57.789Z,18.82
2023-01-06T20:46:25.458Z,18.81
2023-01-06T20:48:53.115Z,18.81
2023-01-06T20:51:20.810Z,18.81
2023-01-06T20:53:48.491Z,18.83
2023-01-06T20:56:16.187Z,18.81
2023-01-06T20:58:45.204Z,18.80
2023-01-06T21:01:13.034Z,18.79
2023-01-06T21:03:40.743Z,18.79
2023-01-06T21:06:08.906Z,18.79
2023-01-06T21:08:36.607Z,18.79
2023-01-06T21:11:04.270Z,18.80
2023-01-06T21:13:31.941Z,18.79
2023-01-06T21:16:00.987Z,18.81
2023-01-06T21:18:28.659Z,18.80
2023-01-06T21:20:56.714Z,18.81
2023-01-06T21:23:24.407Z,18.80
2023-01-06T21:25:52.089Z,18.79
2023-01-06T21:28:19.763Z,18.77
2023-01-06T21:30:47.505Z,18.78
2023-01-06T21:33:16.587Z,18.76
2023-01-06T21:35:44.294Z,18.76
2023-01-06T21:38:11.984Z,18.76
2023-01-06T21:40:39.657Z,18.76
2023-01-06T21:43:09.061Z,18.75
2023-01-06T21:45:36.995Z,18.74
2023-01-06T21:48:05.012Z,18.74
2023-01-06T21:50:35.222Z,18.73
2023-01-06T21:53:02.934Z,18.72
2023-01-06T21:55:30.604Z,18.71
2023-01-06T21:57:58.263Z,18.70
2023-01-06T22:00:25.975Z,18.70
2023-01-06T22:02:54.026Z,18.70
2023-01-06T22:05:21.872Z,18.68
2023-01-06T22:07:51.857Z,18.66
2023-01-06T22:10:21.035Z,18.65
2023-01-06T22:12:48.959Z,18.64
2023-01-06T22:15:16.722Z,18.65
2023-01-06T22:17:44.387Z,18.66
2023-01-06T22:20:12.621Z,18.66
2023-01-06T22:22:40.321Z,18.66
2023-01-06T22:25:09.826Z,18.65
2023-01-06T22:27:37.608Z,18.65
2023-01-06T22:30:05.940Z,18.65
2023-01-06T22:32:34.785Z,18.64
2023-01-06T22:35:02.456Z,18.63
2023-01-06T22:37:30.161Z,18.62
2023-01-06T22:39:57.813Z,18.62
2023-01-06T22:42:26.842Z,18.62
2023-01-06T22:44:54.646Z,18.63
2023-01-06T22:47:22.332Z,18.63
2023-01-06T22:49:50.007Z,18.59
2023-01-06T22:52:17.652Z,18.60
2023-01-06T22:54:45.352Z,18.62
2023-01-06T22:57:13.017Z,18.60
2023-01-06T22:59:42.030Z,18.59
2023-01-06T23:02:11.165Z,18.59
2023-01-06T23:04:40.602Z,18.59
2023-01-06T23:07:08.275Z,18.59
2023-01-06T23:09:35.937Z,18.57
2023-01-06T23:12:03.613Z,18.58
2023-01-06T23:14:31.455Z,18.59
2023-01-06T23:17:00.504Z,18.58
2023-01-06T23:19:28.207Z,18.58
2023-01-06T23:21:55.920Z,18.57
2023-01-06T23:24:23.574Z,18.57
2023-01-06T23:26:51.240Z,18.56
2023-01-06T23:29:18.913Z,18.54
2023-01-06T23:31:46.740Z,18.53
2023-01-06T23:34:18.235Z,18.53
2023-01-06T23:36:46.081Z,18.53
2023-01-06T23:39:15.012Z,18.53
2023-01-06T23:41:42.681Z,18.54
2023-01-06T23:44:11.047Z,18.53
2023-01-06T23:46:39.957Z,18.54
2023-01-06T23:49:08.179Z,18.52
2023-01-06T23:51:37.228Z,18.52
2023-01-06T23:54:05.070Z,18.52
2023-01-06T23:56:33.636Z,18.52
2023-01-06T23:59:02.182Z,18.53
