createdAt,value
2022-08-22T00:01:11.946Z,100957.22
2022-08-22T00:02:54.874Z,100940.69
2022-08-22T00:03:07.362Z,100890.00
2022-08-22T00:03:48.968Z,100964.88
2022-08-22T00:06:24.316Z,100964.75
2022-08-22T00:09:04.536Z,100962.09
2022-08-22T00:11:54.435Z,100962.88
2022-08-22T00:14:36.244Z,100959.22
2022-08-22T00:17:29.127Z,100968.75
2022-08-22T00:20:03.792Z,100966.75
2022-08-22T00:22:38.969Z,100970.19
2022-08-22T00:25:34.699Z,100957.72
2022-08-22T00:28:10.099Z,100966.31
2022-08-22T00:30:48.709Z,100970.88
2022-08-22T00:33:26.957Z,100964.59
2022-08-22T00:36:10.690Z,100969.38
2022-08-22T00:38:43.601Z,100965.84
2022-08-22T00:41:23.940Z,100965.47
2022-08-22T00:44:09.705Z,100969.78
2022-08-22T00:47:03.956Z,100973.09
2022-08-22T00:49:50.799Z,100973.63
2022-08-22T00:52:54.069Z,100973.88
2022-08-22T00:55:52.395Z,100971.53
2022-08-22T00:58:41.679Z,100964.44
2022-08-22T01:01:14.600Z,100968.44
2022-08-22T01:04:09.960Z,100967.22
2022-08-22T01:06:49.366Z,100963.56
2022-08-22T01:09:36.195Z,100965.88
2022-08-22T01:12:28.989Z,100930.69
2022-08-22T01:15:01.424Z,100973.19
2022-08-22T01:17:59.433Z,100964.41
2022-08-22T01:21:12.632Z,100963.97
2022-08-22T01:24:16.809Z,100962.88
2022-08-22T01:27:21.341Z,100963.25
2022-08-22T01:30:19.160Z,100963.84
2022-08-22T01:33:34.987Z,100956.75
2022-08-22T01:36:23.876Z,100957.19
2022-08-22T01:39:10.724Z,100951.53
2022-08-22T01:42:23.592Z,100948.72
2022-08-22T01:45:11.975Z,100909.69
2022-08-22T01:47:50.866Z,100956.75
2022-08-22T01:50:26.704Z,100955.53
2022-08-22T01:53:05.870Z,100959.34
2022-08-22T01:55:42.624Z,100953.94
2022-08-22T01:58:17.798Z,100955.47
2022-08-22T02:01:04.486Z,100967.16
2022-08-22T02:03:36.521Z,100958.28
2022-08-22T02:06:09.017Z,100959.84
2022-08-22T02:08:55.177Z,100954.78
2022-08-22T02:11:41.556Z,100952.09
2022-08-22T02:14:21.473Z,100956.00
2022-08-22T02:16:59.968Z,100953.78
2022-08-22T02:19:48.478Z,100959.84
2022-08-22T02:22:44.324Z,100965.84
2022-08-22T02:25:25.612Z,100957.16
2022-08-22T02:28:08.624Z,100944.78
2022-08-22T02:30:51.107Z,100967.53
2022-08-22T02:33:30.218Z,100963.22
2022-08-22T02:36:07.965Z,100960.91
2022-08-22T02:38:39.946Z,100969.53
2022-08-22T02:41:16.906Z,100968.00
2022-08-22T02:43:57.902Z,100962.13
2022-08-22T02:46:33.166Z,100964.66
2022-08-22T02:49:10.297Z,100961.25
2022-08-22T02:51:47.955Z,100958.34
2022-08-22T02:54:23.340Z,100962.44
2022-08-22T02:56:58.604Z,100965.88
2022-08-22T02:59:34.072Z,100961.94
2022-08-22T03:02:39.272Z,100966.31
2022-08-22T03:05:25.187Z,100965.41
2022-08-22T03:08:15.195Z,100963.47
2022-08-22T03:10:57.063Z,100953.72
2022-08-22T03:13:51.655Z,100961.31
2022-08-22T03:16:50.083Z,100948.22
2022-08-22T03:19:31.367Z,100944.69
2022-08-22T03:22:05.817Z,100959.16
2022-08-22T03:24:40.166Z,100958.91
2022-08-22T03:27:27.770Z,100954.72
2022-08-22T03:30:08.986Z,100961.72
2022-08-22T03:32:55.623Z,100947.19
2022-08-22T03:35:38.138Z,100953.41
2022-08-22T03:38:21.216Z,100948.84
2022-08-22T03:41:24.038Z,100952.16
2022-08-22T03:44:22.400Z,100947.75
2022-08-22T03:47:17.616Z,100946.59
2022-08-22T03:50:23.745Z,100945.38
2022-08-22T03:53:29.509Z,100943.34
2022-08-22T03:56:39.778Z,100952.09
2022-08-22T03:59:49.767Z,100952.34
2022-08-22T04:02:51.726Z,100960.19
2022-08-22T04:05:59.141Z,100944.78
2022-08-22T04:09:21.240Z,100958.13
2022-08-22T04:12:20.011Z,100959.72
2022-08-22T04:15:35.863Z,100963.09
2022-08-22T04:18:33.438Z,100960.81
2022-08-22T04:21:30.977Z,100965.16
2022-08-22T04:24:17.841Z,100939.69
2022-08-22T04:26:52.164Z,100964.47
2022-08-22T04:29:25.534Z,100979.84
2022-08-22T04:32:14.677Z,100969.94
2022-08-22T04:34:49.823Z,100981.03
2022-08-22T04:37:24.847Z,100982.50
2022-08-22T04:39:57.337Z,100989.25
2022-08-22T04:42:33.522Z,100989.78
2022-08-22T04:45:08.882Z,100993.44
2022-08-22T04:47:40.256Z,100998.22
2022-08-22T04:50:21.168Z,101001.84
2022-08-22T04:53:23.890Z,100991.03
2022-08-22T04:56:10.266Z,101000.13
2022-08-22T04:58:47.258Z,101003.53
2022-08-22T05:01:20.693Z,100999.56
2022-08-22T05:04:06.733Z,100959.75
2022-08-22T05:06:51.790Z,101009.72
2022-08-22T05:09:26.171Z,101004.00
2022-08-22T05:12:09.160Z,101007.44
2022-08-22T05:14:46.467Z,101007.28
2022-08-22T05:17:24.934Z,101004.63
2022-08-22T05:19:57.007Z,101000.56
2022-08-22T05:22:33.507Z,101010.19
2022-08-22T05:25:08.620Z,101014.84
2022-08-22T05:27:41.374Z,101015.22
2022-08-22T05:30:15.571Z,100999.94
2022-08-22T05:32:52.817Z,101000.03
2022-08-22T05:35:35.497Z,101002.34
2022-08-22T05:38:07.801Z,100998.03
2022-08-22T05:40:38.554Z,100994.19
2022-08-22T05:43:11.302Z,100988.25
2022-08-22T05:45:41.426Z,100999.53
2022-08-22T05:48:16.316Z,100999.50
2022-08-22T05:50:50.989Z,100992.53
2022-08-22T05:53:33.296Z,101005.38
2022-08-22T05:56:06.079Z,100994.34
2022-08-22T05:58:50.265Z,100998.94
2022-08-22T06:01:35.517Z,100998.19
2022-08-22T06:04:17.739Z,101001.66
2022-08-22T06:07:04.159Z,101001.28
2022-08-22T06:09:43.976Z,100998.72
2022-08-22T06:12:18.128Z,101006.44
2022-08-22T06:15:11.686Z,101007.72
2022-08-22T06:17:45.507Z,101002.94
2022-08-22T06:20:20.137Z,101011.69
2022-08-22T06:23:07.466Z,101016.34
2022-08-22T06:25:44.923Z,101026.00
2022-08-22T06:28:18.706Z,101025.91
2022-08-22T06:30:48.654Z,101013.63
2022-08-22T06:33:26.106Z,101015.50
2022-08-22T06:36:20.510Z,101022.56
2022-08-22T06:38:54.815Z,101022.09
2022-08-22T06:41:28.028Z,101019.28
2022-08-22T06:43:58.099Z,101014.56
2022-08-22T06:46:30.837Z,101016.13
2022-08-22T06:49:01.233Z,101011.97
2022-08-22T06:51:33.022Z,101013.28
2022-08-22T06:54:04.240Z,101027.22
2022-08-22T06:56:41.718Z,101014.16
2022-08-22T06:59:22.585Z,101031.16
2022-08-22T07:01:54.163Z,101024.75
2022-08-22T07:04:26.621Z,101029.78
2022-08-22T07:06:58.271Z,101026.72
2022-08-22T07:09:37.091Z,101029.88
2022-08-22T07:12:18.397Z,101026.53
2022-08-22T07:14:51.065Z,101028.88
2022-08-22T07:17:22.129Z,101032.03
2022-08-22T07:19:58.265Z,101031.13
2022-08-22T07:22:29.581Z,101033.38
2022-08-22T07:25:04.041Z,101035.94
2022-08-22T07:27:53.832Z,101033.66
2022-08-22T07:30:27.851Z,101040.47
2022-08-22T07:33:25.968Z,101022.78
2022-08-22T07:36:04.151Z,101034.97
2022-08-22T07:38:43.955Z,101036.94
2022-08-22T07:41:16.653Z,101040.84
2022-08-22T07:43:56.208Z,101046.78
2022-08-22T07:46:31.703Z,101044.22
2022-08-22T07:49:10.226Z,101023.06
2022-08-22T07:51:46.167Z,101048.91
2022-08-22T07:54:17.667Z,101051.63
2022-08-22T07:56:57.605Z,101052.59
2022-08-22T07:59:29.057Z,101053.78
2022-08-22T08:02:08.026Z,101044.69
2022-08-22T08:04:41.199Z,101039.06
2022-08-22T08:07:11.794Z,101043.22
2022-08-22T08:09:44.523Z,101040.09
2022-08-22T08:12:13.890Z,101041.34
2022-08-22T08:14:46.171Z,101034.72
2022-08-22T08:17:26.180Z,101031.97
2022-08-22T08:19:58.973Z,101043.47
2022-08-22T08:22:28.820Z,101041.59
2022-08-22T08:24:59.462Z,101038.22
2022-08-22T08:27:51.330Z,101036.38
2022-08-22T08:30:24.659Z,101028.91
2022-08-22T08:33:25.050Z,101031.81
2022-08-22T08:36:02.062Z,101029.94
2022-08-22T08:38:44.329Z,101022.50
2022-08-22T08:41:50.808Z,101030.22
2022-08-22T08:44:43.367Z,101022.75
2022-08-22T08:47:39.862Z,101014.41
2022-08-22T08:50:55.522Z,101021.06
2022-08-22T08:54:06.436Z,101017.16
2022-08-22T08:56:47.181Z,101023.09
2022-08-22T08:59:35.346Z,101021.38
2022-08-22T09:05:55.635Z,101014.78
2022-08-22T09:08:55.893Z,101010.72
2022-08-22T09:12:06.873Z,101005.91
2022-08-22T09:15:15.709Z,101004.28
2022-08-22T09:18:22.971Z,101008.72
2022-08-22T09:21:41.318Z,101002.72
2022-08-22T09:24:42.127Z,101003.97
2022-08-22T09:27:28.772Z,101009.19
2022-08-22T09:30:04.775Z,101004.88
2022-08-22T09:32:49.796Z,100998.13
2022-08-22T09:35:29.229Z,100992.66
2022-08-22T09:38:31.679Z,100996.09
2022-08-22T09:41:18.339Z,100987.75
2022-08-22T09:43:55.569Z,100992.13
2022-08-22T09:46:32.118Z,100959.97
2022-08-22T09:49:16.571Z,100986.81
2022-08-22T09:52:15.695Z,100981.66
2022-08-22T09:55:08.555Z,100973.44
2022-08-22T09:57:41.806Z,100968.25
2022-08-22T10:00:25.679Z,100972.66
2022-08-22T10:03:16.781Z,100964.09
2022-08-22T10:05:55.727Z,100969.56
2022-08-22T10:08:37.846Z,100968.88
2022-08-22T10:11:42.363Z,100966.41
2022-08-22T10:14:16.604Z,100960.19
2022-08-22T10:17:21.867Z,100964.78
2022-08-22T10:19:59.708Z,100954.41
2022-08-22T10:22:47.371Z,100944.66
2022-08-22T10:25:31.439Z,100954.66
2022-08-22T10:28:28.766Z,100940.69
2022-08-22T10:31:26.762Z,100953.78
2022-08-22T10:34:11.025Z,100946.59
2022-08-22T10:37:02.309Z,100948.53
2022-08-22T10:39:50.940Z,100946.59
2022-08-22T10:42:28.637Z,100928.25
2022-08-22T10:45:23.538Z,100944.72
2022-08-22T10:48:34.553Z,100945.34
2022-08-22T10:51:29.245Z,100951.06
2022-08-22T10:54:45.585Z,100937.59
2022-08-22T10:57:21.303Z,100939.22
2022-08-22T11:00:09.341Z,100941.81
2022-08-22T11:03:03.366Z,100935.88
2022-08-22T11:05:37.331Z,100932.56
2022-08-22T11:08:46.361Z,100931.84
2022-08-22T11:17:41.649Z,100921.16
2022-08-22T11:20:21.325Z,100917.16
2022-08-22T11:23:13.066Z,100902.84
2022-08-22T11:25:52.454Z,100914.84
2022-08-22T11:28:36.137Z,100914.59
2022-08-22T11:31:21.454Z,100908.59
2022-08-22T11:34:10.635Z,100918.56
2022-08-22T11:36:46.661Z,100913.59
2022-08-22T11:39:25.942Z,100918.94
2022-08-22T11:42:09.228Z,100917.66
2022-08-22T11:44:51.206Z,100918.53
2022-08-22T11:47:27.338Z,100906.81
2022-08-22T11:50:03.777Z,100918.34
2022-08-22T11:53:14.399Z,100919.31
2022-08-22T11:55:57.629Z,100918.19
2022-08-22T11:58:33.073Z,100911.97
2022-08-22T12:01:05.673Z,100917.91
2022-08-22T12:04:09.906Z,100907.34
2022-08-22T12:07:21.085Z,100913.06
2022-08-22T12:09:55.217Z,100908.06
2022-08-22T12:12:48.254Z,100917.00
2022-08-22T12:15:22.613Z,100912.44
2022-08-22T12:18:43.390Z,100919.56
2022-08-22T12:21:27.534Z,100912.94
2022-08-22T12:24:26.823Z,100906.47
2022-08-22T12:27:38.034Z,100897.13
2022-08-22T12:30:16.248Z,100902.31
2022-08-22T12:33:23.535Z,100903.22
2022-08-22T12:36:20.246Z,100897.59
2022-08-22T12:39:08.540Z,100884.56
2022-08-22T12:42:09.424Z,100889.09
2022-08-22T12:45:02.342Z,100892.47
2022-08-22T12:47:50.641Z,100873.63
2022-08-22T12:50:31.489Z,100875.28
2022-08-22T12:53:36.531Z,100872.53
2022-08-22T12:56:16.852Z,100862.31
2022-08-22T12:59:21.759Z,100859.03
2022-08-22T13:01:55.304Z,100866.38
2022-08-22T13:04:33.160Z,100857.34
2022-08-22T13:07:22.792Z,100852.94
2022-08-22T13:09:58.758Z,100849.09
2022-08-22T13:12:34.372Z,100838.94
2022-08-22T13:15:36.060Z,100851.44
2022-08-22T13:18:29.437Z,100838.13
2022-08-22T13:21:06.564Z,100830.16
2022-08-22T13:23:39.773Z,100844.53
2022-08-22T13:26:32.872Z,100839.28
2022-08-22T13:29:25.315Z,100842.97
2022-08-22T13:32:00.322Z,100834.16
2022-08-22T13:34:43.895Z,100837.78
2022-08-22T13:37:38.261Z,100837.16
2022-08-22T13:40:13.892Z,100838.22
2022-08-22T13:42:48.242Z,100829.03
2022-08-22T13:45:24.926Z,100832.81
2022-08-22T13:48:03.701Z,100832.78
2022-08-22T13:51:02.670Z,100828.84
2022-08-22T13:53:49.954Z,100825.91
2022-08-22T13:56:54.641Z,100825.75
2022-08-22T13:59:50.360Z,100829.19
2022-08-22T14:02:43.225Z,100827.09
2022-08-22T14:05:19.286Z,100821.50
2022-08-22T14:08:02.262Z,100828.19
2022-08-22T14:10:36.597Z,100817.88
2022-08-22T14:13:32.311Z,100815.81
2022-08-22T14:16:02.703Z,100806.00
2022-08-22T14:18:44.390Z,100812.41
2022-08-22T14:21:33.344Z,100811.38
2022-08-22T14:24:14.618Z,100819.66
2022-08-22T14:26:54.713Z,100811.88
2022-08-22T14:29:31.860Z,100796.16
2022-08-22T14:32:05.423Z,100803.06
2022-08-22T14:34:41.115Z,100810.63
2022-08-22T14:37:22.915Z,100793.25
2022-08-22T14:39:56.446Z,100810.56
2022-08-22T14:42:28.667Z,100807.13
2022-08-22T14:45:06.860Z,100804.44
2022-08-22T14:48:29.562Z,100805.19
2022-08-22T14:50:40.504Z,100801.53
2022-08-22T14:53:14.057Z,100782.09
2022-08-22T14:55:43.205Z,100798.78
2022-08-22T14:58:17.661Z,100801.50
2022-08-22T15:00:57.454Z,100796.56
2022-08-22T15:03:29.892Z,100799.53
2022-08-22T15:06:02.494Z,100796.56
2022-08-22T15:08:35.380Z,100788.09
2022-08-22T15:11:11.480Z,100778.91
2022-08-22T15:13:43.706Z,100783.13
2022-08-22T15:16:18.406Z,100790.63
2022-08-22T15:18:52.094Z,100783.78
2022-08-22T15:21:24.924Z,100785.28
2022-08-22T15:23:59.350Z,100790.72
2022-08-22T15:26:32.512Z,100786.56
2022-08-22T15:29:11.304Z,100783.66
2022-08-22T15:31:43.618Z,100762.84
2022-08-22T15:34:24.114Z,100773.91
2022-08-22T15:37:14.306Z,100775.94
2022-08-22T15:40:08.214Z,100766.81
2022-08-22T15:42:43.403Z,100778.53
2022-08-22T15:45:21.839Z,100767.44
2022-08-22T15:47:53.707Z,100776.69
2022-08-22T15:50:34.483Z,100766.38
2022-08-22T15:53:17.665Z,100761.19
2022-08-22T15:56:28.238Z,100763.84
2022-08-22T15:59:47.951Z,100768.00
2022-08-22T16:02:35.198Z,100756.41
2022-08-22T16:05:26.485Z,100762.09
2022-08-22T16:08:04.213Z,100757.22
2022-08-22T16:10:36.291Z,100752.31
2022-08-22T16:13:38.446Z,100755.81
2022-08-22T16:16:10.208Z,100759.19
2022-08-22T16:19:18.970Z,100752.75
2022-08-22T16:22:11.360Z,100755.97
2022-08-22T16:25:10.448Z,100762.22
2022-08-22T16:27:53.145Z,100757.16
2022-08-22T16:30:38.243Z,100754.41
2022-08-22T16:33:18.015Z,100745.63
2022-08-22T16:36:26.018Z,100745.56
2022-08-22T16:38:58.068Z,100742.72
2022-08-22T16:41:33.018Z,100746.03
2022-08-22T16:44:22.791Z,100741.56
2022-08-22T16:46:54.086Z,100747.34
2022-08-22T16:49:29.816Z,100750.63
2022-08-22T16:52:36.299Z,100746.16
2022-08-22T16:55:07.796Z,100740.88
2022-08-22T16:57:59.314Z,100750.16
2022-08-22T17:00:40.638Z,100747.47
2022-08-22T17:03:19.341Z,100746.44
2022-08-22T17:05:57.170Z,100753.31
2022-08-22T17:08:51.315Z,100748.72
2022-08-22T17:11:28.720Z,100751.03
2022-08-22T17:14:14.292Z,100745.78
2022-08-22T17:16:56.978Z,100744.84
2022-08-22T17:19:38.342Z,100748.97
2022-08-22T17:22:17.747Z,100741.94
2022-08-22T17:24:48.481Z,100749.56
2022-08-22T17:27:27.647Z,100751.16
2022-08-22T17:30:03.703Z,100752.81
2022-08-22T17:32:39.407Z,100748.25
2022-08-22T17:35:18.199Z,100751.59
2022-08-22T17:38:02.578Z,100749.59
2022-08-22T17:40:40.968Z,100746.06
2022-08-22T17:43:49.119Z,100739.69
2022-08-22T17:46:31.540Z,100756.78
2022-08-22T17:49:13.673Z,100755.44
2022-08-22T17:51:53.502Z,100764.66
2022-08-22T17:54:29.709Z,100764.34
2022-08-22T17:57:06.124Z,100760.53
2022-08-22T17:59:46.839Z,100764.53
2022-08-22T18:02:20.172Z,100758.03
2022-08-22T18:04:52.810Z,100757.56
2022-08-22T18:07:33.265Z,100765.06
2022-08-22T18:10:09.599Z,100767.19
2022-08-22T18:12:45.759Z,100768.63
2022-08-22T18:15:25.962Z,100771.78
2022-08-22T18:17:58.666Z,100771.25
2022-08-22T18:20:32.855Z,100768.69
2022-08-22T18:23:04.982Z,100774.44
2022-08-22T18:26:03.724Z,100779.31
2022-08-22T18:28:40.860Z,100784.16
2022-08-22T18:31:37.729Z,100789.13
2022-08-22T18:34:14.223Z,100788.00
2022-08-22T18:36:51.556Z,100794.72
2022-08-22T18:39:29.181Z,100800.56
2022-08-22T18:42:05.367Z,100795.94
2022-08-22T18:44:39.762Z,100804.25
2022-08-22T18:47:20.269Z,100808.44
2022-08-22T18:49:54.391Z,100779.19
2022-08-22T18:52:38.854Z,100810.56
2022-08-22T18:55:23.664Z,100817.28
2022-08-22T18:58:12.829Z,100815.38
2022-08-22T19:00:54.262Z,100818.59
2022-08-22T19:03:41.973Z,100811.09
2022-08-22T19:06:27.885Z,100833.47
2022-08-22T19:09:32.639Z,100832.34
2022-08-22T19:12:10.739Z,100851.91
2022-08-22T19:15:07.466Z,100847.50
2022-08-22T19:17:59.587Z,100838.56
2022-08-22T19:20:49.717Z,100853.09
2022-08-22T19:23:45.390Z,100850.25
2022-08-22T19:26:35.907Z,100859.72
2022-08-22T19:29:10.680Z,100861.34
2022-08-22T19:31:45.986Z,100857.88
2022-08-22T19:34:18.510Z,100865.59
2022-08-22T19:37:34.079Z,100866.34
2022-08-22T19:40:05.225Z,100866.13
2022-08-22T19:42:36.777Z,100865.91
2022-08-22T19:45:19.788Z,100839.28
2022-08-22T19:47:56.574Z,100856.69
2022-08-22T19:50:33.167Z,100868.72
2022-08-22T19:53:37.149Z,100862.63
2022-08-22T19:56:20.077Z,100855.47
2022-08-22T19:59:02.542Z,100857.97
2022-08-22T20:01:42.383Z,100855.78
2022-08-22T20:04:28.930Z,100877.94
2022-08-22T20:07:15.002Z,100880.50
2022-08-22T20:09:57.838Z,100876.19
2022-08-22T20:12:35.500Z,100859.31
2022-08-22T20:15:17.093Z,100878.47
2022-08-22T20:18:11.736Z,100878.31
2022-08-22T20:20:59.643Z,100878.22
2022-08-22T20:23:30.680Z,100883.16
2022-08-22T20:26:00.477Z,100889.09
2022-08-22T20:28:35.560Z,100873.53
2022-08-22T20:31:07.104Z,100876.75
2022-08-22T20:33:40.490Z,100873.25
2022-08-22T20:36:27.433Z,100880.75
2022-08-22T20:39:01.296Z,100878.88
2022-08-22T20:41:35.999Z,100882.09
2022-08-22T20:44:13.300Z,100878.44
2022-08-22T20:46:57.583Z,100875.50
2022-08-22T20:49:29.979Z,100877.88
2022-08-22T20:52:00.857Z,100876.50
2022-08-22T20:54:34.467Z,100885.16
2022-08-22T20:57:16.255Z,100889.19
2022-08-22T20:59:52.487Z,100887.91
2022-08-22T21:02:26.132Z,100882.53
2022-08-22T21:05:00.120Z,100891.78
2022-08-22T21:07:31.193Z,100889.06
2022-08-22T21:10:22.835Z,100888.88
2022-08-22T21:13:13.723Z,100878.47
2022-08-22T21:15:45.932Z,100882.66
2022-08-22T21:18:24.048Z,100873.03
2022-08-22T21:20:53.760Z,100891.88
2022-08-22T21:23:21.932Z,100871.59
2022-08-22T21:25:56.573Z,100891.63
2022-08-22T21:28:35.478Z,100894.94
2022-08-22T21:31:12.098Z,100891.28
2022-08-22T21:33:45.974Z,100895.31
2022-08-22T21:36:16.622Z,100893.38
2022-08-22T21:38:50.742Z,100895.81
2022-08-22T21:41:27.256Z,100899.06
2022-08-22T21:44:18.828Z,100907.47
2022-08-22T21:46:46.975Z,100905.72
2022-08-22T21:49:22.558Z,100910.84
2022-08-22T21:51:51.217Z,100904.75
2022-08-22T21:54:33.539Z,100901.31
2022-08-22T21:57:20.083Z,100896.09
2022-08-22T21:59:59.500Z,100910.94
2022-08-22T22:02:34.198Z,100905.72
2022-08-22T22:05:09.203Z,100908.28
2022-08-22T22:07:38.916Z,100912.53
2022-08-22T22:10:09.178Z,100911.56
2022-08-22T22:12:40.385Z,100911.56
2022-08-22T22:15:13.729Z,100917.50
2022-08-22T22:17:41.737Z,100917.22
2022-08-22T22:20:12.464Z,100912.06
2022-08-22T22:22:46.129Z,100907.50
2022-08-22T22:25:39.506Z,100914.22
2022-08-22T22:28:06.644Z,100893.78
2022-08-22T22:30:36.494Z,100911.19
2022-08-22T22:33:08.014Z,100909.31
2022-08-22T22:35:38.796Z,100915.25
2022-08-22T22:38:09.185Z,100913.47
2022-08-22T22:40:37.354Z,100915.19
2022-08-22T22:43:05.370Z,100912.50
2022-08-22T22:45:37.644Z,100914.09
2022-08-22T22:48:06.979Z,100914.91
2022-08-22T22:50:37.976Z,100909.63
2022-08-22T22:53:06.036Z,100907.94
2022-08-22T22:55:37.771Z,100906.00
2022-08-22T22:58:10.509Z,100912.81
2022-08-22T23:00:39.790Z,100916.09
2022-08-22T23:03:07.803Z,100912.56
2022-08-22T23:05:36.163Z,100917.59
2022-08-22T23:08:04.998Z,100912.06
2022-08-22T23:10:34.958Z,100913.91
2022-08-22T23:13:02.889Z,100912.22
2022-08-22T23:15:30.887Z,100921.59
2022-08-22T23:18:00.374Z,100914.53
2022-08-22T23:20:28.612Z,100920.53
2022-08-22T23:22:56.541Z,100919.81
2022-08-22T23:25:24.469Z,100920.63
2022-08-22T23:27:52.771Z,100912.75
2022-08-22T23:30:21.849Z,100921.34
2022-08-22T23:32:49.930Z,100927.06
2022-08-22T23:35:19.365Z,100927.00
2022-08-22T23:37:47.372Z,100921.88
2022-08-22T23:40:15.370Z,100919.13
2022-08-22T23:42:43.356Z,100924.25
2022-08-22T23:45:12.286Z,100920.72
2022-08-22T23:47:40.413Z,100929.22
2022-08-22T23:50:08.848Z,100923.13
2022-08-22T23:52:38.151Z,100924.78
2022-08-22T23:55:06.844Z,100920.47
2022-08-22T23:57:35.121Z,100925.50
