createdAt,value
2019-04-27T00:04:19.170Z,99.90
2019-04-27T00:09:23.269Z,99.90
2019-04-27T00:14:34.232Z,99.90
2019-04-27T00:19:45.189Z,99.90
2019-04-27T00:24:56.897Z,99.90
2019-04-27T00:30:07.106Z,99.90
2019-04-27T00:35:18.726Z,99.90
2019-04-27T00:40:58.058Z,99.90
2019-04-27T00:46:07.799Z,99.90
2019-04-27T00:51:15.832Z,99.90
2019-04-27T00:56:28.524Z,99.90
2019-04-27T01:01:40.637Z,99.90
2019-04-27T01:06:55.274Z,99.90
2019-04-27T01:12:10.183Z,99.90
2019-04-27T01:17:20.222Z,99.90
2019-04-27T01:22:35.414Z,99.90
2019-04-27T01:27:53.081Z,99.90
2019-04-27T01:33:11.102Z,99.90
2019-04-27T01:38:29.928Z,99.90
2019-04-27T01:43:49.497Z,99.90
2019-04-27T01:49:06.445Z,99.90
2019-04-27T01:54:32.602Z,99.90
2019-04-27T01:59:55.812Z,99.90
2019-04-27T02:05:20.463Z,99.90
2019-04-27T02:10:34.561Z,99.90
2019-04-27T02:15:48.484Z,99.90
2019-04-27T02:21:04.730Z,99.90
2019-04-27T02:26:22.939Z,99.90
2019-04-27T02:31:42.771Z,99.90
2019-04-27T02:37:11.465Z,99.90
2019-04-27T02:42:26.061Z,99.90
2019-04-27T02:47:45.960Z,99.90
2019-04-27T02:53:04.628Z,99.90
2019-04-27T02:58:22.970Z,99.90
2019-04-27T03:04:09.822Z,99.90
2019-04-27T03:09:32.870Z,99.90
2019-04-27T03:14:51.984Z,99.90
2019-04-27T03:20:11.735Z,99.90
2019-04-27T03:25:33.640Z,99.90
2019-04-27T03:30:53.851Z,99.90
2019-04-27T03:36:14.493Z,99.90
2019-04-27T03:41:25.808Z,99.90
2019-04-27T03:46:53.736Z,99.90
2019-04-27T03:52:11.016Z,99.90
2019-04-27T03:57:36.780Z,99.90
2019-04-27T04:02:57.464Z,99.90
2019-04-27T04:08:56.092Z,99.90
2019-04-27T04:14:21.643Z,99.90
2019-04-27T04:20:04.468Z,99.90
2019-04-27T04:25:20.421Z,99.90
2019-04-27T04:30:44.704Z,99.90
2019-04-27T04:36:09.811Z,99.90
2019-04-27T04:41:30.184Z,99.90
2019-04-27T04:46:44.971Z,99.90
2019-04-27T04:52:02.585Z,99.90
2019-04-27T04:57:22.920Z,99.90
2019-04-27T05:02:41.129Z,99.90
2019-04-27T05:07:56.170Z,99.90
2019-04-27T05:13:14.202Z,99.90
2019-04-27T05:18:30.676Z,99.90
2019-04-27T05:23:49.959Z,99.90
2019-04-27T05:29:05.459Z,99.90
2019-04-27T05:34:19.438Z,99.90
2019-04-27T05:39:40.678Z,99.90
2019-04-27T05:44:52.638Z,99.90
2019-04-27T05:50:35.245Z,99.90
2019-04-27T05:55:46.400Z,99.90
2019-04-27T06:01:01.348Z,99.90
2019-04-27T06:06:21.052Z,99.90
2019-04-27T06:11:37.738Z,99.90
2019-04-27T06:17:05.778Z,99.90
2019-04-27T06:22:54.277Z,99.90
2019-04-27T06:28:20.299Z,99.90
2019-04-27T06:33:44.469Z,99.90
2019-04-27T06:40:11.255Z,99.90
2019-04-27T06:45:31.189Z,99.90
2019-04-27T06:51:29.608Z,99.90
2019-04-27T06:57:15.028Z,99.90
2019-04-27T07:03:39.313Z,99.90
2019-04-27T07:09:23.347Z,99.90
2019-04-27T07:15:21.739Z,99.90
2019-04-27T07:20:34.040Z,99.90
2019-04-27T07:30:39.281Z,99.90
2019-04-27T07:36:44.621Z,99.90
2019-04-27T07:43:46.535Z,99.90
2019-04-27T07:51:58.569Z,99.90
2019-04-27T07:58:08.675Z,99.90
2019-04-27T08:03:53.270Z,99.90
2019-04-27T08:09:52.637Z,99.90
2019-04-27T08:16:12.508Z,99.90
2019-04-27T08:21:52.116Z,99.90
2019-04-27T08:27:23.220Z,99.90
2019-04-27T09:01:55.077Z,99.90
2019-04-27T09:07:36.608Z,99.90
2019-04-27T09:13:08.800Z,99.90
2019-04-27T09:19:18.468Z,99.90
2019-04-27T09:25:05.321Z,99.90
2019-04-27T09:30:52.117Z,99.90
2019-04-27T09:43:49.071Z,99.90
2019-04-27T09:50:39.484Z,99.90
2019-04-27T09:58:57.570Z,99.90
2019-04-27T10:04:53.949Z,99.90
2019-04-27T10:14:12.081Z,99.90
2019-04-27T10:26:27.279Z,99.90
2019-04-27T10:31:40.887Z,99.90
2019-04-27T10:37:22.796Z,99.90
2019-04-27T11:36:37.945Z,99.90
2019-04-27T11:42:04.640Z,99.90
2019-04-27T11:47:37.306Z,99.90
2019-04-27T12:09:42.596Z,99.90
2019-04-27T12:14:48.830Z,99.90
2019-04-27T12:20:37.154Z,99.90
2019-04-27T12:27:02.332Z,99.90
2019-04-27T12:33:01.709Z,99.90
2019-04-27T12:39:48.711Z,99.90
2019-04-27T13:18:57.492Z,99.90
2019-04-27T13:24:59.381Z,99.90
2019-04-27T13:30:32.825Z,99.20
2019-04-27T13:52:48.228Z,99.90
2019-04-27T13:57:56.073Z,97.50
2019-04-27T14:02:55.113Z,97.00
2019-04-27T14:08:03.144Z,96.80
2019-04-27T14:13:21.062Z,99.10
2019-04-27T14:18:30.444Z,99.90
2019-04-27T14:23:39.033Z,99.90
2019-04-27T14:28:50.877Z,99.90
2019-04-27T14:34:09.049Z,99.90
2019-04-27T14:39:44.840Z,99.90
2019-04-27T14:44:49.810Z,99.90
2019-04-27T14:50:06.012Z,97.90
2019-04-27T14:55:12.013Z,97.10
2019-04-27T15:00:28.746Z,97.60
2019-04-27T15:06:10.422Z,99.90
2019-04-27T15:24:17.199Z,99.90
2019-04-27T15:30:10.849Z,99.90
2019-04-27T15:35:44.908Z,99.90
2019-04-27T15:40:55.534Z,99.90
2019-04-27T15:47:12.964Z,99.90
2019-04-27T15:52:34.097Z,99.90
2019-04-27T15:57:51.752Z,99.90
2019-04-27T16:03:44.858Z,99.90
2019-04-27T16:10:04.168Z,99.90
2019-04-27T16:15:41.878Z,99.90
2019-04-27T16:21:21.671Z,99.90
2019-04-27T16:26:31.089Z,99.90
2019-04-27T16:32:15.343Z,99.90
2019-04-27T16:38:01.404Z,99.90
2019-04-27T16:43:48.836Z,99.90
2019-04-27T16:49:39.537Z,99.90
2019-04-27T16:54:44.552Z,99.90
2019-04-27T17:00:30.784Z,99.90
2019-04-27T17:05:40.505Z,99.90
2019-04-27T17:11:15.159Z,99.90
2019-04-27T17:17:03.500Z,99.90
2019-04-27T17:22:21.182Z,99.90
2019-04-27T17:31:01.451Z,99.90
2019-04-27T17:36:59.480Z,99.90
2019-04-27T17:47:48.151Z,99.90
2019-04-27T17:56:09.750Z,99.90
2019-04-27T18:01:01.320Z,99.90
2019-04-27T18:08:01.503Z,99.90
2019-04-27T18:16:40.061Z,99.90
2019-04-27T18:30:20.372Z,99.90
2019-04-27T18:36:22.897Z,99.90
2019-04-27T18:41:55.780Z,99.90
2019-04-27T20:03:24.161Z,99.90
2019-04-27T20:08:17.933Z,99.90
2019-04-27T20:13:21.811Z,99.90
2019-04-27T20:19:59.391Z,99.90
2019-04-27T20:26:39.074Z,99.90
2019-04-27T20:34:17.305Z,99.90
2019-04-27T20:40:03.130Z,99.90
2019-04-27T20:47:15.593Z,99.90
2019-04-27T20:54:15.171Z,99.90
2019-04-27T20:59:07.963Z,99.90
2019-04-27T21:04:10.802Z,99.90
2019-04-27T21:17:11.526Z,99.90
2019-04-27T21:26:44.384Z,99.90
2019-04-27T21:31:35.791Z,99.90
2019-04-27T21:44:43.388Z,99.90
2019-04-27T21:54:10.857Z,99.90
2019-04-27T22:06:22.219Z,99.90
2019-04-27T22:38:43.403Z,99.90
2019-04-27T23:11:55.903Z,99.90
