createdAt,value
2019-01-11T00:00:02.536Z,1026.42
2019-01-11T00:05:03.320Z,1026.41
2019-01-11T00:10:02.723Z,1026.37
2019-01-11T00:15:03.068Z,1026.28
2019-01-11T00:20:03.690Z,1026.32
2019-01-11T00:25:02.328Z,1026.26
2019-01-11T00:30:02.779Z,1026.21
2019-01-11T00:35:03.212Z,1026.18
2019-01-11T00:40:01.863Z,1026.17
2019-01-11T00:45:03.276Z,1026.08
2019-01-11T00:50:02.726Z,1026.02
2019-01-11T00:55:03.141Z,1025.97
2019-01-11T01:00:02.472Z,1025.86
2019-01-11T01:05:02.488Z,1025.86
2019-01-11T01:10:02.909Z,1025.83
2019-01-11T01:15:03.324Z,1025.81
2019-01-11T01:20:02.686Z,1025.8
2019-01-11T01:25:03.132Z,1025.72
2019-01-11T01:30:02.543Z,1025.79
2019-01-11T01:35:02.996Z,1025.78
2019-01-11T01:40:02.416Z,1025.73
2019-01-11T01:45:02.762Z,1025.62
2019-01-11T01:50:03.130Z,1025.62
2019-01-11T01:55:02.514Z,1025.6
2019-01-11T02:00:02.957Z,1025.6
2019-01-11T02:05:03.301Z,1025.42
2019-01-11T02:10:02.710Z,1025.39
2019-01-11T02:15:03.056Z,1025.32
2019-01-11T02:20:02.476Z,1025.27
2019-01-11T02:25:02.821Z,1025.29
2019-01-11T02:30:03.172Z,1025.2
2019-01-11T02:35:02.574Z,1025.09
2019-01-11T02:40:03.024Z,1025.0
2019-01-11T02:45:02.488Z,1025.03
2019-01-11T02:50:02.886Z,1024.93
2019-01-11T02:55:03.235Z,1024.83
2019-01-11T03:00:01.846Z,1024.74
2019-01-11T03:05:02.381Z,1024.75
2019-01-11T03:10:02.847Z,1024.75
2019-01-11T03:15:03.201Z,1024.79
2019-01-11T03:20:02.576Z,1024.74
2019-01-11T03:25:02.906Z,1024.57
2019-01-11T03:30:03.277Z,1024.73
2019-01-11T03:35:02.669Z,1024.69
2019-01-11T03:40:03.117Z,1024.67
2019-01-11T03:45:02.589Z,1024.47
2019-01-11T03:50:03.020Z,1024.44
2019-01-11T03:55:02.439Z,1024.51
2019-01-11T04:00:02.777Z,1024.47
2019-01-11T04:05:03.113Z,1024.5
2019-01-11T04:10:02.495Z,1024.5
2019-01-11T04:15:02.943Z,1024.5
2019-01-11T04:20:03.405Z,1024.56
2019-01-11T04:25:02.814Z,1024.46
2019-01-11T04:30:03.251Z,1024.38
2019-01-11T04:35:02.659Z,1024.42
2019-01-11T04:40:03.114Z,1024.46
2019-01-11T04:45:02.527Z,1024.43
2019-01-11T04:50:09.290Z,1024.34
2019-01-11T04:55:03.123Z,1024.31
2019-01-11T05:00:02.745Z,1024.27
2019-01-11T05:05:03.104Z,1024.21
2019-01-11T05:10:02.594Z,1024.25
2019-01-11T05:15:02.948Z,1024.17
2019-01-11T05:20:03.386Z,1024.09
2019-01-11T05:25:02.799Z,1024.13
2019-01-11T05:30:02.635Z,1024.07
2019-01-11T05:35:03.106Z,1024.08
2019-01-11T05:40:02.485Z,1024.03
2019-01-11T05:45:02.838Z,1024.06
2019-01-11T05:50:03.285Z,1024.1
2019-01-11T05:55:02.616Z,1024.19
2019-01-11T06:00:02.943Z,1024.12
2019-01-11T06:05:03.379Z,1024.06
2019-01-11T06:10:03.162Z,1024.09
2019-01-11T06:15:02.658Z,1024.06
2019-01-11T06:20:03.068Z,1024.17
2019-01-11T06:25:02.496Z,1024.14
2019-01-11T06:30:02.933Z,1024.19
2019-01-11T06:35:03.274Z,1024.34
2019-01-11T06:40:02.691Z,1024.28
2019-01-11T06:45:03.070Z,1024.2
2019-01-11T06:50:02.490Z,1024.22
2019-01-11T06:55:02.816Z,1024.06
2019-01-11T07:00:03.545Z,1024.03
2019-01-11T07:05:02.965Z,1024.17
2019-01-11T07:10:02.381Z,1024.28
2019-01-11T07:15:02.725Z,1024.24
2019-01-11T07:20:05.732Z,1024.29
2019-01-11T07:25:03.301Z,1024.31
2019-01-11T07:30:02.718Z,1024.36
2019-01-11T07:35:03.066Z,1024.34
2019-01-11T07:40:02.539Z,1024.32
2019-01-11T07:45:02.927Z,1024.33
2019-01-11T07:50:03.269Z,1024.3
2019-01-11T07:55:02.692Z,1024.26
2019-01-11T08:00:03.405Z,1024.35
2019-01-11T08:05:02.775Z,1024.35
2019-01-11T08:10:03.200Z,1024.28
2019-01-11T08:15:02.607Z,1024.35
2019-01-11T08:20:02.953Z,1024.36
2019-01-11T08:25:03.303Z,1024.43
2019-01-11T08:30:03.020Z,1024.37
2019-01-11T08:35:02.365Z,1024.4
2019-01-11T08:40:02.104Z,1024.38
2019-01-11T08:45:02.447Z,1024.3
2019-01-11T08:50:02.852Z,1024.29
2019-01-11T08:55:03.293Z,1024.26
2019-01-11T09:00:02.713Z,1024.28
2019-01-11T09:05:03.190Z,1024.23
2019-01-11T09:10:02.714Z,1024.21
2019-01-11T09:15:03.135Z,1024.16
2019-01-11T09:20:02.531Z,1024.09
2019-01-11T09:25:02.882Z,1024.05
2019-01-11T09:30:03.329Z,1024.07
2019-01-11T09:35:02.738Z,1024.14
2019-01-11T09:40:03.187Z,1024.17
2019-01-11T09:45:02.600Z,1024.25
2019-01-11T09:50:02.979Z,1024.24
2019-01-11T09:55:02.367Z,1024.23
2019-01-11T10:00:02.842Z,1024.32
2019-01-11T10:05:03.249Z,1024.26
2019-01-11T10:10:02.669Z,1024.21
2019-01-11T10:15:03.011Z,1024.21
2019-01-11T10:20:02.436Z,1024.3
2019-01-11T10:25:02.878Z,1024.37
2019-01-11T10:30:03.317Z,1024.35
2019-01-11T10:35:02.641Z,1024.32
2019-01-11T10:40:03.071Z,1024.31
2019-01-11T10:45:02.497Z,1024.21
2019-01-11T10:50:02.845Z,1024.2
2019-01-11T10:55:03.187Z,1024.15
2019-01-11T11:00:02.587Z,1024.15
2019-01-11T11:05:02.948Z,1023.99
2019-01-11T11:10:02.353Z,1024.08
2019-01-11T11:15:02.698Z,1024.04
2019-01-11T11:20:03.143Z,1024.09
2019-01-11T11:25:02.551Z,1024.06
2019-01-11T11:30:02.899Z,1024.05
2019-01-11T11:35:03.251Z,1024.02
2019-01-11T11:40:02.663Z,1024.03
2019-01-11T11:45:03.036Z,1024.0
2019-01-11T11:50:02.453Z,1023.97
2019-01-11T11:55:02.862Z,1023.95
2019-01-11T12:00:03.201Z,1023.93
2019-01-11T12:05:02.623Z,1023.81
2019-01-11T12:10:03.101Z,1023.81
2019-01-11T12:15:02.515Z,1023.68
2019-01-11T12:20:02.923Z,1023.62
2019-01-11T12:25:03.274Z,1023.52
2019-01-11T12:30:02.592Z,1023.58
2019-01-11T12:35:02.929Z,1023.42
2019-01-11T12:40:02.349Z,1023.52
2019-01-11T12:45:02.699Z,1023.47
2019-01-11T12:50:03.129Z,1023.4
2019-01-11T12:55:02.555Z,1023.37
2019-01-11T13:00:03.009Z,1023.31
2019-01-11T13:05:02.413Z,1023.27
2019-01-11T13:10:02.851Z,1023.26
2019-01-11T13:15:03.232Z,1023.17
2019-01-11T13:20:02.612Z,1023.14
2019-01-11T13:25:02.961Z,1023.1
2019-01-11T13:30:03.394Z,1023.08
2019-01-11T13:35:02.822Z,1023.08
2019-01-11T13:40:02.500Z,1023.12
2019-01-11T13:45:02.881Z,1023.12
2019-01-11T13:50:03.222Z,1023.03
2019-01-11T13:55:02.654Z,1023.06
2019-01-11T14:00:02.981Z,1023.0
2019-01-11T14:05:02.351Z,1023.04
2019-01-11T14:10:02.867Z,1023.02
2019-01-11T14:15:03.306Z,1022.96
2019-01-11T14:20:02.636Z,1023.03
2019-01-11T14:25:03.052Z,1023.02
2019-01-11T14:30:02.469Z,1023.06
2019-01-11T14:35:02.837Z,1023.07
2019-01-11T14:40:03.287Z,1023.07
2019-01-11T14:45:02.705Z,1023.15
2019-01-11T14:50:03.115Z,1023.2
2019-01-11T14:55:02.542Z,1023.21
2019-01-11T15:00:02.875Z,1023.16
2019-01-11T15:05:03.215Z,1023.16
2019-01-11T15:10:02.630Z,1023.15
2019-01-11T15:15:02.975Z,1023.21
2019-01-11T15:20:02.389Z,1023.16
2019-01-11T15:25:02.859Z,1023.19
2019-01-11T15:30:03.284Z,1023.23
2019-01-11T15:35:02.709Z,1023.22
2019-01-11T15:40:03.173Z,1023.17
2019-01-11T15:45:02.568Z,1023.18
2019-01-11T15:50:02.907Z,1023.2
2019-01-11T15:55:03.244Z,1023.18
2019-01-11T16:00:02.676Z,1023.15
2019-01-11T16:05:03.108Z,1023.16
2019-01-11T16:10:02.532Z,1023.09
2019-01-11T16:15:02.967Z,1023.27
2019-01-11T16:20:02.299Z,1023.16
2019-01-11T16:25:02.732Z,1023.16
2019-01-11T16:30:03.067Z,1023.22
2019-01-11T16:35:02.501Z,1023.32
2019-01-11T16:40:02.937Z,1023.29
2019-01-11T16:45:03.278Z,1023.3
2019-01-11T16:50:02.683Z,1023.34
2019-01-11T16:55:03.043Z,1023.38
2019-01-11T17:00:02.448Z,1023.4
2019-01-11T17:05:02.819Z,1023.54
2019-01-11T17:10:03.254Z,1023.54
2019-01-11T17:15:02.655Z,1023.5
2019-01-11T17:20:03.015Z,1023.56
2019-01-11T17:25:02.416Z,1023.55
2019-01-11T17:30:02.760Z,1023.6
2019-01-11T17:35:03.209Z,1023.64
2019-01-11T17:40:02.610Z,1023.69
2019-01-11T17:45:03.004Z,1023.68
2019-01-11T17:50:02.416Z,1023.69
2019-01-11T17:55:02.826Z,1023.75
2019-01-11T18:00:03.273Z,1023.7
2019-01-11T18:05:02.695Z,1023.74
2019-01-11T18:10:03.180Z,1023.76
2019-01-11T18:15:02.633Z,1023.78
2019-01-11T18:20:03.411Z,1023.79
2019-01-11T18:25:02.820Z,1023.83
2019-01-11T18:30:03.153Z,1023.87
2019-01-11T18:35:02.579Z,1023.82
2019-01-11T18:40:03.031Z,1023.79
2019-01-11T18:45:02.444Z,1023.91
2019-01-11T18:50:02.781Z,1023.93
2019-01-11T18:55:03.169Z,1023.99
2019-01-11T19:00:02.536Z,1023.99
2019-01-11T19:05:02.889Z,1023.92
2019-01-11T19:10:03.331Z,1023.9
2019-01-11T19:15:02.745Z,1024.02
2019-01-11T19:20:03.089Z,1024.05
2019-01-11T19:25:02.551Z,1024.13
2019-01-11T19:30:02.956Z,1024.08
2019-01-11T19:35:03.395Z,1024.08
2019-01-11T19:40:02.816Z,1024.19
2019-01-11T19:45:03.161Z,1024.07
2019-01-11T19:50:03.024Z,1024.05
2019-01-11T19:55:02.423Z,1024.01
2019-01-11T20:00:02.855Z,1024.11
2019-01-11T20:05:03.294Z,1024.12
2019-01-11T20:10:02.101Z,1024.16
2019-01-11T20:15:02.585Z,1024.22
2019-01-11T20:20:02.978Z,1024.17
2019-01-11T20:25:02.454Z,1024.25
2019-01-11T20:30:02.975Z,1024.29
2019-01-11T20:35:02.411Z,1024.22
2019-01-11T20:40:02.841Z,1024.29
2019-01-11T20:45:03.250Z,1024.32
2019-01-11T20:50:02.666Z,1024.36
2019-01-11T20:55:03.033Z,1024.31
2019-01-11T21:00:02.539Z,1024.38
2019-01-11T21:05:02.878Z,1024.32
2019-01-11T21:10:03.319Z,1024.29
2019-01-11T21:15:02.727Z,1024.43
2019-01-11T21:20:03.155Z,1024.45
2019-01-11T21:25:02.498Z,1024.41
2019-01-11T21:30:02.832Z,1024.52
2019-01-11T21:35:03.184Z,1024.44
2019-01-11T21:40:02.618Z,1024.39
2019-01-11T21:45:03.062Z,1024.4
2019-01-11T21:50:02.403Z,1024.42
2019-01-11T21:55:02.809Z,1024.44
2019-01-11T22:00:03.180Z,1024.42
2019-01-11T22:05:02.557Z,1024.4
2019-01-11T22:10:03.037Z,1024.37
2019-01-11T22:15:02.448Z,1024.42
2019-01-11T22:20:02.868Z,1024.44
2019-01-11T22:25:03.212Z,1024.42
2019-01-11T22:30:02.620Z,1024.31
2019-01-11T22:35:02.967Z,1024.33
2019-01-11T22:40:01.740Z,1024.29
2019-01-11T22:45:03.057Z,1024.32
2019-01-11T22:50:02.460Z,1024.36
2019-01-11T22:55:02.904Z,1024.35
2019-01-11T23:00:03.339Z,1024.28
2019-01-11T23:05:02.759Z,1024.3
2019-01-11T23:10:03.208Z,1024.31
2019-01-11T23:15:02.628Z,1024.31
2019-01-11T23:20:03.088Z,1024.25
2019-01-11T23:25:02.439Z,1024.31
2019-01-11T23:30:02.817Z,1024.26
2019-01-11T23:35:03.164Z,1024.29
2019-01-11T23:40:02.574Z,1024.33
2019-01-11T23:45:02.920Z,1024.32
2019-01-11T23:50:03.253Z,1024.27
2019-01-11T23:55:02.686Z,1024.24
