createdAt,value
2022-11-29T00:00:03.719Z,140.000000
2022-11-29T00:01:00.425Z,140.000000
2022-11-29T00:02:00.663Z,140.000000
2022-11-29T00:03:00.613Z,140.000000
2022-11-29T00:04:00.533Z,140.000000
2022-11-29T00:05:03.697Z,140.000000
2022-11-29T00:06:00.563Z,140.000000
2022-11-29T00:07:00.498Z,140.000000
2022-11-29T00:08:00.566Z,140.000000
2022-11-29T00:09:00.522Z,140.000000
2022-11-29T00:10:03.934Z,140.000000
2022-11-29T00:11:00.538Z,140.000000
2022-11-29T00:12:00.626Z,140.000000
2022-11-29T00:13:00.540Z,140.000000
2022-11-29T00:14:00.628Z,140.000000
2022-11-29T00:15:04.758Z,140.000000
2022-11-29T00:16:00.614Z,140.000000
2022-11-29T00:17:00.654Z,140.000000
2022-11-29T00:18:00.670Z,140.000000
2022-11-29T00:19:00.592Z,140.000000
2022-11-29T00:20:03.792Z,140.000000
2022-11-29T00:21:00.625Z,140.000000
2022-11-29T00:22:00.659Z,140.000000
2022-11-29T00:23:00.617Z,140.000000
2022-11-29T00:24:00.701Z,140.000000
2022-11-29T00:25:04.815Z,140.000000
2022-11-29T00:26:00.720Z,140.000000
2022-11-29T00:27:00.698Z,140.000000
2022-11-29T00:28:00.719Z,140.000000
2022-11-29T00:29:00.648Z,140.000000
2022-11-29T00:30:05.133Z,140.000000
2022-11-29T00:31:00.736Z,140.000000
2022-11-29T00:32:00.741Z,140.000000
2022-11-29T00:33:00.696Z,140.000000
2022-11-29T00:34:00.732Z,140.000000
2022-11-29T00:35:09.465Z,140.000000
2022-11-29T00:36:00.786Z,142.500000
2022-11-29T00:37:00.714Z,142.500000
2022-11-29T00:38:00.780Z,142.500000
2022-11-29T00:39:00.752Z,142.500000
2022-11-29T00:40:03.991Z,142.500000
2022-11-29T00:41:00.742Z,142.500000
2022-11-29T00:42:00.818Z,142.500000
2022-11-29T00:43:00.772Z,142.500000
2022-11-29T00:44:00.836Z,142.500000
2022-11-29T00:45:03.766Z,142.500000
2022-11-29T00:46:00.948Z,142.500000
2022-11-29T00:47:00.770Z,142.500000
2022-11-29T00:48:00.861Z,142.500000
2022-11-29T00:49:00.796Z,142.500000
2022-11-29T00:50:05.700Z,142.500000
2022-11-29T00:51:00.826Z,142.500000
2022-11-29T00:52:00.895Z,142.500000
2022-11-29T00:53:00.831Z,142.500000
2022-11-29T00:54:00.930Z,142.500000
2022-11-29T00:55:03.707Z,142.500000
2022-11-29T00:56:01.090Z,142.500000
2022-11-29T00:57:00.884Z,142.500000
2022-11-29T00:58:00.923Z,142.500000
2022-11-29T00:59:00.905Z,142.500000
2022-11-29T01:00:04.127Z,142.500000
2022-11-29T01:01:00.964Z,142.500000
2022-11-29T01:02:01.028Z,142.500000
2022-11-29T01:03:00.921Z,142.500000
2022-11-29T01:04:00.998Z,142.500000
2022-11-29T01:05:03.765Z,142.500000
2022-11-29T01:06:01.017Z,142.500000
2022-11-29T01:07:00.951Z,142.500000
2022-11-29T01:08:01.198Z,142.500000
2022-11-29T01:09:00.957Z,142.500000
2022-11-29T01:10:04.207Z,142.500000
2022-11-29T01:11:00.968Z,142.500000
2022-11-29T01:12:01.059Z,142.500000
2022-11-29T01:13:00.987Z,142.500000
2022-11-29T01:14:01.093Z,142.500000
2022-11-29T01:15:03.837Z,142.500000
2022-11-29T01:16:01.075Z,142.500000
2022-11-29T01:17:01.091Z,142.500000
2022-11-29T01:18:01.090Z,142.500000
2022-11-29T01:19:01.011Z,142.500000
2022-11-29T01:20:04.426Z,142.500000
2022-11-29T01:21:01.060Z,142.500000
2022-11-29T01:22:01.134Z,142.500000
2022-11-29T01:23:01.077Z,142.500000
2022-11-29T01:24:01.151Z,142.500000
2022-11-29T01:25:04.043Z,142.500000
2022-11-29T01:26:01.187Z,142.500000
2022-11-29T01:27:01.119Z,142.500000
2022-11-29T01:28:01.154Z,142.500000
2022-11-29T01:29:01.135Z,142.500000
2022-11-29T01:30:04.502Z,142.500000
2022-11-29T01:31:01.178Z,142.500000
2022-11-29T01:32:03.218Z,142.500000
2022-11-29T01:33:01.158Z,142.500000
2022-11-29T01:34:01.256Z,142.500000
2022-11-29T01:35:04.026Z,142.500000
2022-11-29T01:36:01.252Z,142.500000
2022-11-29T01:37:01.157Z,142.500000
2022-11-29T01:38:01.282Z,142.500000
2022-11-29T01:39:01.196Z,142.500000
2022-11-29T01:40:04.524Z,142.500000
2022-11-29T01:41:00.195Z,142.500000
2022-11-29T01:42:00.278Z,142.500000
2022-11-29T01:43:00.220Z,142.500000
2022-11-29T01:44:00.300Z,142.500000
2022-11-29T01:45:04.836Z,142.500000
2022-11-29T01:46:00.409Z,142.500000
2022-11-29T01:47:00.248Z,142.500000
2022-11-29T01:48:00.335Z,142.500000
2022-11-29T01:49:00.257Z,142.500000
2022-11-29T01:50:03.761Z,142.500000
2022-11-29T01:51:00.295Z,142.500000
2022-11-29T01:52:00.354Z,145.000000
2022-11-29T01:53:00.272Z,145.000000
2022-11-29T01:54:00.365Z,145.000000
2022-11-29T01:55:04.988Z,145.000000
2022-11-29T01:56:00.417Z,145.000000
2022-11-29T01:57:00.325Z,145.000000
2022-11-29T01:58:00.373Z,145.000000
2022-11-29T01:59:00.326Z,145.000000
2022-11-29T02:00:03.703Z,145.000000
2022-11-29T02:01:00.495Z,145.000000
2022-11-29T02:02:00.473Z,145.000000
2022-11-29T02:03:00.376Z,145.000000
2022-11-29T02:04:00.453Z,145.000000
2022-11-29T02:05:03.789Z,145.000000
2022-11-29T02:06:00.461Z,145.000000
2022-11-29T02:07:00.405Z,145.000000
2022-11-29T02:08:00.508Z,145.000000
2022-11-29T02:09:00.411Z,145.000000
2022-11-29T02:10:03.907Z,145.000000
2022-11-29T02:11:00.426Z,145.000000
2022-11-29T02:12:00.516Z,145.000000
2022-11-29T02:13:00.479Z,145.000000
2022-11-29T02:14:00.529Z,145.000000
2022-11-29T02:15:03.742Z,145.000000
2022-11-29T02:16:00.567Z,145.000000
2022-11-29T02:17:00.483Z,145.000000
2022-11-29T02:18:00.575Z,145.000000
2022-11-29T02:19:00.512Z,145.000000
2022-11-29T02:20:03.796Z,145.000000
2022-11-29T02:21:00.507Z,145.000000
2022-11-29T02:22:00.566Z,145.000000
2022-11-29T02:23:00.512Z,145.000000
2022-11-29T02:24:00.588Z,145.000000
2022-11-29T02:25:03.748Z,145.000000
2022-11-29T02:26:00.597Z,145.000000
2022-11-29T02:27:00.540Z,145.000000
2022-11-29T02:28:00.619Z,145.000000
2022-11-29T02:29:00.549Z,145.000000
2022-11-29T02:30:03.763Z,145.000000
2022-11-29T02:31:00.694Z,145.000000
2022-11-29T02:32:00.649Z,145.000000
2022-11-29T02:33:00.605Z,145.000000
2022-11-29T02:34:00.702Z,145.000000
2022-11-29T02:35:03.809Z,145.000000
2022-11-29T02:36:00.688Z,145.000000
2022-11-29T02:37:00.637Z,145.000000
2022-11-29T02:38:00.708Z,145.000000
2022-11-29T02:39:00.625Z,145.000000
2022-11-29T02:40:05.552Z,145.000000
2022-11-29T02:41:00.679Z,145.000000
2022-11-29T02:42:00.893Z,145.000000
2022-11-29T02:43:00.805Z,145.000000
2022-11-29T02:44:00.753Z,145.000000
2022-11-29T02:45:03.615Z,145.000000
2022-11-29T02:46:00.810Z,145.000000
2022-11-29T02:47:00.702Z,145.000000
2022-11-29T02:48:00.804Z,145.000000
2022-11-29T02:49:00.730Z,145.000000
2022-11-29T02:50:04.302Z,145.000000
2022-11-29T02:51:00.752Z,145.000000
2022-11-29T02:52:00.801Z,145.000000
2022-11-29T02:53:00.746Z,145.000000
2022-11-29T02:54:00.849Z,145.000000
2022-11-29T02:55:03.889Z,145.000000
2022-11-29T02:56:00.853Z,145.000000
2022-11-29T02:57:00.792Z,145.000000
2022-11-29T02:58:00.863Z,145.000000
2022-11-29T02:59:00.800Z,145.000000
2022-11-29T03:00:05.226Z,145.000000
2022-11-29T03:01:00.960Z,145.000000
2022-11-29T03:02:00.887Z,145.000000
2022-11-29T03:03:00.850Z,330.000000
2022-11-29T03:04:00.907Z,330.000000
2022-11-29T03:05:03.794Z,325.000000
2022-11-29T03:06:01.123Z,325.000000
2022-11-29T03:07:00.855Z,325.000000
2022-11-29T03:08:01.009Z,337.500000
2022-11-29T03:09:00.889Z,337.500000
2022-11-29T03:10:04.013Z,337.500000
2022-11-29T03:11:00.890Z,0.000000
2022-11-29T03:12:01.166Z,0.000000
2022-11-29T03:13:00.907Z,2.500000
2022-11-29T03:14:00.989Z,2.500000
2022-11-29T03:15:03.883Z,2.500000
2022-11-29T03:16:01.086Z,2.500000
2022-11-29T03:17:00.955Z,2.500000
2022-11-29T03:18:01.049Z,300.000000
2022-11-29T03:19:00.936Z,300.000000
2022-11-29T03:20:05.423Z,300.000000
2022-11-29T03:21:00.966Z,280.000000
2022-11-29T03:22:01.067Z,280.000000
2022-11-29T03:23:00.975Z,280.000000
2022-11-29T03:24:01.068Z,280.000000
2022-11-29T03:25:03.849Z,280.000000
2022-11-29T03:26:01.066Z,280.000000
2022-11-29T03:27:01.020Z,280.000000
2022-11-29T03:28:01.079Z,300.000000
2022-11-29T03:29:01.019Z,300.000000
2022-11-29T03:30:05.417Z,300.000000
2022-11-29T03:31:01.065Z,330.000000
2022-11-29T03:32:01.101Z,330.000000
2022-11-29T03:33:01.048Z,330.000000
2022-11-29T03:34:01.122Z,330.000000
2022-11-29T03:35:05.665Z,330.000000
2022-11-29T03:36:01.191Z,327.500000
2022-11-29T03:37:01.089Z,327.500000
2022-11-29T03:38:01.199Z,330.000000
2022-11-29T03:39:01.124Z,330.000000
2022-11-29T03:40:04.320Z,330.000000
2022-11-29T03:41:01.120Z,292.500000
2022-11-29T03:42:01.211Z,292.500000
2022-11-29T03:43:01.126Z,292.500000
2022-11-29T03:44:01.215Z,275.000000
2022-11-29T03:45:05.298Z,275.000000
2022-11-29T03:46:01.275Z,320.000000
2022-11-29T03:47:01.160Z,320.000000
2022-11-29T03:48:01.268Z,337.500000
2022-11-29T03:49:01.165Z,337.500000
2022-11-29T03:50:04.499Z,337.500000
2022-11-29T03:51:01.204Z,337.500000
2022-11-29T03:52:01.256Z,337.500000
2022-11-29T03:53:00.204Z,335.000000
2022-11-29T03:54:00.344Z,335.000000
2022-11-29T03:55:04.351Z,335.000000
2022-11-29T03:56:00.294Z,335.000000
2022-11-29T03:57:00.241Z,335.000000
2022-11-29T03:58:00.297Z,335.000000
2022-11-29T03:59:00.242Z,335.000000
2022-11-29T04:00:03.829Z,335.000000
2022-11-29T04:01:00.276Z,335.000000
2022-11-29T04:02:00.348Z,335.000000
2022-11-29T04:03:00.342Z,335.000000
2022-11-29T04:04:00.370Z,335.000000
2022-11-29T04:05:03.641Z,335.000000
2022-11-29T04:06:00.406Z,335.000000
2022-11-29T04:07:00.317Z,335.000000
2022-11-29T04:08:00.442Z,335.000000
2022-11-29T04:09:00.327Z,335.000000
2022-11-29T04:10:04.927Z,335.000000
2022-11-29T04:11:00.341Z,310.000000
2022-11-29T04:12:00.458Z,310.000000
2022-11-29T04:13:00.360Z,310.000000
2022-11-29T04:14:00.444Z,312.500000
2022-11-29T04:15:03.641Z,312.500000
2022-11-29T04:16:00.529Z,320.000000
2022-11-29T04:17:00.421Z,320.000000
2022-11-29T04:18:00.535Z,320.000000
2022-11-29T04:19:00.427Z,312.500000
2022-11-29T04:20:03.781Z,312.500000
2022-11-29T04:21:00.439Z,307.500000
2022-11-29T04:22:00.499Z,307.500000
2022-11-29T04:23:00.453Z,305.000000
2022-11-29T04:24:00.574Z,305.000000
2022-11-29T04:25:03.775Z,305.000000
2022-11-29T04:26:00.554Z,305.000000
2022-11-29T04:27:00.480Z,305.000000
2022-11-29T04:28:00.523Z,305.000000
2022-11-29T04:29:00.483Z,305.000000
2022-11-29T04:30:05.338Z,305.000000
2022-11-29T04:31:00.590Z,305.000000
2022-11-29T04:32:00.995Z,305.000000
2022-11-29T04:33:00.531Z,305.000000
2022-11-29T04:34:00.593Z,305.000000
2022-11-29T04:35:03.750Z,305.000000
2022-11-29T04:36:00.661Z,305.000000
2022-11-29T04:37:00.539Z,305.000000
2022-11-29T04:38:00.640Z,305.000000
2022-11-29T04:39:00.576Z,305.000000
2022-11-29T04:40:04.971Z,305.000000
2022-11-29T04:41:00.581Z,305.000000
2022-11-29T04:42:00.743Z,305.000000
2022-11-29T04:43:00.616Z,305.000000
2022-11-29T04:44:00.667Z,302.500000
2022-11-29T04:45:03.826Z,302.500000
2022-11-29T04:46:00.790Z,302.500000
2022-11-29T04:47:00.637Z,302.500000
2022-11-29T04:48:01.175Z,302.500000
2022-11-29T04:49:00.651Z,302.500000
2022-11-29T04:50:03.982Z,302.500000
2022-11-29T04:51:00.671Z,302.500000
2022-11-29T04:52:01.133Z,302.500000
2022-11-29T04:53:00.700Z,302.500000
2022-11-29T04:54:00.798Z,300.000000
2022-11-29T04:55:03.724Z,300.000000
2022-11-29T04:56:01.129Z,300.000000
2022-11-29T04:57:00.709Z,300.000000
2022-11-29T04:58:00.806Z,300.000000
2022-11-29T04:59:00.698Z,300.000000
2022-11-29T05:00:06.004Z,300.000000
2022-11-29T05:01:00.745Z,300.000000
2022-11-29T05:02:00.889Z,265.000000
2022-11-29T05:03:00.808Z,265.000000
2022-11-29T05:04:01.132Z,260.000000
2022-11-29T05:05:03.815Z,260.000000
2022-11-29T05:06:00.852Z,260.000000
2022-11-29T05:07:00.767Z,260.000000
2022-11-29T05:08:00.851Z,260.000000
2022-11-29T05:09:00.790Z,260.000000
2022-11-29T05:10:04.245Z,260.000000
2022-11-29T05:11:00.803Z,260.000000
2022-11-29T05:12:00.942Z,260.000000
2022-11-29T05:13:00.813Z,260.000000
2022-11-29T05:14:00.883Z,260.000000
2022-11-29T05:15:03.799Z,260.000000
2022-11-29T05:16:01.014Z,260.000000
2022-11-29T05:17:00.841Z,260.000000
2022-11-29T05:18:01.155Z,260.000000
2022-11-29T05:19:00.843Z,260.000000
2022-11-29T05:20:05.319Z,260.000000
2022-11-29T05:21:00.870Z,260.000000
2022-11-29T05:22:01.140Z,260.000000
2022-11-29T05:23:00.883Z,260.000000
2022-11-29T05:24:01.046Z,260.000000
2022-11-29T05:25:05.480Z,260.000000
2022-11-29T05:26:01.136Z,260.000000
2022-11-29T05:27:00.907Z,260.000000
2022-11-29T05:28:04.422Z,260.000000
2022-11-29T05:29:00.941Z,260.000000
2022-11-29T05:30:04.022Z,260.000000
2022-11-29T05:31:00.978Z,260.000000
2022-11-29T05:32:01.026Z,260.000000
2022-11-29T05:33:00.965Z,260.000000
2022-11-29T05:34:01.132Z,260.000000
2022-11-29T05:35:04.281Z,260.000000
2022-11-29T05:36:01.036Z,260.000000
2022-11-29T05:37:00.987Z,260.000000
2022-11-29T05:38:01.050Z,260.000000
2022-11-29T05:39:00.997Z,260.000000
2022-11-29T05:40:04.387Z,260.000000
2022-11-29T05:41:01.056Z,260.000000
2022-11-29T05:42:01.120Z,260.000000
2022-11-29T05:43:01.030Z,260.000000
2022-11-29T05:44:01.105Z,260.000000
2022-11-29T05:45:03.917Z,260.000000
2022-11-29T05:46:01.202Z,260.000000
2022-11-29T05:47:01.087Z,260.000000
2022-11-29T05:48:01.179Z,260.000000
2022-11-29T05:49:01.082Z,260.000000
2022-11-29T05:50:05.480Z,260.000000
2022-11-29T05:51:01.110Z,260.000000
2022-11-29T05:52:01.208Z,260.000000
2022-11-29T05:53:01.102Z,260.000000
2022-11-29T05:54:01.201Z,260.000000
2022-11-29T05:55:04.023Z,260.000000
2022-11-29T05:56:01.206Z,260.000000
2022-11-29T05:57:01.157Z,257.500000
2022-11-29T05:58:01.226Z,257.500000
2022-11-29T05:59:01.172Z,260.000000
2022-11-29T06:00:05.772Z,260.000000
2022-11-29T06:01:01.243Z,260.000000
2022-11-29T06:02:01.309Z,260.000000
2022-11-29T06:03:00.257Z,260.000000
2022-11-29T06:04:01.159Z,260.000000
2022-11-29T06:05:03.680Z,260.000000
2022-11-29T06:06:00.321Z,260.000000
2022-11-29T06:07:00.249Z,260.000000
2022-11-29T06:08:00.364Z,255.000000
2022-11-29T06:09:00.262Z,255.000000
2022-11-29T06:10:03.877Z,247.500000
2022-11-29T06:11:00.282Z,247.500000
2022-11-29T06:12:00.352Z,275.000000
2022-11-29T06:13:00.288Z,275.000000
2022-11-29T06:14:00.363Z,275.000000
2022-11-29T06:15:03.733Z,317.500000
2022-11-29T06:16:00.449Z,317.500000
2022-11-29T06:17:00.331Z,317.500000
2022-11-29T06:18:01.163Z,320.000000
2022-11-29T06:19:00.319Z,320.000000
2022-11-29T06:20:05.152Z,320.000000
2022-11-29T06:21:00.335Z,320.000000
2022-11-29T06:22:01.195Z,320.000000
2022-11-29T06:23:00.352Z,320.000000
2022-11-29T06:24:00.453Z,320.000000
2022-11-29T06:25:03.648Z,325.000000
2022-11-29T06:26:03.863Z,325.000000
2022-11-29T06:27:00.381Z,325.000000
2022-11-29T06:28:00.478Z,327.500000
2022-11-29T06:29:00.385Z,327.500000
2022-11-29T06:30:03.809Z,327.500000
2022-11-29T06:31:00.440Z,327.500000
2022-11-29T06:32:00.460Z,327.500000
2022-11-29T06:33:00.449Z,327.500000
2022-11-29T06:34:01.175Z,327.500000
2022-11-29T06:35:03.755Z,325.000000
2022-11-29T06:36:00.511Z,325.000000
2022-11-29T06:37:00.450Z,325.000000
2022-11-29T06:38:00.542Z,325.000000
2022-11-29T06:39:00.515Z,325.000000
2022-11-29T06:40:04.904Z,325.000000
2022-11-29T06:41:02.425Z,325.000000
2022-11-29T06:42:00.600Z,325.000000
2022-11-29T06:43:00.506Z,325.000000
2022-11-29T06:44:00.594Z,325.000000
2022-11-29T06:45:03.744Z,322.500000
2022-11-29T06:46:00.653Z,322.500000
2022-11-29T06:47:00.648Z,322.500000
2022-11-29T06:48:01.178Z,300.000000
2022-11-29T06:49:02.270Z,300.000000
2022-11-29T06:50:03.832Z,300.000000
2022-11-29T06:51:00.572Z,295.000000
2022-11-29T06:52:01.178Z,295.000000
2022-11-29T06:53:00.587Z,315.000000
2022-11-29T06:54:00.679Z,315.000000
2022-11-29T06:55:03.769Z,315.000000
2022-11-29T06:56:01.137Z,330.000000
2022-11-29T06:57:00.630Z,330.000000
2022-11-29T06:58:00.712Z,295.000000
2022-11-29T06:59:00.631Z,295.000000
2022-11-29T07:00:05.535Z,290.000000
2022-11-29T07:01:00.703Z,290.000000
2022-11-29T07:02:00.789Z,290.000000
2022-11-29T07:03:00.677Z,322.500000
2022-11-29T07:04:01.203Z,322.500000
2022-11-29T07:05:03.716Z,325.000000
2022-11-29T07:06:00.784Z,325.000000
2022-11-29T07:07:00.707Z,325.000000
2022-11-29T07:08:00.864Z,312.500000
2022-11-29T07:09:00.731Z,312.500000
2022-11-29T07:10:04.090Z,292.500000
2022-11-29T07:11:00.744Z,292.500000
2022-11-29T07:12:00.823Z,292.500000
2022-11-29T07:13:00.753Z,317.500000
2022-11-29T07:14:00.832Z,317.500000
2022-11-29T07:15:05.986Z,317.500000
2022-11-29T07:16:00.897Z,320.000000
2022-11-29T07:17:00.785Z,320.000000
2022-11-29T07:18:01.146Z,325.000000
2022-11-29T07:19:00.804Z,325.000000
2022-11-29T07:20:04.233Z,325.000000
2022-11-29T07:21:00.840Z,315.000000
2022-11-29T07:22:01.154Z,315.000000
2022-11-29T07:23:00.841Z,315.000000
2022-11-29T07:24:00.941Z,330.000000
2022-11-29T07:25:03.856Z,330.000000
2022-11-29T07:26:01.172Z,302.500000
2022-11-29T07:27:00.866Z,302.500000
2022-11-29T07:28:00.915Z,302.500000
2022-11-29T07:29:00.878Z,305.000000
2022-11-29T07:30:05.440Z,305.000000
2022-11-29T07:31:00.927Z,325.000000
2022-11-29T07:32:00.987Z,325.000000
2022-11-29T07:33:00.961Z,325.000000
2022-11-29T07:34:01.157Z,315.000000
2022-11-29T07:35:05.074Z,315.000000
2022-11-29T07:36:01.045Z,315.000000
2022-11-29T07:37:00.930Z,315.000000
2022-11-29T07:38:01.032Z,315.000000
2022-11-29T07:39:00.955Z,285.000000
2022-11-29T07:40:04.451Z,285.000000
2022-11-29T07:41:00.976Z,290.000000
2022-11-29T07:42:01.058Z,290.000000
2022-11-29T07:43:00.985Z,290.000000
2022-11-29T07:44:01.051Z,302.500000
2022-11-29T07:45:05.212Z,302.500000
2022-11-29T07:46:01.076Z,302.500000
2022-11-29T07:47:01.058Z,290.000000
2022-11-29T07:48:01.171Z,290.000000
2022-11-29T07:49:01.047Z,297.500000
2022-11-29T07:50:04.319Z,297.500000
2022-11-29T07:51:01.049Z,297.500000
2022-11-29T07:52:01.194Z,317.500000
2022-11-29T07:53:01.045Z,317.500000
2022-11-29T07:54:01.148Z,330.000000
2022-11-29T07:55:04.380Z,330.000000
2022-11-29T07:56:01.187Z,330.000000
2022-11-29T07:57:01.088Z,320.000000
2022-11-29T07:58:01.158Z,320.000000
2022-11-29T07:59:01.145Z,302.500000
2022-11-29T08:00:05.487Z,302.500000
2022-11-29T08:01:01.211Z,302.500000
2022-11-29T08:02:01.522Z,297.500000
2022-11-29T08:03:01.133Z,297.500000
2022-11-29T08:04:02.185Z,292.500000
2022-11-29T08:05:03.996Z,292.500000
2022-11-29T08:06:01.266Z,292.500000
2022-11-29T08:07:01.186Z,285.000000
2022-11-29T08:08:01.702Z,270.000000
2022-11-29T08:09:01.185Z,270.000000
2022-11-29T08:10:06.425Z,275.000000
2022-11-29T08:11:00.212Z,275.000000
2022-11-29T08:12:00.294Z,307.500000
2022-11-29T08:13:00.217Z,307.500000
2022-11-29T08:14:00.416Z,305.000000
2022-11-29T08:15:03.137Z,305.000000
2022-11-29T08:16:00.356Z,287.500000
2022-11-29T08:17:00.250Z,287.500000
2022-11-29T08:18:01.165Z,287.500000
2022-11-29T08:19:00.270Z,275.000000
2022-11-29T08:20:06.332Z,275.000000
2022-11-29T08:21:00.279Z,275.000000
2022-11-29T08:22:00.348Z,290.000000
2022-11-29T08:23:00.284Z,290.000000
2022-11-29T08:24:00.405Z,282.500000
2022-11-29T08:25:03.727Z,282.500000
2022-11-29T08:26:00.400Z,297.500000
2022-11-29T08:27:00.339Z,297.500000
2022-11-29T08:28:00.391Z,297.500000
2022-11-29T08:29:00.332Z,315.000000
2022-11-29T08:30:03.828Z,315.000000
2022-11-29T08:31:00.332Z,315.000000
2022-11-29T08:32:01.305Z,280.000000
2022-11-29T08:33:00.368Z,280.000000
2022-11-29T08:34:00.432Z,280.000000
2022-11-29T08:35:03.683Z,295.000000
2022-11-29T08:36:00.439Z,295.000000
2022-11-29T08:37:00.383Z,292.500000
2022-11-29T08:38:00.485Z,292.500000
2022-11-29T08:39:07.507Z,322.500000
2022-11-29T08:40:04.093Z,322.500000
2022-11-29T08:41:00.419Z,322.500000
2022-11-29T08:42:00.513Z,315.000000
2022-11-29T08:43:00.430Z,315.000000
2022-11-29T08:44:00.516Z,310.000000
2022-11-29T08:45:04.600Z,310.000000
2022-11-29T08:46:00.556Z,310.000000
2022-11-29T08:47:00.491Z,305.000000
2022-11-29T08:48:01.172Z,305.000000
2022-11-29T08:49:00.475Z,300.000000
2022-11-29T08:50:04.360Z,300.000000
2022-11-29T08:51:00.490Z,300.000000
2022-11-29T08:52:00.537Z,300.000000
2022-11-29T08:53:00.537Z,300.000000
2022-11-29T08:54:00.567Z,315.000000
2022-11-29T08:55:03.640Z,315.000000
2022-11-29T08:56:00.627Z,315.000000
2022-11-29T08:57:31.500Z,317.500000
2022-11-29T08:58:00.599Z,317.500000
2022-11-29T08:59:00.534Z,300.000000
2022-11-29T09:00:04.635Z,300.000000
2022-11-29T09:01:00.650Z,300.000000
2022-11-29T09:02:00.750Z,312.500000
2022-11-29T09:03:00.579Z,312.500000
2022-11-29T09:04:00.701Z,312.500000
2022-11-29T09:05:05.225Z,300.000000
2022-11-29T09:06:01.169Z,300.000000
2022-11-29T09:07:00.620Z,297.500000
2022-11-29T09:08:01.530Z,297.500000
2022-11-29T09:09:00.629Z,297.500000
2022-11-29T09:10:03.777Z,310.000000
2022-11-29T09:11:00.638Z,310.000000
2022-11-29T09:12:00.803Z,310.000000
2022-11-29T09:13:00.656Z,310.000000
2022-11-29T09:14:00.819Z,310.000000
2022-11-29T09:15:04.827Z,300.000000
2022-11-29T09:16:02.032Z,300.000000
2022-11-29T09:17:00.704Z,290.000000
2022-11-29T09:18:00.825Z,290.000000
2022-11-29T09:19:00.736Z,290.000000
2022-11-29T09:20:05.909Z,290.000000
2022-11-29T09:21:00.745Z,290.000000
2022-11-29T09:22:01.204Z,297.500000
2022-11-29T09:23:00.755Z,297.500000
2022-11-29T09:24:00.846Z,297.500000
2022-11-29T09:25:04.078Z,292.500000
2022-11-29T09:26:00.997Z,292.500000
2022-11-29T09:27:00.798Z,292.500000
2022-11-29T09:28:00.870Z,297.500000
2022-11-29T09:29:00.803Z,297.500000
2022-11-29T09:30:04.279Z,310.000000
2022-11-29T09:31:00.821Z,310.000000
2022-11-29T09:32:04.077Z,310.000000
2022-11-29T09:33:00.840Z,310.000000
2022-11-29T09:34:00.876Z,310.000000
2022-11-29T09:35:03.658Z,315.000000
2022-11-29T09:36:01.186Z,315.000000
2022-11-29T09:37:00.885Z,315.000000
2022-11-29T09:38:00.952Z,317.500000
2022-11-29T09:39:00.871Z,317.500000
2022-11-29T09:40:04.260Z,310.000000
2022-11-29T09:41:00.872Z,310.000000
2022-11-29T09:42:00.947Z,310.000000
2022-11-29T09:43:00.879Z,295.000000
2022-11-29T09:44:01.014Z,295.000000
2022-11-29T09:45:03.713Z,290.000000
2022-11-29T09:46:01.082Z,290.000000
2022-11-29T09:47:00.922Z,290.000000
2022-11-29T09:48:01.002Z,322.500000
2022-11-29T09:49:00.938Z,322.500000
2022-11-29T09:50:04.646Z,315.000000
2022-11-29T09:51:00.951Z,315.000000
2022-11-29T09:52:01.009Z,315.000000
2022-11-29T09:53:00.965Z,302.500000
2022-11-29T09:54:01.059Z,302.500000
2022-11-29T09:55:03.756Z,315.000000
2022-11-29T09:56:01.068Z,315.000000
2022-11-29T09:57:02.985Z,307.500000
2022-11-29T09:58:01.059Z,307.500000
2022-11-29T09:59:00.986Z,307.500000
2022-11-29T10:00:11.396Z,290.000000
2022-11-29T10:01:01.092Z,290.000000
2022-11-29T10:02:01.181Z,290.000000
2022-11-29T10:03:01.049Z,305.000000
2022-11-29T10:04:01.202Z,305.000000
2022-11-29T10:05:04.096Z,302.500000
2022-11-29T10:06:01.148Z,302.500000
2022-11-29T10:07:01.074Z,297.500000
2022-11-29T10:08:01.264Z,297.500000
2022-11-29T10:09:01.096Z,297.500000
2022-11-29T10:10:05.971Z,295.000000
2022-11-29T10:11:01.113Z,295.000000
2022-11-29T10:12:01.195Z,295.000000
2022-11-29T10:13:01.135Z,287.500000
2022-11-29T10:14:01.214Z,287.500000
2022-11-29T10:15:04.428Z,290.000000
2022-11-29T10:16:01.227Z,290.000000
2022-11-29T10:17:01.211Z,290.000000
2022-11-29T10:18:01.239Z,287.500000
2022-11-29T10:19:01.152Z,287.500000
2022-11-29T10:20:05.851Z,287.500000
2022-11-29T10:21:01.196Z,285.000000
2022-11-29T10:22:01.248Z,285.000000
2022-11-29T10:23:00.188Z,292.500000
2022-11-29T10:24:00.292Z,292.500000
2022-11-29T10:25:03.654Z,292.500000
2022-11-29T10:26:00.290Z,287.500000
2022-11-29T10:27:00.230Z,287.500000
2022-11-29T10:28:00.291Z,280.000000
2022-11-29T10:29:00.232Z,280.000000
2022-11-29T10:30:04.666Z,305.000000
2022-11-29T10:31:00.305Z,305.000000
2022-11-29T10:32:02.712Z,305.000000
2022-11-29T10:33:00.276Z,290.000000
2022-11-29T10:34:00.341Z,290.000000
2022-11-29T10:35:03.638Z,290.000000
2022-11-29T10:36:00.371Z,305.000000
2022-11-29T10:37:00.282Z,305.000000
2022-11-29T10:38:29.588Z,312.500000
2022-11-29T10:39:00.322Z,312.500000
2022-11-29T10:40:07.309Z,312.500000
2022-11-29T10:41:00.302Z,305.000000
2022-11-29T10:42:00.378Z,305.000000
2022-11-29T10:43:00.340Z,305.000000
2022-11-29T10:44:00.449Z,307.500000
2022-11-29T10:45:03.688Z,307.500000
2022-11-29T10:46:00.502Z,287.500000
2022-11-29T10:47:00.358Z,287.500000
2022-11-29T10:48:01.238Z,287.500000
2022-11-29T10:49:00.363Z,302.500000
2022-11-29T10:50:03.809Z,302.500000
2022-11-29T10:51:00.407Z,290.000000
2022-11-29T10:52:00.474Z,290.000000
2022-11-29T10:53:00.407Z,300.000000
2022-11-29T10:54:00.484Z,300.000000
2022-11-29T10:55:05.006Z,300.000000
2022-11-29T10:56:00.520Z,285.000000
2022-11-29T10:57:00.458Z,285.000000
2022-11-29T10:58:00.510Z,285.000000
2022-11-29T10:59:00.459Z,297.500000
2022-11-29T11:00:04.983Z,297.500000
2022-11-29T11:01:00.577Z,297.500000
2022-11-29T11:02:01.188Z,297.500000
2022-11-29T11:03:00.517Z,297.500000
2022-11-29T11:04:00.610Z,310.000000
2022-11-29T11:05:03.696Z,310.000000