createdAt,value
2017-12-08T00:01:00.797Z,5.20
2017-12-08T00:06:29.194Z,5.10
2017-12-08T00:08:59.293Z,5.00
2017-12-08T00:11:45.457Z,5.00
2017-12-08T00:14:15.174Z,5.00
2017-12-08T00:19:52.921Z,5.10
2017-12-08T00:22:21.464Z,5.10
2017-12-08T00:25:04.113Z,5.20
2017-12-08T05:37:35.375Z,5.20
2017-12-08T05:40:07.810Z,2.70
2017-12-08T05:42:38.271Z,2.70
2017-12-08T05:45:07.391Z,2.70
2017-12-08T05:47:36.733Z,2.60
2017-12-08T05:50:08.259Z,2.50
2017-12-08T05:52:37.447Z,2.50
2017-12-08T05:55:06.663Z,2.60
2017-12-08T05:57:35.879Z,2.60
2017-12-08T06:00:05.185Z,2.60
2017-12-08T06:02:35.215Z,2.70
2017-12-08T06:05:04.401Z,2.70
2017-12-08T06:07:33.763Z,2.60
2017-12-08T06:10:03.061Z,2.60
2017-12-08T06:12:33.411Z,2.60
2017-12-08T06:15:01.700Z,2.50
2017-12-08T06:17:29.942Z,2.60
2017-12-08T06:19:58.103Z,2.50
2017-12-08T06:22:26.322Z,2.50
2017-12-08T06:24:54.488Z,2.50
2017-12-08T06:27:22.629Z,2.50
2017-12-08T06:29:51.658Z,2.40
2017-12-08T06:32:19.820Z,2.30
2017-12-08T06:34:47.980Z,2.30
2017-12-08T06:37:16.052Z,2.30
2017-12-08T06:39:44.238Z,2.30
2017-12-08T06:42:12.301Z,2.20
2017-12-08T06:44:40.444Z,2.10
2017-12-08T06:47:11.531Z,2.00
2017-12-08T06:49:39.725Z,1.90
2017-12-08T06:52:07.829Z,1.90
2017-12-08T06:54:35.928Z,1.90
2017-12-08T06:57:04.021Z,1.80
2017-12-08T06:59:32.072Z,1.70
2017-12-08T07:02:00.096Z,1.60
2017-12-08T07:04:28.242Z,1.60
2017-12-08T07:06:56.335Z,1.50
2017-12-08T07:09:24.445Z,1.40
2017-12-08T07:11:52.595Z,1.30
2017-12-08T07:14:20.775Z,1.30
2017-12-08T07:16:49.069Z,1.20
2017-12-08T07:19:17.233Z,1.20
2017-12-08T07:21:45.287Z,1.10
2017-12-08T07:24:13.384Z,1.00
2017-12-08T07:26:41.586Z,0.90
2017-12-08T07:29:09.754Z,0.90
2017-12-08T07:31:37.913Z,0.80
2017-12-08T07:34:06.074Z,0.80
2017-12-08T07:36:34.250Z,0.80
2017-12-08T07:39:02.575Z,0.80
2017-12-08T07:41:30.890Z,0.60
2017-12-08T07:43:59.206Z,0.60
2017-12-08T07:46:27.802Z,0.60
2017-12-08T07:48:56.167Z,0.60
2017-12-08T07:51:28.397Z,0.60
2017-12-08T07:54:03.473Z,0.60
2017-12-08T07:56:49.564Z,0.70
2017-12-08T07:59:25.900Z,0.70
2017-12-08T08:01:59.985Z,0.70
2017-12-08T08:04:36.504Z,0.80
2017-12-08T08:07:09.981Z,0.80
2017-12-08T08:09:43.990Z,0.80
2017-12-08T08:12:13.743Z,0.80
2017-12-08T08:14:49.103Z,0.70
2017-12-08T08:17:27.421Z,0.70
2017-12-08T08:20:01.849Z,0.80
2017-12-08T08:22:37.269Z,0.90
2017-12-08T08:25:12.664Z,1.00
2017-12-08T08:27:41.118Z,1.00
2017-12-08T08:30:09.357Z,1.00
2017-12-08T08:32:37.593Z,1.10
2017-12-08T08:35:05.778Z,1.10
2017-12-08T08:37:34.922Z,1.00
2017-12-08T08:40:03.701Z,1.00
2017-12-08T08:42:31.901Z,1.00
2017-12-08T08:45:00.152Z,1.10
2017-12-08T08:47:32.357Z,1.20
2017-12-08T08:50:02.482Z,1.20
2017-12-08T08:52:30.909Z,1.20
2017-12-08T08:55:02.280Z,1.20
2017-12-08T08:57:30.755Z,1.30
2017-12-08T08:59:59.839Z,1.40
2017-12-08T09:02:28.035Z,1.40
2017-12-08T09:04:56.231Z,1.40
2017-12-08T09:07:24.569Z,1.60
2017-12-08T09:09:53.481Z,1.70
2017-12-08T09:12:22.725Z,1.70
2017-12-08T09:14:52.611Z,1.90
2017-12-08T09:17:20.969Z,2.10
2017-12-08T09:19:49.089Z,2.50
2017-12-08T09:22:17.255Z,2.80
2017-12-08T09:24:46.206Z,2.80
2017-12-08T09:27:14.364Z,2.80
2017-12-08T09:29:42.487Z,2.70
2017-12-08T09:32:12.968Z,2.70
2017-12-08T09:34:42.100Z,2.60
2017-12-08T09:37:11.476Z,2.50
2017-12-08T09:39:39.660Z,2.50
2017-12-08T09:42:08.067Z,2.40
2017-12-08T09:44:36.189Z,2.40
2017-12-08T09:47:04.357Z,2.40
2017-12-08T09:49:32.517Z,2.40
2017-12-08T09:52:01.343Z,2.50
2017-12-08T09:54:30.211Z,2.50
2017-12-08T09:56:59.047Z,2.60
2017-12-08T09:59:27.065Z,2.60
2017-12-08T10:01:56.785Z,2.60
2017-12-08T10:04:25.771Z,2.70
2017-12-08T10:06:59.820Z,2.80
2017-12-08T10:09:27.933Z,2.80
2017-12-08T10:11:55.992Z,2.80
2017-12-08T10:14:24.012Z,2.90
2017-12-08T10:16:51.981Z,3.00
2017-12-08T10:19:19.998Z,3.00
2017-12-08T10:21:48.033Z,3.10
2017-12-08T10:24:16.152Z,3.10
2017-12-08T10:26:44.141Z,3.20
2017-12-08T10:29:12.156Z,3.20
2017-12-08T10:31:40.999Z,3.30
2017-12-08T10:34:09.002Z,3.30
2017-12-08T10:36:37.098Z,3.40
2017-12-08T10:39:05.879Z,3.40
2017-12-08T10:41:33.942Z,3.40
2017-12-08T10:44:01.964Z,3.60
2017-12-08T10:46:30.403Z,3.60
2017-12-08T10:48:58.423Z,3.60
2017-12-08T10:51:26.472Z,3.60
2017-12-08T10:53:54.560Z,3.70
2017-12-08T10:56:22.625Z,3.80
2017-12-08T10:58:50.643Z,3.90
2017-12-08T11:01:19.294Z,3.80
2017-12-08T11:03:47.333Z,3.80
2017-12-08T11:06:15.560Z,3.70
2017-12-08T11:08:43.600Z,3.70
2017-12-08T11:11:11.700Z,3.80
2017-12-08T11:13:39.752Z,3.80
2017-12-08T11:16:07.864Z,3.90
2017-12-08T11:18:35.976Z,4.10
2017-12-08T11:21:04.092Z,4.30
2017-12-08T11:23:32.101Z,4.30
2017-12-08T11:26:00.944Z,4.20
2017-12-08T11:28:29.722Z,4.10
2017-12-08T11:30:58.338Z,4.10
2017-12-08T11:33:27.119Z,4.00
2017-12-08T11:35:56.095Z,4.10
2017-12-08T11:38:24.772Z,4.20
2017-12-08T11:40:53.416Z,4.30
2017-12-08T11:43:22.620Z,4.40
2017-12-08T11:45:51.218Z,4.40
2017-12-08T11:48:20.949Z,4.40
2017-12-08T11:50:49.022Z,4.40
2017-12-08T11:53:22.080Z,4.50
2017-12-08T11:55:58.649Z,4.30
2017-12-08T11:58:27.532Z,4.30
2017-12-08T12:00:55.556Z,4.30
2017-12-08T12:03:23.585Z,4.30
2017-12-08T12:05:51.564Z,4.30
2017-12-08T12:08:20.328Z,4.10
2017-12-08T12:10:48.305Z,4.10
2017-12-08T12:13:16.318Z,3.90
2017-12-08T12:15:44.266Z,3.70
2017-12-08T12:18:12.259Z,3.40
2017-12-08T12:20:40.983Z,3.10
2017-12-08T12:23:08.973Z,3.10
2017-12-08T12:25:36.914Z,3.10
2017-12-08T12:28:04.957Z,3.00
2017-12-08T12:30:32.922Z,3.00
2017-12-08T12:33:00.908Z,3.00
2017-12-08T12:35:28.894Z,3.00
2017-12-08T12:37:56.876Z,3.00
2017-12-08T12:40:24.807Z,3.00
2017-12-08T12:42:52.800Z,2.90
2017-12-08T12:45:20.730Z,2.80
2017-12-08T12:47:57.753Z,2.50
2017-12-08T12:50:25.710Z,2.50
2017-12-08T12:52:54.472Z,2.30
2017-12-08T12:55:22.460Z,2.30
2017-12-08T12:57:50.507Z,2.30
2017-12-08T13:00:18.463Z,2.40
2017-12-08T13:02:47.165Z,2.40
2017-12-08T13:05:15.921Z,2.50
2017-12-08T13:07:43.859Z,2.50
2017-12-08T13:10:11.887Z,2.50
2017-12-08T13:12:39.822Z,2.50
2017-12-08T13:15:07.802Z,2.60
2017-12-08T13:17:35.817Z,2.60
2017-12-08T13:20:04.572Z,2.70
2017-12-08T13:22:32.471Z,2.70
2017-12-08T13:25:00.493Z,2.60
2017-12-08T13:27:28.448Z,2.60
2017-12-08T13:29:56.506Z,2.40
2017-12-08T13:32:24.523Z,2.40
2017-12-08T13:34:52.622Z,2.40
2017-12-08T13:37:20.651Z,2.40
2017-12-08T13:39:48.689Z,2.40
2017-12-08T13:42:16.813Z,2.40
2017-12-08T13:44:45.662Z,2.30
2017-12-08T13:47:21.060Z,2.20
2017-12-08T13:49:50.722Z,2.10
2017-12-08T13:52:18.715Z,2.00
2017-12-08T13:54:58.264Z,1.80
2017-12-08T13:57:26.202Z,1.70
2017-12-08T13:59:54.171Z,1.60
2017-12-08T14:02:22.171Z,1.50
2017-12-08T14:04:50.205Z,1.40
2017-12-08T14:07:18.364Z,1.40
2017-12-08T14:09:46.650Z,1.40
2017-12-08T14:12:14.670Z,1.30
2017-12-08T14:14:42.637Z,1.20
2017-12-08T14:17:10.570Z,1.20
2017-12-08T14:19:38.518Z,1.30
2017-12-08T14:22:07.259Z,1.20
2017-12-08T14:24:35.173Z,1.20
2017-12-08T14:27:03.140Z,1.20
2017-12-08T14:29:33.912Z,1.20
2017-12-08T14:32:02.538Z,1.20
2017-12-08T14:34:30.897Z,1.20
2017-12-08T14:36:59.780Z,1.10
2017-12-08T14:39:27.806Z,1.10
2017-12-08T14:41:55.966Z,1.10
2017-12-08T14:44:23.964Z,1.00
2017-12-08T14:46:52.082Z,1.00
2017-12-08T14:49:20.413Z,1.00
2017-12-08T14:51:51.361Z,1.00
2017-12-08T14:54:20.359Z,1.00
2017-12-08T14:56:48.450Z,1.00
2017-12-08T14:59:16.454Z,0.90
2017-12-08T15:01:44.536Z,1.00
2017-12-08T15:04:12.737Z,1.00
2017-12-08T15:06:41.195Z,0.90
2017-12-08T15:09:09.493Z,1.00
2017-12-08T15:11:37.824Z,1.00
2017-12-08T15:14:06.189Z,1.00
2017-12-08T15:16:34.623Z,1.00
2017-12-08T15:19:02.749Z,1.00
2017-12-08T15:21:30.998Z,1.10
2017-12-08T15:23:59.039Z,1.10
2017-12-08T15:26:27.347Z,1.10
2017-12-08T15:28:55.713Z,1.10
2017-12-08T15:31:23.820Z,1.10
2017-12-08T15:33:52.112Z,1.00
2017-12-08T15:36:20.376Z,1.00
2017-12-08T15:38:49.255Z,1.10
2017-12-08T15:41:17.467Z,1.10
2017-12-08T15:43:46.423Z,1.10
2017-12-08T15:46:14.508Z,1.10
2017-12-08T15:48:42.756Z,1.10
2017-12-08T15:51:10.973Z,1.10
2017-12-08T15:53:39.009Z,1.10
2017-12-08T15:56:07.971Z,1.10
2017-12-08T15:58:36.155Z,1.10
2017-12-08T16:01:05.322Z,1.10
2017-12-08T16:03:33.658Z,1.10
2017-12-08T16:06:02.739Z,1.00
2017-12-08T16:08:31.064Z,1.00
2017-12-08T16:10:59.361Z,0.90
2017-12-08T16:13:30.305Z,0.90
2017-12-08T16:15:59.074Z,0.90
2017-12-08T16:18:27.334Z,0.90
2017-12-08T16:20:56.496Z,0.80
2017-12-08T16:23:24.717Z,0.80
2017-12-08T16:25:53.761Z,0.80
2017-12-08T16:28:21.863Z,0.70
2017-12-08T16:30:49.860Z,0.60
2017-12-08T16:33:17.949Z,0.60
2017-12-08T16:35:46.875Z,0.50
2017-12-08T16:38:14.981Z,0.50
2017-12-08T16:40:43.156Z,0.40
2017-12-08T16:43:14.263Z,0.40
2017-12-08T16:45:42.688Z,0.40
2017-12-08T16:48:11.356Z,0.40
2017-12-08T16:50:42.647Z,0.50
2017-12-08T16:53:12.789Z,0.60
2017-12-08T16:55:41.763Z,0.70
2017-12-08T16:58:09.978Z,0.70
2017-12-08T17:00:38.129Z,0.70
2017-12-08T17:03:07.968Z,0.60
2017-12-08T17:05:37.039Z,0.60
2017-12-08T17:08:06.015Z,0.60
2017-12-08T17:10:34.348Z,0.50
2017-12-08T17:13:03.388Z,0.50
2017-12-08T17:15:32.630Z,0.60
2017-12-08T17:18:00.868Z,0.50
2017-12-08T17:20:29.100Z,0.60
2017-12-08T17:22:57.681Z,0.60
2017-12-08T17:25:28.512Z,0.60
2017-12-08T17:27:58.475Z,0.60
2017-12-08T17:30:26.658Z,0.50
2017-12-08T17:32:54.983Z,0.40
2017-12-08T17:35:23.423Z,0.40
2017-12-08T17:37:52.124Z,0.40
2017-12-08T17:40:20.471Z,0.40
2017-12-08T17:42:49.276Z,0.30
2017-12-08T17:45:17.522Z,0.20
2017-12-08T17:47:46.098Z,0.20
2017-12-08T17:50:15.217Z,0.30
2017-12-08T17:52:43.541Z,0.30
2017-12-08T17:55:11.917Z,0.40
2017-12-08T17:57:44.495Z,0.50
2017-12-08T18:00:13.068Z,0.50
2017-12-08T18:02:41.133Z,0.50
2017-12-08T18:05:09.919Z,0.50
2017-12-08T18:07:37.961Z,0.50
2017-12-08T18:10:05.970Z,0.50
2017-12-08T18:12:34.021Z,0.50
2017-12-08T18:15:01.983Z,0.50
2017-12-08T18:17:30.067Z,0.50
2017-12-08T18:19:58.105Z,0.50
2017-12-08T18:22:26.171Z,0.40
2017-12-08T18:24:54.962Z,0.30
2017-12-08T18:27:27.818Z,0.30
2017-12-08T18:29:55.814Z,0.20
2017-12-08T18:32:24.000Z,0.20
2017-12-08T18:34:52.005Z,0.10
2017-12-08T18:37:20.135Z,0.10
2017-12-08T18:39:48.310Z,0.00
2017-12-08T18:42:16.498Z,0.00
2017-12-08T18:44:44.677Z,0.00
2017-12-08T18:47:12.862Z,0.00
2017-12-08T18:49:41.129Z,0.00
2017-12-08T18:52:09.234Z,-0.10
2017-12-08T18:54:37.345Z,-0.10
2017-12-08T18:57:08.392Z,-0.20
2017-12-08T18:59:36.376Z,-0.20
2017-12-08T19:02:05.422Z,-0.30
2017-12-08T19:04:33.463Z,-0.30
2017-12-08T19:07:01.516Z,-0.30
2017-12-08T19:09:29.662Z,-0.30
2017-12-08T19:11:58.566Z,-0.40
2017-12-08T19:14:26.570Z,-0.40
2017-12-08T19:16:54.790Z,-0.50
2017-12-08T19:19:22.941Z,-0.50
2017-12-08T19:21:50.971Z,-0.50
2017-12-08T19:24:19.100Z,-0.50
2017-12-08T19:26:51.056Z,-0.60
2017-12-08T19:29:19.136Z,-0.70
2017-12-08T19:31:47.136Z,-0.70
2017-12-08T19:34:16.013Z,-0.70
2017-12-08T19:36:43.980Z,-0.70
2017-12-08T19:39:13.469Z,-0.80
2017-12-08T19:41:41.561Z,-0.80
2017-12-08T19:44:11.024Z,-0.80
2017-12-08T19:46:39.250Z,-0.80
2017-12-08T19:49:14.232Z,-0.80
2017-12-08T19:51:49.920Z,-0.90
2017-12-08T19:54:24.634Z,-0.90
2017-12-08T19:56:57.400Z,-0.80
2017-12-08T19:59:30.441Z,-0.90
2017-12-08T20:02:08.268Z,-0.80
2017-12-08T20:04:37.394Z,-0.60
2017-12-08T20:07:09.020Z,-0.70
2017-12-08T20:09:37.063Z,-0.60
2017-12-08T20:12:05.057Z,-0.70
2017-12-08T20:14:33.174Z,-0.60
2017-12-08T20:17:01.248Z,-0.60
2017-12-08T20:19:29.264Z,-0.60
2017-12-08T20:21:58.079Z,-0.60
2017-12-08T20:24:26.152Z,-0.60
2017-12-08T20:26:54.135Z,-0.60
2017-12-08T20:29:22.204Z,-0.50
2017-12-08T20:31:50.201Z,-0.50
2017-12-08T20:34:18.236Z,-0.50
2017-12-08T20:36:46.563Z,-0.50
2017-12-08T20:39:14.602Z,-0.50
2017-12-08T20:41:42.605Z,-0.40
2017-12-08T20:44:11.062Z,-0.30
2017-12-08T20:46:39.083Z,-0.30
2017-12-08T20:49:07.809Z,-0.20
2017-12-08T20:51:35.833Z,-0.20
2017-12-08T20:54:03.831Z,-0.10
2017-12-08T20:56:31.970Z,-0.10
2017-12-08T20:59:00.022Z,0.00
2017-12-08T21:01:28.057Z,0.00
2017-12-08T21:03:56.125Z,0.00
2017-12-08T21:06:24.296Z,0.00
2017-12-08T21:08:52.335Z,0.00
2017-12-08T21:11:23.908Z,0.10
2017-12-08T21:13:51.960Z,0.10
2017-12-08T21:16:26.656Z,0.20
2017-12-08T21:18:55.359Z,0.20
2017-12-08T21:21:23.446Z,0.20
2017-12-08T21:23:51.512Z,0.30
2017-12-08T21:26:24.287Z,0.30
2017-12-08T21:28:52.290Z,0.30
2017-12-08T21:31:21.079Z,0.40
2017-12-08T21:33:49.788Z,0.40
2017-12-08T21:36:17.782Z,0.40
2017-12-08T21:38:45.737Z,0.40
2017-12-08T21:41:14.467Z,0.40
2017-12-08T21:43:42.681Z,0.40
2017-12-08T21:46:10.706Z,0.40
2017-12-08T21:48:38.658Z,0.40
2017-12-08T21:51:06.639Z,0.40
2017-12-08T21:53:34.577Z,0.30
2017-12-08T21:56:03.578Z,0.30
2017-12-08T21:58:31.569Z,0.40
2017-12-08T22:00:59.577Z,0.40
2017-12-08T22:03:27.610Z,0.30
2017-12-08T22:05:55.577Z,0.30
2017-12-08T22:08:25.547Z,0.30
2017-12-08T22:10:53.516Z,0.30
2017-12-08T22:13:21.525Z,0.30
2017-12-08T22:15:49.609Z,0.30
2017-12-08T22:18:17.635Z,0.30
2017-12-08T22:20:46.371Z,0.30
2017-12-08T22:23:14.423Z,0.30
2017-12-08T22:25:42.345Z,0.30
2017-12-08T22:28:10.347Z,0.40
2017-12-08T22:30:39.140Z,0.30
2017-12-08T22:33:07.218Z,0.30
2017-12-08T22:35:35.279Z,0.30
2017-12-08T22:38:04.224Z,0.30
2017-12-08T22:40:36.600Z,0.30
2017-12-08T22:43:04.760Z,0.30
2017-12-08T22:45:33.510Z,0.30
2017-12-08T22:48:01.518Z,0.30
2017-12-08T22:50:30.246Z,0.20
2017-12-08T22:52:58.263Z,0.20
2017-12-08T22:55:26.216Z,0.30
2017-12-08T22:57:56.168Z,0.20
2017-12-08T23:00:31.894Z,0.20
2017-12-08T23:02:59.948Z,0.30
2017-12-08T23:05:28.862Z,0.30
2017-12-08T23:07:57.675Z,0.20
2017-12-08T23:10:25.864Z,0.20
2017-12-08T23:12:54.070Z,0.30
2017-12-08T23:15:22.172Z,0.30
2017-12-08T23:17:51.471Z,0.30
2017-12-08T23:20:19.453Z,0.30
2017-12-08T23:22:47.492Z,0.30
2017-12-08T23:25:15.560Z,0.30
2017-12-08T23:27:43.640Z,0.30
2017-12-08T23:30:11.615Z,0.20
2017-12-08T23:32:40.326Z,0.30
2017-12-08T23:35:09.094Z,0.40
2017-12-08T23:37:37.972Z,0.40
2017-12-08T23:40:05.965Z,0.40
2017-12-08T23:42:33.993Z,0.40
2017-12-08T23:45:02.067Z,0.40
2017-12-08T23:47:30.014Z,0.40
2017-12-08T23:49:58.053Z,0.40
2017-12-08T23:52:26.041Z,0.40
2017-12-08T23:54:54.051Z,0.40
2017-12-08T23:57:22.032Z,0.40
2017-12-08T23:59:50.043Z,0.40
