createdAt,value
2022-11-25T00:01:34.752Z,1.80
2022-11-25T00:04:03.589Z,1.55
2022-11-25T00:06:35.203Z,1.95
2022-11-25T00:09:06.398Z,1.67
2022-11-25T00:11:37.084Z,1.60
2022-11-25T00:14:06.619Z,2.22
2022-11-25T00:16:35.027Z,2.45
2022-11-25T00:19:03.406Z,2.33
2022-11-25T00:21:35.682Z,1.90
2022-11-25T00:24:06.636Z,2.10
2022-11-25T00:26:37.375Z,2.00
2022-11-25T00:29:09.573Z,2.13
2022-11-25T00:34:08.354Z,2.03
2022-11-25T00:36:39.844Z,1.65
2022-11-25T00:39:12.152Z,1.90
2022-11-25T00:41:58.142Z,1.83
2022-11-25T00:44:40.462Z,1.80
2022-11-25T00:47:11.706Z,1.90
2022-11-25T00:49:41.647Z,1.67
2022-11-25T00:52:15.019Z,1.63
2022-11-25T00:54:44.754Z,2.30
2022-11-25T00:57:14.930Z,1.70
2022-11-25T00:59:48.799Z,2.27
2022-11-25T01:02:19.037Z,1.63
2022-11-25T01:04:47.524Z,1.50
2022-11-25T01:07:17.742Z,1.55
2022-11-25T01:09:46.522Z,1.80
2022-11-25T01:12:14.832Z,1.58
2022-11-25T01:14:43.447Z,1.77
2022-11-25T01:17:11.706Z,1.80
2022-11-25T01:19:40.524Z,1.58
2022-11-25T01:22:09.309Z,2.10
2022-11-25T01:24:39.342Z,1.70
2022-11-25T01:27:07.688Z,2.10
2022-11-25T01:29:36.054Z,2.20
2022-11-25T01:32:04.462Z,1.95
2022-11-25T01:34:34.721Z,2.00
2022-11-25T01:37:03.262Z,1.60
2022-11-25T01:39:33.280Z,1.73
2022-11-25T01:42:03.630Z,1.77
2022-11-25T01:44:34.224Z,1.93
2022-11-25T01:47:10.667Z,1.98
2022-11-25T01:49:43.530Z,2.25
2022-11-25T01:52:19.415Z,1.77
2022-11-25T01:54:55.477Z,1.95
2022-11-25T01:57:36.046Z,1.67
2022-11-25T02:00:08.263Z,1.60
2022-11-25T02:02:36.955Z,2.33
2022-11-25T02:05:10.664Z,1.95
2022-11-25T02:07:43.150Z,1.95
2022-11-25T02:10:16.355Z,1.77
2022-11-25T02:12:48.066Z,1.80
2022-11-25T02:15:17.638Z,1.80
2022-11-25T02:17:47.245Z,1.75
2022-11-25T02:20:17.515Z,2.03
2022-11-25T02:23:00.121Z,1.65
2022-11-25T02:25:32.055Z,1.80
2022-11-25T02:28:04.914Z,1.83
2022-11-25T02:30:33.669Z,1.73
2022-11-25T02:33:03.178Z,1.60
2022-11-25T02:35:35.724Z,1.55
2022-11-25T02:38:10.157Z,1.88
2022-11-25T02:40:47.583Z,1.42
2022-11-25T02:43:17.850Z,1.45
2022-11-25T02:45:59.603Z,1.83
2022-11-25T02:49:00.826Z,1.90
2022-11-25T02:51:22.951Z,1.90
2022-11-25T02:53:52.036Z,1.65
2022-11-25T02:56:24.142Z,1.83
2022-11-25T02:58:52.705Z,1.70
2022-11-25T03:01:21.141Z,1.83
2022-11-25T03:04:23.404Z,1.50
2022-11-25T03:07:03.511Z,1.75
2022-11-25T03:09:31.890Z,1.55
2022-11-25T03:12:19.242Z,1.80
2022-11-25T03:14:47.677Z,1.58
2022-11-25T03:17:16.339Z,1.70
2022-11-25T03:19:44.619Z,1.70
2022-11-25T03:22:12.963Z,1.52
2022-11-25T03:24:41.256Z,1.35
2022-11-25T03:27:10.990Z,1.92
2022-11-25T03:29:39.245Z,1.60
2022-11-25T03:32:09.684Z,1.67
2022-11-25T03:34:38.496Z,1.52
2022-11-25T03:37:07.012Z,1.58
2022-11-25T03:39:35.702Z,2.13
2022-11-25T03:42:03.989Z,1.45
2022-11-25T03:44:33.794Z,1.40
2022-11-25T03:47:02.171Z,1.83
2022-11-25T03:49:30.485Z,1.33
2022-11-25T03:51:58.788Z,1.67
2022-11-25T03:54:27.044Z,1.27
2022-11-25T03:56:55.291Z,1.33
2022-11-25T03:59:23.847Z,1.45
2022-11-25T04:02:02.672Z,1.42
2022-11-25T04:04:31.298Z,1.60
2022-11-25T04:06:59.647Z,1.38
2022-11-25T04:09:27.904Z,1.73
2022-11-25T04:12:13.717Z,1.55
2022-11-25T04:14:42.071Z,1.45
2022-11-25T04:17:11.897Z,1.92
2022-11-25T04:19:40.335Z,1.60
2022-11-25T04:22:08.601Z,1.65
2022-11-25T04:24:37.155Z,1.38
2022-11-25T04:27:05.811Z,1.30
2022-11-25T04:29:34.034Z,1.48
2022-11-25T04:32:02.275Z,1.20
2022-11-25T04:34:31.891Z,1.50
2022-11-25T04:37:00.244Z,1.33
2022-11-25T04:39:28.571Z,1.70
2022-11-25T04:42:16.840Z,1.63
2022-11-25T04:45:00.999Z,1.75
2022-11-25T04:47:33.536Z,1.45
2022-11-25T04:50:03.225Z,1.33
2022-11-25T04:52:31.492Z,1.20
2022-11-25T04:54:59.770Z,1.45
2022-11-25T04:57:30.970Z,1.38
2022-11-25T04:59:58.210Z,1.30
2022-11-25T05:02:28.194Z,1.25
2022-11-25T05:04:58.278Z,1.40
2022-11-25T05:07:29.638Z,1.48
2022-11-25T05:09:58.316Z,1.50
2022-11-25T05:12:29.650Z,1.40
2022-11-25T05:14:58.663Z,1.30
2022-11-25T05:17:30.096Z,1.30
2022-11-25T05:19:58.428Z,1.40
2022-11-25T05:22:32.092Z,1.20
2022-11-25T05:25:00.855Z,1.63
2022-11-25T05:27:29.358Z,1.40
2022-11-25T05:29:57.792Z,1.55
2022-11-25T05:32:26.053Z,1.23
2022-11-25T05:34:54.462Z,1.20
2022-11-25T05:37:24.584Z,1.10
2022-11-25T05:39:54.597Z,1.25
2022-11-25T05:42:22.843Z,1.30
2022-11-25T05:44:51.232Z,1.30
2022-11-25T05:47:19.502Z,1.23
2022-11-25T05:49:47.744Z,1.70
2022-11-25T05:52:16.008Z,1.23
2022-11-25T05:54:44.359Z,1.30
2022-11-25T05:57:13.999Z,1.25
2022-11-25T05:59:42.357Z,1.40
2022-11-25T06:02:10.612Z,1.60
2022-11-25T06:04:39.377Z,1.23
2022-11-25T06:07:07.782Z,1.40
2022-11-25T06:09:36.291Z,1.30
2022-11-25T06:12:05.401Z,1.77
2022-11-25T06:14:35.242Z,1.80
2022-11-25T06:17:04.415Z,1.40
2022-11-25T06:19:32.905Z,1.58
2022-11-25T06:22:01.229Z,1.52
2022-11-25T06:24:30.274Z,1.67
2022-11-25T06:26:58.589Z,1.63
2022-11-25T06:29:27.085Z,1.60
2022-11-25T06:31:56.767Z,1.40
2022-11-25T06:34:25.162Z,1.65
2022-11-25T06:36:53.586Z,1.80
2022-11-25T06:39:22.136Z,1.50
2022-11-25T06:41:50.487Z,1.75
2022-11-25T06:44:18.725Z,1.52
2022-11-25T06:46:47.068Z,2.20
2022-11-25T06:49:17.102Z,1.60
2022-11-25T06:51:45.414Z,1.75
2022-11-25T06:54:13.718Z,1.77
2022-11-25T06:56:42.072Z,1.60
2022-11-25T06:59:10.344Z,1.92
2022-11-25T07:01:39.419Z,2.10
2022-11-25T07:04:07.723Z,1.92
2022-11-25T07:06:37.688Z,1.80
2022-11-25T07:09:06.935Z,1.70
2022-11-25T07:11:39.103Z,1.67
2022-11-25T07:14:11.455Z,1.58
2022-11-25T07:16:43.892Z,1.58
2022-11-25T07:19:13.788Z,1.50
2022-11-25T07:21:45.697Z,1.88
2022-11-25T07:24:16.016Z,1.80
2022-11-25T07:26:46.332Z,1.83
2022-11-25T07:29:51.533Z,2.03
2022-11-25T07:32:10.538Z,1.60
2022-11-25T07:34:39.851Z,1.63
2022-11-25T07:37:09.576Z,1.77
2022-11-25T07:39:38.081Z,1.95
2022-11-25T07:42:06.809Z,1.77
2022-11-25T07:44:35.285Z,1.75
2022-11-25T07:47:03.499Z,1.63
2022-11-25T07:49:31.846Z,2.17
2022-11-25T07:52:02.313Z,1.45
2022-11-25T07:54:33.226Z,1.77
2022-11-25T07:57:01.630Z,1.80
2022-11-25T07:59:29.946Z,1.77
2022-11-25T08:01:58.457Z,1.73
2022-11-25T08:04:26.763Z,1.65
2022-11-25T08:06:55.220Z,1.45
2022-11-25T08:09:25.296Z,1.77
2022-11-25T08:11:55.224Z,1.70
2022-11-25T08:14:23.472Z,1.48
2022-11-25T08:16:51.844Z,1.40
2022-11-25T08:19:20.608Z,1.70
2022-11-25T08:21:49.027Z,1.70
2022-11-25T08:24:20.951Z,2.10
2022-11-25T08:26:50.830Z,1.63
2022-11-25T08:29:20.861Z,1.60
2022-11-25T08:31:49.316Z,1.90
2022-11-25T08:34:21.761Z,1.50
2022-11-25T08:36:50.269Z,1.55
2022-11-25T08:39:51.916Z,1.60
2022-11-25T08:42:09.642Z,1.67
2022-11-25T08:44:39.346Z,1.63
2022-11-25T08:47:07.723Z,2.25
2022-11-25T08:49:44.608Z,2.13
2022-11-25T08:52:13.236Z,1.60
2022-11-25T08:54:41.690Z,1.65
2022-11-25T08:57:10.127Z,1.83
2022-11-25T08:59:39.242Z,1.90
2022-11-25T09:02:08.774Z,1.95
2022-11-25T09:04:37.446Z,2.08
2022-11-25T09:07:07.170Z,2.17
2022-11-25T09:09:35.834Z,2.13
2022-11-25T09:12:04.822Z,1.90
2022-11-25T09:14:33.161Z,1.80
2022-11-25T09:17:02.061Z,1.60
2022-11-25T09:19:30.414Z,1.70
2022-11-25T09:21:58.675Z,1.60
2022-11-25T09:24:28.515Z,1.50
2022-11-25T09:26:56.782Z,1.70
2022-11-25T09:29:25.289Z,1.55
2022-11-25T09:31:55.109Z,1.67
2022-11-25T09:34:23.672Z,1.80
2022-11-25T09:36:52.353Z,1.45
2022-11-25T09:39:22.062Z,1.48
2022-11-25T09:42:34.788Z,1.38
2022-11-25T09:45:35.272Z,1.95
2022-11-25T09:48:23.179Z,1.83
2022-11-25T09:51:04.988Z,2.05
2022-11-25T09:53:45.508Z,1.38
2022-11-25T09:56:30.882Z,1.20
2022-11-25T09:59:06.802Z,1.48
2022-11-25T10:01:44.551Z,1.90
2022-11-25T10:04:19.891Z,1.65
2022-11-25T10:06:55.658Z,1.60
2022-11-25T10:09:28.063Z,1.80
2022-11-25T10:11:59.897Z,1.63
2022-11-25T10:14:36.099Z,1.45
2022-11-25T10:17:14.928Z,1.20
2022-11-25T10:19:58.559Z,1.48
2022-11-25T10:22:29.539Z,1.10
2022-11-25T10:25:01.677Z,1.60
2022-11-25T10:27:46.029Z,1.30
2022-11-25T10:30:21.401Z,1.83
2022-11-25T10:33:04.817Z,1.38
2022-11-25T10:35:37.304Z,1.27
2022-11-25T10:38:12.267Z,1.23
2022-11-25T10:40:46.245Z,1.45
2022-11-25T10:43:15.190Z,1.27
2022-11-25T10:46:00.085Z,1.45
2022-11-25T10:48:54.304Z,1.30
2022-11-25T10:51:48.953Z,1.23
2022-11-25T10:54:26.879Z,1.45
2022-11-25T10:56:59.253Z,1.50
2022-11-25T10:59:31.080Z,1.45
2022-11-25T11:02:29.697Z,1.05
2022-11-25T11:05:01.866Z,1.90
2022-11-25T11:07:33.207Z,1.40
2022-11-25T11:10:20.381Z,1.58
2022-11-25T11:13:01.259Z,1.42
2022-11-25T11:15:31.980Z,1.58
2022-11-25T11:18:16.360Z,1.40
2022-11-25T11:20:49.967Z,1.20
2022-11-25T11:23:18.805Z,1.10
2022-11-25T11:25:59.131Z,1.23
2022-11-25T11:28:34.811Z,1.13
2022-11-25T11:31:07.893Z,1.35
2022-11-25T11:33:44.832Z,1.35
2022-11-25T11:36:33.555Z,1.30
2022-11-25T11:39:35.721Z,1.50
2022-11-25T11:42:13.786Z,1.55
2022-11-25T11:44:59.428Z,1.35
2022-11-25T11:47:39.002Z,1.60
2022-11-25T11:50:27.600Z,1.20
2022-11-25T11:53:03.586Z,0.70
2022-11-25T11:56:18.811Z,1.10
2022-11-25T11:58:55.195Z,1.02
2022-11-25T12:01:42.135Z,1.40
2022-11-25T12:04:19.063Z,1.17
2022-11-25T12:07:02.426Z,1.38
2022-11-25T12:09:34.774Z,1.48
2022-11-25T12:12:07.683Z,1.25
2022-11-25T12:14:43.785Z,0.82
2022-11-25T12:17:19.270Z,1.48
2022-11-25T12:19:57.535Z,1.10
2022-11-25T12:22:35.264Z,1.08
2022-11-25T12:25:09.902Z,1.08
2022-11-25T12:27:42.294Z,1.20
2022-11-25T12:30:16.379Z,1.20
2022-11-25T12:32:58.690Z,1.35
2022-11-25T12:35:40.007Z,1.40
2022-11-25T12:38:22.422Z,1.10
2022-11-25T12:41:01.677Z,1.20
2022-11-25T12:43:46.437Z,1.15
2022-11-25T12:46:27.124Z,0.75
2022-11-25T12:48:58.345Z,1.20
2022-11-25T12:51:58.100Z,0.90
2022-11-25T12:54:50.213Z,1.20
2022-11-25T12:58:14.866Z,1.25
2022-11-25T13:01:26.319Z,1.05
2022-11-25T13:07:00.908Z,1.40
2022-11-25T13:10:03.075Z,1.10
2022-11-25T13:12:47.056Z,0.93
2022-11-25T13:15:26.992Z,1.17
2022-11-25T13:18:01.339Z,1.33
2022-11-25T13:20:46.193Z,1.30
2022-11-25T13:23:33.702Z,1.00
2022-11-25T13:26:55.134Z,1.17
2022-11-25T13:30:01.064Z,1.23
2022-11-25T13:32:44.262Z,1.27
2022-11-25T13:35:36.953Z,1.20
2022-11-25T13:38:39.803Z,1.10
2022-11-25T13:41:26.288Z,1.02
2022-11-25T13:44:02.549Z,1.00
2022-11-25T13:46:40.698Z,1.30
2022-11-25T13:49:31.303Z,1.70
2022-11-25T13:52:03.480Z,1.05
2022-11-25T13:54:40.381Z,0.98
2022-11-25T13:57:29.252Z,0.90
2022-11-25T14:00:02.128Z,1.27
2022-11-25T14:02:49.646Z,1.02
2022-11-25T14:06:01.711Z,1.00
2022-11-25T14:08:39.775Z,1.00
2022-11-25T14:11:48.220Z,1.00
2022-11-25T14:14:50.406Z,1.20
2022-11-25T14:17:55.321Z,0.80
2022-11-25T14:20:37.190Z,1.30
2022-11-25T14:23:39.509Z,1.20
2022-11-25T14:26:41.701Z,0.98
2022-11-25T14:29:05.743Z,1.00
2022-11-25T14:31:44.473Z,0.90
2022-11-25T14:34:22.030Z,1.00
2022-11-25T14:36:56.352Z,1.13
2022-11-25T14:39:30.146Z,1.60
2022-11-25T14:42:07.133Z,0.80
2022-11-25T14:44:42.107Z,1.20
2022-11-25T14:47:10.410Z,0.90
2022-11-25T14:50:11.911Z,1.95
2022-11-25T14:52:43.905Z,1.20
2022-11-25T14:55:13.345Z,1.10
2022-11-25T14:57:45.978Z,1.70
2022-11-25T15:00:18.522Z,1.67
2022-11-25T15:02:57.457Z,1.25
2022-11-25T15:05:33.080Z,1.30
2022-11-25T15:08:05.255Z,1.10
2022-11-25T15:10:42.846Z,1.40
2022-11-25T15:13:26.328Z,1.15
2022-11-25T15:15:56.457Z,1.17
2022-11-25T15:18:26.402Z,1.20
2022-11-25T15:20:59.891Z,1.50
2022-11-25T15:23:34.739Z,1.27
2022-11-25T15:26:04.668Z,1.20
2022-11-25T15:28:37.042Z,1.35
2022-11-25T15:31:12.826Z,1.10
2022-11-25T15:33:42.984Z,1.42
2022-11-25T15:36:15.781Z,1.38
2022-11-25T15:38:46.524Z,1.40
2022-11-25T15:41:32.407Z,1.73
2022-11-25T15:44:04.141Z,1.20
2022-11-25T15:46:36.015Z,1.30
2022-11-25T15:49:07.280Z,1.33
2022-11-25T15:51:42.843Z,1.38
2022-11-25T15:54:20.865Z,1.52
2022-11-25T15:56:52.311Z,1.50
2022-11-25T15:59:48.110Z,1.25
2022-11-25T16:02:39.942Z,1.65
2022-11-25T16:05:33.385Z,1.50
2022-11-25T16:08:31.368Z,1.95
2022-11-25T16:11:11.166Z,1.80
2022-11-25T16:13:40.811Z,2.10
2022-11-25T16:16:22.541Z,2.08
2022-11-25T16:19:15.095Z,1.52
2022-11-25T16:21:48.390Z,1.67
2022-11-25T16:24:50.737Z,1.40
2022-11-25T16:27:25.105Z,1.40
2022-11-25T16:29:57.403Z,1.38
2022-11-25T16:32:28.657Z,1.85
2022-11-25T16:34:58.204Z,1.90
2022-11-25T16:37:26.480Z,2.03
2022-11-25T16:39:56.171Z,2.47
2022-11-25T16:42:24.500Z,3.17
2022-11-25T16:44:53.758Z,2.05
2022-11-25T16:47:25.624Z,2.00
2022-11-25T16:49:53.989Z,1.65
2022-11-25T16:52:22.788Z,1.80
2022-11-25T16:54:51.321Z,1.52
2022-11-25T16:57:22.685Z,1.60
2022-11-25T16:59:58.697Z,1.50
2022-11-25T17:02:27.920Z,1.42
2022-11-25T17:04:57.354Z,1.80
2022-11-25T17:07:33.934Z,2.05
2022-11-25T17:10:02.936Z,1.65
2022-11-25T17:12:35.437Z,1.70
2022-11-25T17:15:07.673Z,1.45
2022-11-25T17:17:36.879Z,1.85
2022-11-25T17:20:06.776Z,1.65
2022-11-25T17:22:39.353Z,2.00
2022-11-25T17:25:09.031Z,2.40
2022-11-25T17:27:38.793Z,1.90
2022-11-25T17:30:16.295Z,1.55
2022-11-25T17:32:44.806Z,1.75
2022-11-25T17:35:19.950Z,1.67
2022-11-25T17:37:48.724Z,1.92
2022-11-25T17:40:17.752Z,2.05
2022-11-25T17:42:50.085Z,1.70
2022-11-25T17:45:21.924Z,1.80
2022-11-25T17:47:50.769Z,1.58
2022-11-25T17:50:22.446Z,1.88
2022-11-25T17:52:51.471Z,1.80
2022-11-25T17:55:21.931Z,1.42
2022-11-25T17:57:52.082Z,1.58
2022-11-25T18:00:23.000Z,1.90
2022-11-25T18:02:51.980Z,1.83
2022-11-25T18:05:23.117Z,2.40
2022-11-25T18:10:22.974Z,1.95
2022-11-25T18:12:54.891Z,1.77
2022-11-25T18:15:26.754Z,2.42
2022-11-25T18:18:02.266Z,2.33
2022-11-25T18:20:33.121Z,3.28
2022-11-25T18:23:02.202Z,3.58
2022-11-25T18:25:33.318Z,3.15
2022-11-25T18:30:36.105Z,2.22
2022-11-25T18:33:06.342Z,5.72
2022-11-25T18:35:36.748Z,4.83
2022-11-25T18:38:05.668Z,7.93
2022-11-25T18:40:36.324Z,19.17
2022-11-25T18:43:06.694Z,17.80
2022-11-25T18:45:38.167Z,6.80
2022-11-25T18:48:16.247Z,4.65
2022-11-25T18:50:46.320Z,2.83
2022-11-25T18:53:15.085Z,4.50
2022-11-25T18:55:43.825Z,4.90
2022-11-25T18:58:20.116Z,4.05
2022-11-25T19:00:50.421Z,4.30
2022-11-25T19:03:22.227Z,4.63
2022-11-25T19:05:51.953Z,3.63
2022-11-25T19:08:20.252Z,4.35
2022-11-25T19:10:49.714Z,8.73
2022-11-25T19:13:23.768Z,8.27
2022-11-25T19:15:52.132Z,6.55
2022-11-25T19:18:26.237Z,6.35
2022-11-25T19:20:54.804Z,5.18
2022-11-25T19:23:26.216Z,5.53
2022-11-25T19:25:56.777Z,5.72
2022-11-25T19:28:27.005Z,5.90
2022-11-25T19:31:00.131Z,6.03
2022-11-25T19:33:32.901Z,5.82
2022-11-25T19:36:01.189Z,4.70
2022-11-25T19:38:31.036Z,6.82
2022-11-25T19:41:00.280Z,6.57
2022-11-25T19:43:30.118Z,5.75
2022-11-25T19:45:59.498Z,4.80
2022-11-25T19:48:29.555Z,4.05
2022-11-25T19:51:02.244Z,3.75
2022-11-25T19:53:34.103Z,3.67
2022-11-25T19:56:04.779Z,3.13
2022-11-25T19:58:34.695Z,3.03
2022-11-25T20:01:05.851Z,3.50
2022-11-25T20:03:34.612Z,4.35
2022-11-25T20:06:02.965Z,4.45
2022-11-25T20:08:31.440Z,3.88
2022-11-25T20:11:00.089Z,4.95
2022-11-25T20:13:28.397Z,4.13
2022-11-25T20:16:00.019Z,3.47
2022-11-25T20:18:29.121Z,3.35
2022-11-25T20:21:03.136Z,4.47
2022-11-25T20:23:40.028Z,3.63
2022-11-25T20:26:17.254Z,2.97
2022-11-25T20:28:45.690Z,3.15
2022-11-25T20:31:15.940Z,3.00
2022-11-25T20:33:44.361Z,2.45
2022-11-25T20:36:18.569Z,2.65
2022-11-25T20:38:50.976Z,3.13
2022-11-25T20:41:25.940Z,2.72
2022-11-25T20:43:57.630Z,3.05
2022-11-25T20:46:30.311Z,2.95
2022-11-25T20:49:01.725Z,3.13
2022-11-25T20:51:30.476Z,3.22
2022-11-25T20:54:02.055Z,3.13
2022-11-25T20:56:31.005Z,3.15
2022-11-25T20:58:59.690Z,3.33
2022-11-25T21:01:29.399Z,2.58
2022-11-25T21:03:57.807Z,2.80
2022-11-25T21:06:30.130Z,2.63
2022-11-25T21:09:03.011Z,3.05
2022-11-25T21:11:33.177Z,3.03
2022-11-25T21:14:01.670Z,3.17
2022-11-25T21:16:31.463Z,2.90
2022-11-25T21:18:59.954Z,3.03
2022-11-25T21:21:36.195Z,3.47
2022-11-25T21:24:11.562Z,2.95
2022-11-25T21:26:39.802Z,3.00
2022-11-25T21:29:08.103Z,2.63
2022-11-25T21:31:37.920Z,2.97
2022-11-25T21:34:12.680Z,2.75
2022-11-25T21:36:42.886Z,3.08
2022-11-25T21:39:27.796Z,3.00
2022-11-25T21:41:56.350Z,2.95
2022-11-25T21:44:31.575Z,3.00
2022-11-25T21:47:01.346Z,2.85
2022-11-25T21:49:29.927Z,3.08
2022-11-25T21:51:58.132Z,6.38
2022-11-25T21:54:26.490Z,3.80
2022-11-25T21:56:54.953Z,3.63
2022-11-25T21:59:23.375Z,3.63
2022-11-25T22:01:51.801Z,3.95
2022-11-25T22:04:22.563Z,4.47
2022-11-25T22:06:51.937Z,3.40
2022-11-25T22:09:20.333Z,3.60
2022-11-25T22:11:50.476Z,3.40
2022-11-25T22:14:28.712Z,4.33
2022-11-25T22:16:58.366Z,3.75
2022-11-25T22:19:29.535Z,3.55
2022-11-25T22:24:26.054Z,3.80
2022-11-25T22:26:57.778Z,4.50
2022-11-25T22:29:34.368Z,3.35
2022-11-25T22:32:07.025Z,3.75
2022-11-25T22:34:39.664Z,3.15
2022-11-25T22:37:17.935Z,2.70
2022-11-25T22:39:46.381Z,3.20
2022-11-25T22:42:28.420Z,3.92
2022-11-25T22:44:59.029Z,2.72
2022-11-25T22:47:32.102Z,2.90
2022-11-25T22:50:05.450Z,3.13
2022-11-25T22:52:36.924Z,3.50
2022-11-25T22:55:19.909Z,3.58
2022-11-25T22:57:49.979Z,3.30
2022-11-25T23:00:22.464Z,2.88
2022-11-25T23:02:52.251Z,2.90
2022-11-25T23:05:32.107Z,3.47
2022-11-25T23:08:02.006Z,3.10
2022-11-25T23:10:32.582Z,3.38
2022-11-25T23:13:00.921Z,3.03
2022-11-25T23:15:29.282Z,2.95
2022-11-25T23:17:59.658Z,2.92
2022-11-25T23:20:32.655Z,3.00
2022-11-25T23:23:12.230Z,3.13
2022-11-25T23:25:40.570Z,2.78
2022-11-25T23:28:08.904Z,3.13
2022-11-25T23:30:37.691Z,2.75
2022-11-25T23:33:15.894Z,2.85
2022-11-25T23:35:45.811Z,3.05
2022-11-25T23:38:20.009Z,3.00
2022-11-25T23:40:48.341Z,2.90
2022-11-25T23:43:17.849Z,3.10
2022-11-25T23:45:51.258Z,3.30
2022-11-25T23:48:22.746Z,3.42
2022-11-25T23:50:54.964Z,3.17
2022-11-25T23:53:29.137Z,3.05
2022-11-25T23:55:57.539Z,2.80
2022-11-25T23:58:26.156Z,2.92
