createdAt,value
2023-01-12T00:00:46.855Z,982.13
2023-01-12T00:01:46.836Z,982.09
2023-01-12T00:02:46.958Z,982.18
2023-01-12T00:03:46.814Z,982.12
2023-01-12T00:04:46.829Z,982.10
2023-01-12T00:05:46.829Z,982.08
2023-01-12T00:06:46.824Z,982.10
2023-01-12T00:07:46.777Z,982.11
2023-01-12T00:08:46.777Z,982.09
2023-01-12T00:09:46.784Z,982.03
2023-01-12T00:10:46.746Z,981.97
2023-01-12T00:11:46.717Z,982.08
2023-01-12T00:12:46.753Z,982.07
2023-01-12T00:13:46.707Z,982.04
2023-01-12T00:14:46.714Z,982.06
2023-01-12T00:15:46.736Z,982.04
2023-01-12T00:16:46.685Z,982.03
2023-01-12T00:17:46.650Z,982.09
2023-01-12T00:18:46.657Z,982.05
2023-01-12T00:19:46.610Z,982.01
2023-01-12T00:20:46.647Z,982.12
2023-01-12T00:21:46.600Z,982.13
2023-01-12T00:22:46.581Z,982.11
2023-01-12T00:23:46.569Z,982.06
2023-01-12T00:24:46.599Z,981.99
2023-01-12T00:25:46.553Z,982.03
2023-01-12T00:26:46.559Z,982.05
2023-01-12T00:27:46.519Z,982.09
2023-01-12T00:28:46.500Z,982.12
2023-01-12T00:29:46.543Z,982.14
2023-01-12T00:30:46.516Z,982.02
2023-01-12T00:31:46.481Z,982.02
2023-01-12T00:32:46.459Z,982.05
2023-01-12T00:33:46.440Z,982.05
2023-01-12T00:34:46.471Z,982.10
2023-01-12T00:35:46.429Z,982.13
2023-01-12T00:36:46.441Z,982.09
2023-01-12T00:37:46.412Z,982.12
2023-01-12T00:38:46.387Z,982.19
2023-01-12T00:40:00.762Z,982.16
2023-01-12T00:40:47.371Z,982.12
2023-01-12T00:41:46.343Z,982.11
2023-01-12T00:42:46.333Z,982.17
2023-01-12T00:43:46.335Z,982.13
2023-01-12T00:44:46.317Z,982.11
2023-01-12T00:45:46.313Z,982.13
2023-01-12T00:46:46.297Z,982.11
2023-01-12T00:47:46.264Z,982.13
2023-01-12T00:48:46.258Z,982.06
2023-01-12T00:49:46.252Z,982.06
2023-01-12T00:50:46.275Z,982.05
2023-01-12T00:51:46.219Z,982.02
2023-01-12T00:52:46.228Z,982.00
2023-01-12T00:53:46.195Z,982.05
2023-01-12T00:54:46.188Z,982.03
2023-01-12T00:55:46.185Z,982.09
2023-01-12T00:56:46.149Z,982.07
2023-01-12T00:57:46.156Z,982.09
2023-01-12T00:58:46.133Z,982.10
2023-01-12T00:59:46.109Z,982.02
2023-01-12T01:00:46.109Z,982.11
2023-01-12T01:01:46.165Z,982.21
2023-01-12T01:02:46.120Z,982.18
2023-01-12T01:03:46.068Z,982.19
2023-01-12T01:04:46.061Z,982.10
2023-01-12T01:05:46.054Z,982.07
2023-01-12T01:06:46.027Z,982.17
2023-01-12T01:07:46.021Z,982.03
2023-01-12T01:08:46.012Z,982.08
2023-01-12T01:09:46.001Z,982.04
2023-01-12T01:10:46.000Z,982.04
2023-01-12T01:11:45.963Z,982.03
2023-01-12T01:12:45.950Z,982.08
2023-01-12T01:13:45.931Z,982.04
2023-01-12T01:14:45.931Z,982.05
2023-01-12T01:15:45.977Z,982.00
2023-01-12T01:16:45.904Z,982.00
2023-01-12T01:17:45.905Z,981.95
2023-01-12T01:18:45.895Z,982.02
2023-01-12T01:19:45.881Z,982.00
2023-01-12T01:20:45.861Z,982.04
2023-01-12T01:21:45.831Z,981.99
2023-01-12T01:22:45.851Z,982.00
2023-01-12T01:23:45.823Z,982.04
2023-01-12T01:24:45.822Z,981.99
2023-01-12T01:25:45.791Z,981.96
2023-01-12T01:26:45.781Z,982.00
2023-01-12T01:27:45.773Z,982.01
2023-01-12T01:28:45.766Z,982.04
2023-01-12T01:29:45.742Z,982.03
2023-01-12T01:30:45.736Z,982.10
2023-01-12T01:31:45.736Z,982.09
2023-01-12T01:32:45.734Z,982.06
2023-01-12T01:33:45.697Z,982.06
2023-01-12T01:34:45.672Z,982.10
2023-01-12T01:35:45.662Z,982.14
2023-01-12T01:36:45.654Z,982.17
2023-01-12T01:37:45.641Z,982.17
2023-01-12T01:38:45.626Z,982.15
2023-01-12T01:39:45.628Z,982.19
2023-01-12T01:40:45.620Z,982.25
2023-01-12T01:41:45.595Z,982.22
2023-01-12T01:42:45.585Z,982.21
2023-01-12T01:43:45.573Z,982.22
2023-01-12T01:44:45.542Z,982.24
2023-01-12T01:45:45.552Z,982.23
2023-01-12T01:46:45.585Z,982.20
2023-01-12T01:47:45.514Z,982.23
2023-01-12T01:48:45.496Z,982.31
2023-01-12T01:49:45.497Z,982.21
2023-01-12T01:50:45.496Z,982.27
2023-01-12T01:51:45.450Z,982.18
2023-01-12T01:52:45.478Z,982.26
2023-01-12T01:53:45.427Z,982.15
2023-01-12T01:54:45.446Z,982.18
2023-01-12T01:55:45.440Z,982.13
2023-01-12T01:56:45.402Z,982.20
2023-01-12T01:57:45.389Z,982.10
2023-01-12T01:58:45.420Z,982.11
2023-01-12T01:59:45.365Z,982.19
2023-01-12T02:00:45.355Z,982.12
2023-01-12T02:01:45.369Z,982.14
2023-01-12T02:02:45.382Z,982.19
2023-01-12T02:03:45.331Z,982.09
2023-01-12T02:04:45.294Z,982.12
2023-01-12T02:05:45.305Z,982.15
2023-01-12T02:06:45.274Z,982.08
2023-01-12T02:07:45.263Z,982.03
2023-01-12T02:08:45.261Z,982.03
2023-01-12T02:09:45.226Z,982.07
2023-01-12T02:10:45.236Z,981.98
2023-01-12T02:11:45.204Z,981.92
2023-01-12T02:12:45.208Z,981.92
2023-01-12T02:13:45.187Z,981.92
2023-01-12T02:14:45.186Z,981.93
2023-01-12T02:15:45.195Z,981.97
2023-01-12T02:16:45.150Z,981.93
2023-01-12T02:17:45.146Z,982.04
2023-01-12T02:18:45.116Z,981.96
2023-01-12T02:19:45.115Z,982.08
2023-01-12T02:20:45.104Z,981.93
2023-01-12T02:21:45.087Z,981.95
2023-01-12T02:22:45.086Z,982.00
2023-01-12T02:23:45.053Z,981.96
2023-01-12T02:24:45.066Z,982.03
2023-01-12T02:25:45.187Z,982.01
2023-01-12T02:26:45.048Z,982.09
2023-01-12T02:27:45.009Z,982.09
2023-01-12T02:28:45.003Z,982.09
2023-01-12T02:29:44.995Z,982.09
2023-01-12T02:30:45.004Z,982.04
2023-01-12T02:31:44.958Z,982.06
2023-01-12T02:32:44.948Z,982.08
2023-01-12T02:33:44.939Z,982.05
2023-01-12T02:34:44.929Z,982.07
2023-01-12T02:35:44.916Z,982.00
2023-01-12T02:36:44.893Z,981.95
2023-01-12T02:37:44.893Z,981.97
2023-01-12T02:38:44.878Z,981.91
2023-01-12T02:39:44.855Z,981.94
2023-01-12T02:40:44.849Z,981.86
2023-01-12T02:41:44.827Z,981.90
2023-01-12T02:42:44.849Z,981.85
2023-01-12T02:43:44.807Z,981.85
2023-01-12T02:44:44.804Z,981.83
2023-01-12T02:45:44.788Z,981.83
2023-01-12T02:46:44.823Z,981.83
2023-01-12T02:47:44.755Z,981.79
2023-01-12T02:48:44.755Z,981.89
2023-01-12T02:49:44.740Z,981.83
2023-01-12T02:50:44.761Z,981.77
2023-01-12T02:51:44.703Z,981.78
2023-01-12T02:52:44.698Z,981.78
2023-01-12T02:53:44.709Z,981.81
2023-01-12T02:54:44.675Z,981.79
2023-01-12T02:55:44.689Z,981.79
2023-01-12T02:56:44.641Z,981.75
2023-01-12T02:57:44.620Z,981.79
2023-01-12T02:58:44.622Z,981.77
2023-01-12T02:59:44.601Z,981.74
2023-01-12T03:00:44.636Z,981.77
2023-01-12T03:01:44.613Z,981.77
2023-01-12T03:02:44.629Z,981.75
2023-01-12T03:03:44.549Z,981.82
2023-01-12T03:04:44.559Z,981.75
2023-01-12T03:05:44.545Z,981.76
2023-01-12T03:06:44.529Z,981.77
2023-01-12T03:07:44.517Z,981.78
2023-01-12T03:08:44.490Z,981.79
2023-01-12T03:09:44.480Z,981.74
2023-01-12T03:10:44.501Z,981.75
2023-01-12T03:11:44.462Z,981.73
2023-01-12T03:12:44.453Z,981.79
2023-01-12T03:13:44.444Z,981.77
2023-01-12T03:14:44.416Z,981.78
2023-01-12T03:15:44.421Z,981.77
2023-01-12T03:16:44.400Z,981.74
2023-01-12T03:17:44.383Z,981.74
2023-01-12T03:18:44.368Z,981.69
2023-01-12T03:19:44.360Z,981.69
2023-01-12T03:20:44.366Z,981.58
2023-01-12T03:21:44.342Z,981.59
2023-01-12T03:22:44.322Z,981.63
2023-01-12T03:23:44.341Z,981.63
2023-01-12T03:24:44.297Z,981.60
2023-01-12T03:25:44.324Z,981.58
2023-01-12T03:26:44.264Z,981.59
2023-01-12T03:27:44.270Z,981.53
2023-01-12T03:28:44.248Z,981.58
2023-01-12T03:29:44.234Z,981.54
2023-01-12T03:30:44.236Z,981.48
2023-01-12T03:31:44.259Z,981.51
2023-01-12T03:32:44.181Z,981.43
2023-01-12T03:33:44.180Z,981.43
2023-01-12T03:34:44.171Z,981.44
2023-01-12T03:35:44.176Z,981.40
2023-01-12T03:36:44.135Z,981.48
2023-01-12T03:37:44.132Z,981.39
2023-01-12T03:38:44.116Z,981.47
2023-01-12T03:39:44.114Z,981.43
2023-01-12T03:40:44.109Z,981.46
2023-01-12T03:41:44.082Z,981.45
2023-01-12T03:42:44.063Z,981.52
2023-01-12T03:43:44.053Z,981.53
2023-01-12T03:44:44.033Z,981.46
2023-01-12T03:45:44.047Z,981.55
2023-01-12T03:46:44.046Z,981.48
2023-01-12T03:47:44.015Z,981.46
2023-01-12T03:48:44.005Z,981.41
2023-01-12T03:49:43.976Z,981.45
2023-01-12T04:03:10.819Z,981.34
2023-01-12T04:04:10.651Z,981.32
2023-01-12T04:05:10.631Z,981.35
2023-01-12T04:06:10.626Z,981.25
2023-01-12T04:07:10.630Z,981.26
2023-01-12T04:08:10.588Z,981.17
2023-01-12T04:09:10.631Z,981.20
2023-01-12T04:10:10.593Z,981.18
2023-01-12T04:11:10.577Z,981.22
2023-01-12T04:12:10.534Z,981.20
2023-01-12T04:13:10.556Z,981.13
2023-01-12T04:14:10.516Z,981.13
2023-01-12T04:15:10.493Z,981.12
2023-01-12T04:16:10.544Z,981.04
2023-01-12T04:17:10.490Z,981.05
2023-01-12T04:18:10.465Z,981.08
2023-01-12T04:19:10.479Z,981.04
2023-01-12T04:20:10.464Z,981.12
2023-01-12T04:21:10.535Z,981.09
2023-01-12T04:22:10.406Z,981.12
2023-01-12T04:23:10.413Z,981.18
2023-01-12T04:24:10.390Z,981.18
2023-01-12T04:25:10.427Z,981.17
2023-01-12T04:26:10.441Z,981.21
2023-01-12T04:27:10.354Z,981.22
2023-01-12T04:28:10.338Z,981.26
2023-01-12T04:29:10.345Z,981.22
2023-01-12T04:30:10.305Z,981.28
2023-01-12T04:31:10.307Z,981.20
2023-01-12T04:32:10.284Z,981.22
2023-01-12T04:33:10.321Z,981.23
2023-01-12T04:34:10.271Z,981.22
2023-01-12T04:35:10.248Z,981.18
2023-01-12T04:36:10.249Z,981.11
2023-01-12T04:37:10.217Z,981.12
2023-01-12T04:38:10.212Z,981.11
2023-01-12T04:39:10.196Z,981.05
2023-01-12T04:40:10.176Z,981.04
2023-01-12T04:41:10.175Z,981.02
2023-01-12T04:42:10.171Z,980.99
2023-01-12T04:43:10.155Z,981.02
2023-01-12T04:44:10.138Z,981.11
2023-01-12T04:45:10.114Z,981.01
2023-01-12T04:46:10.192Z,981.07
2023-01-12T04:47:10.087Z,981.13
2023-01-12T04:48:10.645Z,981.10
2023-01-12T04:49:10.080Z,980.97
2023-01-12T04:50:10.084Z,980.98
2023-01-12T04:51:10.052Z,981.01
2023-01-12T04:52:10.041Z,980.93
2023-01-12T04:53:10.062Z,981.00
2023-01-12T04:54:10.006Z,981.04
2023-01-12T04:55:09.983Z,980.96
2023-01-12T04:56:09.994Z,981.05
2023-01-12T04:57:09.966Z,981.02
2023-01-12T04:58:09.948Z,981.00
2023-01-12T04:59:09.927Z,981.01
2023-01-12T05:00:09.923Z,981.16
2023-01-12T05:01:10.049Z,980.98
2023-01-12T05:02:09.936Z,981.05
2023-01-12T05:03:09.869Z,981.04
2023-01-12T05:04:09.909Z,981.04
2023-01-12T05:05:09.868Z,981.06
2023-01-12T05:06:09.849Z,981.01
2023-01-12T05:07:09.837Z,981.01
2023-01-12T05:08:09.846Z,981.06
2023-01-12T05:09:09.811Z,980.97
2023-01-12T05:10:09.780Z,980.98
2023-01-12T05:11:09.807Z,981.03
2023-01-12T05:12:09.761Z,981.02
2023-01-12T05:13:09.740Z,981.11
2023-01-12T05:14:09.721Z,981.08
2023-01-12T05:15:09.764Z,981.01
2023-01-12T05:16:09.806Z,980.94
2023-01-12T05:17:09.720Z,981.01
2023-01-12T05:18:09.676Z,980.98
2023-01-12T05:19:09.670Z,980.99
2023-01-12T05:20:09.681Z,980.95
2023-01-12T05:21:09.649Z,981.01
2023-01-12T05:22:09.631Z,981.03
2023-01-12T05:23:09.647Z,981.00
2023-01-12T05:24:09.617Z,980.93
2023-01-12T05:25:09.602Z,980.89
2023-01-12T05:26:09.594Z,980.91
2023-01-12T05:27:09.586Z,980.98
2023-01-12T05:28:09.574Z,980.90
2023-01-12T05:29:09.543Z,980.97
2023-01-12T05:30:09.547Z,980.88
2023-01-12T05:31:09.560Z,980.92
2023-01-12T05:32:09.508Z,980.84
2023-01-12T05:33:09.509Z,980.87
2023-01-12T05:34:09.505Z,980.85
2023-01-12T05:35:09.457Z,980.83
2023-01-12T05:36:09.474Z,980.90
2023-01-12T05:37:09.473Z,980.84
2023-01-12T05:38:09.423Z,980.85
2023-01-12T05:39:09.404Z,980.78
2023-01-12T05:40:09.413Z,980.81
2023-01-12T05:41:09.395Z,980.78
2023-01-12T05:42:09.374Z,980.79
2023-01-12T05:43:09.389Z,980.75
2023-01-12T05:44:09.344Z,980.80
2023-01-12T05:45:09.334Z,980.69
2023-01-12T05:46:09.503Z,980.70
2023-01-12T05:47:09.322Z,980.71
2023-01-12T05:48:09.296Z,980.72
2023-01-12T05:49:09.273Z,980.63
2023-01-12T05:50:09.253Z,980.73
2023-01-12T05:51:10.041Z,980.75
2023-01-12T05:52:09.262Z,980.74
2023-01-12T05:53:09.231Z,980.78
2023-01-12T05:54:09.230Z,980.76
2023-01-12T05:55:09.204Z,980.70
2023-01-12T05:56:09.198Z,980.78
2023-01-12T05:57:09.186Z,980.78
2023-01-12T05:58:09.164Z,980.83
2023-01-12T05:59:09.163Z,980.81
2023-01-12T06:00:09.141Z,980.88
2023-01-12T06:01:09.218Z,980.88
2023-01-12T06:02:09.137Z,980.76
2023-01-12T06:03:09.143Z,980.79
2023-01-12T06:04:09.087Z,980.75
2023-01-12T06:05:09.075Z,980.87
2023-01-12T06:06:09.065Z,980.79
2023-01-12T06:07:09.077Z,980.89
2023-01-12T06:08:09.029Z,980.82
2023-01-12T06:09:09.029Z,980.77
2023-01-12T06:10:09.011Z,980.80
2023-01-12T06:11:09.011Z,980.81
2023-01-12T06:12:08.989Z,980.71
2023-01-12T06:13:08.963Z,980.86
2023-01-12T06:14:08.946Z,980.83
2023-01-12T06:15:08.944Z,980.84
2023-01-12T06:16:09.042Z,980.74
2023-01-12T06:17:08.976Z,980.66
2023-01-12T06:18:08.912Z,980.74
2023-01-12T06:19:09.823Z,980.56
2023-01-12T06:20:08.876Z,980.66
2023-01-12T06:21:08.888Z,980.70
2023-01-12T06:22:08.860Z,980.61
2023-01-12T06:23:08.833Z,980.77
2023-01-12T06:24:08.817Z,980.68
2023-01-12T06:25:08.829Z,980.65
2023-01-12T06:26:10.544Z,980.76
2023-01-12T06:27:08.796Z,980.74
2023-01-12T06:28:08.774Z,980.72
2023-01-12T06:29:08.769Z,980.73
2023-01-12T06:30:08.739Z,980.73
2023-01-12T06:31:08.803Z,980.65
2023-01-12T06:32:08.773Z,980.79
2023-01-12T06:33:08.727Z,980.60
2023-01-12T06:34:08.706Z,980.62
2023-01-12T06:35:18.769Z,980.54
2023-01-12T06:36:09.704Z,980.56
2023-01-12T06:37:08.667Z,980.55
2023-01-12T06:38:08.637Z,980.55
2023-01-12T06:39:08.652Z,980.48
2023-01-12T06:40:08.620Z,980.51
2023-01-12T06:41:08.615Z,980.51
2023-01-12T06:42:08.600Z,980.63
2023-01-12T06:43:08.589Z,980.67
2023-01-12T06:44:08.591Z,980.56
2023-01-12T06:45:08.583Z,980.59
2023-01-12T06:46:08.589Z,980.58
2023-01-12T06:47:08.550Z,980.55
2023-01-12T06:48:08.523Z,980.61
2023-01-12T06:49:08.511Z,980.52
2023-01-12T06:50:08.492Z,980.53
2023-01-12T06:51:08.470Z,980.49
2023-01-12T06:52:08.483Z,980.38
2023-01-12T06:53:08.453Z,980.49
2023-01-12T06:54:08.441Z,980.52
2023-01-12T06:55:08.420Z,980.46
2023-01-12T06:56:08.414Z,980.41
2023-01-12T06:57:08.429Z,980.57
2023-01-12T06:58:08.386Z,980.53
2023-01-12T06:59:08.380Z,980.51
2023-01-12T07:00:08.357Z,980.46
2023-01-12T07:01:08.429Z,980.48
2023-01-12T07:02:08.397Z,980.46
2023-01-12T07:03:08.353Z,980.43
2023-01-12T07:04:08.356Z,980.42
2023-01-12T07:05:08.299Z,980.37
2023-01-12T07:06:08.288Z,980.41
2023-01-12T07:07:08.317Z,980.34
2023-01-12T07:08:08.254Z,980.46
2023-01-12T07:09:08.258Z,980.36
2023-01-12T07:10:08.211Z,980.29
2023-01-12T07:11:08.247Z,980.26
2023-01-12T07:12:08.223Z,980.26
2023-01-12T07:13:08.202Z,980.23
2023-01-12T07:14:09.315Z,980.32
2023-01-12T07:15:08.157Z,980.35
2023-01-12T07:16:08.182Z,980.28
2023-01-12T07:17:08.156Z,980.22
2023-01-12T07:18:08.132Z,980.29
2023-01-12T07:19:08.123Z,980.20
2023-01-12T07:20:08.102Z,980.30
2023-01-12T07:21:08.103Z,980.24
2023-01-12T07:22:08.073Z,980.23
2023-01-12T07:23:08.077Z,980.24
2023-01-12T07:24:08.046Z,980.22
2023-01-12T07:25:08.024Z,980.23
2023-01-12T07:26:08.015Z,980.24
2023-01-12T07:27:08.003Z,980.28
2023-01-12T07:28:08.005Z,980.25
2023-01-12T07:29:07.995Z,980.29
2023-01-12T07:30:07.972Z,980.36
2023-01-12T07:31:08.032Z,980.32
2023-01-12T07:32:07.937Z,980.32
2023-01-12T07:33:07.952Z,980.25
2023-01-12T07:34:07.921Z,980.31
2023-01-12T07:35:07.919Z,980.38
2023-01-12T07:36:07.886Z,980.30
2023-01-12T07:37:07.895Z,980.29
2023-01-12T07:38:07.896Z,980.27
2023-01-12T07:39:07.855Z,980.26
2023-01-12T07:40:07.846Z,980.27
2023-01-12T07:41:07.833Z,980.17
2023-01-12T07:42:07.823Z,980.35
2023-01-12T07:43:07.935Z,980.29
2023-01-12T07:44:07.789Z,980.23
2023-01-12T07:45:07.788Z,980.23
2023-01-12T07:46:07.850Z,980.23
2023-01-12T07:47:07.763Z,980.18
2023-01-12T07:48:07.745Z,980.22
2023-01-12T07:49:07.732Z,980.30
2023-01-12T07:50:07.707Z,980.28
2023-01-12T07:51:07.702Z,980.27
2023-01-12T07:52:07.678Z,980.29
2023-01-12T07:53:07.691Z,980.18
2023-01-12T07:54:07.650Z,980.24
2023-01-12T07:55:07.657Z,980.23
2023-01-12T07:56:07.635Z,980.18
2023-01-12T07:57:07.614Z,980.12
2023-01-12T07:58:07.623Z,980.20
2023-01-12T07:59:07.598Z,980.15
2023-01-12T08:00:07.574Z,980.17
2023-01-12T08:01:07.641Z,980.12
2023-01-12T08:02:07.626Z,980.16
2023-01-12T08:03:07.571Z,980.15
2023-01-12T08:04:07.518Z,980.16
2023-01-12T08:05:07.507Z,980.09
2023-01-12T08:06:07.514Z,980.12
2023-01-12T08:07:07.522Z,980.10
2023-01-12T08:08:07.543Z,980.05
2023-01-12T08:09:07.467Z,980.04
2023-01-12T08:10:07.436Z,980.08
2023-01-12T08:11:07.462Z,980.01
2023-01-12T08:12:07.425Z,980.01
2023-01-12T08:13:07.427Z,980.05
2023-01-12T08:14:07.395Z,979.97
2023-01-12T08:15:07.402Z,980.02
2023-01-12T08:16:07.387Z,979.99
2023-01-12T08:17:07.376Z,979.97
2023-01-12T08:18:07.394Z,980.04
2023-01-12T08:19:07.355Z,980.06
2023-01-12T08:20:07.309Z,980.02
2023-01-12T08:21:07.307Z,980.03
2023-01-12T08:22:07.286Z,980.06
2023-01-12T08:23:07.316Z,980.12
2023-01-12T08:24:07.268Z,980.10
2023-01-12T08:25:07.254Z,980.07
2023-01-12T08:26:07.273Z,980.06
2023-01-12T08:27:07.220Z,980.13
2023-01-12T08:28:07.221Z,980.00
2023-01-12T08:29:07.206Z,980.08
2023-01-12T08:30:07.184Z,980.02
2023-01-12T08:31:07.222Z,980.05
2023-01-12T08:33:07.155Z,980.03
2023-01-12T08:34:07.137Z,980.01
2023-01-12T08:35:07.119Z,980.04
2023-01-12T08:36:07.118Z,980.24
2023-01-12T08:37:07.106Z,980.13
2023-01-12T08:38:07.098Z,980.05
2023-01-12T08:39:07.101Z,980.00
2023-01-12T08:40:07.064Z,980.07
2023-01-12T08:41:07.065Z,980.05
2023-01-12T08:42:07.045Z,980.06
2023-01-12T08:43:07.019Z,980.07
2023-01-12T08:44:07.037Z,979.98
2023-01-12T08:45:07.038Z,979.99
2023-01-12T08:46:06.994Z,980.07
2023-01-12T08:47:06.980Z,979.97
2023-01-12T08:48:06.964Z,980.03
2023-01-12T08:49:06.948Z,979.98
2023-01-12T08:50:06.925Z,979.96
2023-01-12T08:51:06.925Z,979.95
2023-01-12T08:52:06.929Z,979.96
2023-01-12T08:53:06.879Z,979.97
2023-01-12T08:54:06.914Z,979.93
2023-01-12T08:55:06.871Z,979.93
2023-01-12T08:56:06.878Z,979.85
2023-01-12T08:57:06.850Z,979.83
2023-01-12T08:58:06.829Z,979.84
2023-01-12T08:59:06.839Z,979.85
2023-01-12T09:00:06.804Z,979.82
2023-01-12T09:01:06.878Z,979.89
2023-01-12T09:02:06.912Z,979.89
2023-01-12T09:03:06.761Z,979.87
2023-01-12T09:04:06.769Z,979.79
2023-01-12T09:05:06.757Z,979.73
2023-01-12T09:06:06.743Z,979.71
2023-01-12T09:07:06.720Z,979.78
2023-01-12T09:08:06.692Z,979.74
2023-01-12T09:09:06.718Z,979.74
2023-01-12T09:10:06.687Z,979.75
2023-01-12T09:11:06.663Z,979.78
2023-01-12T09:12:06.650Z,979.87
2023-01-12T09:13:06.666Z,979.84
2023-01-12T09:14:06.623Z,979.90
2023-01-12T09:15:06.605Z,979.89
2023-01-12T09:16:12.584Z,979.87
2023-01-12T09:17:07.599Z,979.86
2023-01-12T09:18:06.607Z,979.85
2023-01-12T09:19:06.586Z,979.91
2023-01-12T09:20:06.541Z,979.93
2023-01-12T09:21:06.534Z,979.94
2023-01-12T09:22:06.549Z,979.97
2023-01-12T09:23:06.506Z,979.95
2023-01-12T09:24:06.492Z,979.88
2023-01-12T09:25:06.529Z,979.91
2023-01-12T09:26:06.474Z,979.89
2023-01-12T09:27:06.455Z,979.86
2023-01-12T09:28:06.469Z,979.91
2023-01-12T09:29:06.434Z,979.90
2023-01-12T09:30:06.462Z,979.89
2023-01-12T09:31:06.413Z,979.93
2023-01-12T09:32:06.417Z,979.92
2023-01-12T09:33:06.403Z,979.91
2023-01-12T09:34:06.363Z,979.90
2023-01-12T09:35:06.364Z,979.91
2023-01-12T09:36:06.336Z,979.95
2023-01-12T09:37:06.361Z,979.88
2023-01-12T09:38:06.314Z,979.85
2023-01-12T09:39:09.916Z,979.89
2023-01-12T09:40:06.305Z,979.87
2023-01-12T09:41:06.283Z,979.87
2023-01-12T09:42:06.294Z,979.79
2023-01-12T09:43:06.259Z,979.85
2023-01-12T09:44:06.251Z,979.89
2023-01-12T09:45:06.259Z,979.79
2023-01-12T09:46:06.267Z,979.84
2023-01-12T09:47:06.198Z,979.84
2023-01-12T10:03:58.246Z,979.72
2023-01-12T10:04:58.198Z,979.74
2023-01-12T10:05:58.245Z,979.72
2023-01-12T10:06:58.184Z,979.72
2023-01-12T10:07:58.166Z,979.67
2023-01-12T10:08:58.158Z,979.67
2023-01-12T10:09:58.167Z,979.78
2023-01-12T10:10:58.158Z,979.68
2023-01-12T10:11:58.103Z,979.70
2023-01-12T10:12:59.979Z,979.60
2023-01-12T10:13:58.087Z,979.57
2023-01-12T10:14:58.090Z,979.56
2023-01-12T10:15:58.069Z,979.59
2023-01-12T10:16:58.058Z,979.60
2023-01-12T10:17:58.037Z,979.58
2023-01-12T10:18:58.048Z,979.55
2023-01-12T10:19:58.016Z,979.55
2023-01-12T10:20:58.034Z,979.54
2023-01-12T10:21:58.005Z,979.57
2023-01-12T10:22:57.977Z,979.54
2023-01-12T10:23:57.991Z,979.57
2023-01-12T10:24:57.944Z,979.54
2023-01-12T10:25:57.963Z,979.50
2023-01-12T10:26:57.940Z,979.58
2023-01-12T10:27:57.915Z,979.58
2023-01-12T10:28:57.913Z,979.56
2023-01-12T10:29:57.875Z,979.54
2023-01-12T10:30:57.888Z,979.56
2023-01-12T10:31:57.997Z,979.62
2023-01-12T10:32:57.857Z,979.54
2023-01-12T10:33:57.850Z,979.51
2023-01-12T10:34:57.824Z,979.57
2023-01-12T10:35:57.852Z,979.53
2023-01-12T10:36:57.811Z,979.58
2023-01-12T10:37:57.793Z,979.46
2023-01-12T10:38:57.775Z,979.51
2023-01-12T10:39:57.745Z,979.53
2023-01-12T10:40:57.753Z,979.46
2023-01-12T10:41:57.723Z,979.47
2023-01-12T10:42:57.779Z,979.51
2023-01-12T10:43:57.699Z,979.55
2023-01-12T10:44:57.697Z,979.44
2023-01-12T10:45:57.729Z,979.41
2023-01-12T10:46:57.667Z,979.38
2023-01-12T10:47:57.647Z,979.48
2023-01-12T10:48:57.631Z,979.37
2023-01-12T10:49:57.641Z,979.46
2023-01-12T10:50:57.638Z,979.41
2023-01-12T10:51:57.622Z,979.42
2023-01-12T10:52:57.601Z,979.38
2023-01-12T10:53:57.572Z,979.33
2023-01-12T10:54:58.995Z,979.45
2023-01-12T10:55:57.567Z,979.44
2023-01-12T10:56:57.569Z,979.39
2023-01-12T10:57:57.622Z,979.38
2023-01-12T10:58:57.521Z,979.36
2023-01-12T10:59:57.528Z,979.37
2023-01-12T11:00:57.605Z,979.39
2023-01-12T11:01:57.620Z,979.47
2023-01-12T11:02:57.516Z,979.42
2023-01-12T11:03:57.455Z,979.39
2023-01-12T11:04:57.448Z,979.33
2023-01-12T11:05:57.430Z,979.43
2023-01-12T11:06:57.419Z,979.37
2023-01-12T11:07:57.404Z,979.40
2023-01-12T11:08:57.379Z,979.38
2023-01-12T11:09:57.359Z,979.34
2023-01-12T11:10:57.390Z,979.34
2023-01-12T11:11:57.339Z,979.35
2023-01-12T11:12:57.345Z,979.30
2023-01-12T11:13:57.329Z,979.35
2023-01-12T11:14:57.311Z,979.33
2023-01-12T11:15:57.309Z,979.34
2023-01-12T11:16:57.346Z,979.40
2023-01-12T11:17:57.269Z,979.31
2023-01-12T11:18:57.264Z,979.31
2023-01-12T11:19:57.238Z,979.27
2023-01-12T11:20:57.241Z,979.27
2023-01-12T11:21:57.241Z,979.30
2023-01-12T11:22:57.201Z,979.26
2023-01-12T11:23:57.194Z,979.14
2023-01-12T11:24:57.194Z,979.15
2023-01-12T11:25:57.159Z,979.10
2023-01-12T11:26:57.172Z,979.14
2023-01-12T11:27:57.132Z,979.08
2023-01-12T11:28:57.144Z,979.13
2023-01-12T11:29:57.145Z,978.97
2023-01-12T11:30:57.214Z,979.03
2023-01-12T11:31:57.101Z,978.94
2023-01-12T11:32:57.075Z,978.97
2023-01-12T11:33:57.070Z,978.92
2023-01-12T11:34:57.056Z,978.92
2023-01-12T11:35:57.032Z,978.96
2023-01-12T11:36:57.053Z,979.04
2023-01-12T11:37:56.998Z,978.97
2023-01-12T11:38:57.010Z,979.00
2023-01-12T11:39:56.972Z,978.96
2023-01-12T11:40:56.965Z,978.90
2023-01-12T11:41:56.961Z,979.00
2023-01-12T11:42:56.942Z,978.92
2023-01-12T11:43:56.948Z,978.85
2023-01-12T11:44:56.902Z,978.87
2023-01-12T11:45:56.972Z,978.80
2023-01-12T11:46:56.894Z,978.85
2023-01-12T11:47:56.863Z,978.91
2023-01-12T11:48:56.858Z,978.90
2023-01-12T11:49:56.846Z,978.83
2023-01-12T11:50:56.845Z,978.82
2023-01-12T11:51:56.877Z,978.85
2023-01-12T11:52:56.857Z,978.77
2023-01-12T11:53:56.793Z,978.78
2023-01-12T11:54:56.789Z,978.84
2023-01-12T11:55:56.776Z,978.82
2023-01-12T11:56:56.771Z,978.79
2023-01-12T11:57:56.764Z,978.78
2023-01-12T11:58:56.725Z,978.80
2023-01-12T11:59:56.725Z,978.78
2023-01-12T12:00:56.770Z,978.71
2023-01-12T12:01:56.705Z,978.76
2023-01-12T12:02:56.699Z,978.75
2023-01-12T12:03:56.797Z,978.78
2023-01-12T12:04:56.655Z,978.69
2023-01-12T12:05:56.657Z,978.59
2023-01-12T12:06:56.634Z,978.51
2023-01-12T12:07:56.606Z,978.65
2023-01-12T12:08:56.595Z,978.71
2023-01-12T12:09:56.568Z,978.46
2023-01-12T12:10:56.579Z,978.49
2023-01-12T12:11:56.549Z,978.50
2023-01-12T12:12:56.555Z,978.47
2023-01-12T12:13:56.520Z,978.49
2023-01-12T12:14:57.361Z,978.55
2023-01-12T12:15:56.538Z,978.47
2023-01-12T12:16:56.508Z,978.39
2023-01-12T12:17:56.468Z,978.32
2023-01-12T12:18:56.478Z,978.29
2023-01-12T12:19:56.459Z,978.37
2023-01-12T12:20:56.426Z,978.40
2023-01-12T12:21:56.441Z,978.38
2023-01-12T12:22:56.441Z,978.38
2023-01-12T12:23:56.389Z,978.37
2023-01-12T12:24:56.390Z,978.36
2023-01-12T12:25:56.378Z,978.36
2023-01-12T12:26:56.407Z,978.36
2023-01-12T12:27:56.351Z,978.27
2023-01-12T12:28:56.328Z,978.28
2023-01-12T12:29:56.311Z,978.34
2023-01-12T12:30:56.362Z,978.24
2023-01-12T12:31:56.288Z,978.22
2023-01-12T12:32:56.290Z,978.25
2023-01-12T12:33:56.265Z,978.32
2023-01-12T12:34:56.243Z,978.24
2023-01-12T12:35:56.230Z,978.18
2023-01-12T12:36:56.219Z,978.22
2023-01-12T12:37:56.245Z,978.23
2023-01-12T12:38:56.179Z,978.27
2023-01-12T12:39:56.191Z,978.25
2023-01-12T12:40:56.179Z,978.23
2023-01-12T12:41:56.179Z,978.15
2023-01-12T12:42:56.156Z,978.14
2023-01-12T12:43:56.145Z,978.21
2023-01-12T12:44:56.119Z,978.19
2023-01-12T12:45:56.186Z,978.18
2023-01-12T12:46:56.082Z,978.16
2023-01-12T12:47:56.104Z,978.10
2023-01-12T12:48:56.059Z,978.09
2023-01-12T12:49:56.050Z,978.07
2023-01-12T12:50:56.033Z,978.16
2023-01-12T12:51:56.017Z,978.13
2023-01-12T12:52:56.029Z,978.09
2023-01-12T12:53:55.997Z,978.18
2023-01-12T12:54:55.986Z,978.14
2023-01-12T12:55:55.963Z,978.12
2023-01-12T12:56:55.949Z,978.11
2023-01-12T12:57:55.974Z,978.19