createdAt,value
2017-11-14T00:02:26.562Z,26.43
2017-11-14T00:04:54.933Z,16.80
2017-11-14T00:07:23.302Z,20.70
2017-11-14T00:09:50.884Z,14.27
2017-11-14T00:12:19.254Z,16.53
2017-11-14T00:14:47.627Z,16.60
2017-11-14T00:17:15.988Z,13.40
2017-11-14T00:19:43.563Z,18.03
2017-11-14T00:22:11.129Z,16.93
2017-11-14T00:24:38.739Z,19.80
2017-11-14T00:27:06.316Z,20.10
2017-11-14T00:29:33.912Z,26.40
2017-11-14T00:32:01.475Z,22.23
2017-11-14T00:34:29.847Z,24.30
2017-11-14T00:36:57.418Z,17.13
2017-11-14T00:39:25.119Z,18.17
2017-11-14T00:41:52.707Z,22.07
2017-11-14T00:44:20.371Z,24.67
2017-11-14T00:46:47.973Z,24.47
2017-11-14T00:49:16.330Z,20.87
2017-11-14T00:51:43.930Z,23.97
2017-11-14T00:54:12.269Z,19.83
2017-11-14T00:56:39.840Z,27.63
2017-11-14T00:59:08.191Z,29.70
2017-11-14T01:01:35.765Z,23.63
2017-11-14T01:04:03.353Z,21.87
2017-11-14T01:06:31.926Z,27.07
2017-11-14T01:09:00.295Z,26.77
2017-11-14T01:11:28.186Z,21.77
2017-11-14T01:13:56.545Z,22.60
2017-11-14T01:16:24.129Z,28.30
2017-11-14T01:18:52.501Z,28.97
2017-11-14T01:21:20.837Z,28.93
2017-11-14T01:23:48.403Z,26.13
2017-11-14T01:26:15.994Z,20.23
2017-11-14T01:28:44.329Z,23.63
2017-11-14T01:31:11.920Z,30.43
2017-11-14T01:33:39.495Z,28.13
2017-11-14T01:36:07.868Z,26.53
2017-11-14T01:38:35.483Z,30.37
2017-11-14T01:41:03.057Z,30.77
2017-11-14T01:43:30.708Z,25.10
2017-11-14T01:45:58.308Z,20.50
2017-11-14T01:48:25.928Z,24.70
2017-11-14T01:50:53.504Z,30.80
2017-11-14T01:53:21.077Z,30.20
2017-11-14T01:55:48.671Z,35.73
2017-11-14T01:58:17.027Z,29.03
2017-11-14T02:00:48.288Z,29.70
2017-11-14T02:03:15.872Z,31.00
2017-11-14T02:05:43.455Z,28.20
2017-11-14T02:08:11.019Z,38.17
2017-11-14T02:10:38.596Z,23.97
2017-11-14T02:13:06.204Z,24.77
2017-11-14T02:15:34.725Z,25.43
2017-11-14T02:18:03.075Z,35.33
2017-11-14T02:20:30.680Z,30.13
2017-11-14T02:22:58.259Z,31.43
2017-11-14T02:25:25.852Z,34.80
2017-11-14T02:27:54.945Z,19.90
2017-11-14T02:30:23.838Z,22.77
2017-11-14T02:32:52.176Z,29.67
2017-11-14T02:35:19.752Z,28.10
2017-11-14T02:37:47.340Z,29.63
2017-11-14T02:40:15.701Z,23.40
2017-11-14T02:42:43.305Z,27.33
2017-11-14T02:45:10.856Z,25.67
2017-11-14T02:47:38.423Z,26.57
2017-11-14T02:50:06.001Z,25.83
2017-11-14T02:52:33.552Z,31.47
2017-11-14T02:55:01.147Z,23.77
2017-11-14T02:57:28.724Z,24.83
2017-11-14T02:59:56.294Z,32.97
2017-11-14T03:02:23.876Z,24.73
2017-11-14T03:04:51.511Z,40.33
2017-11-14T03:07:19.115Z,43.83
2017-11-14T03:09:46.680Z,28.00
2017-11-14T03:12:14.281Z,32.10
2017-11-14T03:14:41.929Z,45.30
2017-11-14T03:17:09.503Z,42.63
2017-11-14T03:19:37.134Z,30.83
2017-11-14T03:22:04.730Z,35.53
2017-11-14T03:24:32.299Z,32.97
2017-11-14T03:27:00.071Z,31.03
2017-11-14T03:29:28.425Z,32.17
2017-11-14T03:31:56.011Z,30.77
2017-11-14T03:34:23.577Z,34.60
2017-11-14T03:36:51.937Z,33.50
2017-11-14T03:39:19.539Z,30.53
2017-11-14T03:41:47.109Z,33.77
2017-11-14T03:44:14.699Z,40.67
2017-11-14T03:46:43.023Z,28.67
2017-11-14T03:49:10.597Z,28.27
2017-11-14T03:51:38.180Z,25.30
2017-11-14T03:54:05.932Z,31.97
2017-11-14T03:56:33.519Z,28.60
2017-11-14T03:59:01.179Z,25.63
2017-11-14T04:01:28.759Z,33.67
2017-11-14T04:03:56.347Z,32.17
2017-11-14T04:06:23.983Z,32.83
2017-11-14T04:08:51.602Z,34.63
2017-11-14T04:11:19.212Z,38.03
2017-11-14T04:13:46.862Z,38.83
2017-11-14T04:16:14.487Z,28.97
2017-11-14T04:18:42.084Z,29.93
2017-11-14T04:21:09.932Z,36.07
2017-11-14T04:23:37.522Z,26.80
2017-11-14T04:26:05.092Z,28.50
2017-11-14T04:28:32.660Z,37.70
2017-11-14T04:31:00.221Z,31.63
2017-11-14T04:33:27.815Z,33.97
2017-11-14T04:35:55.395Z,30.90
2017-11-14T04:38:22.968Z,34.40
2017-11-14T04:40:50.599Z,28.90
2017-11-14T04:43:18.163Z,29.73
2017-11-14T04:45:45.763Z,32.00
2017-11-14T04:48:13.367Z,32.50
2017-11-14T04:50:41.730Z,34.77
2017-11-14T04:53:09.304Z,34.17
2017-11-14T04:55:37.639Z,28.60
2017-11-14T04:58:05.214Z,32.27
2017-11-14T05:00:33.975Z,26.47
2017-11-14T05:03:02.340Z,35.20
2017-11-14T05:05:29.940Z,33.13
2017-11-14T05:07:57.536Z,37.73
2017-11-14T05:10:25.875Z,36.10
2017-11-14T05:12:53.846Z,31.07
2017-11-14T05:15:21.698Z,29.10
2017-11-14T05:17:49.354Z,37.53
2017-11-14T05:20:16.950Z,28.97
2017-11-14T05:22:44.519Z,26.67
2017-11-14T05:25:12.115Z,26.60
2017-11-14T05:27:39.693Z,28.90
2017-11-14T05:30:07.281Z,32.03
2017-11-14T05:32:34.958Z,35.63
2017-11-14T05:35:02.570Z,37.47
2017-11-14T05:37:30.163Z,35.17
2017-11-14T05:39:57.759Z,42.70
2017-11-14T05:42:26.436Z,34.23
2017-11-14T05:44:54.008Z,32.27
2017-11-14T05:47:22.353Z,48.97
2017-11-14T05:49:49.934Z,36.53
2017-11-14T05:52:17.508Z,30.50
2017-11-14T05:54:45.878Z,38.07
2017-11-14T05:57:13.480Z,41.53
2017-11-14T05:59:41.907Z,31.67
2017-11-14T06:02:09.484Z,41.60
2017-11-14T06:04:37.191Z,42.60
2017-11-14T06:07:04.786Z,48.13
2017-11-14T06:09:32.374Z,40.10
2017-11-14T06:12:00.022Z,45.47
2017-11-14T06:14:27.610Z,44.17
2017-11-14T06:16:55.946Z,41.60
2017-11-14T06:19:25.093Z,38.20
2017-11-14T06:21:52.878Z,42.30
2017-11-14T06:24:20.467Z,44.17
2017-11-14T06:26:48.083Z,42.73
2017-11-14T06:29:16.452Z,38.33
2017-11-14T06:31:44.810Z,47.40
2017-11-14T06:34:12.392Z,45.80
2017-11-14T06:36:40.775Z,42.33
2017-11-14T06:39:09.110Z,43.60
2017-11-14T06:41:36.707Z,40.10
2017-11-14T06:44:05.086Z,41.03
2017-11-14T06:46:32.698Z,36.63
2017-11-14T06:49:00.263Z,36.13
2017-11-14T06:51:27.920Z,36.63
2017-11-14T06:54:00.213Z,39.63
2017-11-14T06:56:28.148Z,38.63
2017-11-14T06:59:01.742Z,41.13
2017-11-14T07:01:32.303Z,43.50
2017-11-14T07:04:07.161Z,34.47
2017-11-14T07:06:34.872Z,40.30
2017-11-14T07:09:02.463Z,34.63
2017-11-14T07:11:30.036Z,37.07
2017-11-14T07:14:05.789Z,36.57
2017-11-14T07:16:36.222Z,34.83
2017-11-14T07:19:03.903Z,45.70
2017-11-14T07:21:36.334Z,36.87
2017-11-14T07:24:08.770Z,34.43
2017-11-14T07:26:48.101Z,35.23
2017-11-14T07:29:23.995Z,35.03
2017-11-14T07:31:54.107Z,38.70
2017-11-14T07:34:23.906Z,39.73
2017-11-14T07:36:56.555Z,41.70
2017-11-14T07:39:25.373Z,37.73
2017-11-14T07:41:52.997Z,37.23
2017-11-14T07:44:25.710Z,42.13
2017-11-14T07:46:55.825Z,39.20
2017-11-14T07:49:24.191Z,38.73
2017-11-14T07:51:51.767Z,41.50
2017-11-14T07:54:20.153Z,34.80
2017-11-14T07:56:47.754Z,41.77
2017-11-14T07:59:15.355Z,41.40
2017-11-14T08:01:43.730Z,32.20
2017-11-14T08:04:11.310Z,36.63
2017-11-14T08:06:39.813Z,41.10
2017-11-14T08:09:07.390Z,34.03
2017-11-14T08:11:34.984Z,38.50
2017-11-14T08:14:02.571Z,37.63
2017-11-14T08:16:30.929Z,34.67
2017-11-14T08:18:58.523Z,40.87
2017-11-14T08:21:26.411Z,38.50
2017-11-14T08:23:54.012Z,36.80
2017-11-14T08:26:21.621Z,35.93
2017-11-14T08:28:49.207Z,34.73
2017-11-14T08:31:16.792Z,35.00
2017-11-14T08:33:44.412Z,34.90
2017-11-14T08:36:12.486Z,35.40
2017-11-14T08:38:40.032Z,36.13
2017-11-14T08:41:07.619Z,34.33
2017-11-14T08:43:35.179Z,31.97
2017-11-14T08:46:02.892Z,34.40
2017-11-14T08:48:31.231Z,34.00
2017-11-14T08:50:58.808Z,39.10
2017-11-14T08:53:26.397Z,39.27
2017-11-14T08:55:54.818Z,36.23
2017-11-14T08:58:23.136Z,37.40
2017-11-14T09:00:50.740Z,38.93
2017-11-14T09:03:18.428Z,34.23
2017-11-14T09:05:46.001Z,29.10
2017-11-14T09:08:13.572Z,40.20
2017-11-14T09:10:41.151Z,32.60
2017-11-14T09:13:08.723Z,35.93
2017-11-14T09:15:37.079Z,35.27
2017-11-14T09:18:04.644Z,36.17
2017-11-14T09:20:32.400Z,35.67
2017-11-14T09:22:59.959Z,36.57
2017-11-14T09:25:27.534Z,34.23
2017-11-14T09:27:55.088Z,35.33
2017-11-14T09:30:22.703Z,34.93
2017-11-14T09:32:50.316Z,29.77
2017-11-14T09:35:17.927Z,33.47
2017-11-14T09:37:45.517Z,36.80
2017-11-14T09:40:13.096Z,33.83
2017-11-14T09:42:40.675Z,39.97
2017-11-14T09:45:09.022Z,29.03
2017-11-14T09:47:36.653Z,28.77
2017-11-14T09:50:04.246Z,30.40
2017-11-14T09:52:31.840Z,35.53
2017-11-14T09:55:00.174Z,32.20
2017-11-14T09:57:27.759Z,34.33
2017-11-14T09:59:55.351Z,37.80
2017-11-14T10:02:23.655Z,32.83
2017-11-14T10:04:51.242Z,32.73
2017-11-14T10:07:18.834Z,30.40
2017-11-14T10:09:46.413Z,28.97
2017-11-14T10:12:14.744Z,30.43
2017-11-14T10:14:42.304Z,39.53
2017-11-14T10:17:09.892Z,30.90
2017-11-14T10:19:37.423Z,27.63
2017-11-14T10:22:05.131Z,31.90
2017-11-14T10:24:33.470Z,30.63
2017-11-14T10:27:01.058Z,29.70
2017-11-14T10:29:28.604Z,29.40
2017-11-14T10:31:56.163Z,29.43
2017-11-14T10:34:23.721Z,29.83
2017-11-14T10:36:51.327Z,27.37
2017-11-14T10:39:18.900Z,29.27
2017-11-14T10:41:46.492Z,29.43
2017-11-14T10:44:14.070Z,26.93
2017-11-14T10:46:41.673Z,33.80
2017-11-14T10:49:09.251Z,24.07
2017-11-14T10:51:36.806Z,22.80
2017-11-14T10:54:04.351Z,24.17
2017-11-14T10:56:32.715Z,37.97
2017-11-14T10:59:01.043Z,27.60
2017-11-14T11:01:28.616Z,29.40
2017-11-14T11:03:56.195Z,28.90
2017-11-14T11:06:23.800Z,22.80
2017-11-14T11:08:51.376Z,23.63
2017-11-14T11:11:18.958Z,20.93
2017-11-14T11:13:46.511Z,20.23
2017-11-14T11:16:14.092Z,17.77
2017-11-14T11:18:41.661Z,22.20
2017-11-14T11:21:09.235Z,33.17
2017-11-14T11:23:37.588Z,13.80
2017-11-14T11:26:10.511Z,24.73
2017-11-14T11:28:38.834Z,21.23
2017-11-14T11:31:06.394Z,27.13
2017-11-14T11:33:34.051Z,21.73
2017-11-14T11:36:02.413Z,20.97
2017-11-14T11:38:29.965Z,22.00
2017-11-14T11:40:57.533Z,26.40
2017-11-14T11:43:25.097Z,20.03
2017-11-14T11:45:52.691Z,18.87
2017-11-14T11:48:20.257Z,19.70
2017-11-14T11:50:47.834Z,17.73
2017-11-14T11:53:15.492Z,18.00
2017-11-14T11:55:43.022Z,16.33
2017-11-14T11:58:10.602Z,10.07
2017-11-14T12:00:38.160Z,18.33
2017-11-14T12:03:05.722Z,14.90
2017-11-14T12:05:33.280Z,14.30
2017-11-14T12:08:00.926Z,18.17
2017-11-14T12:10:30.404Z,13.50
2017-11-14T12:12:58.567Z,15.73
2017-11-14T12:15:26.916Z,11.63
2017-11-14T12:17:57.572Z,12.30
2017-11-14T12:20:25.304Z,8.67
2017-11-14T12:22:52.879Z,10.93
2017-11-14T12:25:24.336Z,9.17
2017-11-14T12:27:51.912Z,9.00
2017-11-14T12:30:20.320Z,10.77
2017-11-14T12:32:47.916Z,10.27
2017-11-14T12:35:15.568Z,9.30
2017-11-14T12:37:43.156Z,11.20
2017-11-14T12:40:10.721Z,12.20
2017-11-14T12:42:38.312Z,8.93
2017-11-14T12:45:05.913Z,18.80
2017-11-14T12:47:33.509Z,8.50
2017-11-14T12:50:01.161Z,12.40
2017-11-14T12:52:28.741Z,11.37
2017-11-14T12:54:57.115Z,11.03
2017-11-14T12:57:24.690Z,11.80
2017-11-14T12:59:53.153Z,12.17
2017-11-14T13:02:20.735Z,13.90
2017-11-14T13:04:49.106Z,13.63
2017-11-14T13:07:17.467Z,11.10
2017-11-14T13:09:45.194Z,11.93
2017-11-14T13:12:12.765Z,9.13
2017-11-14T13:14:40.341Z,14.00
2017-11-14T13:17:07.940Z,12.63
2017-11-14T13:19:36.287Z,10.80
2017-11-14T13:22:03.867Z,14.03
2017-11-14T13:24:32.188Z,8.00
2017-11-14T13:26:59.763Z,10.13
2017-11-14T13:29:27.363Z,9.43
2017-11-14T13:31:54.912Z,10.50
2017-11-14T13:34:22.868Z,14.07
2017-11-14T13:36:50.458Z,8.90
2017-11-14T13:39:18.806Z,14.70
2017-11-14T13:41:46.641Z,9.47
2017-11-14T13:44:14.219Z,11.70
2017-11-14T13:46:41.796Z,9.07
2017-11-14T13:49:09.388Z,10.33
2017-11-14T13:51:36.954Z,15.47
2017-11-14T13:54:05.331Z,8.20
2017-11-14T13:56:33.670Z,11.70
2017-11-14T13:59:01.284Z,16.10
2017-11-14T14:01:29.608Z,12.57
2017-11-14T14:03:57.177Z,8.53
2017-11-14T14:06:24.765Z,12.07
2017-11-14T14:08:52.328Z,9.57
2017-11-14T14:11:19.931Z,7.33
2017-11-14T14:13:47.520Z,9.33
2017-11-14T14:16:15.952Z,7.63
2017-11-14T14:18:44.344Z,10.77
2017-11-14T14:21:11.931Z,12.73
2017-11-14T14:23:39.557Z,10.10
2017-11-14T14:26:07.171Z,13.77
2017-11-14T14:28:37.399Z,12.20
2017-11-14T14:31:05.036Z,13.40
2017-11-14T14:33:33.004Z,12.77
2017-11-14T14:36:00.579Z,10.70
2017-11-14T14:38:28.238Z,11.27
2017-11-14T14:40:56.447Z,8.80
2017-11-14T14:43:24.095Z,7.70
2017-11-14T14:45:51.665Z,18.13
2017-11-14T14:48:19.314Z,17.70
2017-11-14T14:50:46.910Z,11.70
2017-11-14T14:53:15.270Z,10.40
2017-11-14T14:55:42.849Z,14.03
2017-11-14T14:58:11.352Z,9.10
2017-11-14T15:00:38.933Z,12.30
2017-11-14T15:03:07.200Z,12.87
2017-11-14T15:05:34.761Z,12.20
2017-11-14T15:08:03.169Z,10.13
2017-11-14T15:10:30.761Z,10.90
2017-11-14T15:12:59.119Z,8.10
2017-11-14T15:15:26.701Z,11.97
2017-11-14T15:17:54.247Z,13.17
2017-11-14T15:20:21.922Z,10.27
2017-11-14T15:22:49.613Z,9.67
2017-11-14T15:25:17.227Z,12.47
2017-11-14T15:27:44.791Z,11.73
2017-11-14T15:30:12.428Z,15.57
2017-11-14T15:32:39.998Z,13.07
2017-11-14T15:35:07.964Z,14.40
2017-11-14T15:37:35.569Z,13.83
2017-11-14T15:40:03.893Z,10.80
2017-11-14T15:42:31.794Z,16.77
2017-11-14T15:44:59.370Z,12.90
2017-11-14T15:47:27.741Z,12.50
2017-11-14T15:49:55.619Z,9.83
2017-11-14T15:52:23.978Z,12.53
2017-11-14T15:54:51.538Z,10.30
2017-11-14T15:57:19.574Z,12.43
2017-11-14T15:59:47.198Z,11.93
2017-11-14T16:02:15.624Z,12.97
2017-11-14T16:04:43.258Z,14.90
2017-11-14T16:07:10.839Z,15.63
2017-11-14T16:09:38.446Z,17.00
2017-11-14T16:12:06.018Z,14.30
2017-11-14T16:14:34.363Z,14.00
2017-11-14T16:17:02.024Z,12.47
2017-11-14T16:19:29.592Z,13.77
2017-11-14T16:21:57.195Z,13.47
2017-11-14T16:24:25.538Z,17.63
2017-11-14T16:26:53.200Z,17.57
2017-11-14T16:29:20.793Z,16.97
2017-11-14T16:31:49.213Z,19.37
2017-11-14T16:34:16.785Z,16.73
2017-11-14T16:36:44.412Z,14.83
2017-11-14T16:39:12.035Z,16.90
2017-11-14T16:41:39.627Z,16.97
2017-11-14T16:44:07.324Z,16.60
2017-11-14T16:46:34.991Z,17.30
2017-11-14T16:49:02.579Z,14.73
2017-11-14T16:51:30.156Z,21.57
2017-11-14T16:53:57.734Z,16.03
2017-11-14T16:56:26.078Z,19.00
2017-11-14T16:58:53.759Z,19.40
2017-11-14T17:01:21.303Z,19.47
2017-11-14T17:03:48.873Z,16.80
2017-11-14T17:06:16.453Z,18.40
2017-11-14T17:08:44.030Z,15.70
2017-11-14T17:11:11.618Z,18.40
2017-11-14T17:13:39.943Z,15.47
2017-11-14T17:16:07.688Z,21.07
2017-11-14T17:18:35.306Z,13.13
2017-11-14T17:21:04.004Z,27.37
2017-11-14T17:23:31.587Z,14.73
2017-11-14T17:25:59.198Z,20.90
2017-11-14T17:28:27.537Z,15.90
2017-11-14T17:30:55.217Z,18.90
2017-11-14T17:33:22.812Z,21.77
2017-11-14T17:35:50.493Z,24.90
2017-11-14T17:38:18.101Z,18.00
2017-11-14T17:40:45.706Z,21.60
2017-11-14T17:43:13.423Z,21.33
2017-11-14T17:45:41.779Z,23.13
2017-11-14T17:48:09.357Z,16.20
2017-11-14T17:50:36.998Z,17.37
2017-11-14T17:53:04.646Z,22.67
2017-11-14T17:55:32.253Z,23.23
2017-11-14T17:57:59.829Z,16.47
2017-11-14T18:00:28.275Z,24.87
2017-11-14T18:02:55.956Z,20.53
2017-11-14T18:05:23.567Z,17.63
2017-11-14T18:07:51.204Z,16.23
2017-11-14T18:10:19.614Z,13.93
2017-11-14T18:12:48.033Z,25.77
2017-11-14T18:15:15.622Z,24.83
2017-11-14T18:17:43.992Z,22.00
2017-11-14T18:20:12.533Z,19.73
2017-11-14T18:22:40.494Z,25.90
2017-11-14T18:25:08.149Z,20.70
2017-11-14T18:27:35.920Z,19.03
2017-11-14T18:30:03.592Z,15.80
2017-11-14T18:32:32.206Z,25.87
2017-11-14T18:34:59.842Z,16.17
2017-11-14T18:37:27.508Z,22.07
2017-11-14T18:39:55.099Z,20.93
2017-11-14T18:42:23.110Z,17.93
2017-11-14T18:44:51.602Z,23.80
2017-11-14T18:47:36.997Z,22.50
2017-11-14T18:50:05.513Z,18.20
2017-11-14T18:52:33.259Z,20.03
2017-11-14T18:55:00.975Z,16.50
2017-11-14T18:57:28.588Z,21.93
2017-11-14T18:59:56.198Z,21.40
2017-11-14T19:02:24.643Z,18.13
2017-11-14T19:04:52.339Z,18.93
2017-11-14T19:07:20.032Z,14.87
2017-11-14T19:09:47.664Z,23.33
2017-11-14T19:12:16.084Z,18.70
2017-11-14T19:14:43.709Z,21.53
2017-11-14T19:17:12.164Z,18.07
2017-11-14T19:19:40.613Z,31.33
2017-11-14T19:22:09.254Z,21.43
2017-11-14T19:24:36.993Z,19.27
2017-11-14T19:27:05.473Z,23.87
2017-11-14T19:29:33.096Z,26.10
2017-11-14T19:32:00.680Z,22.83
2017-11-14T19:34:28.374Z,18.47
2017-11-14T19:36:57.190Z,25.23
2017-11-14T19:39:25.047Z,19.93
2017-11-14T19:41:53.505Z,18.40
2017-11-14T19:44:21.932Z,22.17
2017-11-14T19:46:49.618Z,26.57
2017-11-14T19:49:17.242Z,25.57
2017-11-14T19:51:44.948Z,20.93
2017-11-14T19:54:12.549Z,21.10
2017-11-14T19:56:41.300Z,23.53
2017-11-14T19:59:09.901Z,24.83
2017-11-14T20:01:38.130Z,29.93
2017-11-14T20:04:05.825Z,29.53
2017-11-14T20:06:33.427Z,27.60
2017-11-14T20:09:01.048Z,30.50
2017-11-14T20:11:29.605Z,33.63
2017-11-14T20:13:57.371Z,20.47
2017-11-14T20:16:25.298Z,32.63
2017-11-14T20:18:54.028Z,38.33
2017-11-14T20:21:21.997Z,33.97
2017-11-14T20:36:51.498Z,29.53
2017-11-14T20:39:19.987Z,25.27
2017-11-14T20:41:47.581Z,30.33
2017-11-14T20:44:15.222Z,29.67
2017-11-14T20:46:42.884Z,30.93
2017-11-14T20:49:10.516Z,26.50
2017-11-14T20:51:38.181Z,33.43
2017-11-14T20:54:05.781Z,25.83
2017-11-14T20:56:33.666Z,32.57
2017-11-14T20:59:02.125Z,28.13
2017-11-14T21:01:30.105Z,31.33
2017-11-14T21:03:58.231Z,28.40
2017-11-14T21:06:25.912Z,33.00
2017-11-14T21:08:53.559Z,30.90
2017-11-14T21:11:21.179Z,25.97
2017-11-14T21:13:49.212Z,33.17
2017-11-14T21:16:17.124Z,27.93
2017-11-14T21:18:45.792Z,30.70
2017-11-14T21:21:13.377Z,34.80
2017-11-14T21:23:41.806Z,22.70
2017-11-14T21:26:09.404Z,29.97
2017-11-14T21:28:37.005Z,27.47
2017-11-14T21:31:04.593Z,28.90
2017-11-14T21:33:33.048Z,30.40
2017-11-14T21:36:01.894Z,31.50
2017-11-14T21:38:29.575Z,28.20
2017-11-14T21:40:57.965Z,35.47
2017-11-14T21:43:26.336Z,27.03
2017-11-14T21:45:54.702Z,27.33
2017-11-14T21:48:22.342Z,30.23
2017-11-14T21:50:49.966Z,26.97
2017-11-14T21:53:17.557Z,28.87
2017-11-14T21:55:45.157Z,26.87
2017-11-14T21:58:12.737Z,28.60
2017-11-14T22:00:41.134Z,24.57
2017-11-14T22:03:08.704Z,26.27
2017-11-14T22:05:36.304Z,31.33
2017-11-14T22:08:03.919Z,21.83
2017-11-14T22:10:31.513Z,27.00
2017-11-14T22:12:59.095Z,24.13
2017-11-14T22:15:26.679Z,26.10
2017-11-14T22:17:55.318Z,24.33
2017-11-14T22:20:22.914Z,25.70
2017-11-14T22:22:51.344Z,22.37
2017-11-14T22:25:18.953Z,23.57
2017-11-14T22:27:46.794Z,27.80
2017-11-14T22:30:14.443Z,22.53
2017-11-14T22:32:42.033Z,26.20
2017-11-14T22:35:09.731Z,23.40
2017-11-14T22:37:37.312Z,20.83
2017-11-14T22:40:04.899Z,22.50
2017-11-14T22:42:32.517Z,21.67
2017-11-14T22:45:00.107Z,20.87
2017-11-14T22:47:27.695Z,22.00
2017-11-14T22:49:55.338Z,20.70
2017-11-14T22:52:22.980Z,21.23
2017-11-14T22:54:50.554Z,19.27
2017-11-14T22:57:18.179Z,19.50
2017-11-14T22:59:46.523Z,17.80
2017-11-14T23:02:14.130Z,21.23
2017-11-14T23:04:42.497Z,20.80
2017-11-14T23:07:10.835Z,20.30
2017-11-14T23:09:38.437Z,20.70
2017-11-14T23:12:06.941Z,20.40
2017-11-14T23:14:35.295Z,23.70
2017-11-14T23:17:03.645Z,21.00
2017-11-14T23:19:31.214Z,25.10
2017-11-14T23:21:58.799Z,19.47
2017-11-14T23:24:27.207Z,20.90
2017-11-14T23:26:54.803Z,22.87
2017-11-14T23:29:22.366Z,22.47
2017-11-14T23:31:50.001Z,19.60
2017-11-14T23:34:17.595Z,16.73
2017-11-14T23:36:45.221Z,20.27
2017-11-14T23:39:12.785Z,20.07
2017-11-14T23:41:40.381Z,20.90
2017-11-14T23:44:07.967Z,18.90
2017-11-14T23:46:36.287Z,18.07
2017-11-14T23:49:03.895Z,19.60
2017-11-14T23:51:32.154Z,17.93
2017-11-14T23:53:59.712Z,25.13
2017-11-14T23:56:27.262Z,19.27
2017-11-14T23:58:54.904Z,19.53
