createdAt,value
2023-03-27T00:01:13.463Z,326.00
2023-03-27T00:05:13.484Z,327.00
2023-03-27T00:09:13.577Z,329.00
2023-03-27T00:13:13.667Z,330.00
2023-03-27T00:17:13.788Z,329.00
2023-03-27T00:21:13.862Z,330.00
2023-03-27T00:25:13.947Z,326.00
2023-03-27T00:29:14.062Z,327.00
2023-03-27T00:33:14.134Z,330.00
2023-03-27T00:37:14.274Z,334.00
2023-03-27T00:41:14.342Z,335.00
2023-03-27T00:45:14.436Z,334.00
2023-03-27T00:49:14.539Z,331.00
2023-03-27T00:53:14.625Z,331.00
2023-03-27T00:57:14.838Z,336.00
2023-03-27T01:01:14.927Z,333.00
2023-03-27T01:05:14.990Z,331.00
2023-03-27T01:09:20.202Z,336.00
2023-03-27T01:13:16.138Z,334.00
2023-03-27T01:17:15.062Z,332.00
2023-03-27T01:21:15.007Z,330.00
2023-03-27T01:25:15.161Z,333.00
2023-03-27T01:29:15.226Z,333.00
2023-03-27T01:33:15.322Z,333.00
2023-03-27T01:37:15.419Z,333.00
2023-03-27T01:41:15.525Z,332.00
2023-03-27T01:45:15.639Z,330.00
2023-03-27T01:49:15.700Z,327.00
2023-03-27T01:53:15.775Z,326.00
2023-03-27T01:57:15.989Z,323.00
2023-03-27T02:01:16.040Z,326.00
2023-03-27T02:05:16.212Z,324.00
2023-03-27T02:09:16.309Z,328.00
2023-03-27T02:13:16.464Z,333.00
2023-03-27T02:17:16.594Z,331.00
2023-03-27T02:21:16.745Z,330.00
2023-03-27T02:25:16.939Z,329.00
2023-03-27T02:29:17.035Z,332.00
2023-03-27T02:33:17.265Z,330.00
2023-03-27T02:37:17.364Z,325.00
2023-03-27T02:41:17.472Z,325.00
2023-03-27T02:45:17.655Z,328.00
2023-03-27T02:49:17.749Z,332.00
2023-03-27T02:53:17.917Z,328.00
2023-03-27T02:57:18.021Z,325.00
2023-03-27T03:01:18.140Z,327.00
2023-03-27T03:05:18.234Z,326.00
2023-03-27T03:09:18.400Z,329.00
2023-03-27T03:13:18.502Z,327.00
2023-03-27T03:17:18.651Z,325.00
2023-03-27T03:21:18.748Z,322.00
2023-03-27T03:25:18.877Z,325.00
2023-03-27T03:29:19.088Z,322.00
2023-03-27T03:33:19.180Z,323.00
2023-03-27T03:37:19.343Z,325.00
2023-03-27T03:41:19.473Z,321.00
2023-03-27T03:45:19.622Z,325.00
2023-03-27T03:49:19.813Z,327.00
2023-03-27T03:53:20.009Z,328.00
2023-03-27T03:57:20.084Z,329.00
2023-03-27T04:01:20.217Z,330.00
2023-03-27T04:05:20.433Z,335.00
2023-03-27T04:09:20.630Z,340.00
2023-03-27T04:13:20.639Z,343.00
2023-03-27T04:17:20.598Z,351.00
2023-03-27T04:21:20.566Z,354.00
2023-03-27T04:25:20.476Z,357.00
2023-03-27T04:29:20.471Z,364.00
2023-03-27T04:33:20.464Z,369.00
2023-03-27T04:37:23.376Z,372.00
2023-03-27T04:41:20.363Z,371.00
2023-03-27T04:45:20.312Z,371.00
2023-03-27T04:49:20.323Z,373.00
2023-03-27T04:53:20.339Z,372.00
2023-03-27T04:57:20.301Z,368.00
2023-03-27T05:01:20.212Z,367.00
2023-03-27T05:05:20.196Z,369.00
2023-03-27T05:09:20.303Z,370.00
2023-03-27T05:13:20.491Z,369.00
2023-03-27T05:17:20.742Z,374.00
2023-03-27T05:21:20.967Z,375.00
2023-03-27T05:25:20.886Z,373.00
2023-03-27T05:29:20.882Z,375.00
2023-03-27T05:33:20.851Z,375.00
2023-03-27T05:37:20.797Z,387.00
2023-03-27T05:41:20.821Z,472.00
2023-03-27T05:45:20.720Z,589.00
2023-03-27T05:49:20.670Z,635.00
2023-03-27T05:53:20.634Z,646.00
2023-03-27T05:57:21.674Z,695.00
2023-03-27T06:01:20.615Z,707.00
2023-03-27T06:05:20.550Z,727.00
2023-03-27T06:09:20.613Z,749.00
2023-03-27T06:13:20.673Z,764.00
2023-03-27T06:17:20.782Z,802.00
2023-03-27T06:21:20.915Z,806.00
2023-03-27T06:25:20.852Z,798.00
2023-03-27T06:29:21.179Z,804.00
2023-03-27T06:33:20.943Z,820.00
2023-03-27T06:37:20.977Z,824.00
2023-03-27T06:41:21.002Z,866.00
2023-03-27T06:45:20.997Z,871.00
2023-03-27T06:49:21.225Z,871.00
2023-03-27T06:53:27.396Z,873.00
2023-03-27T06:57:22.150Z,870.00
2023-03-27T07:01:21.084Z,853.00
2023-03-27T07:05:21.207Z,852.00
2023-03-27T07:09:21.117Z,846.00
2023-03-27T07:13:21.112Z,841.00
2023-03-27T07:17:21.033Z,845.00
2023-03-27T07:21:21.025Z,841.00
2023-03-27T07:25:20.974Z,771.00
2023-03-27T07:29:20.981Z,795.00
2023-03-27T07:33:20.945Z,806.00
2023-03-27T07:37:21.146Z,765.00
2023-03-27T07:41:20.842Z,793.00
2023-03-27T07:45:21.177Z,828.00
2023-03-27T07:49:20.730Z,862.00
2023-03-27T07:53:33.884Z,873.00
2023-03-27T07:57:21.807Z,883.00
2023-03-27T08:01:20.656Z,912.00
2023-03-27T08:05:20.607Z,917.00
2023-03-27T08:09:20.646Z,902.00
2023-03-27T08:13:20.558Z,922.00
2023-03-27T08:17:22.048Z,822.00
2023-03-27T08:21:20.463Z,860.00
2023-03-27T08:25:20.473Z,634.00
2023-03-27T08:29:20.588Z,629.00
2023-03-27T08:33:20.784Z,540.00
2023-03-27T08:37:20.854Z,562.00
2023-03-27T08:41:21.048Z,636.00
2023-03-27T08:45:21.209Z,678.00
2023-03-27T08:49:21.772Z,715.00
2023-03-27T08:53:21.273Z,756.00
2023-03-27T08:57:21.675Z,780.00
2023-03-27T09:01:21.767Z,807.00
2023-03-27T09:05:21.839Z,811.00
2023-03-27T09:09:21.977Z,830.00
2023-03-27T09:13:21.986Z,848.00
2023-03-27T09:17:22.000Z,861.00
2023-03-27T09:21:22.179Z,862.00
2023-03-27T09:25:22.203Z,885.00
2023-03-27T09:29:22.085Z,872.00
2023-03-27T09:33:23.310Z,875.00
2023-03-27T09:37:22.186Z,895.00
2023-03-27T09:41:22.173Z,898.00
2023-03-27T09:45:22.174Z,906.00
2023-03-27T09:49:22.141Z,917.00
2023-03-27T09:53:22.052Z,933.00
2023-03-27T09:57:22.032Z,923.00
2023-03-27T10:01:22.019Z,904.00
2023-03-27T10:05:22.285Z,926.00
2023-03-27T10:09:21.962Z,928.00
2023-03-27T10:13:21.903Z,921.00
2023-03-27T10:17:21.854Z,935.00
2023-03-27T10:21:21.869Z,962.00
2023-03-27T10:25:21.767Z,971.00
2023-03-27T10:29:22.261Z,675.00
2023-03-27T10:33:21.779Z,732.00
2023-03-27T10:37:21.707Z,784.00
2023-03-27T10:41:29.226Z,799.00
2023-03-27T10:45:22.664Z,821.00
2023-03-27T10:49:21.562Z,834.00
2023-03-27T10:53:21.674Z,843.00
2023-03-27T10:57:21.482Z,859.00
2023-03-27T11:01:21.549Z,852.00
2023-03-27T11:05:21.534Z,860.00
2023-03-27T11:09:21.558Z,871.00
2023-03-27T11:13:21.507Z,876.00
2023-03-27T11:17:21.563Z,876.00
2023-03-27T11:21:21.574Z,909.00
2023-03-27T11:25:21.586Z,899.00
2023-03-27T11:29:21.725Z,849.00
2023-03-27T11:33:21.848Z,781.00
2023-03-27T11:37:21.811Z,748.00
2023-03-27T11:41:21.835Z,714.00
2023-03-27T11:45:21.844Z,684.00
2023-03-27T11:49:21.942Z,654.00
2023-03-27T11:53:22.009Z,626.00
2023-03-27T11:57:22.191Z,599.00
2023-03-27T12:01:22.277Z,579.00
2023-03-27T12:05:22.409Z,572.00
2023-03-27T12:09:22.641Z,604.00
2023-03-27T12:13:28.778Z,707.00
2023-03-27T12:17:23.730Z,725.00
2023-03-27T12:21:22.665Z,755.00
2023-03-27T12:25:22.726Z,785.00
2023-03-27T12:29:24.468Z,831.00
2023-03-27T12:33:23.284Z,845.00
2023-03-27T12:37:22.864Z,866.00
2023-03-27T12:41:22.857Z,893.00
2023-03-27T12:45:22.993Z,907.00
2023-03-27T12:49:44.478Z,915.00
2023-03-27T12:53:24.376Z,932.00
2023-03-27T12:57:23.345Z,713.00
2023-03-27T13:01:23.058Z,641.00
2023-03-27T13:05:27.612Z,711.00
2023-03-27T13:09:24.016Z,705.00
2023-03-27T13:13:22.952Z,724.00
2023-03-27T13:17:22.995Z,711.00
2023-03-27T13:21:23.065Z,676.00
2023-03-27T13:25:23.243Z,663.00
2023-03-27T13:29:23.621Z,711.00
2023-03-27T13:33:23.481Z,725.00
2023-03-27T13:37:23.405Z,744.00
2023-03-27T13:41:25.627Z,742.00
2023-03-27T13:45:23.366Z,720.00
2023-03-27T13:49:23.496Z,699.00
2023-03-27T13:53:23.966Z,674.00
2023-03-27T13:57:23.882Z,646.00
2023-03-27T14:01:24.186Z,627.00
2023-03-27T14:05:24.289Z,610.00
2023-03-27T14:09:24.459Z,588.00
2023-03-27T14:13:24.672Z,569.00
2023-03-27T14:17:24.673Z,551.00
2023-03-27T14:21:37.812Z,537.00
2023-03-27T14:25:25.587Z,531.00
2023-03-27T14:29:24.564Z,527.00
2023-03-27T14:33:24.615Z,530.00
2023-03-27T14:37:24.730Z,525.00
2023-03-27T14:41:24.949Z,523.00
2023-03-27T14:45:25.001Z,521.00
2023-03-27T14:49:25.130Z,521.00
2023-03-27T14:53:25.300Z,519.00
2023-03-27T14:57:25.453Z,518.00
2023-03-27T15:01:25.562Z,516.00
2023-03-27T15:05:25.778Z,510.00
2023-03-27T15:09:25.968Z,504.00
2023-03-27T15:13:26.227Z,500.00
2023-03-27T15:17:26.362Z,502.00
2023-03-27T15:21:26.483Z,502.00
2023-03-27T15:25:26.719Z,498.00
2023-03-27T15:29:26.905Z,496.00
2023-03-27T15:33:26.837Z,494.00
2023-03-27T15:37:26.803Z,493.00
2023-03-27T15:41:26.786Z,485.00
2023-03-27T15:45:26.744Z,486.00
2023-03-27T15:49:26.738Z,482.00
2023-03-27T15:53:26.684Z,482.00
2023-03-27T15:57:26.670Z,478.00
2023-03-27T16:01:26.681Z,471.00
2023-03-27T16:05:26.584Z,467.00
2023-03-27T16:09:26.486Z,465.00
2023-03-27T16:13:26.611Z,469.00
2023-03-27T16:17:26.603Z,467.00
2023-03-27T16:21:26.563Z,467.00
2023-03-27T16:25:26.577Z,466.00
2023-03-27T16:29:26.456Z,466.00
2023-03-27T16:33:26.427Z,467.00
2023-03-27T16:37:26.364Z,470.00
2023-03-27T16:41:26.388Z,467.00
2023-03-27T16:45:26.339Z,465.00
2023-03-27T16:49:26.350Z,470.00
2023-03-27T16:53:26.208Z,466.00
2023-03-27T16:57:26.200Z,462.00
2023-03-27T17:01:26.273Z,458.00
2023-03-27T17:05:26.150Z,457.00
2023-03-27T17:09:26.107Z,452.00
2023-03-27T17:13:26.041Z,457.00
2023-03-27T17:17:26.023Z,460.00
2023-03-27T17:21:25.971Z,458.00
2023-03-27T17:25:25.960Z,456.00
2023-03-27T17:29:25.906Z,455.00
2023-03-27T17:33:25.859Z,447.00
2023-03-27T17:37:25.866Z,448.00
2023-03-27T17:41:25.794Z,449.00
2023-03-27T17:45:25.791Z,445.00
2023-03-27T17:49:25.731Z,443.00
2023-03-27T17:53:25.704Z,441.00
2023-03-27T17:57:25.678Z,442.00
2023-03-27T18:01:25.860Z,442.00
2023-03-27T18:05:25.864Z,442.00
2023-03-27T18:09:25.972Z,445.00
2023-03-27T18:13:26.055Z,442.00
2023-03-27T18:17:26.203Z,444.00
2023-03-27T18:21:26.244Z,444.00
2023-03-27T18:25:26.387Z,445.00
2023-03-27T18:29:26.508Z,442.00
2023-03-27T18:33:26.651Z,441.00
2023-03-27T18:37:26.676Z,443.00
2023-03-27T18:41:26.797Z,441.00
2023-03-27T18:45:26.862Z,440.00
2023-03-27T18:49:26.969Z,448.00
2023-03-27T18:53:27.142Z,442.00
2023-03-27T18:57:27.338Z,440.00
2023-03-27T19:01:27.514Z,441.00
2023-03-27T19:05:27.706Z,432.00
2023-03-27T19:09:34.467Z,436.00
2023-03-27T19:13:28.643Z,433.00
2023-03-27T19:17:27.655Z,431.00
2023-03-27T19:21:27.850Z,428.00
2023-03-27T19:25:28.052Z,425.00
2023-03-27T19:29:28.226Z,426.00
2023-03-27T19:33:28.374Z,425.00
2023-03-27T19:37:28.514Z,422.00
2023-03-27T19:41:28.639Z,421.00
2023-03-27T19:45:28.774Z,419.00
2023-03-27T19:49:28.848Z,423.00
2023-03-27T19:53:28.953Z,425.00
2023-03-27T19:57:29.057Z,423.00
2023-03-27T20:01:29.231Z,420.00
2023-03-27T20:05:29.382Z,420.00
2023-03-27T20:09:29.461Z,424.00
2023-03-27T20:13:29.533Z,430.00
2023-03-27T20:17:29.560Z,428.00
2023-03-27T20:21:29.625Z,429.00
2023-03-27T20:25:29.775Z,430.00
2023-03-27T20:29:29.837Z,428.00
2023-03-27T20:33:29.912Z,425.00
2023-03-27T20:37:30.055Z,427.00
2023-03-27T20:41:30.172Z,427.00
2023-03-27T20:45:30.354Z,426.00
2023-03-27T20:49:40.709Z,422.00
2023-03-27T20:53:33.877Z,420.00
2023-03-27T20:57:30.292Z,420.00
2023-03-27T21:01:30.288Z,423.00
2023-03-27T21:05:30.289Z,421.00
2023-03-27T21:09:30.154Z,418.00
2023-03-27T21:13:30.125Z,421.00
2023-03-27T21:17:30.267Z,425.00
2023-03-27T21:21:30.066Z,420.00
2023-03-27T21:25:30.055Z,420.00
2023-03-27T21:29:29.981Z,424.00
2023-03-27T21:33:29.942Z,423.00
2023-03-27T21:37:29.942Z,423.00
2023-03-27T21:41:29.997Z,420.00
2023-03-27T21:45:30.130Z,418.00
2023-03-27T21:49:30.231Z,425.00
2023-03-27T21:53:30.380Z,425.00
2023-03-27T21:57:30.430Z,421.00
2023-03-27T22:01:30.681Z,415.00
2023-03-27T22:05:30.665Z,414.00
2023-03-27T22:09:30.803Z,415.00
2023-03-27T22:13:31.082Z,417.00
2023-03-27T22:17:31.220Z,418.00
2023-03-27T22:21:31.262Z,413.00
2023-03-27T22:25:31.397Z,413.00
2023-03-27T22:29:31.531Z,415.00
2023-03-27T22:33:31.580Z,413.00
2023-03-27T22:37:31.724Z,411.00
2023-03-27T22:41:31.863Z,416.00
2023-03-27T22:45:32.046Z,416.00
2023-03-27T22:49:32.112Z,417.00
2023-03-27T22:53:32.302Z,418.00
2023-03-27T22:57:32.457Z,420.00
2023-03-27T23:01:32.595Z,417.00
2023-03-27T23:05:32.701Z,415.00
2023-03-27T23:09:32.852Z,416.00
2023-03-27T23:13:32.991Z,414.00
2023-03-27T23:17:33.236Z,420.00
2023-03-27T23:21:33.422Z,417.00
2023-03-27T23:25:33.547Z,416.00
2023-03-27T23:29:33.786Z,412.00
2023-03-27T23:33:33.940Z,413.00
2023-03-27T23:37:34.145Z,414.00
2023-03-27T23:41:34.327Z,415.00
2023-03-27T23:45:34.586Z,412.00
2023-03-27T23:49:40.074Z,415.00
2023-03-27T23:53:34.806Z,415.00
2023-03-27T23:57:35.042Z,411.00
