createdAt,value
2022-12-04T00:00:39.167Z,1.86
2022-12-04T00:03:07.601Z,1.64
2022-12-04T00:05:35.918Z,1.66
2022-12-04T00:08:03.959Z,1.41
2022-12-04T00:10:31.924Z,1.79
2022-12-04T00:13:01.257Z,1.20
2022-12-04T00:15:29.181Z,1.46
2022-12-04T00:17:57.311Z,1.62
2022-12-04T00:20:25.219Z,1.66
2022-12-04T00:22:53.145Z,1.56
2022-12-04T00:25:21.064Z,1.54
2022-12-04T00:27:48.983Z,1.58
2022-12-04T00:30:18.555Z,1.65
2022-12-04T00:32:46.458Z,1.18
2022-12-04T00:35:14.561Z,1.40
2022-12-04T00:37:42.631Z,1.81
2022-12-04T00:40:11.308Z,1.69
2022-12-04T00:42:39.243Z,1.71
2022-12-04T00:45:08.342Z,1.40
2022-12-04T00:47:37.617Z,1.51
2022-12-04T00:50:06.633Z,1.21
2022-12-04T00:52:34.540Z,1.49
2022-12-04T00:55:02.510Z,1.59
2022-12-04T00:57:30.395Z,1.50
2022-12-04T00:59:58.324Z,1.67
2022-12-04T01:02:26.257Z,1.69
2022-12-04T01:04:55.600Z,1.53
2022-12-04T01:07:23.525Z,1.42
2022-12-04T01:09:51.750Z,1.24
2022-12-04T01:12:21.100Z,1.49
2022-12-04T01:14:49.190Z,1.55
2022-12-04T01:17:17.117Z,1.63
2022-12-04T01:19:45.186Z,1.56
2022-12-04T01:22:14.531Z,1.67
2022-12-04T01:24:42.572Z,1.61
2022-12-04T01:27:10.601Z,1.45
2022-12-04T01:29:38.519Z,1.63
2022-12-04T01:32:06.904Z,1.63
2022-12-04T01:34:36.729Z,1.53
2022-12-04T01:37:04.645Z,1.65
2022-12-04T01:39:33.949Z,1.73
2022-12-04T01:42:01.964Z,1.73
2022-12-04T01:44:32.153Z,1.54
2022-12-04T01:47:01.118Z,1.69
2022-12-04T01:49:32.603Z,1.54
2022-12-04T01:52:03.728Z,1.76
2022-12-04T01:54:35.580Z,1.49
2022-12-04T01:57:07.372Z,1.55
2022-12-04T01:59:40.292Z,1.42
2022-12-04T02:02:10.938Z,1.07
2022-12-04T02:04:40.268Z,1.28
2022-12-04T02:07:08.240Z,1.26
2022-12-04T02:09:39.442Z,1.30
2022-12-04T02:12:13.218Z,1.17
2022-12-04T02:14:46.215Z,1.29
2022-12-04T02:17:19.781Z,1.46
2022-12-04T02:20:00.757Z,1.26
2022-12-04T02:22:47.103Z,1.53
2022-12-04T02:25:22.462Z,1.30
2022-12-04T02:28:05.156Z,1.54
2022-12-04T02:30:34.966Z,1.51
2022-12-04T02:33:06.632Z,1.24
2022-12-04T02:35:37.829Z,1.29
2022-12-04T02:38:10.664Z,1.28
2022-12-04T02:40:43.153Z,1.45
2022-12-04T02:43:16.252Z,1.29
2022-12-04T02:45:47.122Z,1.52
2022-12-04T02:48:18.317Z,1.46
2022-12-04T02:50:47.344Z,1.43
2022-12-04T02:53:19.492Z,1.69
2022-12-04T02:55:50.717Z,1.67
2022-12-04T02:58:24.289Z,1.68
2022-12-04T03:00:53.293Z,1.55
2022-12-04T03:03:24.262Z,1.69
2022-12-04T03:05:57.579Z,1.42
2022-12-04T03:08:29.064Z,1.19
2022-12-04T03:10:58.490Z,1.51
2022-12-04T03:13:32.221Z,1.11
2022-12-04T03:16:03.332Z,1.36
2022-12-04T03:18:34.244Z,1.47
2022-12-04T03:21:04.852Z,1.45
2022-12-04T03:23:35.382Z,1.20
2022-12-04T03:26:09.187Z,1.44
2022-12-04T03:28:43.872Z,1.19
2022-12-04T03:31:12.480Z,1.24
2022-12-04T03:33:43.581Z,1.33
2022-12-04T03:36:16.424Z,1.20
2022-12-04T03:38:48.714Z,1.23
2022-12-04T03:41:22.643Z,1.39
2022-12-04T03:43:54.592Z,1.13
2022-12-04T03:46:28.397Z,1.15
2022-12-04T03:49:01.904Z,1.26
2022-12-04T03:51:34.513Z,1.54
2022-12-04T03:54:06.855Z,1.37
2022-12-04T03:56:37.936Z,1.41
2022-12-04T03:59:11.499Z,1.48
2022-12-04T04:01:44.049Z,1.54
2022-12-04T04:04:16.808Z,1.23
2022-12-04T04:06:48.425Z,1.56
2022-12-04T04:09:19.962Z,1.35
2022-12-04T04:11:50.632Z,1.39
2022-12-04T04:14:41.206Z,1.31
2022-12-04T04:17:29.678Z,1.52
2022-12-04T04:20:20.688Z,1.60
2022-12-04T04:23:06.935Z,1.61
2022-12-04T04:25:38.156Z,1.57
2022-12-04T04:28:06.040Z,1.52
2022-12-04T04:30:35.975Z,1.55
2022-12-04T04:33:07.730Z,1.59
2022-12-04T04:35:42.153Z,1.56
2022-12-04T04:38:15.107Z,1.32
2022-12-04T04:40:49.232Z,1.40
2022-12-04T04:43:21.097Z,1.39
2022-12-04T04:45:54.155Z,1.40
2022-12-04T04:48:25.516Z,1.41
2022-12-04T04:50:54.165Z,1.37
2022-12-04T04:53:26.899Z,1.32
2022-12-04T04:55:55.030Z,1.50
2022-12-04T04:58:23.120Z,1.48
2022-12-04T05:00:58.207Z,1.45
2022-12-04T05:03:26.226Z,1.57
2022-12-04T05:05:54.362Z,1.44
2022-12-04T05:08:22.312Z,1.34
2022-12-04T05:10:50.519Z,1.19
2022-12-04T05:13:19.449Z,1.34
2022-12-04T05:15:59.078Z,1.48
2022-12-04T05:18:27.007Z,1.42
2022-12-04T05:20:54.036Z,1.53
2022-12-04T05:23:22.025Z,1.44
2022-12-04T05:25:49.971Z,1.47
2022-12-04T05:28:18.398Z,1.55
2022-12-04T05:30:46.354Z,1.50
2022-12-04T05:33:15.631Z,1.60
2022-12-04T05:35:43.535Z,1.46
2022-12-04T05:38:11.468Z,1.49
2022-12-04T05:40:39.500Z,1.62
2022-12-04T05:43:07.373Z,1.58
2022-12-04T05:45:35.480Z,1.58
2022-12-04T05:48:03.371Z,1.55
2022-12-04T05:50:32.679Z,1.64
2022-12-04T05:53:00.590Z,1.65
2022-12-04T05:55:28.592Z,1.55
2022-12-04T05:57:56.484Z,1.52
2022-12-04T06:00:24.619Z,1.58
2022-12-04T06:02:52.594Z,1.61
2022-12-04T06:05:20.565Z,1.66
2022-12-04T06:07:50.114Z,1.68
2022-12-04T06:10:18.141Z,1.60
2022-12-04T06:12:46.101Z,1.62
2022-12-04T06:15:14.025Z,1.51
2022-12-04T06:17:41.947Z,1.54
2022-12-04T06:20:11.913Z,1.47
2022-12-04T06:22:40.135Z,1.57
2022-12-04T06:25:10.589Z,1.64
2022-12-04T06:27:38.485Z,1.48
2022-12-04T06:30:07.518Z,1.50
2022-12-04T06:32:35.547Z,1.55
2022-12-04T06:35:04.252Z,1.47
2022-12-04T06:37:32.217Z,1.61
2022-12-04T06:40:00.213Z,1.47
2022-12-04T06:42:29.585Z,1.57
2022-12-04T06:44:57.755Z,1.61
2022-12-04T06:47:25.851Z,1.59
2022-12-04T06:49:54.221Z,1.59
2022-12-04T06:52:22.474Z,1.53
2022-12-04T06:54:50.612Z,1.51
2022-12-04T06:57:18.536Z,1.49
2022-12-04T06:59:47.801Z,1.49
2022-12-04T07:02:15.794Z,1.50
2022-12-04T07:04:44.028Z,1.46
2022-12-04T07:07:13.271Z,1.33
2022-12-04T07:09:41.212Z,1.51
2022-12-04T07:12:09.196Z,1.57
2022-12-04T07:14:37.125Z,1.52
2022-12-04T07:17:06.680Z,1.52
2022-12-04T07:19:34.664Z,1.58
2022-12-04T07:22:02.545Z,1.51
2022-12-04T07:24:30.466Z,1.51
2022-12-04T07:26:58.404Z,1.63
2022-12-04T07:29:26.293Z,1.70
2022-12-04T07:31:54.313Z,1.63
2022-12-04T07:34:23.623Z,1.69
2022-12-04T07:36:51.571Z,1.50
2022-12-04T07:39:19.496Z,1.54
2022-12-04T07:41:47.403Z,1.51
2022-12-04T07:44:15.377Z,1.53
2022-12-04T07:46:43.728Z,1.58
2022-12-04T07:49:12.811Z,1.56
2022-12-04T07:51:42.169Z,1.65
2022-12-04T07:54:10.660Z,1.65
2022-12-04T07:56:38.649Z,1.53
2022-12-04T07:59:06.583Z,1.63
2022-12-04T08:01:34.969Z,1.56
2022-12-04T08:04:04.477Z,1.63
2022-12-04T08:06:35.486Z,1.60
2022-12-04T08:09:09.726Z,1.54
2022-12-04T08:11:38.688Z,1.44
2022-12-04T08:14:08.855Z,1.61
2022-12-04T08:16:37.168Z,1.68
2022-12-04T08:19:05.676Z,1.73
2022-12-04T08:21:33.869Z,1.76
2022-12-04T08:24:02.270Z,1.64
2022-12-04T08:26:33.622Z,1.71
2022-12-04T08:29:02.789Z,1.64
2022-12-04T08:31:33.031Z,1.66
2022-12-04T08:34:02.803Z,1.70
2022-12-04T08:36:31.239Z,1.77
2022-12-04T08:38:59.390Z,1.80
2022-12-04T08:41:27.948Z,1.73
2022-12-04T08:43:58.014Z,1.81
2022-12-04T08:46:27.194Z,1.82
2022-12-04T08:48:55.431Z,1.77
2022-12-04T08:51:25.237Z,1.82
2022-12-04T08:53:55.195Z,1.84
2022-12-04T08:56:23.432Z,1.92
2022-12-04T08:58:51.395Z,1.86
2022-12-04T09:01:20.755Z,1.91
2022-12-04T09:03:48.769Z,1.92
2022-12-04T09:06:18.092Z,1.96
2022-12-04T09:08:46.360Z,1.94
2022-12-04T09:11:16.105Z,1.97
2022-12-04T09:13:44.601Z,1.97
2022-12-04T09:16:14.486Z,1.97
2022-12-04T09:18:44.138Z,2.05
2022-12-04T09:21:14.677Z,1.94
2022-12-04T09:23:42.888Z,2.06
2022-12-04T09:26:19.720Z,2.00
2022-12-04T09:28:48.150Z,1.99
2022-12-04T09:31:16.589Z,1.98
2022-12-04T09:33:45.993Z,2.08
2022-12-04T09:36:16.359Z,2.11
2022-12-04T09:38:45.041Z,2.09
2022-12-04T09:41:25.281Z,2.04
2022-12-04T09:43:57.921Z,2.15
2022-12-04T09:46:30.034Z,2.15
2022-12-04T09:49:01.161Z,2.18
2022-12-04T09:51:30.189Z,2.24
2022-12-04T09:54:01.021Z,2.17
2022-12-04T09:56:31.423Z,2.24
2022-12-04T09:59:04.301Z,2.25
2022-12-04T10:01:37.676Z,2.23
2022-12-04T10:04:07.193Z,2.23
2022-12-04T10:06:41.802Z,2.33
2022-12-04T10:09:15.680Z,2.30
2022-12-04T10:11:51.090Z,2.35
2022-12-04T10:14:34.874Z,2.38
2022-12-04T10:17:27.823Z,2.48
2022-12-04T10:20:05.266Z,2.48
2022-12-04T10:22:38.438Z,2.51
2022-12-04T10:25:10.181Z,2.48
2022-12-04T10:27:42.559Z,2.49
2022-12-04T10:30:18.069Z,2.57
2022-12-04T10:32:46.708Z,2.51
2022-12-04T10:35:22.260Z,2.51
2022-12-04T10:37:53.982Z,2.55
2022-12-04T10:40:24.650Z,2.62
2022-12-04T10:42:56.801Z,2.61
2022-12-04T10:45:25.153Z,2.61
2022-12-04T10:47:53.815Z,2.65
2022-12-04T10:50:24.658Z,2.66
2022-12-04T10:52:52.777Z,2.63
2022-12-04T10:55:30.134Z,2.68
2022-12-04T10:57:58.016Z,2.67
2022-12-04T11:00:29.796Z,2.69
2022-12-04T11:03:01.041Z,2.75
2022-12-04T11:05:33.303Z,2.75
2022-12-04T11:08:02.541Z,2.75
2022-12-04T11:10:35.795Z,2.75
2022-12-04T11:13:05.471Z,2.75
2022-12-04T11:15:36.663Z,2.75
2022-12-04T11:18:14.294Z,2.80
2022-12-04T11:20:47.008Z,2.77
2022-12-04T11:23:16.577Z,2.78
2022-12-04T11:25:48.099Z,2.75
2022-12-04T11:28:39.787Z,2.79
2022-12-04T11:31:08.238Z,2.75
2022-12-04T11:33:39.780Z,2.69
2022-12-04T11:36:21.120Z,2.79
2022-12-04T11:38:49.563Z,2.73
2022-12-04T11:41:26.933Z,2.77
2022-12-04T11:43:59.988Z,2.71
2022-12-04T11:46:30.144Z,2.80
2022-12-04T11:48:58.214Z,2.81
2022-12-04T11:51:36.469Z,2.77
2022-12-04T11:54:09.296Z,2.78
2022-12-04T11:56:41.578Z,2.78
2022-12-04T11:59:30.268Z,2.79
2022-12-04T12:02:03.035Z,2.75
2022-12-04T12:04:44.174Z,2.81
2022-12-04T12:07:21.658Z,2.77
2022-12-04T12:09:57.297Z,2.86
2022-12-04T12:12:34.265Z,2.91
2022-12-04T12:15:09.518Z,2.89
2022-12-04T12:17:43.109Z,2.83
2022-12-04T12:20:16.089Z,2.85
2022-12-04T12:23:00.271Z,2.85
2022-12-04T12:25:30.943Z,2.92
2022-12-04T12:28:06.885Z,2.92
2022-12-04T12:30:43.996Z,2.91
2022-12-04T12:33:18.738Z,2.92
2022-12-04T12:35:52.522Z,2.95
2022-12-04T12:38:25.457Z,2.95
2022-12-04T12:40:57.616Z,2.90
2022-12-04T12:43:30.397Z,2.91
2022-12-04T12:46:04.385Z,2.91
2022-12-04T12:48:37.329Z,2.92
2022-12-04T12:51:29.187Z,2.93
2022-12-04T12:54:05.043Z,2.94
2022-12-04T12:56:38.428Z,2.93
2022-12-04T12:59:10.257Z,2.93
2022-12-04T13:01:45.033Z,2.92
2022-12-04T13:04:15.921Z,2.93
2022-12-04T13:06:45.763Z,2.97
2022-12-04T13:09:19.956Z,2.94
2022-12-04T13:11:51.405Z,2.94
2022-12-04T13:14:19.366Z,3.00
2022-12-04T13:16:49.233Z,2.99
2022-12-04T13:19:19.973Z,3.04
2022-12-04T13:21:51.038Z,3.02
2022-12-04T13:24:36.469Z,3.02
2022-12-04T13:27:08.833Z,3.02
2022-12-04T13:29:45.986Z,3.02
2022-12-04T13:32:46.201Z,2.99
2022-12-04T13:35:21.824Z,3.00
2022-12-04T13:38:01.423Z,3.02
2022-12-04T13:40:33.896Z,3.02
2022-12-04T13:43:28.455Z,3.03
2022-12-04T13:45:58.011Z,3.05
2022-12-04T13:48:39.634Z,3.07
2022-12-04T13:51:40.121Z,3.09
2022-12-04T13:54:41.313Z,3.10
2022-12-04T13:57:21.167Z,3.10
2022-12-04T13:59:50.234Z,3.14
2022-12-04T14:02:37.849Z,3.13
2022-12-04T14:05:08.445Z,3.13
2022-12-04T14:07:38.109Z,3.15
2022-12-04T14:10:08.874Z,3.10
2022-12-04T14:12:41.063Z,3.15
2022-12-04T14:15:12.571Z,3.12
2022-12-04T14:17:40.924Z,3.14
2022-12-04T14:20:22.176Z,3.11
2022-12-04T14:22:50.172Z,3.11
2022-12-04T14:25:35.744Z,3.10
2022-12-04T14:28:24.949Z,3.13
2022-12-04T14:31:07.782Z,3.15
2022-12-04T14:33:39.725Z,3.14
2022-12-04T14:36:11.161Z,3.15
2022-12-04T14:38:39.788Z,3.18
2022-12-04T14:41:08.088Z,3.15
2022-12-04T14:43:40.892Z,3.21
2022-12-04T14:46:13.935Z,3.18
2022-12-04T14:48:48.859Z,3.18
2022-12-04T14:51:25.591Z,3.20
2022-12-04T14:54:01.730Z,3.20
2022-12-04T14:56:52.124Z,3.17
2022-12-04T14:59:23.879Z,3.21
2022-12-04T15:01:52.748Z,3.24
2022-12-04T15:04:24.986Z,3.20
2022-12-04T15:06:59.749Z,3.25
2022-12-04T15:09:46.529Z,3.24
2022-12-04T15:12:37.568Z,3.22
2022-12-04T15:15:16.248Z,3.20
2022-12-04T15:17:44.271Z,3.24
2022-12-04T15:20:16.298Z,3.26
2022-12-04T15:22:44.310Z,3.24
2022-12-04T15:25:17.671Z,3.26
2022-12-04T15:27:46.946Z,3.29
2022-12-04T15:30:19.790Z,3.28
2022-12-04T15:32:50.513Z,3.30
2022-12-04T15:35:22.291Z,3.31
2022-12-04T15:37:50.324Z,3.31
2022-12-04T15:40:23.047Z,3.33
2022-12-04T15:42:51.481Z,3.34
2022-12-04T15:45:41.502Z,3.35
2022-12-04T15:48:10.487Z,3.34
2022-12-04T15:50:38.512Z,3.33
2022-12-04T15:53:09.731Z,3.38
2022-12-04T15:55:41.210Z,3.35
2022-12-04T15:58:17.831Z,3.33
2022-12-04T16:00:47.220Z,3.35
2022-12-04T16:03:24.668Z,3.36
2022-12-04T16:06:04.020Z,3.35
2022-12-04T16:08:33.493Z,3.35
2022-12-04T16:11:02.865Z,3.37
2022-12-04T16:13:33.396Z,3.39
2022-12-04T16:16:06.427Z,3.35
2022-12-04T16:18:34.476Z,3.35
2022-12-04T16:21:02.560Z,3.40
2022-12-04T16:23:30.476Z,3.43
2022-12-04T16:25:58.614Z,3.43
2022-12-04T16:28:26.562Z,3.42
2022-12-04T16:30:54.653Z,3.41
2022-12-04T16:33:24.243Z,3.42
2022-12-04T16:35:52.146Z,3.39
2022-12-04T16:38:20.073Z,3.45
2022-12-04T16:40:49.057Z,3.45
2022-12-04T16:43:18.184Z,3.48
2022-12-04T16:45:48.331Z,3.48
2022-12-04T16:48:16.472Z,3.47
2022-12-04T16:50:46.265Z,3.50
2022-12-04T16:53:16.912Z,3.51
2022-12-04T16:55:46.821Z,3.49
2022-12-04T16:58:15.238Z,3.50
2022-12-04T17:00:44.524Z,3.51
2022-12-04T17:03:18.921Z,3.52
2022-12-04T17:05:48.225Z,3.59
2022-12-04T17:08:16.242Z,3.52
2022-12-04T17:10:44.173Z,3.53
2022-12-04T17:13:12.172Z,3.53
2022-12-04T17:15:40.249Z,3.59
2022-12-04T17:18:12.177Z,3.55
2022-12-04T17:20:42.241Z,3.56
2022-12-04T17:23:13.098Z,3.61
2022-12-04T17:25:41.254Z,3.60
2022-12-04T17:28:09.205Z,3.60
2022-12-04T17:30:37.132Z,3.66
2022-12-04T17:33:05.242Z,3.64
2022-12-04T17:35:33.270Z,3.61
2022-12-04T17:38:05.918Z,3.63
2022-12-04T17:40:35.669Z,3.66
2022-12-04T17:43:03.650Z,3.69
2022-12-04T17:45:31.753Z,3.64
2022-12-04T17:48:00.623Z,3.66
2022-12-04T17:50:28.544Z,3.70
2022-12-04T17:52:56.518Z,3.67
2022-12-04T17:55:24.399Z,3.71
2022-12-04T17:57:53.685Z,3.76
2022-12-04T18:00:21.718Z,3.75
2022-12-04T18:02:53.186Z,3.76
2022-12-04T18:05:21.611Z,3.77
2022-12-04T18:07:49.591Z,3.72
2022-12-04T18:10:17.692Z,3.78
2022-12-04T18:12:45.642Z,3.75
2022-12-04T18:15:14.927Z,3.75
2022-12-04T18:17:42.888Z,3.74
2022-12-04T18:20:11.466Z,3.73
2022-12-04T18:22:39.564Z,3.80
2022-12-04T18:25:09.069Z,3.75
2022-12-04T18:27:41.641Z,3.74
2022-12-04T18:30:10.666Z,3.78
2022-12-04T18:32:40.085Z,3.75
2022-12-04T18:35:08.745Z,3.78
2022-12-04T18:37:36.642Z,3.79
2022-12-04T18:40:07.093Z,3.79
2022-12-04T18:42:35.418Z,3.79
2022-12-04T18:45:03.380Z,3.82
2022-12-04T18:47:31.326Z,3.80
2022-12-04T18:50:00.823Z,3.82
2022-12-04T18:52:28.809Z,3.78
2022-12-04T18:54:56.814Z,3.80
2022-12-04T18:57:24.706Z,3.79
2022-12-04T18:59:52.686Z,3.79
2022-12-04T19:02:20.627Z,3.81
2022-12-04T19:04:48.681Z,3.78
2022-12-04T19:07:18.756Z,3.78
2022-12-04T19:10:10.316Z,3.77
2022-12-04T19:12:34.760Z,3.80
2022-12-04T19:15:02.725Z,3.76
2022-12-04T19:17:30.632Z,3.78
2022-12-04T19:19:59.014Z,3.77
2022-12-04T19:22:30.316Z,3.76
2022-12-04T19:24:58.461Z,3.75
2022-12-04T19:27:27.673Z,3.73
2022-12-04T19:29:55.915Z,3.77
2022-12-04T19:32:24.043Z,3.81
2022-12-04T19:34:52.665Z,3.76
2022-12-04T19:37:20.560Z,3.75
2022-12-04T19:39:49.866Z,3.82
2022-12-04T19:42:17.804Z,3.76
2022-12-04T19:44:48.891Z,3.77
2022-12-04T19:47:17.640Z,3.79
2022-12-04T19:49:46.550Z,3.80
2022-12-04T19:52:14.600Z,3.85
2022-12-04T19:54:42.565Z,3.82
2022-12-04T19:57:12.882Z,3.86
2022-12-04T19:59:45.924Z,3.83
2022-12-04T20:02:14.570Z,3.84
2022-12-04T20:04:43.268Z,3.86
2022-12-04T20:07:11.228Z,3.85
2022-12-04T20:09:39.269Z,3.88
2022-12-04T20:12:07.744Z,3.89
2022-12-04T20:14:37.047Z,3.88
2022-12-04T20:17:05.309Z,3.88
2022-12-04T20:19:33.506Z,3.90
2022-12-04T20:22:01.473Z,3.89
2022-12-04T20:24:29.398Z,3.91
2022-12-04T20:26:57.617Z,3.87
2022-12-04T20:29:25.563Z,3.90
2022-12-04T20:31:54.897Z,3.88
2022-12-04T20:34:22.811Z,3.89
2022-12-04T20:36:50.885Z,3.88
2022-12-04T20:39:20.696Z,3.88
2022-12-04T20:41:48.918Z,3.93
2022-12-04T20:44:18.924Z,3.88
2022-12-04T20:46:47.042Z,3.88
2022-12-04T20:49:21.978Z,3.88
2022-12-04T20:51:51.289Z,3.91
2022-12-04T20:54:20.562Z,3.90
2022-12-04T20:56:49.237Z,3.90
2022-12-04T20:59:18.645Z,3.93
2022-12-04T21:01:47.031Z,3.91
2022-12-04T21:04:18.059Z,3.91
2022-12-04T21:06:46.737Z,3.94
2022-12-04T21:09:17.230Z,3.93
2022-12-04T21:11:46.897Z,3.91
2022-12-04T21:14:33.980Z,3.91
2022-12-04T21:17:02.514Z,3.94
2022-12-04T21:19:32.169Z,3.92
2022-12-04T21:22:00.108Z,3.92
2022-12-04T21:24:28.782Z,3.92
2022-12-04T21:26:57.053Z,3.92
2022-12-04T21:29:25.122Z,3.90
2022-12-04T21:31:53.051Z,3.89
2022-12-04T21:34:20.999Z,3.90
2022-12-04T21:36:50.398Z,3.88
2022-12-04T21:39:18.271Z,3.89
2022-12-04T21:42:03.388Z,3.88
2022-12-04T21:44:31.478Z,3.87
2022-12-04T21:46:59.465Z,3.87
2022-12-04T21:49:27.510Z,3.91
2022-12-04T21:51:58.446Z,3.92
2022-12-04T21:54:26.663Z,3.91
2022-12-04T21:56:55.141Z,3.92
2022-12-04T21:59:23.491Z,3.93
2022-12-04T22:01:51.501Z,3.95
2022-12-04T22:04:19.523Z,3.96
2022-12-04T22:06:47.522Z,3.94
2022-12-04T22:09:16.848Z,3.95
2022-12-04T22:11:45.264Z,3.97
2022-12-04T22:14:13.801Z,3.95
2022-12-04T22:16:43.258Z,3.95
2022-12-04T22:19:11.705Z,3.94
2022-12-04T22:21:40.120Z,3.95
2022-12-04T22:24:10.461Z,3.94
2022-12-04T22:26:40.533Z,3.95
2022-12-04T22:29:41.552Z,3.96
2022-12-04T22:31:56.715Z,3.96
2022-12-04T22:34:24.583Z,3.96
2022-12-04T22:36:52.456Z,3.98
2022-12-04T22:39:20.541Z,3.95
2022-12-04T22:41:49.849Z,3.95
2022-12-04T22:44:17.731Z,3.96
2022-12-04T22:46:45.802Z,3.97
2022-12-04T22:49:13.796Z,3.98
2022-12-04T22:51:41.897Z,4.04
2022-12-04T22:54:14.330Z,3.96
2022-12-04T22:56:43.352Z,3.98
2022-12-04T22:59:12.647Z,4.00
2022-12-04T23:01:40.549Z,4.02
2022-12-04T23:04:08.568Z,4.06
2022-12-04T23:06:36.557Z,4.02
2022-12-04T23:09:06.565Z,4.01
2022-12-04T23:11:34.696Z,4.00
2022-12-04T23:14:03.978Z,4.03
2022-12-04T23:16:36.554Z,4.02
2022-12-04T23:19:04.845Z,4.01
2022-12-04T23:21:32.969Z,4.02
2022-12-04T23:24:00.941Z,4.06
2022-12-04T23:26:31.274Z,4.03
2022-12-04T23:28:59.268Z,4.01
2022-12-04T23:31:27.250Z,4.03
2022-12-04T23:33:56.883Z,4.03
2022-12-04T23:36:24.856Z,4.06
2022-12-04T23:38:52.989Z,4.04
2022-12-04T23:41:22.756Z,4.02
2022-12-04T23:43:52.859Z,4.03
2022-12-04T23:46:22.886Z,4.02
2022-12-04T23:48:51.136Z,4.07
2022-12-04T23:51:21.108Z,4.02
2022-12-04T23:53:49.317Z,4.01
2022-12-04T23:56:19.748Z,4.08
2022-12-04T23:58:50.125Z,4.03
