createdAt,value
2018-11-29T00:00:39.718Z,-1.90
2018-11-29T00:03:09.002Z,-1.90
2018-11-29T00:05:37.256Z,-1.90
2018-11-29T00:08:05.493Z,-1.90
2018-11-29T00:10:33.762Z,-1.90
2018-11-29T00:13:01.956Z,-1.90
2018-11-29T00:15:30.373Z,-1.90
2018-11-29T00:17:58.575Z,-1.90
2018-11-29T00:20:26.784Z,-1.90
2018-11-29T00:22:54.985Z,-1.90
2018-11-29T00:25:23.423Z,-2.00
2018-11-29T00:27:52.267Z,-2.00
2018-11-29T00:30:23.417Z,-2.00
2018-11-29T00:32:53.391Z,-2.00
2018-11-29T00:35:21.600Z,-2.00
2018-11-29T00:37:50.029Z,-2.00
2018-11-29T00:40:23.822Z,-2.00
2018-11-29T00:42:52.153Z,-2.10
2018-11-29T00:45:22.377Z,-2.00
2018-11-29T00:47:51.005Z,-2.00
2018-11-29T00:50:19.769Z,-2.10
2018-11-29T00:52:48.769Z,-2.10
2018-11-29T00:55:22.817Z,-2.10
2018-11-29T00:57:51.321Z,-2.10
2018-11-29T01:00:20.512Z,-2.10
2018-11-29T01:02:48.793Z,-2.10
2018-11-29T01:05:17.641Z,-2.10
2018-11-29T01:07:45.953Z,-2.20
2018-11-29T01:10:14.773Z,-2.20
2018-11-29T01:12:43.332Z,-2.20
2018-11-29T01:15:13.177Z,-2.30
2018-11-29T01:17:41.377Z,-2.30
2018-11-29T01:20:10.871Z,-2.40
2018-11-29T01:22:39.046Z,-2.40
2018-11-29T01:25:08.725Z,-2.50
2018-11-29T01:27:36.902Z,-2.50
2018-11-29T01:30:07.537Z,-2.60
2018-11-29T01:32:35.941Z,-2.60
2018-11-29T01:35:04.394Z,-2.70
2018-11-29T01:37:32.617Z,-2.70
2018-11-29T01:40:00.792Z,-2.80
2018-11-29T01:42:29.016Z,-2.80
2018-11-29T01:44:57.199Z,-2.80
2018-11-29T01:47:25.398Z,-2.90
2018-11-29T01:49:53.580Z,-2.90
2018-11-29T01:52:21.781Z,-3.00
2018-11-29T01:54:49.973Z,-3.00
2018-11-29T01:57:18.177Z,-3.10
2018-11-29T01:59:47.070Z,-3.10
2018-11-29T02:02:15.254Z,-3.10
2018-11-29T02:04:43.430Z,-3.10
2018-11-29T02:07:11.620Z,-3.10
2018-11-29T02:09:39.817Z,-3.10
2018-11-29T02:12:08.016Z,-3.10
2018-11-29T02:14:36.235Z,-3.20
2018-11-29T02:17:04.658Z,-3.20
2018-11-29T02:19:32.848Z,-3.20
2018-11-29T02:22:01.281Z,-3.20
2018-11-29T02:24:29.477Z,-3.20
2018-11-29T02:26:57.685Z,-3.20
2018-11-29T02:29:26.093Z,-3.20
2018-11-29T02:31:54.296Z,-3.20
2018-11-29T02:34:22.744Z,-3.30
2018-11-29T02:36:51.164Z,-3.30
2018-11-29T02:39:19.584Z,-3.30
2018-11-29T02:41:47.781Z,-3.30
2018-11-29T02:44:16.209Z,-3.30
2018-11-29T02:46:44.641Z,-3.40
2018-11-29T02:49:13.057Z,-3.40
2018-11-29T02:51:41.267Z,-3.50
2018-11-29T02:54:09.493Z,-3.50
2018-11-29T02:56:37.699Z,-3.50
2018-11-29T02:59:06.472Z,-3.60
2018-11-29T03:01:34.761Z,-3.60
2018-11-29T03:04:02.974Z,-3.60
2018-11-29T03:06:31.184Z,-3.60
2018-11-29T03:08:59.409Z,-3.60
2018-11-29T03:11:27.801Z,-3.60
2018-11-29T03:13:55.977Z,-3.70
2018-11-29T03:16:24.592Z,-3.70
2018-11-29T03:18:53.238Z,-3.70
2018-11-29T03:21:21.417Z,-3.70
2018-11-29T03:23:49.597Z,-3.80
2018-11-29T03:26:17.802Z,-3.80
2018-11-29T03:28:45.989Z,-3.80
2018-11-29T03:31:14.391Z,-3.80
2018-11-29T03:33:42.566Z,-3.80
2018-11-29T03:36:10.741Z,-3.80
2018-11-29T03:38:38.929Z,-3.90
2018-11-29T03:41:07.113Z,-3.90
2018-11-29T03:43:35.303Z,-3.90
2018-11-29T03:46:03.710Z,-3.90
2018-11-29T03:48:31.884Z,-3.90
2018-11-29T03:51:00.279Z,-4.00
2018-11-29T03:53:28.482Z,-4.00
2018-11-29T03:55:56.656Z,-4.00
2018-11-29T03:58:25.116Z,-4.00
2018-11-29T04:00:53.321Z,-4.10
2018-11-29T04:03:21.504Z,-4.10
2018-11-29T04:05:49.688Z,-4.10
2018-11-29T04:08:17.913Z,-4.10
2018-11-29T04:10:46.098Z,-4.10
2018-11-29T04:13:14.288Z,-4.10
2018-11-29T04:15:42.461Z,-4.10
2018-11-29T04:18:10.694Z,-4.20
2018-11-29T04:20:38.874Z,-4.20
2018-11-29T04:23:07.267Z,-4.20
2018-11-29T04:25:35.448Z,-4.20
2018-11-29T04:28:04.078Z,-4.20
2018-11-29T04:30:32.314Z,-4.20
2018-11-29T04:33:00.743Z,-4.20
2018-11-29T04:35:28.913Z,-4.20
2018-11-29T04:37:57.525Z,-4.20
2018-11-29T04:40:25.709Z,-4.30
2018-11-29T04:42:53.886Z,-4.30
2018-11-29T04:45:22.326Z,-4.30
2018-11-29T04:47:50.737Z,-4.30
2018-11-29T04:50:18.932Z,-4.30
2018-11-29T04:52:47.118Z,-4.40
2018-11-29T04:55:15.310Z,-4.40
2018-11-29T04:57:43.496Z,-4.40
2018-11-29T05:00:15.292Z,-4.40
2018-11-29T05:02:43.550Z,-4.40
2018-11-29T05:05:12.108Z,-4.40
2018-11-29T05:07:40.377Z,-4.40
2018-11-29T05:10:10.363Z,-4.40
2018-11-29T05:12:38.819Z,-4.40
2018-11-29T05:15:08.925Z,-4.40
2018-11-29T05:17:37.122Z,-4.40
2018-11-29T05:20:05.994Z,-4.40
2018-11-29T05:22:34.198Z,-4.40
2018-11-29T05:25:02.672Z,-4.50
2018-11-29T05:27:30.865Z,-4.50
2018-11-29T05:29:59.077Z,-4.50
2018-11-29T05:32:27.526Z,-4.50
2018-11-29T05:34:55.715Z,-4.50
2018-11-29T05:37:23.879Z,-4.50
2018-11-29T05:39:52.221Z,-4.50
2018-11-29T05:42:20.400Z,-4.50
2018-11-29T05:44:48.588Z,-4.50
2018-11-29T05:47:16.769Z,-4.60
2018-11-29T05:49:45.896Z,-4.60
2018-11-29T05:52:14.075Z,-4.60
2018-11-29T05:54:42.253Z,-4.60
2018-11-29T05:57:10.439Z,-4.70
2018-11-29T05:59:38.635Z,-4.70
2018-11-29T06:02:06.862Z,-4.70
2018-11-29T06:04:35.033Z,-4.70
2018-11-29T06:07:03.485Z,-4.80
2018-11-29T06:09:31.905Z,-4.80
2018-11-29T06:12:00.568Z,-4.80
2018-11-29T06:14:28.765Z,-4.80
2018-11-29T06:16:56.988Z,-4.80
2018-11-29T06:19:25.422Z,-4.80
2018-11-29T06:21:53.619Z,-4.80
2018-11-29T06:24:21.826Z,-4.80
2018-11-29T06:26:50.058Z,-4.90
2018-11-29T06:29:18.252Z,-4.90
2018-11-29T06:31:46.686Z,-4.90
2018-11-29T06:34:14.876Z,-4.90
2018-11-29T06:36:43.106Z,-4.90
2018-11-29T06:42:01.835Z,-4.90
2018-11-29T06:44:30.061Z,-4.90
2018-11-29T06:46:58.204Z,-4.90
2018-11-29T06:49:26.419Z,-4.90
2018-11-29T06:54:33.305Z,-4.90
2018-11-29T06:57:01.700Z,-4.80
2018-11-29T06:59:30.098Z,-4.80
2018-11-29T07:01:58.280Z,-4.80
2018-11-29T07:04:26.485Z,-4.70
2018-11-29T07:06:54.675Z,-4.70
2018-11-29T07:09:22.881Z,-4.60
2018-11-29T07:11:51.515Z,-4.60
2018-11-29T07:14:20.484Z,-4.50
2018-11-29T07:16:48.696Z,-4.50
2018-11-29T07:19:16.876Z,-4.40
2018-11-29T07:21:52.425Z,-4.40
2018-11-29T07:24:20.826Z,-4.30
2018-11-29T07:26:49.271Z,-4.30
2018-11-29T07:29:17.471Z,-4.30
2018-11-29T07:31:45.684Z,-4.20
2018-11-29T07:34:14.254Z,-4.20
2018-11-29T07:36:42.611Z,-4.10
2018-11-29T07:39:11.123Z,-4.10
2018-11-29T07:41:39.721Z,-4.00
2018-11-29T07:44:09.336Z,-4.00
2018-11-29T07:46:37.505Z,-3.90
2018-11-29T07:49:05.731Z,-3.90
2018-11-29T07:51:33.913Z,-3.80
2018-11-29T07:54:02.091Z,-3.80
2018-11-29T07:56:30.259Z,-3.70
2018-11-29T07:58:58.458Z,-3.70
2018-11-29T08:01:26.636Z,-3.60
2018-11-29T08:03:54.949Z,-3.50
2018-11-29T08:06:23.163Z,-3.50
2018-11-29T08:08:51.393Z,-3.40
2018-11-29T08:11:19.577Z,-3.30
2018-11-29T08:13:47.757Z,-3.20
2018-11-29T08:16:16.003Z,-3.10
2018-11-29T08:18:44.185Z,-3.00
2018-11-29T08:21:12.365Z,-2.90
2018-11-29T08:23:40.587Z,-2.80
2018-11-29T08:26:08.768Z,-2.70
2018-11-29T08:28:36.997Z,-2.60
2018-11-29T08:31:05.310Z,-2.50
2018-11-29T08:33:33.508Z,-2.30
2018-11-29T08:36:01.813Z,-2.20
2018-11-29T08:38:29.981Z,-2.20
2018-11-29T08:40:58.145Z,-2.10
2018-11-29T08:43:26.874Z,-2.10
2018-11-29T08:45:54.524Z,-2.10
2018-11-29T08:48:22.728Z,-2.00
2018-11-29T08:50:50.925Z,-1.90
2018-11-29T08:53:19.172Z,-1.80
2018-11-29T08:55:47.439Z,-1.40
2018-11-29T08:58:15.653Z,-0.90
2018-11-29T09:00:43.844Z,-0.40
2018-11-29T09:03:12.451Z,0.30
2018-11-29T09:05:40.636Z,1.20
2018-11-29T09:08:08.861Z,1.40
2018-11-29T09:10:37.147Z,1.30
2018-11-29T09:13:05.564Z,1.10
2018-11-29T09:15:33.801Z,1.40
2018-11-29T09:18:01.997Z,1.80
2018-11-29T09:20:30.429Z,2.10
2018-11-29T09:22:58.632Z,2.00
2018-11-29T09:25:26.890Z,2.20
2018-11-29T09:27:55.105Z,2.30
2018-11-29T09:30:23.878Z,2.60
2018-11-29T09:32:54.023Z,2.40
2018-11-29T09:35:22.298Z,2.20
2018-11-29T09:37:50.523Z,2.10
2018-11-29T09:40:19.345Z,1.60
2018-11-29T09:42:47.625Z,1.40
2018-11-29T09:45:17.880Z,1.30
2018-11-29T09:47:47.441Z,1.10
2018-11-29T09:50:16.785Z,0.90
2018-11-29T09:52:44.984Z,0.80
2018-11-29T09:55:14.632Z,0.70
2018-11-29T09:57:43.398Z,0.60
2018-11-29T10:00:16.805Z,0.70
2018-11-29T10:02:51.335Z,0.60
2018-11-29T10:05:19.534Z,0.50
2018-11-29T10:07:48.004Z,0.50
2018-11-29T10:10:16.216Z,0.60
2018-11-29T10:12:44.397Z,0.50
2018-11-29T10:15:13.172Z,0.70
2018-11-29T10:17:41.381Z,1.00
2018-11-29T10:20:11.329Z,1.00
2018-11-29T10:22:41.151Z,1.10
2018-11-29T10:25:11.973Z,1.10
2018-11-29T10:27:40.732Z,1.20
2018-11-29T10:30:18.464Z,1.10
2018-11-29T10:32:46.659Z,1.20
2018-11-29T10:35:14.904Z,1.40
2018-11-29T10:37:43.095Z,1.80
2018-11-29T10:40:11.381Z,2.30
2018-11-29T10:42:39.588Z,2.90
2018-11-29T10:45:10.884Z,3.50
2018-11-29T10:47:39.177Z,4.00
2018-11-29T10:50:10.381Z,4.20
2018-11-29T10:52:38.613Z,4.70
2018-11-29T10:55:09.750Z,5.10
2018-11-29T10:57:38.024Z,4.90
2018-11-29T11:00:33.695Z,5.20
2018-11-29T11:03:09.815Z,5.30
2018-11-29T11:05:38.037Z,5.70
2018-11-29T11:08:08.689Z,5.00
2018-11-29T11:10:36.543Z,5.00
2018-11-29T11:13:05.113Z,5.00
2018-11-29T11:15:33.312Z,5.00
2018-11-29T11:18:01.528Z,4.70
2018-11-29T11:20:29.776Z,4.80
2018-11-29T11:22:58.103Z,4.80
2018-11-29T11:25:26.347Z,4.70
2018-11-29T11:27:54.754Z,4.30
2018-11-29T11:30:23.241Z,4.30
2018-11-29T11:32:52.181Z,4.50
2018-11-29T11:35:20.418Z,4.50
2018-11-29T11:37:48.617Z,4.10
2018-11-29T11:40:17.168Z,4.00
2018-11-29T11:42:46.304Z,3.50
2018-11-29T11:45:15.757Z,3.50
2018-11-29T11:47:44.013Z,3.50
2018-11-29T11:50:16.648Z,3.20
2018-11-29T11:52:44.879Z,2.90
2018-11-29T11:55:18.957Z,2.80
2018-11-29T11:57:42.205Z,2.70
2018-11-29T12:00:15.775Z,2.70
2018-11-29T12:02:44.181Z,2.30
2018-11-29T12:05:12.529Z,2.10
2018-11-29T12:07:40.736Z,2.10
2018-11-29T12:10:10.493Z,1.90
2018-11-29T12:12:38.772Z,2.00
2018-11-29T12:15:09.715Z,2.20
2018-11-29T12:17:38.553Z,2.30
2018-11-29T12:20:11.640Z,2.40
2018-11-29T12:22:40.545Z,2.40
2018-11-29T12:25:10.423Z,2.50
2018-11-29T12:27:38.608Z,2.70
2018-11-29T12:30:14.223Z,3.20
2018-11-29T12:32:42.462Z,3.80
2018-11-29T12:35:10.878Z,3.60
2018-11-29T12:37:39.104Z,3.30
2018-11-29T12:40:09.677Z,3.20
2018-11-29T12:42:38.152Z,3.60
2018-11-29T12:45:09.252Z,4.20
2018-11-29T12:47:37.504Z,4.50
2018-11-29T12:50:09.969Z,4.80
2018-11-29T12:52:38.218Z,4.70
2018-11-29T12:55:07.717Z,4.80
2018-11-29T12:57:35.965Z,4.60
2018-11-29T13:00:05.605Z,4.20
2018-11-29T13:02:33.808Z,3.70
2018-11-29T13:05:02.267Z,3.30
2018-11-29T13:07:30.956Z,3.00
2018-11-29T13:09:59.162Z,2.80
2018-11-29T13:12:27.332Z,2.60
2018-11-29T13:14:55.830Z,2.60
2018-11-29T13:17:24.016Z,2.70
2018-11-29T13:19:52.201Z,2.60
2018-11-29T13:22:20.403Z,2.60
2018-11-29T13:24:48.807Z,2.50
2018-11-29T13:27:17.499Z,2.50
2018-11-29T13:29:45.988Z,2.40
2018-11-29T13:32:14.192Z,2.40
2018-11-29T13:34:42.416Z,2.30
2018-11-29T13:37:10.605Z,2.20
2018-11-29T13:39:38.785Z,2.10
2018-11-29T13:42:07.068Z,2.00
2018-11-29T13:44:35.254Z,1.90
2018-11-29T13:47:03.674Z,1.80
2018-11-29T13:49:31.854Z,1.80
2018-11-29T13:52:00.064Z,1.80
2018-11-29T13:54:28.296Z,1.80
2018-11-29T13:56:56.716Z,1.90
2018-11-29T13:59:24.909Z,1.80
2018-11-29T14:01:53.096Z,1.80
2018-11-29T14:04:21.296Z,1.70
2018-11-29T14:06:49.556Z,1.60
2018-11-29T14:09:17.749Z,1.60
2018-11-29T14:11:45.941Z,1.50
2018-11-29T14:14:14.166Z,1.40
2018-11-29T14:16:42.443Z,1.30
2018-11-29T14:19:10.695Z,1.20
2018-11-29T14:21:38.902Z,1.20
2018-11-29T14:24:07.124Z,1.10
2018-11-29T14:26:35.321Z,1.00
2018-11-29T14:29:03.739Z,0.90
2018-11-29T14:31:31.937Z,0.90
2018-11-29T14:34:00.170Z,0.80
2018-11-29T14:36:28.372Z,0.80
2018-11-29T14:38:56.785Z,0.70
2018-11-29T14:41:24.984Z,0.60
2018-11-29T14:43:53.196Z,0.60
2018-11-29T14:46:21.393Z,0.50
2018-11-29T14:48:49.573Z,0.40
2018-11-29T14:51:17.812Z,0.40
2018-11-29T14:53:45.997Z,0.30
2018-11-29T14:56:14.521Z,0.20
2018-11-29T14:58:42.873Z,0.20
2018-11-29T15:01:11.054Z,0.10
2018-11-29T15:03:39.276Z,0.00
2018-11-29T15:06:07.488Z,0.00
2018-11-29T15:08:35.693Z,-0.40
2018-11-29T15:11:04.420Z,-0.20
2018-11-29T15:13:32.716Z,-0.30
2018-11-29T15:16:00.948Z,-0.30
2018-11-29T15:18:29.382Z,-0.40
2018-11-29T15:20:57.784Z,-0.50
2018-11-29T15:23:25.999Z,-0.50
2018-11-29T15:25:54.185Z,-0.50
2018-11-29T15:28:22.373Z,-0.60
2018-11-29T15:30:50.565Z,-0.60
2018-11-29T15:33:18.808Z,-0.60
2018-11-29T15:35:47.007Z,-0.70
2018-11-29T15:38:15.193Z,-0.70
2018-11-29T15:40:43.657Z,-0.70
2018-11-29T15:43:12.115Z,-0.70
2018-11-29T15:45:40.308Z,-0.80
2018-11-29T15:48:08.504Z,-0.80
2018-11-29T15:50:36.694Z,-0.80
2018-11-29T15:53:05.719Z,-0.80
2018-11-29T15:55:34.009Z,-0.80
2018-11-29T15:58:02.253Z,-0.80
2018-11-29T16:00:30.905Z,-0.80
2018-11-29T16:03:00.473Z,-0.80
2018-11-29T16:05:28.916Z,-0.80
2018-11-29T16:07:57.485Z,-0.80
2018-11-29T16:10:26.513Z,-0.90
2018-11-29T16:12:54.963Z,-0.90
2018-11-29T16:15:23.459Z,-0.90
2018-11-29T16:17:52.349Z,-0.90
2018-11-29T16:20:26.500Z,-0.90
2018-11-29T16:22:55.188Z,-1.00
2018-11-29T16:25:23.424Z,-1.00
2018-11-29T16:27:51.652Z,-1.00
2018-11-29T16:30:53.592Z,-0.90
2018-11-29T16:33:27.456Z,-0.90
2018-11-29T16:35:55.880Z,-0.90
2018-11-29T16:38:24.157Z,-1.00
2018-11-29T16:40:52.439Z,-1.00
2018-11-29T16:43:20.644Z,-1.10
2018-11-29T16:45:49.381Z,-1.20
2018-11-29T16:48:17.844Z,-1.20
2018-11-29T16:50:46.039Z,-1.20
2018-11-29T16:53:14.272Z,-1.30
2018-11-29T16:55:42.477Z,-1.30
2018-11-29T16:58:13.672Z,-1.30
2018-11-29T17:00:41.893Z,-1.30
2018-11-29T17:03:10.217Z,-1.30
2018-11-29T17:05:38.862Z,-1.30
2018-11-29T17:08:07.174Z,-1.30
2018-11-29T17:10:35.677Z,-1.30
2018-11-29T17:13:07.323Z,-1.30
2018-11-29T17:15:35.956Z,-1.40
2018-11-29T17:18:04.420Z,-1.40
2018-11-29T17:20:32.761Z,-1.50
2018-11-29T17:23:01.033Z,-1.50
2018-11-29T17:25:30.053Z,-1.60
2018-11-29T17:27:58.280Z,-1.60
2018-11-29T17:30:26.523Z,-1.60
2018-11-29T17:32:55.797Z,-1.60
2018-11-29T17:35:24.072Z,-1.60
2018-11-29T17:37:53.125Z,-1.60
2018-11-29T17:40:22.051Z,-1.60
2018-11-29T17:42:51.458Z,-1.60
2018-11-29T17:45:21.032Z,-1.60
2018-11-29T17:47:50.313Z,-1.60
2018-11-29T17:50:21.850Z,-1.60
2018-11-29T17:52:50.050Z,-1.60
2018-11-29T17:55:18.312Z,-1.60
2018-11-29T17:57:46.525Z,-1.60
2018-11-29T18:00:20.613Z,-1.60
2018-11-29T18:02:48.864Z,-1.60
2018-11-29T18:05:17.350Z,-1.00
2018-11-29T18:07:45.627Z,-1.60
2018-11-29T18:10:17.256Z,-1.60
2018-11-29T18:12:46.638Z,-1.60
2018-11-29T18:15:20.557Z,-1.60
2018-11-29T18:17:48.812Z,-1.60
2018-11-29T18:20:17.021Z,-1.70
2018-11-29T18:22:45.344Z,-1.70
2018-11-29T18:25:14.463Z,-1.70
2018-11-29T18:27:46.144Z,-1.70
2018-11-29T18:30:15.716Z,-1.60
2018-11-29T18:32:44.169Z,-1.60
2018-11-29T18:35:13.039Z,-1.60
2018-11-29T18:37:41.475Z,-1.50
2018-11-29T18:40:24.500Z,-1.50
2018-11-29T18:42:55.256Z,-1.50
2018-11-29T18:45:23.498Z,-1.50
2018-11-29T18:47:52.394Z,-1.50
2018-11-29T18:50:22.208Z,-1.50
2018-11-29T18:52:50.490Z,-1.40
2018-11-29T18:55:18.917Z,-1.40
2018-11-29T18:57:47.333Z,-1.40
2018-11-29T19:00:18.140Z,-1.40
2018-11-29T19:02:46.358Z,-1.40
2018-11-29T19:05:14.583Z,-1.30
2018-11-29T19:07:42.909Z,-1.30
2018-11-29T19:10:12.866Z,-1.30
2018-11-29T19:12:43.050Z,-1.30
2018-11-29T19:15:12.257Z,-1.30
2018-11-29T19:17:40.524Z,-1.30
2018-11-29T19:20:12.730Z,-1.30
2018-11-29T19:22:40.997Z,-1.30
2018-11-29T19:25:11.800Z,-1.30
2018-11-29T19:27:40.001Z,-1.20
2018-11-29T19:30:11.644Z,-1.20
2018-11-29T19:32:39.977Z,-1.20
2018-11-29T19:35:09.213Z,-1.20
2018-11-29T19:37:37.426Z,-1.20
2018-11-29T19:40:09.992Z,-1.20
2018-11-29T19:42:38.218Z,-1.30
2018-11-29T19:45:07.565Z,-1.20
2018-11-29T19:47:35.807Z,-1.20
2018-11-29T19:50:04.325Z,-1.30
2018-11-29T19:52:32.530Z,-1.20
2018-11-29T19:55:00.764Z,-1.20
2018-11-29T19:57:28.960Z,-1.20
2018-11-29T19:59:57.180Z,-1.20
2018-11-29T20:02:25.398Z,-1.20
2018-11-29T20:04:53.656Z,-1.10
2018-11-29T20:07:22.366Z,-1.10
2018-11-29T20:09:50.385Z,-1.10
2018-11-29T20:12:18.806Z,-1.10
2018-11-29T20:14:47.511Z,-1.00
2018-11-29T20:17:15.705Z,-1.00
2018-11-29T20:19:43.914Z,-1.00
2018-11-29T20:22:12.336Z,-1.00
2018-11-29T20:24:41.049Z,-1.00
2018-11-29T20:27:10.830Z,-1.00
2018-11-29T20:29:39.326Z,-1.00
2018-11-29T20:32:07.884Z,-1.00
2018-11-29T20:34:36.297Z,-1.00
2018-11-29T20:37:04.610Z,-1.00
2018-11-29T20:39:33.125Z,-1.00
2018-11-29T20:42:01.397Z,-1.00
2018-11-29T20:44:29.664Z,-1.00
2018-11-29T20:46:58.091Z,-1.00
2018-11-29T20:49:26.381Z,-1.00
2018-11-29T20:51:54.741Z,-1.00
2018-11-29T20:54:23.292Z,-1.00
2018-11-29T20:56:51.800Z,-1.00
2018-11-29T20:59:20.092Z,-1.00
2018-11-29T21:01:48.702Z,-1.00
2018-11-29T21:04:16.964Z,-1.00
2018-11-29T21:06:45.422Z,-1.00
2018-11-29T21:09:14.483Z,-1.00
2018-11-29T21:11:47.631Z,-1.00
2018-11-29T21:14:10.975Z,-1.00
2018-11-29T21:16:39.317Z,-1.00
2018-11-29T21:19:07.819Z,-1.00
2018-11-29T21:21:36.041Z,-1.00
2018-11-29T21:24:04.772Z,-0.90
2018-11-29T21:26:33.162Z,-0.90
2018-11-29T21:29:02.340Z,-0.90
2018-11-29T21:31:30.661Z,-0.90
2018-11-29T21:33:58.936Z,-0.90
2018-11-29T21:36:27.175Z,-0.90
2018-11-29T21:38:56.030Z,-0.90
2018-11-29T21:41:24.648Z,-0.90
2018-11-29T21:43:53.079Z,-0.90
2018-11-29T21:46:21.525Z,-0.90
2018-11-29T21:48:49.780Z,-0.90
2018-11-29T21:51:18.249Z,-0.90
2018-11-29T21:53:47.036Z,-0.90
2018-11-29T21:56:15.256Z,-0.90
2018-11-29T21:58:44.085Z,-0.90
2018-11-29T22:01:12.908Z,-0.90
2018-11-29T22:03:41.444Z,-0.90
2018-11-29T22:06:09.774Z,-0.90
2018-11-29T22:08:38.028Z,-0.90
2018-11-29T22:11:06.221Z,-0.90
2018-11-29T22:13:34.793Z,-0.90
2018-11-29T22:16:03.001Z,-0.90
2018-11-29T22:18:31.666Z,-0.90
2018-11-29T22:21:03.123Z,-0.90
2018-11-29T22:23:32.622Z,-0.90
2018-11-29T22:26:02.478Z,-0.90
2018-11-29T22:28:31.332Z,-0.90
2018-11-29T22:30:59.877Z,-0.90
2018-11-29T22:33:28.302Z,-0.90
2018-11-29T22:35:57.054Z,-0.90
2018-11-29T22:38:25.263Z,-0.90
2018-11-29T22:40:53.814Z,-0.90
2018-11-29T22:43:22.110Z,-0.90
2018-11-29T22:45:50.946Z,-1.00
2018-11-29T22:48:19.566Z,-0.90
2018-11-29T22:50:47.760Z,-1.00
2018-11-29T22:53:16.283Z,-0.90
2018-11-29T22:55:44.671Z,-0.90
2018-11-29T22:58:12.905Z,-1.00
2018-11-29T23:00:46.522Z,-1.00
2018-11-29T23:03:14.806Z,-1.00
2018-11-29T23:05:43.114Z,-1.00
2018-11-29T23:08:12.078Z,-1.10
2018-11-29T23:10:40.343Z,-1.10
2018-11-29T23:13:09.287Z,-1.10
2018-11-29T23:15:37.539Z,-1.10
2018-11-29T23:18:06.299Z,-1.10
2018-11-29T23:20:34.586Z,-1.10
2018-11-29T23:23:02.872Z,-1.20
2018-11-29T23:25:31.224Z,-1.20
2018-11-29T23:27:59.704Z,-1.20
2018-11-29T23:30:27.950Z,-1.30
2018-11-29T23:32:56.329Z,-1.30
2018-11-29T23:35:25.328Z,-1.30
2018-11-29T23:37:53.545Z,-1.30
2018-11-29T23:40:22.020Z,-1.40
2018-11-29T23:42:50.258Z,-1.40
2018-11-29T23:45:18.963Z,-1.40
2018-11-29T23:47:47.181Z,-1.40
2018-11-29T23:50:16.824Z,-1.40
2018-11-29T23:52:45.254Z,-1.50
2018-11-29T23:55:16.774Z,-1.50
2018-11-29T23:57:45.009Z,-1.50
