createdAt,value
2019-04-16T00:01:03.389Z,3.1
2019-04-16T00:06:03.863Z,2.9
2019-04-16T00:11:03.649Z,2.9
2019-04-16T00:16:03.599Z,2.8
2019-04-16T00:21:06.525Z,2.8
2019-04-16T00:26:04.191Z,2.8
2019-04-16T00:31:05.489Z,2.8
2019-04-16T00:36:03.988Z,2.7
2019-04-16T00:41:03.661Z,2.7
2019-04-16T00:46:03.908Z,2.6
2019-04-16T00:51:04.022Z,2.6
2019-04-16T00:56:03.617Z,2.4
2019-04-16T01:01:03.790Z,2.4
2019-04-16T01:06:06.965Z,2.3
2019-04-16T01:11:03.832Z,2.3
2019-04-16T01:16:04.170Z,2.2
2019-04-16T01:21:03.330Z,2.2
2019-04-16T01:26:03.504Z,2.1
2019-04-16T01:31:06.954Z,2.1
2019-04-16T01:36:03.458Z,2
2019-04-16T01:41:04.090Z,2
2019-04-16T01:46:03.551Z,1.9
2019-04-16T01:51:03.418Z,1.9
2019-04-16T01:56:03.646Z,1.8
2019-04-16T02:01:03.772Z,1.8
2019-04-16T02:06:03.903Z,1.8
2019-04-16T02:11:03.522Z,1.8
2019-04-16T02:16:03.969Z,1.7
2019-04-16T02:21:04.245Z,1.7
2019-04-16T02:26:03.614Z,1.6
2019-04-16T02:31:03.491Z,1.6
2019-04-16T02:36:03.680Z,1.4
2019-04-16T02:41:03.703Z,1.4
2019-04-16T02:46:03.596Z,1.4
2019-04-16T02:51:07.377Z,1.4
2019-04-16T02:56:04.283Z,1.3
2019-04-16T03:01:04.329Z,1.3
2019-04-16T03:06:03.868Z,1.2
2019-04-16T03:11:03.591Z,1.2
2019-04-16T03:16:06.340Z,1.1
2019-04-16T03:21:03.626Z,1.1
2019-04-16T03:26:03.789Z,1.1
2019-04-16T03:31:08.203Z,1.1
2019-04-16T03:36:03.928Z,1
2019-04-16T03:41:03.576Z,1
2019-04-16T03:46:03.950Z,1
2019-04-16T03:51:04.457Z,1
2019-04-16T03:56:04.082Z,0.9
2019-04-16T04:01:04.009Z,0.9
2019-04-16T04:06:06.915Z,0.9
2019-04-16T04:11:09.075Z,0.9
2019-04-16T04:16:03.796Z,0.8
2019-04-16T04:21:03.506Z,0.8
2019-04-16T04:26:05.575Z,0.8
2019-04-16T04:31:03.861Z,0.8
2019-04-16T04:36:03.882Z,0.8
2019-04-16T04:41:04.485Z,0.8
2019-04-16T04:46:04.262Z,0.8
2019-04-16T04:51:08.214Z,0.8
2019-04-16T04:56:03.754Z,0.9
2019-04-16T05:01:03.707Z,0.9
2019-04-16T05:06:03.690Z,0.9
2019-04-16T05:11:04.446Z,0.9
2019-04-16T05:16:06.944Z,1
2019-04-16T05:21:03.732Z,1
2019-04-16T05:26:04.850Z,1.1
2019-04-16T05:31:04.462Z,1.1
2019-04-16T05:36:03.931Z,1.2
2019-04-16T05:41:13.056Z,1.2
2019-04-16T05:46:08.326Z,1.4
2019-04-16T05:51:04.546Z,1.4
2019-04-16T05:56:03.805Z,1.6
2019-04-16T06:01:03.632Z,1.6
2019-04-16T06:06:04.172Z,1.8
2019-04-16T06:11:04.469Z,1.8
2019-04-16T06:16:04.074Z,1.9
2019-04-16T06:21:03.812Z,1.9
2019-04-16T06:26:03.949Z,2.2
2019-04-16T06:31:05.686Z,2.2
2019-04-16T06:36:03.975Z,2.4
2019-04-16T06:41:04.316Z,2.4
2019-04-16T06:46:05.511Z,2.7
2019-04-16T06:51:03.808Z,2.7
2019-04-16T06:56:05.470Z,3.2
2019-04-16T07:01:06.807Z,3.2
2019-04-16T07:06:04.865Z,3.7
2019-04-16T07:11:04.167Z,3.7
2019-04-16T07:16:04.524Z,4.3
2019-04-16T07:21:03.914Z,4.3
2019-04-16T07:26:04.356Z,4.9
2019-04-16T07:31:04.596Z,4.9
2019-04-16T07:36:04.138Z,6
2019-04-16T07:41:03.848Z,6
2019-04-16T07:46:03.922Z,6.5
2019-04-16T07:51:04.866Z,6.5
2019-04-16T07:56:03.754Z,7.1
2019-04-16T08:01:03.860Z,7.1
2019-04-16T08:06:04.155Z,7.4
2019-04-16T08:11:04.399Z,7.4
2019-04-16T08:16:04.518Z,8.1
2019-04-16T08:21:10.173Z,8.1
2019-04-16T08:26:07.876Z,8.5
2019-04-16T08:31:03.959Z,8.5
2019-04-16T08:36:04.371Z,8.8
2019-04-16T08:41:04.675Z,8.8
2019-04-16T08:46:04.531Z,9.3
2019-04-16T08:51:05.204Z,9.3
2019-04-16T08:56:04.429Z,9.7
2019-04-16T09:01:04.506Z,9.7
2019-04-16T09:06:04.579Z,9.8
2019-04-16T09:11:04.557Z,9.8
2019-04-16T09:16:04.645Z,10.1
2019-04-16T09:21:06.865Z,10.1
2019-04-16T09:26:13.540Z,10.4
2019-04-16T09:31:04.805Z,10.4
2019-04-16T09:36:04.192Z,10.9
2019-04-16T09:41:04.203Z,10.9
2019-04-16T09:46:10.571Z,11
2019-04-16T09:51:04.562Z,11
2019-04-16T09:56:04.413Z,11.6
2019-04-16T10:01:04.248Z,11.6
2019-04-16T10:06:05.632Z,12
2019-04-16T10:11:06.202Z,12
2019-04-16T10:16:04.933Z,11.9
2019-04-16T10:21:04.575Z,11.9
2019-04-16T10:26:04.496Z,11.9
2019-04-16T10:31:04.720Z,11.9
2019-04-16T10:36:05.980Z,12.2
2019-04-16T10:41:04.072Z,12.2
2019-04-16T10:46:04.328Z,12.5
2019-04-16T10:51:05.247Z,12.5
2019-04-16T10:56:04.912Z,13.3
2019-04-16T11:01:04.299Z,13.3
2019-04-16T11:06:04.338Z,13.8
2019-04-16T11:11:04.762Z,13.8
2019-04-16T11:16:04.626Z,13.9
2019-04-16T11:21:04.924Z,13.9
2019-04-16T11:26:04.674Z,13.8
2019-04-16T11:31:04.562Z,13.8
2019-04-16T11:36:17.801Z,13.8
2019-04-16T11:41:04.108Z,13.8
2019-04-16T11:46:04.129Z,14.1
2019-04-16T11:51:04.524Z,14.1
2019-04-16T11:56:04.926Z,14.2
2019-04-16T12:01:04.142Z,14.2
2019-04-16T12:06:04.400Z,14.3
2019-04-16T12:11:04.400Z,14.3
2019-04-16T12:16:04.897Z,14.8
2019-04-16T12:21:04.678Z,14.8
2019-04-16T12:26:04.956Z,15
2019-04-16T12:31:04.522Z,15
2019-04-16T12:36:05.053Z,15.1
2019-04-16T12:41:05.074Z,15.1
2019-04-16T12:46:04.546Z,15.4
2019-04-16T12:51:04.954Z,15.4
2019-04-16T12:56:07.367Z,15.7
2019-04-16T13:01:04.649Z,15.7
2019-04-16T13:06:05.110Z,15.8
2019-04-16T13:11:08.050Z,15.8
2019-04-16T13:16:04.862Z,15.7
2019-04-16T13:21:05.822Z,15.7
2019-04-16T13:26:04.462Z,15.7
2019-04-16T13:31:04.888Z,15.7
2019-04-16T13:36:04.828Z,15.8
2019-04-16T13:41:04.439Z,15.8
2019-04-16T13:46:05.001Z,15.9
2019-04-16T13:51:04.720Z,15.9
2019-04-16T13:56:04.971Z,15.8
2019-04-16T14:01:08.861Z,15.8
2019-04-16T14:06:09.378Z,15.8
2019-04-16T14:11:04.284Z,15.8
2019-04-16T14:16:04.858Z,15.8
2019-04-16T14:21:04.864Z,15.8
2019-04-16T14:26:04.586Z,15.9
2019-04-16T14:31:04.498Z,15.9
2019-04-16T14:36:04.721Z,15.8
2019-04-16T14:41:04.607Z,15.8
2019-04-16T14:46:08.459Z,15.9
2019-04-16T14:51:04.190Z,15.9
2019-04-16T14:56:04.365Z,15.7
2019-04-16T15:01:04.551Z,15.7
2019-04-16T15:06:04.772Z,15.8
2019-04-16T15:11:04.645Z,15.8
2019-04-16T15:16:08.286Z,15.7
2019-04-16T15:21:10.574Z,15.7
2019-04-16T15:26:04.402Z,15.7
2019-04-16T15:31:05.125Z,15.7
2019-04-16T15:36:04.587Z,15.7
2019-04-16T15:41:04.502Z,15.7
2019-04-16T15:46:07.973Z,15.6
2019-04-16T15:51:07.716Z,15.6
2019-04-16T15:56:04.348Z,15.5
2019-04-16T16:01:04.750Z,15.5
2019-04-16T16:06:05.224Z,15.5
2019-04-16T16:11:04.467Z,15.5
2019-04-16T16:16:04.673Z,15.4
2019-04-16T16:21:04.778Z,15.4
2019-04-16T16:26:04.855Z,15.2
2019-04-16T16:31:04.745Z,15.2
2019-04-16T16:36:05.166Z,14.9
2019-04-16T16:41:04.303Z,14.9
2019-04-16T16:46:05.256Z,14.7
2019-04-16T16:51:04.863Z,14.7
2019-04-16T16:56:04.777Z,14.6
2019-04-16T17:01:05.356Z,14.6
2019-04-16T17:06:04.802Z,14.4
2019-04-16T17:11:15.922Z,14.4
2019-04-16T17:16:05.154Z,14.3
2019-04-16T17:21:05.091Z,14.3
2019-04-16T17:26:05.077Z,14.2
2019-04-16T17:31:04.587Z,14.2
2019-04-16T17:36:04.801Z,14.1
2019-04-16T17:41:05.256Z,14.1
2019-04-16T17:46:05.376Z,13.9
2019-04-16T17:51:05.170Z,13.9
2019-04-16T17:56:04.954Z,13.7
2019-04-16T18:01:10.133Z,13.7
2019-04-16T18:06:05.468Z,13.6
2019-04-16T18:11:06.441Z,13.6
2019-04-16T18:16:05.236Z,13.3
2019-04-16T18:21:04.718Z,13.3
2019-04-16T18:26:05.187Z,13.2
2019-04-16T18:31:05.440Z,13.2
2019-04-16T18:36:04.738Z,12.9
2019-04-16T18:41:04.695Z,12.9
2019-04-16T18:46:05.440Z,12.7
2019-04-16T18:51:05.387Z,12.7
2019-04-16T18:56:05.310Z,12.4
2019-04-16T19:01:05.664Z,12.4
2019-04-16T19:06:04.959Z,12.1
2019-04-16T19:11:04.549Z,12.1
2019-04-16T19:16:05.347Z,11.8
2019-04-16T19:21:05.426Z,11.8
2019-04-16T19:26:05.077Z,11.6
2019-04-16T19:31:05.399Z,11.6
2019-04-16T19:36:05.576Z,11.4
2019-04-16T19:41:04.501Z,11.4
2019-04-16T19:46:04.814Z,11.2
2019-04-16T19:51:07.335Z,11.2
2019-04-16T19:56:04.563Z,11
2019-04-16T20:01:05.459Z,11
2019-04-16T20:06:04.703Z,10.8
2019-04-16T20:11:05.441Z,10.8
2019-04-16T20:16:04.766Z,10.6
2019-04-16T20:21:04.608Z,10.6
2019-04-16T20:26:05.506Z,10.4
2019-04-16T20:31:04.861Z,10.4
2019-04-16T20:36:04.990Z,10.2
2019-04-16T20:41:05.259Z,10.2
2019-04-16T20:46:05.294Z,9.9
2019-04-16T20:51:05.433Z,9.9
2019-04-16T20:56:05.480Z,9.7
2019-04-16T21:01:05.031Z,9.7
2019-04-16T21:06:07.902Z,9.5
2019-04-16T21:11:09.137Z,9.5
2019-04-16T21:16:05.199Z,9.3
2019-04-16T21:21:04.625Z,9.3
2019-04-16T21:26:05.897Z,9.2
2019-04-16T21:31:05.414Z,9.2
2019-04-16T21:36:05.680Z,9
2019-04-16T21:41:05.391Z,9
2019-04-16T21:46:05.469Z,8.8
2019-04-16T21:51:05.524Z,8.8
2019-04-16T21:56:08.184Z,8.7
2019-04-16T22:01:05.642Z,8.7
2019-04-16T22:06:04.948Z,8.5
2019-04-16T22:11:04.900Z,8.5
2019-04-16T22:16:04.850Z,8.3
2019-04-16T22:21:09.768Z,8.3
2019-04-16T22:26:09.560Z,8.2
2019-04-16T22:31:05.476Z,8.2
2019-04-16T22:36:05.160Z,8.1
2019-04-16T22:41:04.801Z,8.1
2019-04-16T22:46:05.513Z,8
2019-04-16T22:51:09.338Z,8
2019-04-16T22:56:05.032Z,7.9
2019-04-16T23:01:05.563Z,7.9
2019-04-16T23:06:07.403Z,7.8
2019-04-16T23:11:05.763Z,7.8
2019-04-16T23:16:05.656Z,7.8
2019-04-16T23:21:09.425Z,7.8
2019-04-16T23:26:05.733Z,7.7
2019-04-16T23:31:06.039Z,7.7
2019-04-16T23:36:05.545Z,7.6
2019-04-16T23:41:05.709Z,7.6
2019-04-16T23:46:06.399Z,7.5
2019-04-16T23:51:05.331Z,7.5
2019-04-16T23:56:05.676Z,7.4
