createdAt,value
2019-03-19T03:01:17.557Z,68.47
2019-03-19T03:03:48.961Z,70.27
2019-03-19T03:06:20.226Z,69.67
2019-03-19T03:08:51.534Z,76.37
2019-03-19T03:11:22.685Z,73.27
2019-03-19T03:13:54.024Z,72.37
2019-03-19T03:16:25.228Z,66.70
2019-03-19T03:18:56.577Z,69.07
2019-03-19T03:21:27.890Z,74.03
2019-03-19T03:23:59.068Z,77.03
2019-03-19T03:26:30.385Z,76.77
2019-03-19T03:29:01.638Z,81.23
2019-03-19T03:31:32.965Z,70.83
2019-03-19T03:34:04.167Z,70.77
2019-03-19T03:36:35.422Z,77.93
2019-03-19T03:39:07.903Z,79.87
2019-03-19T03:41:39.270Z,78.30
2019-03-19T03:44:10.582Z,74.50
2019-03-19T03:46:41.833Z,78.37
2019-03-19T03:49:12.977Z,74.37
2019-03-19T03:51:44.257Z,94.20
2019-03-19T03:54:15.526Z,78.73
2019-03-19T03:57:00.969Z,74.60
2019-03-19T03:59:19.687Z,78.27
2019-03-19T04:01:51.004Z,76.87
2019-03-19T04:04:22.238Z,72.73
2019-03-19T04:06:53.516Z,74.70
2019-03-19T04:09:24.828Z,78.30
2019-03-19T04:11:56.005Z,71.57
2019-03-19T04:14:27.256Z,73.87
2019-03-19T04:16:59.561Z,76.60
2019-03-19T04:19:30.952Z,73.50
2019-03-19T04:22:02.310Z,73.30
2019-03-19T04:24:33.665Z,77.07
2019-03-19T04:27:15.313Z,74.67
2019-03-19T04:29:37.766Z,75.07
2019-03-19T04:32:08.908Z,76.47
2019-03-19T04:34:40.108Z,80.37
2019-03-19T04:37:11.308Z,74.43
2019-03-19T04:39:42.654Z,84.07
2019-03-19T04:42:14.025Z,78.43
2019-03-19T04:44:45.433Z,74.70
2019-03-19T04:47:16.720Z,76.67
2019-03-19T04:49:48.132Z,73.43
2019-03-19T04:52:19.277Z,76.93
2019-03-19T04:54:50.438Z,75.80
2019-03-19T04:57:26.621Z,71.80
2019-03-19T04:59:54.579Z,73.00
2019-03-19T05:02:25.893Z,76.33
2019-03-19T05:04:57.194Z,73.17
2019-03-19T05:07:29.517Z,73.40
2019-03-19T05:10:00.727Z,70.20
2019-03-19T05:12:32.672Z,84.20
2019-03-19T05:15:04.742Z,82.63
2019-03-19T05:17:36.054Z,83.50
2019-03-19T05:20:14.428Z,85.47
2019-03-19T05:22:45.677Z,90.07
2019-03-19T05:25:16.985Z,102.78
2019-03-19T05:27:48.276Z,104.90
2019-03-19T05:30:20.672Z,101.50
2019-03-19T05:32:52.134Z,106.67
2019-03-19T05:35:23.333Z,107.75
2019-03-19T05:37:54.661Z,90.17
2019-03-19T05:40:25.903Z,102.82
2019-03-19T05:42:58.728Z,95.30
2019-03-19T05:45:30.093Z,108.32
2019-03-19T05:48:01.380Z,91.02
2019-03-19T05:50:32.624Z,97.67
2019-03-19T05:53:03.888Z,87.53
2019-03-19T05:55:35.185Z,84.87
2019-03-19T05:58:06.445Z,84.72
2019-03-19T06:00:38.846Z,85.28
2019-03-19T06:03:11.384Z,79.35
2019-03-19T06:05:42.662Z,86.40
2019-03-19T06:08:13.842Z,90.12
2019-03-19T06:10:47.842Z,91.20
2019-03-19T06:13:20.118Z,97.00
2019-03-19T06:15:51.396Z,86.20
2019-03-19T06:18:22.707Z,88.15
2019-03-19T06:20:53.939Z,94.97
2019-03-19T06:23:38.510Z,85.72
2019-03-19T06:26:12.128Z,90.53
2019-03-19T06:28:43.349Z,90.17
2019-03-19T06:31:14.547Z,89.65
2019-03-19T06:33:48.292Z,88.12
2019-03-19T06:36:19.687Z,90.75
2019-03-19T06:38:50.945Z,82.92
2019-03-19T06:41:22.217Z,87.55
2019-03-19T06:43:53.385Z,84.35
2019-03-19T06:46:26.186Z,81.15
2019-03-19T06:48:58.441Z,75.28
2019-03-19T06:51:29.634Z,70.12
2019-03-19T06:54:00.901Z,66.12
2019-03-19T06:56:32.189Z,66.75
2019-03-19T06:59:03.524Z,64.62
2019-03-19T07:01:34.808Z,55.92
2019-03-19T07:04:06.119Z,55.52
2019-03-19T07:06:37.431Z,52.73
2019-03-19T07:09:09.097Z,36.03
2019-03-19T07:11:40.265Z,47.67
2019-03-19T07:14:11.559Z,48.30
2019-03-19T07:16:42.791Z,51.75
2019-03-19T07:19:15.017Z,44.35
2019-03-19T07:21:46.415Z,54.20
2019-03-19T07:24:17.614Z,42.25
2019-03-19T07:26:48.853Z,50.73
2019-03-19T07:29:20.054Z,41.65
2019-03-19T07:31:51.463Z,42.62
2019-03-19T07:34:22.691Z,31.65
2019-03-19T07:36:54.079Z,49.50
2019-03-19T07:39:25.367Z,41.63
2019-03-19T07:41:56.694Z,40.92
2019-03-19T07:44:28.684Z,44.10
2019-03-19T07:47:00.163Z,42.73
2019-03-19T07:49:31.569Z,44.58
2019-03-19T07:52:03.650Z,38.20
2019-03-19T07:54:37.139Z,40.85
2019-03-19T07:57:08.419Z,37.20
2019-03-19T07:59:40.883Z,38.65
2019-03-19T08:02:12.279Z,32.80
2019-03-19T08:04:43.425Z,38.28
2019-03-19T08:07:14.732Z,32.78
2019-03-19T08:09:47.293Z,34.33
2019-03-19T08:12:18.613Z,33.70
2019-03-19T08:14:49.876Z,34.73
2019-03-19T08:17:21.225Z,31.40
2019-03-19T08:19:53.178Z,26.77
2019-03-19T08:22:27.539Z,26.48
2019-03-19T08:24:58.693Z,29.27
2019-03-19T08:27:29.957Z,25.23
2019-03-19T08:30:01.242Z,27.05
2019-03-19T08:32:33.506Z,27.73
2019-03-19T08:35:06.077Z,23.27
2019-03-19T08:37:37.362Z,24.98
2019-03-19T08:40:13.674Z,22.55
2019-03-19T08:42:44.950Z,24.27
2019-03-19T08:45:22.437Z,23.42
2019-03-19T08:47:53.782Z,15.78
2019-03-19T08:50:25.062Z,17.92
2019-03-19T08:52:56.441Z,19.73
2019-03-19T08:55:27.697Z,18.37
2019-03-19T08:57:59.165Z,23.77
2019-03-19T09:00:30.520Z,21.10
2019-03-19T09:03:01.862Z,20.77
2019-03-19T09:05:33.076Z,23.65
2019-03-19T09:08:05.650Z,20.52
2019-03-19T09:10:36.804Z,24.07
2019-03-19T09:13:09.423Z,21.68
2019-03-19T09:15:42.479Z,22.90
2019-03-19T09:18:16.148Z,16.12
2019-03-19T09:20:47.558Z,15.13
2019-03-19T09:23:18.802Z,16.37
2019-03-19T09:25:50.024Z,25.27
2019-03-19T09:28:21.318Z,18.52
2019-03-19T09:30:54.202Z,19.37
2019-03-19T09:33:25.575Z,16.62
2019-03-19T09:35:56.818Z,16.05
2019-03-19T09:38:28.170Z,17.05
2019-03-19T09:40:59.548Z,16.40
2019-03-19T09:43:33.197Z,13.75
2019-03-19T09:46:04.533Z,14.53
2019-03-19T09:48:36.254Z,19.02
2019-03-19T09:51:07.319Z,19.45
2019-03-19T09:53:40.190Z,14.47
2019-03-19T09:56:11.497Z,20.77
2019-03-19T09:58:42.809Z,25.48
2019-03-19T10:01:14.012Z,15.72
2019-03-19T10:03:45.300Z,16.57
2019-03-19T10:06:16.477Z,11.75
2019-03-19T10:08:48.388Z,14.43
2019-03-19T10:11:19.510Z,16.27
2019-03-19T10:13:50.647Z,13.38
2019-03-19T10:16:21.887Z,9.95
2019-03-19T10:18:53.384Z,12.55
2019-03-19T10:21:24.596Z,10.40
2019-03-19T10:23:55.901Z,9.48
2019-03-19T10:26:27.109Z,9.90
2019-03-19T10:28:58.456Z,18.50
2019-03-19T10:31:29.599Z,15.65
2019-03-19T10:34:01.275Z,10.93
2019-03-19T10:36:33.535Z,9.00
2019-03-19T10:39:09.045Z,10.45
2019-03-19T10:41:40.084Z,15.48
2019-03-19T10:44:11.292Z,10.78
2019-03-19T10:46:44.219Z,12.85
2019-03-19T10:49:15.523Z,12.28
2019-03-19T10:51:48.075Z,10.53
2019-03-19T10:54:19.338Z,10.05
2019-03-19T10:56:50.663Z,11.12
2019-03-19T10:59:21.952Z,11.53
2019-03-19T11:01:53.304Z,13.05
2019-03-19T11:04:24.610Z,12.63
2019-03-19T11:06:55.882Z,16.07
2019-03-19T11:09:27.228Z,11.00
2019-03-19T11:11:58.443Z,11.33
2019-03-19T11:14:29.587Z,8.93
2019-03-19T11:17:00.693Z,9.28
2019-03-19T11:19:31.816Z,11.03
2019-03-19T11:22:03.136Z,10.38
2019-03-19T11:24:34.703Z,17.35
2019-03-19T11:27:07.099Z,63.98
2019-03-19T11:29:38.383Z,24.63
2019-03-19T11:32:09.792Z,17.92
2019-03-19T11:34:41.109Z,8.95
2019-03-19T11:37:13.509Z,10.38
2019-03-19T11:39:46.368Z,10.53
2019-03-19T11:42:18.322Z,10.58
2019-03-19T11:44:50.517Z,9.28
2019-03-19T11:47:21.682Z,12.53
2019-03-19T11:49:52.902Z,11.83
2019-03-19T11:52:24.244Z,12.50
2019-03-19T11:54:55.456Z,10.40
2019-03-19T11:57:27.635Z,11.35
2019-03-19T11:59:58.854Z,10.85
2019-03-19T12:02:30.094Z,11.35
2019-03-19T12:05:02.022Z,13.70
2019-03-19T12:07:33.144Z,12.20
2019-03-19T12:10:06.852Z,15.85
2019-03-19T12:12:38.143Z,9.68
2019-03-19T12:15:13.371Z,14.05
2019-03-19T12:17:44.831Z,21.97
2019-03-19T12:20:16.133Z,12.28
2019-03-19T12:22:47.593Z,11.22
2019-03-19T12:25:19.982Z,12.90
2019-03-19T12:27:52.085Z,14.05
2019-03-19T12:30:26.238Z,17.65
2019-03-19T12:32:57.225Z,10.93
2019-03-19T12:35:30.653Z,9.93
2019-03-19T12:38:01.454Z,10.88
2019-03-19T12:40:37.359Z,11.50
2019-03-19T12:43:06.914Z,13.22
2019-03-19T12:45:38.178Z,11.80
2019-03-19T12:48:09.948Z,12.35
2019-03-19T12:50:41.132Z,10.65
2019-03-19T12:53:12.352Z,12.00
2019-03-19T12:55:43.785Z,12.90
2019-03-19T12:58:15.053Z,10.72
2019-03-19T13:00:46.328Z,15.63
2019-03-19T13:03:17.620Z,10.23
2019-03-19T13:05:48.997Z,11.05
2019-03-19T13:08:20.549Z,16.52
2019-03-19T13:10:52.051Z,16.23
2019-03-19T13:13:23.319Z,17.98
2019-03-19T13:15:54.777Z,27.15
2019-03-19T13:18:26.073Z,25.43
2019-03-19T13:20:57.488Z,24.92
2019-03-19T13:23:31.899Z,21.17
2019-03-19T13:26:03.248Z,12.63
2019-03-19T13:28:34.659Z,25.45
2019-03-19T13:31:05.989Z,24.63
2019-03-19T13:33:37.267Z,34.27
2019-03-19T13:36:08.699Z,20.88
2019-03-19T13:38:40.067Z,24.60
2019-03-19T13:41:11.373Z,15.03
2019-03-19T13:43:42.604Z,19.98
2019-03-19T13:46:13.888Z,19.55
2019-03-19T13:48:45.176Z,27.55
2019-03-19T13:51:16.487Z,18.02
2019-03-19T13:53:47.961Z,14.85
2019-03-19T13:56:19.287Z,19.07
2019-03-19T13:58:50.575Z,19.62
2019-03-19T14:01:21.892Z,25.70
2019-03-19T14:03:53.281Z,20.45
2019-03-19T14:06:24.594Z,21.97
2019-03-19T14:08:55.970Z,22.27
2019-03-19T14:11:27.107Z,20.68
2019-03-19T14:13:58.449Z,20.90
2019-03-19T14:16:29.831Z,26.75
2019-03-19T14:19:01.055Z,32.45
2019-03-19T14:21:33.046Z,25.05
2019-03-19T14:24:04.312Z,28.62
2019-03-19T14:26:35.604Z,25.48
2019-03-19T14:29:06.957Z,23.98
2019-03-19T14:31:38.223Z,22.02
2019-03-19T14:34:09.600Z,25.65
2019-03-19T14:36:41.830Z,23.12
2019-03-19T14:39:13.398Z,23.65
2019-03-19T14:41:45.711Z,28.27
2019-03-19T14:44:17.086Z,26.20
2019-03-19T14:46:48.317Z,31.35
2019-03-19T14:49:19.567Z,38.35
2019-03-19T14:51:51.849Z,31.27
2019-03-19T14:54:23.134Z,24.87
2019-03-19T14:56:54.362Z,31.20
2019-03-19T14:59:25.651Z,26.45
2019-03-19T15:01:56.838Z,27.20
2019-03-19T15:04:28.064Z,29.65
2019-03-19T15:06:59.479Z,43.05
2019-03-19T15:09:30.673Z,35.15
2019-03-19T15:12:01.941Z,35.90
2019-03-19T15:14:33.245Z,34.38
2019-03-19T15:17:05.544Z,26.02
2019-03-19T15:19:36.890Z,26.27
2019-03-19T15:22:08.177Z,37.20
2019-03-19T15:24:39.937Z,86.45
2019-03-19T15:27:11.245Z,108.32
2019-03-19T15:29:42.594Z,83.10
2019-03-19T15:32:13.883Z,52.43
2019-03-19T15:34:45.111Z,34.23
2019-03-19T15:37:16.428Z,34.73
2019-03-19T15:39:47.656Z,37.90
2019-03-19T15:42:19.016Z,46.68
2019-03-19T15:44:50.364Z,46.33
2019-03-19T15:47:21.889Z,45.40
2019-03-19T15:49:53.213Z,38.02
2019-03-19T15:52:24.519Z,32.25
2019-03-19T15:54:55.867Z,34.60
2019-03-19T15:57:27.143Z,31.12
2019-03-19T15:59:58.481Z,34.38
2019-03-19T16:02:29.688Z,51.15
2019-03-19T16:05:01.128Z,52.17
2019-03-19T16:07:32.338Z,26.05
2019-03-19T16:10:04.362Z,22.73
2019-03-19T16:12:35.671Z,23.20
2019-03-19T16:15:15.252Z,28.32
2019-03-19T16:17:46.495Z,40.20
2019-03-19T16:20:19.112Z,94.22
2019-03-19T16:22:50.426Z,104.87
2019-03-19T16:25:22.105Z,81.55
2019-03-19T16:27:53.271Z,234.27
2019-03-19T16:30:24.543Z,125.12
2019-03-19T16:32:55.741Z,76.77
2019-03-19T16:35:27.087Z,73.20
2019-03-19T16:37:58.496Z,47.67
2019-03-19T16:40:29.716Z,27.02
2019-03-19T16:43:01.038Z,37.78
2019-03-19T16:45:32.333Z,33.15
2019-03-19T16:48:03.589Z,33.58
2019-03-19T16:50:34.946Z,38.20
2019-03-19T16:53:07.448Z,35.17
2019-03-19T16:55:38.796Z,36.00
2019-03-19T16:58:10.073Z,33.45
2019-03-19T17:00:41.341Z,32.00
2019-03-19T17:03:12.700Z,41.30
2019-03-19T17:05:44.107Z,40.52
2019-03-19T17:08:15.256Z,51.28
2019-03-19T17:10:46.500Z,38.85
2019-03-19T17:13:17.704Z,39.92
2019-03-19T17:15:49.051Z,46.50
2019-03-19T17:18:21.292Z,49.38
2019-03-19T17:20:52.917Z,44.53
2019-03-19T17:23:24.125Z,45.15
2019-03-19T17:25:55.466Z,46.58
2019-03-19T17:28:27.663Z,45.58
2019-03-19T17:30:59.072Z,42.58
2019-03-19T17:33:31.871Z,45.43
2019-03-19T17:36:03.793Z,43.20
2019-03-19T17:38:36.699Z,41.85
2019-03-19T17:41:08.160Z,42.25
2019-03-19T17:43:39.414Z,39.27
2019-03-19T17:46:10.724Z,37.20
2019-03-19T17:48:43.683Z,38.23
2019-03-19T17:51:16.178Z,33.80
2019-03-19T17:53:47.456Z,29.37
2019-03-19T17:56:21.025Z,35.98
2019-03-19T17:58:56.288Z,36.70
2019-03-19T18:01:27.572Z,35.73
2019-03-19T18:03:58.844Z,27.95
2019-03-19T18:06:31.700Z,31.27
2019-03-19T18:09:03.185Z,28.90
2019-03-19T18:11:35.086Z,32.58
2019-03-19T18:14:08.033Z,30.05
2019-03-19T18:16:39.444Z,32.00
2019-03-19T18:19:10.737Z,35.17
2019-03-19T18:21:42.039Z,31.05
2019-03-19T18:24:13.271Z,33.60
2019-03-19T18:26:44.661Z,34.13
2019-03-19T18:29:16.078Z,38.10
2019-03-19T18:31:47.711Z,34.05
2019-03-19T18:34:19.224Z,30.20
2019-03-19T18:36:50.834Z,42.33
2019-03-19T18:39:22.187Z,49.90
2019-03-19T18:41:53.509Z,60.52
2019-03-19T18:44:26.659Z,63.95
2019-03-19T18:46:59.790Z,55.75
2019-03-19T18:49:32.991Z,64.87
2019-03-19T18:52:04.322Z,65.65
2019-03-19T18:54:35.617Z,64.82
2019-03-19T18:57:06.919Z,64.37
2019-03-19T18:59:40.869Z,70.78
2019-03-19T19:02:13.107Z,76.25
2019-03-19T19:04:44.468Z,84.00
2019-03-19T19:07:15.839Z,72.15
2019-03-19T19:09:47.161Z,73.05
2019-03-19T19:12:18.278Z,74.95
2019-03-19T19:14:49.562Z,80.80
2019-03-19T19:17:22.193Z,69.47
2019-03-19T19:19:55.910Z,98.90
2019-03-19T19:22:27.215Z,102.70
2019-03-19T19:24:59.895Z,99.95
2019-03-19T19:27:31.313Z,101.18
2019-03-19T19:30:04.314Z,90.62
2019-03-19T19:32:35.602Z,96.82
2019-03-19T19:35:07.670Z,98.15
2019-03-19T19:37:39.074Z,109.35
2019-03-19T19:40:18.696Z,106.55
2019-03-19T19:42:49.968Z,123.10
2019-03-19T19:45:21.390Z,134.32
2019-03-19T19:47:52.622Z,140.85
2019-03-19T19:50:24.242Z,167.93
2019-03-19T19:52:55.817Z,165.32
2019-03-19T19:55:27.108Z,169.72
2019-03-19T19:57:59.910Z,164.05
2019-03-19T20:00:32.688Z,149.25
2019-03-19T20:03:11.731Z,131.15
2019-03-19T20:05:36.970Z,121.55
2019-03-19T20:08:08.294Z,104.70
2019-03-19T20:10:39.524Z,95.03
2019-03-19T20:13:10.761Z,77.00
2019-03-19T20:15:42.132Z,74.65
2019-03-19T20:18:16.440Z,79.03
2019-03-19T20:20:47.738Z,79.67
2019-03-19T20:23:19.284Z,77.15
2019-03-19T20:25:50.611Z,65.62
2019-03-19T20:28:22.922Z,65.67
2019-03-19T20:30:54.995Z,66.22
2019-03-19T20:33:26.303Z,60.33
2019-03-19T20:35:57.649Z,55.00
2019-03-19T20:38:28.963Z,57.35
2019-03-19T20:41:00.381Z,90.20
2019-03-19T20:43:31.931Z,58.45
2019-03-19T20:46:03.356Z,56.48
2019-03-19T20:48:36.274Z,60.98
2019-03-19T20:51:08.427Z,68.35
2019-03-19T20:53:41.364Z,57.65
2019-03-19T20:56:12.697Z,47.27
2019-03-19T20:58:44.407Z,122.67
2019-03-19T21:01:15.776Z,39.08
2019-03-19T21:03:47.395Z,37.70
2019-03-19T21:06:19.533Z,90.32
2019-03-19T21:08:51.051Z,138.35
2019-03-19T21:11:23.062Z,69.75
2019-03-19T21:13:54.259Z,43.20
2019-03-19T21:16:25.430Z,138.80
2019-03-19T21:18:57.048Z,471.48
2019-03-19T21:21:28.311Z,842.47
2019-03-19T21:23:59.632Z,647.27
2019-03-19T21:26:32.794Z,264.70
2019-03-19T21:29:05.109Z,138.57
2019-03-19T21:31:36.359Z,164.25
2019-03-19T21:34:07.703Z,51.25
2019-03-19T21:36:38.983Z,40.12
2019-03-19T21:39:10.233Z,51.45
2019-03-19T21:41:41.576Z,74.53
2019-03-19T21:44:12.811Z,144.33
2019-03-19T21:46:44.249Z,131.85
2019-03-19T21:49:15.604Z,88.87
2019-03-19T21:51:47.007Z,119.77
2019-03-19T21:54:18.643Z,102.10
2019-03-19T21:56:50.122Z,163.62
2019-03-19T21:59:21.439Z,73.90
2019-03-19T22:01:52.788Z,53.78
2019-03-19T22:04:24.060Z,41.48
2019-03-19T22:06:55.352Z,48.73
2019-03-19T22:09:26.680Z,66.25
2019-03-19T22:11:58.000Z,54.27
2019-03-19T22:14:29.327Z,47.30
2019-03-19T22:17:00.577Z,37.65
2019-03-19T22:19:32.100Z,42.33
2019-03-19T22:22:03.393Z,43.55
2019-03-19T22:24:34.655Z,39.33
2019-03-19T22:27:05.904Z,51.23
2019-03-19T22:29:37.097Z,63.17
2019-03-19T22:32:08.360Z,58.00
2019-03-19T22:34:39.585Z,49.40
2019-03-19T22:37:10.976Z,51.45
2019-03-19T22:39:42.762Z,54.08
2019-03-19T22:42:14.335Z,47.73
2019-03-19T22:44:45.691Z,107.12
2019-03-19T22:47:18.104Z,55.55
2019-03-19T22:49:49.481Z,60.83
2019-03-19T22:52:20.885Z,87.27
2019-03-19T22:54:53.280Z,93.52
2019-03-19T22:57:24.735Z,75.72
2019-03-19T22:59:56.089Z,62.78
2019-03-19T23:02:27.522Z,51.98
2019-03-19T23:04:58.968Z,43.00
2019-03-19T23:07:30.308Z,39.60
2019-03-19T23:10:01.710Z,41.58
2019-03-19T23:12:33.084Z,42.48
2019-03-19T23:15:06.861Z,46.77
2019-03-19T23:17:38.230Z,44.75
2019-03-19T23:20:12.038Z,44.08
2019-03-19T23:22:43.399Z,51.37
2019-03-19T23:25:14.880Z,46.13
2019-03-19T23:27:46.249Z,52.45
2019-03-19T23:30:21.498Z,53.80
2019-03-19T23:32:52.719Z,53.20
2019-03-19T23:35:23.995Z,50.35
2019-03-19T23:37:56.186Z,48.15
2019-03-19T23:40:27.457Z,46.50
2019-03-19T23:42:58.783Z,48.45
2019-03-19T23:45:30.041Z,53.85
2019-03-19T23:48:01.356Z,49.83
2019-03-19T23:50:33.629Z,51.02
2019-03-19T23:53:04.902Z,54.75
2019-03-19T23:55:36.114Z,53.38
2019-03-19T23:58:07.418Z,58.13
