createdAt,value
2018-10-16T00:01:09.594Z,91
2018-10-16T00:06:09.490Z,91
2018-10-16T00:11:09.555Z,91
2018-10-16T00:16:09.450Z,91
2018-10-16T00:21:10.415Z,91
2018-10-16T00:26:10.429Z,91
2018-10-16T00:31:10.397Z,91
2018-10-16T00:36:10.315Z,91
2018-10-16T00:41:10.219Z,91
2018-10-16T00:46:10.170Z,92
2018-10-16T00:51:10.065Z,92
2018-10-16T00:56:10.270Z,92
2018-10-16T01:01:10.276Z,92
2018-10-16T01:06:10.504Z,92
2018-10-16T01:11:10.462Z,92
2018-10-16T01:16:10.216Z,92
2018-10-16T01:21:10.246Z,92
2018-10-16T01:26:10.212Z,92
2018-10-16T01:31:10.224Z,92
2018-10-16T01:36:10.313Z,92
2018-10-16T01:41:10.440Z,92
2018-10-16T01:46:10.467Z,92
2018-10-16T01:51:10.462Z,92
2018-10-16T01:56:09.777Z,93
2018-10-16T02:01:09.955Z,93
2018-10-16T02:06:10.233Z,93
2018-10-16T02:11:10.331Z,93
2018-10-16T02:16:09.664Z,93
2018-10-16T02:21:09.732Z,93
2018-10-16T02:26:09.794Z,93
2018-10-16T02:31:09.979Z,93
2018-10-16T02:36:10.273Z,93
2018-10-16T02:41:10.337Z,93
2018-10-16T02:46:10.443Z,93
2018-10-16T02:51:10.587Z,93
2018-10-16T02:56:10.555Z,93
2018-10-16T03:01:09.972Z,93
2018-10-16T03:06:10.475Z,93
2018-10-16T03:11:09.811Z,93
2018-10-16T03:16:09.852Z,93
2018-10-16T03:21:09.859Z,93
2018-10-16T03:26:09.715Z,93
2018-10-16T03:31:10.749Z,93
2018-10-16T03:36:09.892Z,94
2018-10-16T03:41:09.969Z,94
2018-10-16T03:46:10.012Z,94
2018-10-16T03:51:10.213Z,94
2018-10-16T03:56:10.204Z,94
2018-10-16T04:01:10.625Z,94
2018-10-16T04:06:10.405Z,94
2018-10-16T04:11:10.495Z,94
2018-10-16T04:16:10.633Z,94
2018-10-16T04:21:10.636Z,94
2018-10-16T04:26:10.238Z,94
2018-10-16T04:31:09.774Z,94
2018-10-16T04:36:10.046Z,94
2018-10-16T04:41:10.023Z,94
2018-10-16T04:46:09.983Z,94
2018-10-16T04:51:09.913Z,94
2018-10-16T04:56:10.226Z,94
2018-10-16T05:01:10.347Z,94
2018-10-16T05:06:10.022Z,94
2018-10-16T05:11:09.944Z,94
2018-10-16T05:16:10.072Z,94
2018-10-16T05:21:10.069Z,94
2018-10-16T05:26:10.047Z,95
2018-10-16T05:31:10.292Z,95
2018-10-16T05:36:10.604Z,95
2018-10-16T05:41:10.517Z,95
2018-10-16T05:46:10.599Z,95
2018-10-16T05:51:10.606Z,95
2018-10-16T05:56:09.865Z,95
2018-10-16T06:01:10.295Z,95
2018-10-16T06:06:10.613Z,95
2018-10-16T06:11:10.713Z,95
2018-10-16T06:16:10.914Z,95
2018-10-16T06:21:09.882Z,95
2018-10-16T06:26:10.756Z,95
2018-10-16T06:31:10.871Z,95
2018-10-16T06:36:10.830Z,95
2018-10-16T06:41:10.874Z,95
2018-10-16T06:46:10.975Z,96
2018-10-16T06:51:10.054Z,96
2018-10-16T06:56:10.239Z,96
2018-10-16T07:01:10.231Z,96
2018-10-16T07:06:10.896Z,97
2018-10-16T07:11:10.906Z,97
2018-10-16T07:16:10.446Z,97
2018-10-16T07:21:10.370Z,97
2018-10-16T07:26:10.362Z,97
2018-10-16T07:31:10.764Z,97
2018-10-16T07:36:10.733Z,98
2018-10-16T07:41:10.773Z,98
2018-10-16T07:46:10.775Z,98
2018-10-16T07:51:10.843Z,98
2018-10-16T07:56:10.896Z,98
2018-10-16T08:01:11.012Z,98
2018-10-16T08:06:10.011Z,98
2018-10-16T08:11:10.483Z,98
2018-10-16T08:16:10.523Z,98
2018-10-16T08:21:10.573Z,98
2018-10-16T08:26:10.601Z,98
2018-10-16T08:31:10.648Z,98
2018-10-16T08:36:10.989Z,90
2018-10-16T08:41:10.125Z,90
2018-10-16T08:46:10.068Z,80
2018-10-16T08:51:10.203Z,80
2018-10-16T08:56:10.605Z,76
2018-10-16T09:01:10.661Z,76
2018-10-16T09:06:10.978Z,78
2018-10-16T09:11:10.928Z,78
2018-10-16T09:16:11.049Z,78
2018-10-16T09:21:10.970Z,78
2018-10-16T09:26:10.914Z,73
2018-10-16T09:31:11.079Z,73
2018-10-16T09:36:10.203Z,69
2018-10-16T09:41:10.380Z,69
2018-10-16T09:46:10.493Z,70
2018-10-16T09:51:10.590Z,70
2018-10-16T09:56:10.621Z,67
2018-10-16T10:01:10.648Z,67
2018-10-16T10:06:10.792Z,66
2018-10-16T10:11:10.882Z,66
2018-10-16T10:16:10.931Z,67
2018-10-16T10:21:10.943Z,67
2018-10-16T10:26:10.905Z,68
2018-10-16T10:31:10.981Z,68
2018-10-16T10:36:10.302Z,68
2018-10-16T10:41:10.370Z,68
2018-10-16T10:46:10.311Z,68
2018-10-16T10:51:10.768Z,68
2018-10-16T10:56:11.064Z,66
2018-10-16T11:01:11.077Z,66
2018-10-16T11:06:10.408Z,68
2018-10-16T11:11:10.721Z,68
2018-10-16T11:16:10.741Z,67
2018-10-16T11:21:10.384Z,67
2018-10-16T11:26:10.388Z,67
2018-10-16T11:31:10.392Z,67
2018-10-16T11:36:10.855Z,68
2018-10-16T11:41:10.785Z,68
2018-10-16T11:46:10.856Z,68
2018-10-16T11:51:10.814Z,68
2018-10-16T11:56:10.779Z,69
2018-10-16T12:01:10.841Z,69
2018-10-16T12:06:10.928Z,68
2018-10-16T12:11:11.047Z,68
2018-10-16T12:16:11.234Z,69
2018-10-16T12:21:11.271Z,69
2018-10-16T12:26:10.321Z,70
2018-10-16T12:31:10.477Z,70
2018-10-16T12:36:10.967Z,70
2018-10-16T12:41:11.172Z,70
2018-10-16T12:46:10.413Z,70
2018-10-16T12:51:10.477Z,70
2018-10-16T12:56:10.702Z,70
2018-10-16T13:01:11.218Z,70
2018-10-16T13:06:10.665Z,71
2018-10-16T13:11:11.486Z,71
2018-10-16T13:16:10.624Z,71
2018-10-16T13:21:10.846Z,71
2018-10-16T13:26:10.880Z,72
2018-10-16T13:31:10.729Z,72
2018-10-16T13:36:11.031Z,71
2018-10-16T13:41:11.389Z,71
2018-10-16T13:46:11.374Z,72
2018-10-16T13:51:11.356Z,72
2018-10-16T13:56:11.403Z,72
2018-10-16T14:01:10.729Z,72
2018-10-16T14:06:11.262Z,73
2018-10-16T14:11:10.782Z,73
2018-10-16T14:16:10.867Z,73
2018-10-16T14:21:11.324Z,73
2018-10-16T14:26:10.490Z,74
2018-10-16T14:31:10.634Z,74
2018-10-16T14:36:10.850Z,74
2018-10-16T14:41:10.751Z,74
2018-10-16T14:46:10.738Z,74
2018-10-16T14:51:10.752Z,74
2018-10-16T14:56:10.775Z,75
2018-10-16T15:01:10.885Z,75
2018-10-16T15:06:10.592Z,76
2018-10-16T15:11:10.520Z,76
2018-10-16T15:16:11.593Z,77
2018-10-16T15:21:10.507Z,77
2018-10-16T15:26:11.518Z,78
2018-10-16T15:31:11.484Z,78
2018-10-16T15:36:11.573Z,79
2018-10-16T15:41:10.818Z,79
2018-10-16T15:46:10.872Z,80
2018-10-16T15:51:10.975Z,80
2018-10-16T15:56:11.004Z,80
2018-10-16T16:01:11.068Z,80
2018-10-16T16:06:11.281Z,81
2018-10-16T16:11:11.105Z,81
2018-10-16T16:16:11.169Z,81
2018-10-16T16:21:11.366Z,81
2018-10-16T16:26:11.283Z,82
2018-10-16T16:31:11.364Z,82
2018-10-16T16:36:11.078Z,82
2018-10-16T16:41:11.245Z,82
2018-10-16T16:46:11.489Z,83
2018-10-16T16:51:11.505Z,83
2018-10-16T16:56:11.598Z,83
2018-10-16T17:01:10.742Z,83
2018-10-16T17:06:11.019Z,83
2018-10-16T17:11:11.198Z,83
2018-10-16T17:16:11.271Z,84
2018-10-16T17:21:11.260Z,84
2018-10-16T17:26:11.619Z,85
2018-10-16T17:31:10.967Z,85
2018-10-16T17:36:11.090Z,86
2018-10-16T17:41:11.053Z,86
2018-10-16T17:46:10.978Z,87
2018-10-16T17:51:11.041Z,87
2018-10-16T17:56:11.254Z,87
2018-10-16T18:01:11.667Z,87
2018-10-16T18:06:10.935Z,88
2018-10-16T18:11:11.230Z,88
2018-10-16T18:16:11.063Z,89
2018-10-16T18:21:11.109Z,89
2018-10-16T18:26:11.387Z,89
2018-10-16T18:31:11.337Z,89
2018-10-16T18:36:11.314Z,89
2018-10-16T18:41:11.303Z,89
2018-10-16T18:46:11.128Z,90
2018-10-16T18:51:11.101Z,90
2018-10-16T18:56:11.253Z,90
2018-10-16T19:01:11.318Z,90
2018-10-16T19:06:11.617Z,90
2018-10-16T19:11:11.745Z,90
2018-10-16T19:16:11.682Z,90
2018-10-16T19:21:11.592Z,90
2018-10-16T19:26:11.466Z,90
2018-10-16T19:31:11.523Z,90
2018-10-16T19:36:11.478Z,90
2018-10-16T19:41:11.444Z,90
2018-10-16T19:46:11.431Z,90
2018-10-16T19:51:11.547Z,90
2018-10-16T19:56:11.682Z,91
2018-10-16T20:01:11.703Z,91
2018-10-16T20:06:10.832Z,91
2018-10-16T20:11:11.151Z,91
2018-10-16T20:16:11.118Z,91
2018-10-16T20:21:10.922Z,91
2018-10-16T20:26:11.799Z,91
2018-10-16T20:31:11.756Z,91
2018-10-16T20:36:11.721Z,91
2018-10-16T20:41:11.621Z,91
2018-10-16T20:46:11.544Z,92
2018-10-16T20:51:11.477Z,92
2018-10-16T20:56:11.254Z,91
2018-10-16T21:01:11.398Z,91
2018-10-16T21:06:11.828Z,92
2018-10-16T21:11:11.561Z,92
2018-10-16T21:16:11.551Z,92
2018-10-16T21:21:11.449Z,92
2018-10-16T21:26:11.277Z,92
2018-10-16T21:31:11.246Z,92
2018-10-16T21:36:11.560Z,92
2018-10-16T21:41:11.631Z,92
2018-10-16T21:46:11.646Z,92
2018-10-16T21:51:11.629Z,92
2018-10-16T21:56:11.503Z,92
2018-10-16T22:01:11.923Z,92
2018-10-16T22:06:11.405Z,92
2018-10-16T22:11:11.396Z,92
2018-10-16T22:16:11.478Z,92
2018-10-16T22:21:11.461Z,92
2018-10-16T22:26:11.357Z,93
2018-10-16T22:31:11.555Z,93
2018-10-16T22:36:11.564Z,93
2018-10-16T22:41:11.646Z,93
2018-10-16T22:46:11.572Z,93
2018-10-16T22:51:11.491Z,93
2018-10-16T22:56:11.358Z,93
2018-10-16T23:01:11.453Z,93
2018-10-16T23:06:11.494Z,93
2018-10-16T23:11:11.344Z,93
2018-10-16T23:16:11.316Z,93
2018-10-16T23:21:11.140Z,93
2018-10-16T23:26:12.037Z,93
2018-10-16T23:31:12.002Z,93
2018-10-16T23:36:12.046Z,93
2018-10-16T23:41:12.061Z,93
2018-10-16T23:46:12.119Z,93
2018-10-16T23:51:12.160Z,93
2018-10-16T23:56:12.074Z,93
