createdAt,value
2018-08-30T06:31:19.894Z,24.4
2018-08-30T06:31:29.965Z,24.4
2018-08-30T06:32:20.352Z,24.4
2018-08-30T06:33:10.340Z,24.4
2018-08-30T06:34:00.208Z,24.4
2018-08-30T06:34:51.652Z,24.4
2018-08-30T06:35:40.591Z,24.4
2018-08-30T06:36:30.409Z,24.4
2018-08-30T06:37:20.136Z,24.4
2018-08-30T06:38:10.459Z,24.4
2018-08-30T06:39:00.769Z,24.4
2018-08-30T06:39:50.012Z,24.4
2018-08-30T06:40:40.972Z,24.4
2018-08-30T06:41:31.721Z,24.4
2018-08-30T06:42:20.781Z,24.4
2018-08-30T06:43:11.110Z,24.4
2018-08-30T06:44:01.069Z,24.4
2018-08-30T06:44:50.957Z,24.4
2018-08-30T06:45:40.743Z,24.4
2018-08-30T06:46:31.703Z,24.4
2018-08-30T06:47:21.743Z,24.4
2018-08-30T06:48:11.771Z,24.4
2018-08-30T06:49:03.121Z,24.4
2018-08-30T06:49:51.696Z,24.4
2018-08-30T06:50:42.004Z,24.4
2018-08-30T06:51:32.311Z,24.4
2018-08-30T06:52:22.156Z,24.4
2018-08-30T06:53:11.901Z,24.4
2018-08-30T06:54:01.352Z,24.4
2018-08-30T06:54:51.736Z,24.4
2018-08-30T06:55:42.082Z,24.4
2018-08-30T06:56:33.197Z,24.4
2018-08-30T06:57:21.971Z,24.4
2018-08-30T06:58:12.266Z,24.4
2018-08-30T06:59:02.075Z,24.4
2018-08-30T06:59:51.913Z,24.4
2018-08-30T07:00:41.620Z,24.4
2018-08-30T07:01:32.918Z,24.4
2018-08-30T07:02:22.571Z,24.4
2018-08-30T07:03:12.136Z,24.4
2018-08-30T07:04:02.987Z,24.5
2018-08-30T07:04:52.616Z,24.5
2018-08-30T07:05:42.464Z,24.4
2018-08-30T07:06:33.213Z,24.5
2018-08-30T07:07:23.256Z,24.4
2018-08-30T07:08:13.484Z,24.5
2018-08-30T07:09:01.937Z,24.5
2018-08-30T07:09:52.579Z,24.5
2018-08-30T07:10:42.934Z,24.5
2018-08-30T07:11:33.592Z,24.5
2018-08-30T07:12:23.330Z,24.5
2018-08-30T07:13:13.427Z,24.5
2018-08-30T07:14:03.580Z,24.5
2018-08-30T07:14:53.971Z,24.5
2018-08-30T07:15:43.645Z,24.6
2018-08-30T07:16:33.685Z,24.5
2018-08-30T07:17:24.228Z,24.6
2018-08-30T07:18:12.729Z,24.6
2018-08-30T07:19:03.842Z,24.6
2018-08-30T07:19:53.937Z,24.6
2018-08-30T07:20:43.688Z,24.6
2018-08-30T07:21:34.086Z,24.6
2018-08-30T07:22:24.143Z,24.6
2018-08-30T07:23:14.503Z,24.6
2018-08-30T07:24:04.778Z,24.6
2018-08-30T07:24:54.026Z,24.6
2018-08-30T07:25:44.424Z,24.6
2018-08-30T07:26:34.190Z,24.6
2018-08-30T07:27:25.052Z,24.6
2018-08-30T07:28:14.944Z,24.6
2018-08-30T07:29:04.454Z,24.6
2018-08-30T07:29:54.471Z,24.6
2018-08-30T07:30:45.056Z,24.6
2018-08-30T07:31:34.717Z,24.7
2018-08-30T07:32:23.167Z,24.7
2018-08-30T07:33:14.254Z,24.7
2018-08-30T07:34:04.338Z,24.7
2018-08-30T07:34:56.817Z,24.7
2018-08-30T07:35:45.423Z,24.7
2018-08-30T07:36:34.801Z,24.7
2018-08-30T07:37:25.779Z,24.7
2018-08-30T07:38:15.156Z,24.7
2018-08-30T07:39:04.681Z,24.7
2018-08-30T07:39:55.467Z,24.7
2018-08-30T07:40:45.260Z,24.7
2018-08-30T07:41:35.903Z,24.7
2018-08-30T07:42:25.099Z,24.7
2018-08-30T07:43:15.721Z,24.7
2018-08-30T07:44:05.362Z,24.7
2018-08-30T07:44:55.831Z,24.7
2018-08-30T07:45:46.271Z,24.7
2018-08-30T07:46:35.130Z,24.7
2018-08-30T07:47:27.183Z,24.7
2018-08-30T07:48:16.411Z,24.7
2018-08-30T07:49:06.190Z,24.7
2018-08-30T07:49:56.833Z,24.7
2018-08-30T07:50:46.479Z,24.7
2018-08-30T07:51:36.693Z,24.7
2018-08-30T07:52:26.440Z,24.8
2018-08-30T07:53:16.510Z,24.8
2018-08-30T07:54:06.870Z,24.8
2018-08-30T07:54:56.590Z,24.7
2018-08-30T07:55:46.407Z,24.8
2018-08-30T07:56:36.792Z,24.8
2018-08-30T07:57:27.353Z,24.8
2018-08-30T07:58:16.899Z,24.8
2018-08-30T07:59:06.669Z,24.8
2018-08-30T07:59:57.934Z,24.8
2018-08-30T08:00:46.537Z,24.8
2018-08-30T08:01:36.870Z,24.8
2018-08-30T08:02:26.644Z,24.8
2018-08-30T08:03:17.525Z,24.8
2018-08-30T08:04:08.140Z,24.8
2018-08-30T08:04:56.917Z,24.8
2018-08-30T08:05:46.973Z,24.8
2018-08-30T08:06:37.266Z,24.8
2018-08-30T08:07:27.704Z,24.8
2018-08-30T08:08:17.705Z,24.8
2018-08-30T08:09:07.193Z,24.8
2018-08-30T08:09:57.881Z,24.8
2018-08-30T08:10:46.791Z,24.8
2018-08-30T08:11:37.743Z,24.8
2018-08-30T08:12:28.275Z,24.8
2018-08-30T08:13:18.337Z,24.8
2018-08-30T08:14:07.823Z,24.8
2018-08-30T08:14:57.671Z,24.8
2018-08-30T08:15:47.973Z,24.8
2018-08-30T08:16:38.311Z,24.8
2018-08-30T08:17:27.503Z,24.8
2018-08-30T08:18:18.195Z,24.8
2018-08-30T08:19:09.776Z,24.8
2018-08-30T08:19:58.306Z,24.8
2018-08-30T08:20:48.928Z,24.8
2018-08-30T08:21:38.988Z,24.8
2018-08-30T08:22:29.073Z,24.8
2018-08-30T08:23:19.112Z,24.8
2018-08-30T08:24:08.913Z,24.8
2018-08-30T08:24:59.684Z,24.8
2018-08-30T08:25:49.910Z,24.8
2018-08-30T08:26:38.815Z,24.8
2018-08-30T08:27:29.152Z,24.8
2018-08-30T08:28:19.518Z,24.8
2018-08-30T08:29:09.319Z,24.8
2018-08-30T08:29:59.655Z,24.8
2018-08-30T08:30:48.840Z,24.8
2018-08-30T08:31:39.517Z,24.8
2018-08-30T08:32:28.942Z,24.8
2018-08-30T08:33:19.870Z,24.8
2018-08-30T08:34:09.667Z,24.8
2018-08-30T08:34:59.987Z,24.8
2018-08-30T08:35:49.502Z,24.8
2018-08-30T08:36:40.415Z,24.8
2018-08-30T08:37:29.717Z,24.8
2018-08-30T08:38:18.929Z,24.8
2018-08-30T08:39:09.587Z,24.8
2018-08-30T08:39:59.619Z,24.8
2018-08-30T08:40:49.389Z,24.8
2018-08-30T08:41:40.575Z,24.8
2018-08-30T08:42:30.592Z,24.8
2018-08-30T08:43:20.353Z,24.8
2018-08-30T08:44:10.517Z,24.8
2018-08-30T08:44:59.631Z,24.8
2018-08-30T08:45:50.820Z,24.8
2018-08-30T08:46:40.709Z,24.8
2018-08-30T08:47:31.010Z,24.8
2018-08-30T08:48:20.762Z,24.8
2018-08-30T08:49:10.519Z,24.8
2018-08-30T08:50:01.210Z,24.9
2018-08-30T08:50:50.904Z,24.8
2018-08-30T08:51:41.056Z,24.8
2018-08-30T08:52:31.106Z,24.9
2018-08-30T08:53:21.163Z,24.8
2018-08-30T08:54:11.556Z,24.9
2018-08-30T08:55:01.579Z,24.8
2018-08-30T08:55:51.126Z,24.9
2018-08-30T08:56:40.587Z,24.8
2018-08-30T08:57:30.488Z,24.9
2018-08-30T09:14:45.109Z,24.9
2018-08-30T09:15:33.476Z,24.9
2018-08-30T09:16:23.299Z,24.9
2018-08-30T09:17:14.347Z,24.9
2018-08-30T09:18:03.971Z,24.9
2018-08-30T09:18:53.936Z,24.9
2018-08-30T09:19:44.226Z,24.9
2018-08-30T09:20:33.838Z,24.9
2018-08-30T09:21:24.464Z,24.9
2018-08-30T09:22:13.955Z,24.9
2018-08-30T09:23:04.021Z,24.9
2018-08-30T09:23:54.405Z,24.9
2018-08-30T09:24:44.385Z,24.9
2018-08-30T09:25:35.045Z,24.9
2018-08-30T09:26:25.130Z,24.9
2018-08-30T09:27:16.671Z,24.9
2018-08-30T09:28:03.608Z,24.9
2018-08-30T09:28:54.432Z,24.9
2018-08-30T09:29:45.290Z,24.9
2018-08-30T09:30:35.535Z,24.9
2018-08-30T09:31:24.443Z,24.9
2018-08-30T09:32:15.571Z,24.9
2018-08-30T09:33:05.295Z,24.9
2018-08-30T09:33:55.564Z,24.9
2018-08-30T09:34:44.773Z,24.9
2018-08-30T09:35:35.783Z,24.9
2018-08-30T09:36:24.746Z,24.9
2018-08-30T09:37:16.160Z,24.9
2018-08-30T09:38:04.667Z,24.9
2018-08-30T09:38:55.911Z,24.9
2018-08-30T09:39:46.061Z,24.9
2018-08-30T09:40:35.635Z,24.9
2018-08-30T09:41:25.964Z,24.9
2018-08-30T09:42:16.091Z,24.9
2018-08-30T09:43:06.083Z,24.9
2018-08-30T09:43:57.317Z,24.9
2018-08-30T09:44:45.973Z,24.9
2018-08-30T09:45:35.453Z,24.9
2018-08-30T09:46:25.796Z,24.9
2018-08-30T09:47:15.870Z,24.9
2018-08-30T09:48:06.786Z,24.9
2018-08-30T09:48:56.317Z,24.9
2018-08-30T09:49:47.317Z,24.9
2018-08-30T09:50:36.678Z,24.9
2018-08-30T09:51:26.161Z,24.9
2018-08-30T09:52:16.241Z,24.9
2018-08-30T09:53:06.312Z,24.9
2018-08-30T09:53:56.370Z,24.9
2018-08-30T09:54:47.608Z,24.9
2018-08-30T09:55:37.477Z,24.9
2018-08-30T09:56:27.423Z,24.9
2018-08-30T09:57:18.522Z,24.9
2018-08-30T09:58:07.323Z,25
2018-08-30T09:58:57.320Z,25
2018-08-30T09:59:47.702Z,25
2018-08-30T10:00:37.495Z,25
2018-08-30T10:01:27.753Z,25
2018-08-30T10:02:17.373Z,25
2018-08-30T10:03:07.158Z,25
2018-08-30T10:03:59.021Z,25
2018-08-30T10:04:48.727Z,25
2018-08-30T10:05:37.823Z,25
2018-08-30T10:06:27.888Z,25
2018-08-30T10:07:17.694Z,25
2018-08-30T10:08:07.799Z,25
2018-08-30T10:08:57.087Z,25
2018-08-30T10:09:48.419Z,25
2018-08-30T10:10:38.048Z,25
2018-08-30T10:11:28.357Z,25
2018-08-30T10:12:17.840Z,25
2018-08-30T10:13:07.879Z,25
2018-08-30T10:13:58.503Z,25
2018-08-30T10:14:47.801Z,25
2018-08-30T10:15:38.189Z,25
2018-08-30T10:16:27.977Z,25
2018-08-30T10:17:18.561Z,25
2018-08-30T10:18:09.081Z,25.1
2018-08-30T10:18:58.724Z,25
2018-08-30T10:19:48.444Z,25.1
2018-08-30T10:20:38.756Z,25
2018-08-30T10:21:29.799Z,25.1
2018-08-30T10:22:18.496Z,25.1
2018-08-30T10:23:08.471Z,25.1
2018-08-30T10:23:58.749Z,25
2018-08-30T10:24:49.356Z,25.1
2018-08-30T10:25:39.641Z,25.1
2018-08-30T10:26:29.783Z,25.1
2018-08-30T10:27:19.402Z,25.1
2018-08-30T10:28:09.403Z,25.1
2018-08-30T10:28:59.130Z,25.1
2018-08-30T10:29:49.201Z,25.1
2018-08-30T10:30:39.416Z,25.1
2018-08-30T10:31:29.772Z,25.1
2018-08-30T10:32:19.405Z,25.1
2018-08-30T10:33:09.128Z,25.1
2018-08-30T10:33:59.260Z,25.1
2018-08-30T10:34:49.861Z,25.1
2018-08-30T10:35:40.492Z,25.1
2018-08-30T10:36:29.980Z,25.1
2018-08-30T10:37:19.566Z,25.1
2018-08-30T10:38:10.945Z,25.1
2018-08-30T10:39:00.680Z,25.1
2018-08-30T10:39:50.245Z,25.1
2018-08-30T10:40:40.340Z,25.1
2018-08-30T10:41:30.115Z,25.1
2018-08-30T10:42:20.550Z,25.1
2018-08-30T10:43:10.870Z,25.1
2018-08-30T10:44:00.605Z,25.1
2018-08-30T10:44:50.929Z,25.1
2018-08-30T10:45:40.388Z,25.1
2018-08-30T10:46:30.797Z,25.1
2018-08-30T10:47:19.981Z,25.1
2018-08-30T10:48:11.802Z,25.1
2018-08-30T10:49:00.962Z,25.1
2018-08-30T10:49:51.798Z,25.1
2018-08-30T10:50:41.332Z,25.1
2018-08-30T10:51:30.645Z,25.1
2018-08-30T10:52:21.529Z,25.1
2018-08-30T10:53:11.254Z,25.1
2018-08-30T10:54:01.634Z,25.1
2018-08-30T10:54:51.142Z,25.1
2018-08-30T10:55:41.200Z,25.1
2018-08-30T10:56:32.663Z,25.1
2018-08-30T10:57:22.997Z,25.1
2018-08-30T10:58:13.318Z,25.1
2018-08-30T10:59:02.734Z,25.1
2018-08-30T10:59:53.104Z,25.1
2018-08-30T11:00:44.654Z,25.1
2018-08-30T11:01:46.823Z,25.1
2018-08-30T11:02:22.136Z,25.1
2018-08-30T11:03:13.435Z,25.1
2018-08-30T11:04:02.635Z,25.1
2018-08-30T11:04:55.074Z,25.2
2018-08-30T11:05:44.364Z,25.2
2018-08-30T11:06:37.124Z,25.1
2018-08-30T11:07:25.847Z,25.2
2018-08-30T11:08:14.087Z,25.1
2018-08-30T11:09:02.358Z,25.1
2018-08-30T11:09:54.154Z,25.2
2018-08-30T11:10:44.172Z,25.2
2018-08-30T11:11:33.544Z,25.2
2018-08-30T11:12:23.275Z,25.2
2018-08-30T11:13:14.667Z,25.2
2018-08-30T11:14:03.626Z,25.2
2018-08-30T11:14:53.828Z,25.2
2018-08-30T11:15:44.526Z,25.2
2018-08-30T11:16:34.185Z,25.2
2018-08-30T11:17:23.863Z,25.2
2018-08-30T11:18:14.028Z,25.2
2018-08-30T11:19:03.565Z,25.2
2018-08-30T11:19:53.677Z,25.2
2018-08-30T11:20:43.463Z,25.2
2018-08-30T11:21:34.838Z,25.2
2018-08-30T11:22:24.996Z,25.2
2018-08-30T11:23:14.312Z,25.2
2018-08-30T11:24:07.277Z,25.2
2018-08-30T11:24:55.550Z,25.2
2018-08-30T11:25:44.605Z,25.2
2018-08-30T11:26:34.836Z,25.2
2018-08-30T11:27:23.725Z,25.2
2018-08-30T11:28:14.282Z,25.2
2018-08-30T11:29:04.490Z,25.2
2018-08-30T11:29:54.243Z,25.2
2018-08-30T11:30:43.992Z,25.3
2018-08-30T11:31:36.106Z,25.3
2018-08-30T11:32:24.863Z,25.2
2018-08-30T11:33:14.939Z,25.3
2018-08-30T11:34:04.953Z,25.3
2018-08-30T11:34:54.589Z,25.3
2018-08-30T11:35:44.890Z,25.3
2018-08-30T11:36:34.927Z,25.3
2018-08-30T11:37:25.014Z,25.3
2018-08-30T11:38:14.305Z,25.3
2018-08-30T11:39:04.309Z,25.3
2018-08-30T11:39:54.935Z,25.3
2018-08-30T11:40:45.610Z,25.3
2018-08-30T11:41:38.648Z,25.3
2018-08-30T11:42:25.720Z,25.3
2018-08-30T11:43:15.938Z,25.3
2018-08-30T11:44:06.395Z,25.3
2018-08-30T11:44:55.730Z,25.3
2018-08-30T11:45:46.669Z,25.3
2018-08-30T11:46:36.186Z,25.3
2018-08-30T11:47:25.852Z,25.3
2018-08-30T11:48:14.769Z,25.3
2018-08-30T11:49:05.739Z,25.3
2018-08-30T11:49:55.441Z,25.3
2018-08-30T11:51:00.193Z,25.3
2018-08-30T11:51:35.686Z,25.3
2018-08-30T11:52:27.003Z,25.3
2018-08-30T11:53:15.801Z,25.3
2018-08-30T11:54:06.299Z,25.3
2018-08-30T11:54:56.097Z,25.3
2018-08-30T11:55:46.455Z,25.3
2018-08-30T11:56:37.045Z,25.3
2018-08-30T11:57:26.052Z,25.3
2018-08-30T11:58:16.368Z,25.3
2018-08-30T11:59:07.036Z,25.3
2018-08-30T11:59:57.068Z,25.3
2018-08-30T12:00:47.740Z,25.3
2018-08-30T12:01:36.668Z,25.3
2018-08-30T12:02:27.483Z,25.3
2018-08-30T12:03:16.015Z,25.3
2018-08-30T12:04:06.545Z,25.3
2018-08-30T12:04:57.537Z,25.3
2018-08-30T12:05:46.090Z,25.3
2018-08-30T12:06:36.466Z,25.3
2018-08-30T12:07:27.405Z,25.3
2018-08-30T12:08:18.155Z,25.3
2018-08-30T12:09:07.115Z,25.3
2018-08-30T12:10:13.221Z,25.3
2018-08-30T12:11:03.877Z,25.3
2018-08-30T12:11:37.658Z,25.4
2018-08-30T12:12:28.162Z,25.3
2018-08-30T12:13:17.850Z,25.3
2018-08-30T12:14:07.333Z,25.4
2018-08-30T12:14:57.124Z,25.4
2018-08-30T12:15:47.807Z,25.4
2018-08-30T12:16:38.148Z,25.3
2018-08-30T12:17:28.354Z,25.4
2018-08-30T12:18:18.952Z,25.4
2018-08-30T12:19:07.591Z,25.4
2018-08-30T12:19:58.656Z,25.4
2018-08-30T12:20:50.151Z,25.4
2018-08-30T12:21:53.435Z,25.4
2018-08-30T12:22:29.089Z,25.4
2018-08-30T12:23:18.304Z,25.4
2018-08-30T12:24:08.683Z,25.4
2018-08-30T12:24:58.517Z,25.4
2018-08-30T12:25:48.519Z,25.4
2018-08-30T12:26:38.653Z,25.4
2018-08-30T12:27:28.799Z,25.4
2018-08-30T12:28:18.806Z,25.4
2018-08-30T12:29:10.085Z,25.4
2018-08-30T12:29:59.589Z,25.4
2018-08-30T12:30:48.700Z,25.4
2018-08-30T12:31:40.947Z,25.4
2018-08-30T12:32:30.450Z,25.4
2018-08-30T12:33:18.666Z,25.4
2018-08-30T12:34:10.777Z,25.4
2018-08-30T12:35:00.610Z,25.4
2018-08-30T12:35:50.865Z,25.4
2018-08-30T12:36:40.267Z,25.4
2018-08-30T12:37:30.268Z,25.4
2018-08-30T12:38:20.087Z,25.4
2018-08-30T12:39:10.611Z,25.4
2018-08-30T12:40:02.084Z,25.4
2018-08-30T12:40:49.707Z,25.4
2018-08-30T12:41:40.520Z,25.4
2018-08-30T12:42:30.647Z,25.4
2018-08-30T12:43:21.666Z,25.4
2018-08-30T12:44:10.640Z,25.4
2018-08-30T12:45:00.690Z,25.4
2018-08-30T12:45:50.205Z,25.4
2018-08-30T12:46:41.168Z,25.4
2018-08-30T12:47:30.675Z,25.4
2018-08-30T12:48:21.045Z,25.4
2018-08-30T12:49:10.345Z,25.4
2018-08-30T12:50:00.802Z,25.4
2018-08-30T12:50:53.247Z,25.4
2018-08-30T12:51:45.327Z,25.4
2018-08-30T12:52:33.127Z,25.4
2018-08-30T12:53:24.039Z,25.4
2018-08-30T12:54:13.667Z,25.4
2018-08-30T12:55:03.572Z,25.5
2018-08-30T12:55:52.723Z,25.5
2018-08-30T12:56:43.769Z,25.5
2018-08-30T12:57:33.453Z,25.5
2018-08-30T12:58:25.573Z,25.5
2018-08-30T12:59:11.787Z,25.5
2018-08-30T13:00:04.788Z,25.5
2018-08-30T13:00:54.002Z,25.5
2018-08-30T13:01:44.037Z,25.5
2018-08-30T13:02:35.130Z,25.5
2018-08-30T13:03:26.010Z,25.5
2018-08-30T13:04:15.024Z,25.5
2018-08-30T13:05:08.071Z,25.5
2018-08-30T13:05:57.640Z,25.5
2018-08-30T13:06:44.913Z,25.5
2018-08-30T13:07:35.565Z,25.6
2018-08-30T13:08:25.630Z,25.5
2018-08-30T13:09:20.968Z,25.6
2018-08-30T13:10:07.930Z,25.6
2018-08-30T13:10:57.363Z,25.6
2018-08-30T13:11:46.499Z,25.6
2018-08-30T13:12:38.937Z,25.6
2018-08-30T13:13:26.028Z,25.6
2018-08-30T13:14:19.859Z,25.6
2018-08-30T13:15:09.589Z,25.6
2018-08-30T13:15:56.787Z,25.6
2018-08-30T13:16:47.324Z,25.6
2018-08-30T13:17:34.636Z,25.6
2018-08-30T13:18:25.649Z,25.6
2018-08-30T13:19:20.342Z,25.6
2018-08-30T13:20:07.842Z,25.6
2018-08-30T13:20:56.751Z,25.6
2018-08-30T13:21:47.713Z,25.6
2018-08-30T13:22:40.178Z,25.6
2018-08-30T13:23:27.776Z,25.6
2018-08-30T13:24:15.309Z,25.6
2018-08-30T13:25:11.876Z,25.6
2018-08-30T13:26:13.187Z,25.6
2018-08-30T13:26:47.081Z,25.6
2018-08-30T13:27:39.770Z,25.6
2018-08-30T13:28:28.142Z,25.7
2018-08-30T13:29:18.064Z,25.7
2018-08-30T13:30:09.351Z,25.6
2018-08-30T13:31:01.448Z,25.7
2018-08-30T13:31:53.139Z,25.7
2018-08-30T13:32:39.331Z,25.7
2018-08-30T13:33:33.506Z,25.7
2018-08-30T13:34:25.632Z,25.7
2018-08-30T13:35:15.095Z,25.7
2018-08-30T13:36:03.133Z,25.7
2018-08-30T13:36:54.216Z,25.7
2018-08-30T13:37:41.057Z,25.7
2018-08-30T13:38:29.681Z,25.7
2018-08-30T13:39:22.701Z,25.7
2018-08-30T13:40:14.773Z,25.7
2018-08-30T13:41:04.726Z,25.8
2018-08-30T13:41:52.656Z,25.8
2018-08-30T13:42:40.576Z,25.8
2018-08-30T13:43:31.119Z,25.8
2018-08-30T13:44:23.988Z,25.8
2018-08-30T13:45:12.551Z,25.8
2018-08-30T13:46:06.295Z,25.8
2018-08-30T13:46:51.956Z,25.8
2018-08-30T13:47:43.585Z,25.8
2018-08-30T13:48:31.990Z,25.8
2018-08-30T13:49:20.762Z,25.8
2018-08-30T13:50:10.308Z,25.8
2018-08-30T13:51:03.171Z,25.8
2018-08-30T13:51:55.699Z,25.8
2018-08-30T13:52:41.295Z,25.8
2018-08-30T13:53:33.980Z,25.8
2018-08-30T13:54:22.300Z,25.8
2018-08-30T13:55:14.945Z,25.8
2018-08-30T13:56:04.075Z,25.8
2018-08-30T13:56:54.256Z,25.8
2018-08-30T13:57:50.143Z,25.8
2018-08-30T13:58:49.092Z,25.8
2018-08-30T13:59:25.107Z,25.9
2018-08-30T14:00:19.733Z,25.9
2018-08-30T14:01:09.708Z,25.9
2018-08-30T14:01:54.510Z,25.9
2018-08-30T14:02:42.463Z,25.9
2018-08-30T14:03:30.195Z,25.9
2018-08-30T14:04:22.213Z,25.9
2018-08-30T14:05:12.460Z,25.9
2018-08-30T14:06:03.462Z,25.9
2018-08-30T14:06:54.448Z,25.9
2018-08-30T14:07:40.308Z,25.9
2018-08-30T14:08:34.137Z,25.9
2018-08-30T14:09:24.130Z,25.9
2018-08-30T14:10:15.766Z,25.9
2018-08-30T14:11:03.611Z,25.9
2018-08-30T14:11:55.205Z,25.9
2018-08-30T14:12:43.526Z,25.9
2018-08-30T14:13:33.480Z,25.9
2018-08-30T14:14:22.522Z,25.9
2018-08-30T14:15:15.939Z,25.9
2018-08-30T14:15:57.385Z,25.9
2018-08-30T14:16:48.717Z,25.9
2018-08-30T14:17:37.420Z,25.9
2018-08-30T14:18:27.974Z,25.9
2018-08-30T14:19:19.584Z,25.9
2018-08-30T14:20:08.223Z,25.9
2018-08-30T14:20:58.239Z,26
2018-08-30T14:21:48.611Z,26
2018-08-30T14:22:38.541Z,26
2018-08-30T14:23:28.571Z,26
2018-08-30T14:24:17.754Z,26
2018-08-30T14:25:08.028Z,26
2018-08-30T14:25:57.987Z,26
2018-08-30T14:26:49.755Z,26
2018-08-30T14:27:38.633Z,26
2018-08-30T14:28:27.650Z,26.1
2018-08-30T14:29:18.406Z,26.1
2018-08-30T14:30:08.498Z,26
2018-08-30T14:30:58.788Z,26.1
2018-08-30T14:31:48.926Z,26.1
2018-08-30T14:32:39.131Z,26.1
2018-08-30T14:33:28.449Z,26.1
2018-08-30T14:34:18.338Z,26.1
2018-08-30T14:35:09.430Z,26.1
2018-08-30T14:35:59.071Z,26.1
2018-08-30T14:36:49.089Z,26.1
2018-08-30T14:37:39.142Z,26.1
2018-08-30T14:38:29.063Z,26.1
2018-08-30T14:39:19.965Z,26.1
2018-08-30T14:40:10.401Z,26.1
2018-08-30T14:41:17.193Z,26.1
2018-08-30T14:41:52.512Z,26.1
2018-08-30T14:42:39.048Z,26.1
2018-08-30T14:43:29.541Z,26.1
2018-08-30T14:44:20.055Z,26.1
2018-08-30T14:45:09.261Z,26.1
2018-08-30T14:45:59.789Z,26.1
2018-08-30T14:46:49.425Z,26.1
2018-08-30T14:47:44.709Z,26.1
2018-08-30T14:48:30.082Z,26.1
2018-08-30T14:49:19.376Z,26.1
2018-08-30T14:50:10.365Z,26.1
2018-08-30T14:51:00.818Z,26.1
2018-08-30T14:51:51.494Z,26.1
2018-08-30T14:52:40.032Z,26.1
2018-08-30T14:53:33.447Z,26.1
2018-08-30T14:54:22.251Z,26.1
2018-08-30T14:55:10.438Z,26.1
2018-08-30T14:56:00.595Z,26.1
2018-08-30T14:56:50.785Z,26.1
2018-08-30T14:57:39.696Z,26.2
2018-08-30T14:58:30.787Z,26.2
2018-08-30T14:59:21.447Z,26.2
2018-08-30T15:00:11.834Z,26.2
2018-08-30T15:01:00.357Z,26.2
2018-08-30T15:01:50.880Z,26.2
2018-08-30T15:02:40.361Z,26.2
2018-08-30T15:03:31.369Z,26.2
2018-08-30T15:04:21.541Z,26.2
2018-08-30T15:05:12.007Z,26.2
2018-08-30T15:06:04.739Z,26.2
2018-08-30T15:06:50.944Z,26.2
2018-08-30T15:07:41.226Z,26.2
2018-08-30T15:08:32.129Z,26.2
2018-08-30T15:09:21.607Z,26.2
2018-08-30T15:10:11.264Z,26.2
2018-08-30T15:11:01.563Z,26.2
2018-08-30T15:11:51.474Z,26.2
2018-08-30T15:12:43.488Z,26.3
2018-08-30T15:13:31.378Z,26.2
2018-08-30T15:14:22.312Z,26.2
2018-08-30T15:15:11.771Z,26.3
2018-08-30T15:16:02.005Z,26.3
2018-08-30T15:16:51.701Z,26.3
2018-08-30T15:17:42.571Z,26.3
2018-08-30T15:18:32.532Z,26.2
2018-08-30T15:19:22.231Z,26.3
2018-08-30T15:20:14.280Z,26.3
2018-08-30T15:21:02.293Z,26.3
2018-08-30T15:21:52.472Z,26.3
2018-08-30T15:22:42.313Z,26.3
2018-08-30T15:23:34.611Z,26.3
2018-08-30T15:24:22.128Z,26.3
2018-08-30T15:25:12.723Z,26.3
2018-08-30T15:26:01.841Z,26.3
2018-08-30T15:26:54.705Z,26.3
2018-08-30T15:27:42.819Z,26.3
2018-08-30T15:28:33.223Z,26.3
2018-08-30T15:29:25.411Z,26.3
2018-08-30T15:30:13.483Z,26.3
2018-08-30T15:31:03.232Z,26.3
2018-08-30T15:31:52.965Z,26.3
2018-08-30T15:32:43.364Z,26.3
2018-08-30T15:33:33.107Z,26.3
2018-08-30T15:34:22.839Z,26.3
2018-08-30T15:35:16.713Z,26.3
2018-08-30T15:36:03.209Z,26.3
2018-08-30T15:36:54.370Z,26.3
2018-08-30T15:37:43.654Z,26.3
2018-08-30T15:38:35.139Z,26.3
2018-08-30T15:39:24.026Z,26.3
2018-08-30T15:40:29.303Z,26.3
2018-08-30T15:41:03.503Z,26.3
2018-08-30T15:41:53.417Z,26.3
2018-08-30T15:42:44.437Z,26.3
2018-08-30T15:43:34.571Z,26.3
2018-08-30T15:44:24.662Z,26.3
2018-08-30T15:45:14.651Z,26.3
2018-08-30T15:46:05.304Z,26.3
2018-08-30T15:46:54.629Z,26.3
2018-08-30T15:47:44.519Z,26.3
2018-08-30T15:48:36.499Z,26.3
2018-08-30T15:49:24.993Z,26.3
2018-08-30T15:50:15.577Z,26.3
2018-08-30T15:51:05.779Z,26.3
2018-08-30T15:51:55.137Z,26.3
2018-08-30T15:52:45.840Z,26.3
2018-08-30T15:53:34.776Z,26.3
2018-08-30T15:54:24.681Z,26.4
2018-08-30T15:55:15.467Z,26.4
2018-08-30T15:56:07.441Z,26.4
2018-08-30T15:56:55.430Z,26.3
2018-08-30T16:15:40.273Z,26.3
2018-08-30T16:16:30.693Z,26.3
2018-08-30T16:17:23.297Z,26.3
2018-08-30T16:18:09.599Z,26.3
2018-08-30T16:19:00.932Z,26.3
2018-08-30T16:19:51.129Z,26.3
2018-08-30T16:20:41.399Z,26.3
2018-08-30T16:21:31.164Z,26.3
2018-08-30T16:22:21.371Z,26.3
2018-08-30T16:23:12.103Z,26.3
2018-08-30T16:24:00.876Z,26.3
2018-08-30T16:24:52.065Z,26.3
2018-08-30T16:25:42.763Z,26.3
2018-08-30T16:26:31.726Z,26.3
2018-08-30T16:27:20.576Z,26.3
2018-08-30T16:28:11.637Z,26.3
2018-08-30T16:29:02.169Z,26.3
2018-08-30T16:29:50.553Z,26.2
2018-08-30T16:30:43.749Z,26.3
2018-08-30T16:31:32.881Z,26.2
2018-08-30T16:32:21.117Z,26.2
2018-08-30T16:33:11.857Z,26.2
2018-08-30T16:34:01.187Z,26.2
2018-08-30T16:34:51.968Z,26.3
2018-08-30T16:35:41.765Z,26.2
2018-08-30T16:36:32.247Z,26.2
2018-08-30T16:37:22.335Z,26.2
2018-08-30T16:38:11.580Z,26.2
2018-08-30T16:39:01.863Z,26.2
2018-08-30T16:39:54.958Z,26.2
2018-08-30T16:40:42.237Z,26.2
2018-08-30T16:41:33.633Z,26.2
2018-08-30T16:42:22.672Z,26.2
2018-08-30T16:43:14.592Z,26.2
2018-08-30T16:44:02.749Z,26.2
2018-08-30T16:44:53.221Z,26.2
2018-08-30T16:45:42.359Z,26.2
2018-08-30T16:46:32.799Z,26.2
2018-08-30T16:47:24.531Z,26.2
2018-08-30T16:48:13.170Z,26.2
2018-08-30T16:49:03.789Z,26.2
2018-08-30T16:49:52.450Z,26.2
2018-08-30T16:50:43.084Z,26.2
2018-08-30T16:51:33.684Z,26.1
2018-08-30T16:52:23.419Z,26.1
2018-08-30T16:53:14.470Z,26.1
2018-08-30T16:54:03.011Z,26.1
2018-08-30T16:54:52.802Z,26.2
2018-08-30T16:55:45.504Z,26.1
2018-08-30T16:56:33.352Z,26.1
2018-08-30T16:57:25.394Z,26.1
2018-08-30T16:58:13.422Z,26.1
2018-08-30T16:59:04.541Z,26.1
2018-08-30T16:59:54.099Z,26.1
2018-08-30T17:00:44.573Z,26.1
2018-08-30T17:01:33.703Z,26.1
2018-08-30T17:02:26.787Z,26.1
2018-08-30T17:03:13.098Z,26.1
2018-08-30T17:04:04.942Z,26.1
2018-08-30T17:04:54.821Z,26.1
2018-08-30T17:05:44.049Z,26.1
2018-08-30T17:06:34.380Z,26.1
2018-08-30T17:07:24.732Z,26.1
2018-08-30T17:08:14.213Z,26.1
2018-08-30T17:09:04.520Z,26.1
2018-08-30T17:09:54.268Z,26.1
2018-08-30T17:10:44.885Z,26.1
2018-08-30T17:11:34.517Z,26.1
2018-08-30T17:12:24.475Z,26.1
2018-08-30T17:13:15.058Z,26.1
2018-08-30T17:14:04.744Z,26.1
2018-08-30T17:14:55.430Z,26.1
2018-08-30T17:15:44.830Z,26.1
2018-08-30T17:16:35.351Z,26.1
2018-08-30T17:17:26.220Z,26.1
2018-08-30T17:18:17.285Z,26.1
2018-08-30T17:19:04.960Z,26.1
2018-08-30T17:19:54.973Z,26.1
2018-08-30T17:20:45.780Z,26.1
2018-08-30T17:21:36.798Z,26.1
2018-08-30T17:22:25.790Z,26.1
2018-08-30T17:23:15.255Z,26.1
2018-08-30T17:24:06.183Z,26.1
2018-08-30T17:24:56.447Z,26.1
2018-08-30T17:25:45.810Z,26.1
2018-08-30T17:26:35.824Z,26.1
2018-08-30T17:27:26.250Z,26.1
2018-08-30T17:28:16.247Z,26.1
2018-08-30T17:29:06.363Z,26.1
2018-08-30T17:29:56.107Z,26.1
2018-08-30T17:30:45.797Z,26
2018-08-30T17:31:35.947Z,26
2018-08-30T17:32:25.895Z,26.1
2018-08-30T17:33:17.039Z,26.1
2018-08-30T17:34:07.091Z,26
2018-08-30T17:34:56.173Z,26.1
2018-08-30T17:35:47.094Z,26
2018-08-30T17:36:37.312Z,26
2018-08-30T17:37:27.250Z,26
2018-08-30T17:38:17.226Z,26
2018-08-30T17:39:08.436Z,26.1
2018-08-30T17:39:57.101Z,26
2018-08-30T17:40:47.284Z,26
2018-08-30T17:41:37.286Z,26
2018-08-30T17:42:28.526Z,26
2018-08-30T17:43:16.655Z,26
2018-08-30T17:44:07.851Z,26
2018-08-30T17:44:57.448Z,26
2018-08-30T17:45:48.139Z,26
2018-08-30T17:46:37.411Z,26
2018-08-30T17:47:27.486Z,26
2018-08-30T17:48:18.134Z,26
2018-08-30T17:49:07.721Z,26
2018-08-30T17:49:58.328Z,26
2018-08-30T17:50:47.689Z,26
2018-08-30T17:51:37.576Z,26
2018-08-30T17:52:27.848Z,26
2018-08-30T17:53:17.298Z,26
2018-08-30T17:54:08.528Z,26
2018-08-30T17:54:58.640Z,26
2018-08-30T17:55:49.308Z,26
2018-08-30T17:56:38.968Z,26
2018-08-30T17:57:28.233Z,26
2018-08-30T17:58:18.440Z,26
2018-08-30T17:59:08.785Z,26
2018-08-30T18:00:00.644Z,26
2018-08-30T18:00:48.295Z,26
2018-08-30T18:01:39.202Z,26
2018-08-30T18:02:28.746Z,26
2018-08-30T18:03:19.789Z,25.9
2018-08-30T18:04:08.850Z,26
2018-08-30T18:04:58.808Z,26
2018-08-30T18:05:48.912Z,26
2018-08-30T18:06:39.740Z,25.9
2018-08-30T18:07:28.689Z,25.9
2018-08-30T18:08:19.321Z,25.9
2018-08-30T18:09:09.581Z,25.9
2018-08-30T18:10:00.140Z,25.9
2018-08-30T18:10:49.302Z,25.9
2018-08-30T18:11:38.837Z,25.9
2018-08-30T18:12:29.960Z,25.9
2018-08-30T18:13:19.124Z,26
2018-08-30T18:14:09.449Z,25.9
2018-08-30T18:14:59.876Z,25.9