createdAt,value
2023-02-01T00:01:22.886Z,8.00
2023-02-01T00:03:51.366Z,8.20
2023-02-01T00:06:19.676Z,8.20
2023-02-01T00:08:47.673Z,8.10
2023-02-01T00:11:15.685Z,7.90
2023-02-01T00:13:43.638Z,7.30
2023-02-01T00:16:17.654Z,8.10
2023-02-01T00:18:47.571Z,8.20
2023-02-01T00:21:18.603Z,8.50
2023-02-01T00:23:47.290Z,9.10
2023-02-01T00:26:18.590Z,8.80
2023-02-01T00:28:47.568Z,8.30
2023-02-01T00:31:16.205Z,8.50
2023-02-01T00:33:47.668Z,8.20
2023-02-01T00:36:17.831Z,7.90
2023-02-01T00:38:46.003Z,7.70
2023-02-01T00:41:17.013Z,8.20
2023-02-01T00:43:46.111Z,8.10
2023-02-01T00:46:15.958Z,8.00
2023-02-01T00:48:44.430Z,7.90
2023-02-01T00:51:16.407Z,8.70
2023-02-01T00:53:44.713Z,8.80
2023-02-01T00:56:13.265Z,8.70
2023-02-01T00:58:45.308Z,9.00
2023-02-01T01:01:22.898Z,10.30
2023-02-01T01:03:56.386Z,9.60
2023-02-01T01:06:30.517Z,9.30
2023-02-01T01:09:00.421Z,9.00
2023-02-01T01:11:31.529Z,8.30
2023-02-01T01:14:00.689Z,8.30
2023-02-01T01:16:30.866Z,7.60
2023-02-01T01:18:59.422Z,8.10
2023-02-01T01:21:27.872Z,8.40
2023-02-01T01:23:56.144Z,8.30
2023-02-01T01:26:28.724Z,7.80
2023-02-01T01:28:58.369Z,9.00
2023-02-01T01:31:27.270Z,8.70
2023-02-01T01:33:58.272Z,7.80
2023-02-01T01:36:27.868Z,9.00
2023-02-01T01:38:56.464Z,9.50
2023-02-01T01:41:29.484Z,9.70
2023-02-01T01:44:01.998Z,9.80
2023-02-01T01:46:34.146Z,9.50
2023-02-01T01:49:05.114Z,8.00
2023-02-01T01:51:40.314Z,8.40
2023-02-01T01:54:34.254Z,6.40
2023-02-01T01:57:10.867Z,7.90
2023-02-01T01:59:43.098Z,8.70
2023-02-01T02:02:11.559Z,8.70
2023-02-01T02:04:40.395Z,8.30
2023-02-01T02:07:18.776Z,8.80
2023-02-01T02:09:59.527Z,8.50
2023-02-01T02:12:29.620Z,8.30
2023-02-01T02:14:57.970Z,8.80
2023-02-01T02:18:02.383Z,7.60
2023-02-01T02:21:04.581Z,7.70
2023-02-01T02:24:08.080Z,7.00
2023-02-01T02:26:41.750Z,7.10
2023-02-01T02:29:43.605Z,7.60
2023-02-01T02:32:59.518Z,7.50
2023-02-01T02:36:07.947Z,7.80
2023-02-01T02:38:52.592Z,8.20
2023-02-01T02:42:17.188Z,7.90
2023-02-01T02:45:21.352Z,7.80
2023-02-01T02:48:14.170Z,6.60
2023-02-01T02:51:11.361Z,7.00
2023-02-01T02:54:29.356Z,7.50
2023-02-01T02:57:19.533Z,8.10
2023-02-01T03:00:08.095Z,8.30
2023-02-01T03:02:55.307Z,7.70
2023-02-01T03:05:23.829Z,9.30
2023-02-01T03:07:58.305Z,10.00
2023-02-01T03:10:40.164Z,10.50
2023-02-01T03:13:34.449Z,9.80
2023-02-01T03:16:06.371Z,9.50
2023-02-01T03:18:47.759Z,10.20
2023-02-01T03:21:22.779Z,9.40
2023-02-01T03:23:54.556Z,8.90
2023-02-01T03:26:25.461Z,8.40
2023-02-01T03:28:58.573Z,9.20
2023-02-01T03:31:30.043Z,9.50
2023-02-01T03:33:59.510Z,8.20
2023-02-01T03:36:35.698Z,8.50
2023-02-01T03:39:10.924Z,8.90
2023-02-01T03:42:01.595Z,9.10
2023-02-01T03:44:39.634Z,8.00
2023-02-01T03:47:30.357Z,9.40
2023-02-01T03:50:11.829Z,9.20
2023-02-01T03:52:46.461Z,9.00
2023-02-01T03:55:18.788Z,9.40
2023-02-01T03:57:56.293Z,9.00
2023-02-01T04:00:26.618Z,8.80
2023-02-01T04:02:56.630Z,8.60
2023-02-01T04:05:25.250Z,8.30
2023-02-01T04:08:06.336Z,9.40
2023-02-01T04:10:34.620Z,8.10
2023-02-01T04:13:02.653Z,9.20
2023-02-01T04:15:30.637Z,10.80
2023-02-01T04:17:58.717Z,9.40
2023-02-01T04:20:26.713Z,10.40
2023-02-01T04:22:55.176Z,10.40
2023-02-01T04:25:23.499Z,10.00
2023-02-01T04:27:51.550Z,10.80
2023-02-01T04:30:19.484Z,8.00
2023-02-01T04:32:47.905Z,8.30
2023-02-01T04:35:16.122Z,10.00
2023-02-01T04:37:44.164Z,10.30
2023-02-01T04:40:12.824Z,9.90
2023-02-01T04:42:40.822Z,10.50
2023-02-01T04:45:10.099Z,10.80
2023-02-01T04:47:38.054Z,11.10
2023-02-01T04:50:07.072Z,11.20
2023-02-01T04:52:35.864Z,11.30
2023-02-01T04:55:05.217Z,11.90
2023-02-01T04:57:33.245Z,11.20
2023-02-01T05:00:01.411Z,12.60
2023-02-01T05:02:29.305Z,11.90
2023-02-01T05:04:57.472Z,10.50
2023-02-01T05:07:25.505Z,11.70
2023-02-01T05:09:53.521Z,10.90
2023-02-01T05:12:40.064Z,11.70
2023-02-01T05:15:08.626Z,10.80
2023-02-01T05:17:36.612Z,14.00
2023-02-01T05:20:05.089Z,16.90
2023-02-01T05:22:33.141Z,10.30
2023-02-01T05:25:01.193Z,10.40
2023-02-01T05:27:31.793Z,11.50
2023-02-01T05:29:59.839Z,12.30
2023-02-01T05:32:28.017Z,9.60
2023-02-01T05:34:56.426Z,10.50
2023-02-01T05:37:24.587Z,10.50
2023-02-01T05:39:52.528Z,12.40
2023-02-01T05:42:20.919Z,13.60
2023-02-01T05:44:49.256Z,11.70
2023-02-01T05:47:17.438Z,13.30
2023-02-01T05:49:45.527Z,13.00
2023-02-01T05:52:13.634Z,11.40
2023-02-01T05:54:41.873Z,10.30
2023-02-01T05:57:10.105Z,12.60
2023-02-01T05:59:42.365Z,12.50
2023-02-01T06:02:11.422Z,11.60
2023-02-01T06:04:40.382Z,12.50
2023-02-01T06:07:10.238Z,11.10
2023-02-01T06:09:38.324Z,11.50
2023-02-01T06:12:06.937Z,11.70
2023-02-01T06:14:35.196Z,11.30
2023-02-01T06:17:04.090Z,10.50
2023-02-01T06:19:32.434Z,10.90
2023-02-01T06:22:00.523Z,10.60
2023-02-01T06:24:28.667Z,10.90
2023-02-01T06:26:57.092Z,10.40
2023-02-01T06:29:25.493Z,12.50
2023-02-01T06:31:54.823Z,12.80
2023-02-01T06:34:24.235Z,12.70
2023-02-01T06:36:52.666Z,12.10
2023-02-01T06:39:21.461Z,12.50
2023-02-01T06:41:50.862Z,14.10
2023-02-01T06:44:19.203Z,11.80
2023-02-01T06:46:47.448Z,11.30
2023-02-01T06:49:15.841Z,10.00
2023-02-01T06:51:44.250Z,8.40
2023-02-01T06:54:12.680Z,8.40
2023-02-01T06:56:41.311Z,8.20
2023-02-01T06:59:09.855Z,8.50
2023-02-01T07:01:38.059Z,8.60
2023-02-01T07:04:06.313Z,10.00
2023-02-01T07:06:34.542Z,9.80
2023-02-01T07:09:02.683Z,10.70
2023-02-01T07:11:31.908Z,13.60
2023-02-01T07:14:00.772Z,12.30
2023-02-01T07:16:30.518Z,12.20
2023-02-01T07:18:59.676Z,10.40
2023-02-01T07:21:28.984Z,9.80
2023-02-01T07:23:57.290Z,9.60
2023-02-01T07:26:25.474Z,9.20
2023-02-01T07:28:53.676Z,9.50
2023-02-01T07:31:22.152Z,8.70
2023-02-01T07:33:53.564Z,9.00
2023-02-01T07:36:22.085Z,9.70
2023-02-01T07:38:51.959Z,10.00
2023-02-01T07:41:20.443Z,11.40
2023-02-01T07:43:48.501Z,9.90
2023-02-01T07:46:16.688Z,9.60
2023-02-01T07:48:44.914Z,9.60
2023-02-01T07:51:15.546Z,9.90
2023-02-01T07:53:44.879Z,10.60
2023-02-01T07:56:16.262Z,11.80
2023-02-01T07:58:48.544Z,11.10
2023-02-01T08:01:21.345Z,11.30
2023-02-01T08:03:55.704Z,11.20
2023-02-01T08:06:27.572Z,11.70
2023-02-01T08:08:56.587Z,11.10
2023-02-01T08:11:27.306Z,10.30
2023-02-01T08:14:05.240Z,10.10
2023-02-01T08:16:36.608Z,10.00
2023-02-01T08:19:04.985Z,9.70
2023-02-01T08:21:39.363Z,10.00
2023-02-01T08:24:15.017Z,10.70
2023-02-01T08:26:43.432Z,10.30
2023-02-01T08:29:13.689Z,11.00
2023-02-01T08:31:43.024Z,11.30
2023-02-01T08:34:13.820Z,12.00
2023-02-01T08:36:42.298Z,11.60
2023-02-01T08:39:12.425Z,10.60
2023-02-01T08:41:41.395Z,10.80
2023-02-01T08:44:11.315Z,10.40
2023-02-01T08:46:40.925Z,11.60
2023-02-01T08:49:18.206Z,11.00
2023-02-01T08:51:46.721Z,10.80
2023-02-01T08:54:15.400Z,10.20
2023-02-01T08:56:43.835Z,10.20
2023-02-01T08:59:12.290Z,9.70
2023-02-01T09:01:40.892Z,9.90
2023-02-01T09:04:09.397Z,9.90
2023-02-01T09:06:38.496Z,10.30
2023-02-01T09:09:06.965Z,10.60
2023-02-01T09:11:35.403Z,9.80
2023-02-01T09:14:03.849Z,11.00
2023-02-01T09:16:32.834Z,10.20
2023-02-01T09:19:24.290Z,9.70
2023-02-01T09:21:49.492Z,10.70
2023-02-01T09:24:18.541Z,10.90
2023-02-01T09:26:46.711Z,10.30
2023-02-01T09:29:15.212Z,9.70
2023-02-01T09:31:49.837Z,10.40
2023-02-01T09:34:26.147Z,9.70
2023-02-01T09:36:54.699Z,9.30
2023-02-01T09:39:23.151Z,9.20
2023-02-01T09:41:55.310Z,10.30
2023-02-01T09:44:42.369Z,10.00
2023-02-01T09:47:16.648Z,10.20
2023-02-01T09:50:12.136Z,10.60
2023-02-01T09:52:57.286Z,9.60
2023-02-01T09:55:36.130Z,9.40
2023-02-01T09:58:15.414Z,9.40
2023-02-01T10:00:54.598Z,8.20
2023-02-01T10:03:26.132Z,10.00
2023-02-01T10:06:06.977Z,7.50
2023-02-01T10:08:59.025Z,7.20
2023-02-01T10:11:52.040Z,7.40
2023-02-01T10:14:57.078Z,7.90
2023-02-01T10:17:44.152Z,24.50
2023-02-01T10:21:04.303Z,8.50
2023-02-01T10:24:05.989Z,9.70
2023-02-01T10:26:45.745Z,8.90
2023-02-01T10:29:20.905Z,7.70
2023-02-01T10:31:50.583Z,7.40
2023-02-01T10:34:28.574Z,7.40
2023-02-01T10:37:33.298Z,6.60
2023-02-01T10:40:14.791Z,6.20
2023-02-01T10:42:43.516Z,5.60
2023-02-01T10:45:31.983Z,6.20
2023-02-01T10:48:15.077Z,5.60
2023-02-01T10:51:01.531Z,6.20
2023-02-01T10:53:44.082Z,5.60
2023-02-01T10:56:17.748Z,4.60
2023-02-01T10:58:49.743Z,7.90
2023-02-01T11:01:52.282Z,5.90
2023-02-01T11:04:22.373Z,3.90
2023-02-01T11:07:10.155Z,4.00
2023-02-01T11:09:43.156Z,3.80
2023-02-01T11:12:34.895Z,4.10
2023-02-01T11:15:24.502Z,4.20
2023-02-01T11:17:55.955Z,3.90
2023-02-01T11:20:33.593Z,4.00
2023-02-01T11:23:03.025Z,3.30
2023-02-01T11:25:36.568Z,3.60
2023-02-01T11:28:06.183Z,3.20
2023-02-01T11:30:42.156Z,5.20
2023-02-01T11:33:19.076Z,3.00
2023-02-01T11:35:49.270Z,3.10
2023-02-01T11:38:34.071Z,2.60
2023-02-01T11:41:28.782Z,2.50
2023-02-01T11:44:03.091Z,2.60
2023-02-01T11:46:34.568Z,2.70
2023-02-01T11:49:28.412Z,2.70
2023-02-01T11:52:16.129Z,2.80
2023-02-01T11:55:11.348Z,2.70
2023-02-01T11:57:54.845Z,2.80
2023-02-01T12:00:35.952Z,3.10
2023-02-01T12:03:31.936Z,3.20
2023-02-01T12:09:02.573Z,2.30
2023-02-01T12:12:20.464Z,2.30
2023-02-01T12:15:04.779Z,2.20
2023-02-01T12:17:39.277Z,2.30
2023-02-01T12:20:20.651Z,2.00
2023-02-01T12:23:28.089Z,2.30
2023-02-01T12:26:33.828Z,4.80
2023-02-01T12:29:26.876Z,2.80
2023-02-01T12:32:44.955Z,2.60
2023-02-01T12:35:32.931Z,2.70
2023-02-01T12:38:23.054Z,2.90
2023-02-01T12:41:09.573Z,3.40
2023-02-01T12:43:48.309Z,4.30
2023-02-01T12:46:26.560Z,4.00
2023-02-01T12:49:08.488Z,3.50
2023-02-01T12:51:43.015Z,3.30
2023-02-01T12:54:28.435Z,3.30
2023-02-01T12:57:10.501Z,3.30
2023-02-01T12:59:50.645Z,3.70
2023-02-01T13:02:43.899Z,3.20
2023-02-01T13:05:21.996Z,3.80
2023-02-01T13:08:01.053Z,3.80
2023-02-01T13:10:42.663Z,3.70
2023-02-01T13:13:20.473Z,3.40
2023-02-01T13:15:57.373Z,4.40
2023-02-01T13:18:34.854Z,4.10
2023-02-01T13:21:09.562Z,4.10
2023-02-01T13:23:41.712Z,4.50
2023-02-01T13:26:10.587Z,4.80
2023-02-01T13:28:55.303Z,5.10
2023-02-01T13:31:49.006Z,5.10
2023-02-01T13:34:33.252Z,5.10
2023-02-01T13:37:29.141Z,4.90
2023-02-01T13:40:25.436Z,5.30
2023-02-01T13:42:54.460Z,4.60
2023-02-01T13:45:29.726Z,5.20
2023-02-01T13:48:02.775Z,5.80
2023-02-01T13:50:37.382Z,5.20
2023-02-01T13:53:18.875Z,5.20
2023-02-01T13:56:00.672Z,4.90
2023-02-01T13:58:42.156Z,5.10
2023-02-01T14:01:32.234Z,4.90
2023-02-01T14:04:07.265Z,4.90
2023-02-01T14:06:45.948Z,5.20
2023-02-01T14:09:38.217Z,5.20
2023-02-01T14:12:54.802Z,5.60
2023-02-01T14:15:29.084Z,5.40
2023-02-01T14:17:57.774Z,5.40
2023-02-01T14:20:47.020Z,5.80
2023-02-01T14:23:19.137Z,6.40
2023-02-01T14:25:50.270Z,6.10
2023-02-01T14:28:30.853Z,7.20
2023-02-01T14:31:00.988Z,6.20
2023-02-01T14:33:29.896Z,8.60
2023-02-01T14:36:15.299Z,7.20
2023-02-01T14:38:51.341Z,5.70
2023-02-01T14:41:30.260Z,6.00
2023-02-01T14:44:03.147Z,5.80
2023-02-01T14:47:06.340Z,5.90
2023-02-01T14:49:41.228Z,5.80
2023-02-01T14:52:17.446Z,5.90
2023-02-01T14:54:53.502Z,6.40
2023-02-01T14:57:26.881Z,6.70
2023-02-01T15:00:07.068Z,6.20
2023-02-01T15:02:40.382Z,6.40
2023-02-01T15:05:32.351Z,6.20
2023-02-01T15:08:31.684Z,7.30
2023-02-01T15:11:03.918Z,7.80
2023-02-01T15:13:32.382Z,7.20
2023-02-01T15:16:07.107Z,7.80
2023-02-01T15:18:35.636Z,6.80
2023-02-01T15:21:26.496Z,13.00
2023-02-01T15:24:16.135Z,10.20
2023-02-01T15:26:44.910Z,9.80
2023-02-01T15:29:14.959Z,10.40
2023-02-01T15:31:47.072Z,9.90
2023-02-01T15:34:15.551Z,9.40
2023-02-01T15:37:00.350Z,10.40
2023-02-01T15:39:33.171Z,8.70
2023-02-01T15:42:21.097Z,8.50
2023-02-01T15:44:49.487Z,9.20
2023-02-01T15:47:21.421Z,9.50
2023-02-01T15:49:56.027Z,8.30
2023-02-01T15:52:37.108Z,8.50
2023-02-01T15:55:47.922Z,8.30
2023-02-01T15:58:22.854Z,9.70
2023-02-01T16:00:57.012Z,9.70
2023-02-01T16:03:37.704Z,9.10
2023-02-01T16:06:10.234Z,9.70
2023-02-01T16:08:50.059Z,14.10
2023-02-01T16:11:24.639Z,12.00
2023-02-01T16:13:53.039Z,14.60
2023-02-01T16:16:21.476Z,14.90
2023-02-01T16:18:50.051Z,35.50
2023-02-01T16:21:19.101Z,14.40
2023-02-01T16:23:52.651Z,16.70
2023-02-01T16:26:22.623Z,19.90
2023-02-01T16:28:51.617Z,17.10
2023-02-01T16:31:24.736Z,14.50
2023-02-01T16:33:53.683Z,10.50
2023-02-01T16:36:22.785Z,10.00
2023-02-01T16:38:51.071Z,9.50
2023-02-01T16:41:21.407Z,9.90
2023-02-01T16:43:56.292Z,9.40
2023-02-01T16:46:27.243Z,10.60
2023-02-01T16:48:58.853Z,10.40
2023-02-01T16:51:33.128Z,13.10
2023-02-01T16:54:02.578Z,13.20
2023-02-01T16:56:34.562Z,12.00
2023-02-01T16:59:03.523Z,11.80
2023-02-01T17:01:32.112Z,14.40
2023-02-01T17:04:00.773Z,15.10
2023-02-01T17:06:30.330Z,14.00
2023-02-01T17:08:59.997Z,12.90
2023-02-01T17:11:31.084Z,14.10
2023-02-01T17:14:16.794Z,16.60
2023-02-01T17:16:48.366Z,17.10
2023-02-01T17:19:24.726Z,16.30
2023-02-01T17:21:59.578Z,18.70
2023-02-01T17:24:42.739Z,18.40
2023-02-01T17:27:19.665Z,22.80
2023-02-01T17:29:49.436Z,16.70
2023-02-01T17:32:21.286Z,20.10
2023-02-01T17:34:50.826Z,17.60
2023-02-01T17:37:34.727Z,17.60
2023-02-01T17:40:03.904Z,17.90
2023-02-01T17:42:32.537Z,17.80
2023-02-01T17:45:23.336Z,17.10
2023-02-01T17:47:51.956Z,16.00
2023-02-01T17:50:20.250Z,18.60
2023-02-01T17:52:48.447Z,17.70
2023-02-01T17:55:20.555Z,21.20
2023-02-01T17:57:49.754Z,17.70
2023-02-01T18:00:19.382Z,15.40
2023-02-01T18:02:47.582Z,16.60
2023-02-01T18:05:25.027Z,18.50
2023-02-01T18:07:53.792Z,19.50
2023-02-01T18:10:21.986Z,16.50
2023-02-01T18:12:51.395Z,16.60
2023-02-01T18:15:23.318Z,16.60
2023-02-01T18:17:52.444Z,16.80
2023-02-01T18:20:23.400Z,17.00
2023-02-01T18:22:52.284Z,17.30
2023-02-01T18:25:22.436Z,16.70
2023-02-01T18:27:54.108Z,17.40
2023-02-01T18:30:25.769Z,13.80
2023-02-01T18:32:54.129Z,11.40
2023-02-01T18:35:25.980Z,9.70
2023-02-01T18:37:56.666Z,9.10
2023-02-01T18:40:29.330Z,8.20
2023-02-01T18:42:58.580Z,7.90
2023-02-01T18:45:36.838Z,8.90
2023-02-01T18:48:07.376Z,8.00
2023-02-01T18:50:40.264Z,7.60
2023-02-01T18:53:14.537Z,8.40
2023-02-01T18:55:42.801Z,9.00
2023-02-01T18:58:14.173Z,8.40
2023-02-01T19:00:44.230Z,8.70
2023-02-01T19:03:14.978Z,8.80
2023-02-01T19:05:43.339Z,8.80
2023-02-01T19:08:11.972Z,8.50
2023-02-01T19:10:42.738Z,8.80
2023-02-01T19:13:14.640Z,9.40
2023-02-01T19:15:44.166Z,9.00
2023-02-01T19:18:15.540Z,7.50
2023-02-01T19:20:46.535Z,7.60
2023-02-01T19:23:15.029Z,6.50
2023-02-01T19:25:45.438Z,6.20
2023-02-01T19:28:15.411Z,5.90
2023-02-01T19:30:45.142Z,6.10
2023-02-01T19:33:13.904Z,7.40
2023-02-01T19:35:42.530Z,7.50
2023-02-01T19:38:13.277Z,6.00
2023-02-01T19:40:42.054Z,5.90
2023-02-01T19:43:10.481Z,6.60
2023-02-01T19:45:38.599Z,6.80
2023-02-01T19:48:08.006Z,7.10
2023-02-01T19:50:36.129Z,8.20
2023-02-01T19:53:04.316Z,7.60
2023-02-01T19:55:32.953Z,8.40
2023-02-01T19:58:02.555Z,9.20
2023-02-01T20:00:31.491Z,8.90
2023-02-01T20:02:59.790Z,9.30
2023-02-01T20:05:28.147Z,9.10
2023-02-01T20:07:56.751Z,9.90
2023-02-01T20:10:25.182Z,9.70
2023-02-01T20:12:53.631Z,7.60
2023-02-01T20:15:24.941Z,7.00
2023-02-01T20:17:53.946Z,5.00
2023-02-01T20:20:23.584Z,5.80
2023-02-01T20:22:53.478Z,5.20
2023-02-01T20:25:25.937Z,5.80
2023-02-01T20:27:55.787Z,6.00
2023-02-01T20:30:24.479Z,5.30
2023-02-01T20:32:53.141Z,5.10
2023-02-01T20:35:22.756Z,5.50
2023-02-01T20:37:51.966Z,5.50
2023-02-01T20:40:21.022Z,6.00
2023-02-01T20:42:50.372Z,5.30
2023-02-01T20:45:18.698Z,5.70
2023-02-01T20:47:53.645Z,5.80
2023-02-01T20:50:22.205Z,6.30
2023-02-01T20:52:50.181Z,5.00
2023-02-01T20:55:18.334Z,5.30
2023-02-01T20:57:46.609Z,4.40
2023-02-01T21:00:15.894Z,4.00
2023-02-01T21:02:44.304Z,3.20
2023-02-01T21:05:12.922Z,3.30
2023-02-01T21:07:41.202Z,3.30
2023-02-01T21:10:10.319Z,3.40
2023-02-01T21:12:39.097Z,3.40
2023-02-01T21:15:08.464Z,3.70
2023-02-01T21:17:39.450Z,3.50
2023-02-01T21:20:08.927Z,3.80
2023-02-01T21:22:36.996Z,3.80
2023-02-01T21:25:05.529Z,4.40
2023-02-01T21:27:33.627Z,4.40
2023-02-01T21:30:02.234Z,4.20
2023-02-01T21:32:30.467Z,5.20
2023-02-01T21:34:58.875Z,4.80
2023-02-01T21:37:27.378Z,4.90
2023-02-01T21:39:56.840Z,4.70
2023-02-01T21:42:26.848Z,5.00
2023-02-01T21:44:55.410Z,4.60
2023-02-01T21:47:26.556Z,4.30
2023-02-01T21:49:56.441Z,4.60
2023-02-01T21:52:25.500Z,4.10
2023-02-01T21:54:59.863Z,4.70
2023-02-01T21:57:29.684Z,3.60
2023-02-01T21:59:59.217Z,4.20
2023-02-01T22:02:28.531Z,4.30
2023-02-01T22:04:57.948Z,4.60
2023-02-01T22:07:26.564Z,4.30
2023-02-01T22:09:55.253Z,4.30
2023-02-01T22:12:23.430Z,5.00
2023-02-01T22:14:51.540Z,4.90
2023-02-01T22:17:20.081Z,4.90
2023-02-01T22:19:48.462Z,4.70
2023-02-01T22:22:16.984Z,5.30
2023-02-01T22:24:45.036Z,4.90
2023-02-01T22:27:14.689Z,5.40
2023-02-01T22:29:43.706Z,5.60
2023-02-01T22:32:14.207Z,5.30
2023-02-01T22:34:42.471Z,5.40
2023-02-01T22:37:12.057Z,4.70
2023-02-01T22:39:41.409Z,4.30
2023-02-01T22:42:09.983Z,4.40
2023-02-01T22:44:38.703Z,4.30
2023-02-01T22:47:07.708Z,4.90
2023-02-01T22:49:35.798Z,4.30
2023-02-01T22:52:03.811Z,4.10
2023-02-01T22:54:31.848Z,3.70
2023-02-01T22:57:00.426Z,4.20
2023-02-01T22:59:28.576Z,3.60
2023-02-01T23:01:56.946Z,3.70
2023-02-01T23:04:25.474Z,3.40
2023-02-01T23:06:53.652Z,3.70
2023-02-01T23:09:26.540Z,3.50
2023-02-01T23:11:55.395Z,3.70
2023-02-01T23:14:24.341Z,3.60
2023-02-01T23:16:52.351Z,3.60
2023-02-01T23:19:21.345Z,3.50
2023-02-01T23:21:49.857Z,3.40
2023-02-01T23:24:18.131Z,4.00
2023-02-01T23:26:46.461Z,3.30
2023-02-01T23:29:18.377Z,3.10
2023-02-01T23:31:46.683Z,3.00
2023-02-01T23:34:15.363Z,3.80
2023-02-01T23:36:43.993Z,3.20
2023-02-01T23:39:12.481Z,3.20
2023-02-01T23:41:40.976Z,4.30
2023-02-01T23:44:10.317Z,4.10
2023-02-01T23:46:45.333Z,4.40
2023-02-01T23:49:15.856Z,5.00
2023-02-01T23:51:45.009Z,5.30
2023-02-01T23:54:13.685Z,5.30
2023-02-01T23:56:45.389Z,5.60
2023-02-01T23:59:22.686Z,5.20
