createdAt,value
2023-05-16T00:01:03.615Z,3.33
2023-05-16T00:03:31.157Z,2.85
2023-05-16T00:05:59.431Z,3.47
2023-05-16T00:10:56.466Z,3.13
2023-05-16T00:13:25.850Z,3.38
2023-05-16T00:15:53.716Z,3.20
2023-05-16T00:18:22.221Z,3.65
2023-05-16T00:20:50.694Z,3.50
2023-05-16T00:23:18.024Z,3.20
2023-05-16T00:25:46.262Z,3.27
2023-05-16T00:28:13.544Z,3.33
2023-05-16T00:30:43.249Z,3.20
2023-05-16T00:33:10.536Z,3.33
2023-05-16T00:35:37.779Z,3.00
2023-05-16T00:38:05.028Z,3.30
2023-05-16T00:40:32.651Z,3.00
2023-05-16T00:43:00.381Z,3.20
2023-05-16T00:45:27.665Z,3.17
2023-05-16T00:47:55.131Z,3.20
2023-05-16T00:50:22.531Z,3.20
2023-05-16T00:52:50.038Z,3.28
2023-05-16T00:55:17.469Z,3.28
2023-05-16T00:57:45.302Z,3.33
2023-05-16T01:00:14.774Z,2.90
2023-05-16T01:02:42.254Z,3.25
2023-05-16T01:05:09.706Z,3.10
2023-05-16T01:07:37.212Z,3.20
2023-05-16T01:10:05.230Z,2.85
2023-05-16T01:12:42.671Z,3.50
2023-05-16T01:15:23.444Z,3.15
2023-05-16T01:17:56.703Z,3.10
2023-05-16T01:20:30.078Z,2.80
2023-05-16T01:23:10.027Z,3.10
2023-05-16T01:25:46.561Z,3.08
2023-05-16T01:28:17.668Z,2.47
2023-05-16T01:30:47.586Z,3.13
2023-05-16T01:33:14.915Z,3.10
2023-05-16T01:35:47.883Z,2.80
2023-05-16T01:38:19.234Z,3.20
2023-05-16T01:40:49.511Z,2.78
2023-05-16T01:43:18.581Z,2.63
2023-05-16T01:45:51.537Z,3.10
2023-05-16T01:48:22.188Z,3.13
2023-05-16T01:50:53.241Z,2.80
2023-05-16T01:53:23.621Z,2.85
2023-05-16T01:55:52.708Z,3.10
2023-05-16T01:58:24.384Z,2.90
2023-05-16T02:00:53.687Z,2.78
2023-05-16T02:03:20.976Z,2.80
2023-05-16T02:05:48.240Z,2.70
2023-05-16T02:08:15.701Z,2.80
2023-05-16T02:10:43.000Z,2.72
2023-05-16T02:13:10.889Z,3.03
2023-05-16T02:15:38.156Z,3.10
2023-05-16T02:18:05.603Z,2.77
2023-05-16T02:20:33.432Z,2.63
2023-05-16T02:23:00.676Z,3.05
2023-05-16T02:25:28.018Z,2.60
2023-05-16T02:27:56.451Z,3.05
2023-05-16T02:30:23.706Z,2.60
2023-05-16T02:32:54.262Z,2.95
2023-05-16T02:35:21.725Z,3.00
2023-05-16T02:37:49.008Z,3.10
2023-05-16T02:40:16.256Z,2.90
2023-05-16T02:42:43.532Z,2.70
2023-05-16T02:45:11.012Z,2.42
2023-05-16T02:47:38.259Z,2.50
2023-05-16T02:50:07.901Z,2.70
2023-05-16T02:52:35.195Z,2.92
2023-05-16T02:57:32.760Z,2.58
2023-05-16T03:00:02.606Z,2.90
2023-05-16T03:02:29.940Z,2.90
2023-05-16T03:04:57.285Z,3.00
2023-05-16T03:07:24.594Z,2.60
2023-05-16T03:09:51.831Z,2.80
2023-05-16T03:12:19.034Z,2.50
2023-05-16T03:14:46.337Z,2.53
2023-05-16T03:17:13.616Z,2.80
2023-05-16T03:19:40.936Z,2.70
2023-05-16T03:22:08.167Z,2.50
2023-05-16T03:24:35.521Z,2.63
2023-05-16T03:27:04.661Z,2.40
2023-05-16T03:29:31.960Z,2.80
2023-05-16T03:31:59.327Z,2.97
2023-05-16T03:34:26.638Z,2.50
2023-05-16T03:36:54.324Z,2.67
2023-05-16T03:39:21.573Z,2.50
2023-05-16T03:41:48.886Z,2.58
2023-05-16T03:44:16.080Z,2.30
2023-05-16T03:46:43.524Z,2.50
2023-05-16T03:49:10.967Z,2.55
2023-05-16T03:51:38.246Z,2.50
2023-05-16T03:54:06.110Z,2.53
2023-05-16T03:56:33.342Z,2.45
2023-05-16T03:59:00.682Z,2.60
2023-05-16T04:01:28.153Z,2.50
2023-05-16T04:03:55.698Z,2.65
2023-05-16T04:06:23.108Z,2.40
2023-05-16T04:08:50.496Z,2.30
2023-05-16T04:11:17.754Z,2.60
2023-05-16T04:13:45.123Z,2.20
2023-05-16T04:16:13.060Z,2.17
2023-05-16T04:18:40.485Z,2.50
2023-05-16T04:21:07.765Z,2.30
2023-05-16T04:23:34.999Z,2.27
2023-05-16T04:26:04.605Z,2.30
2023-05-16T04:28:32.525Z,2.40
2023-05-16T04:30:59.814Z,2.42
2023-05-16T04:33:27.066Z,2.40
2023-05-16T04:35:54.816Z,2.28
2023-05-16T04:38:22.725Z,2.58
2023-05-16T04:40:51.256Z,1.95
2023-05-16T04:43:18.998Z,2.58
2023-05-16T04:45:48.537Z,2.35
2023-05-16T04:48:15.835Z,2.30
2023-05-16T04:50:43.105Z,2.43
2023-05-16T04:53:10.478Z,2.70
2023-05-16T04:55:37.737Z,2.40
2023-05-16T04:58:05.405Z,2.30
2023-05-16T05:00:32.654Z,2.33
2023-05-16T05:02:59.955Z,2.70
2023-05-16T05:05:29.678Z,2.50
2023-05-16T05:07:59.523Z,2.33
2023-05-16T05:10:27.802Z,2.30
2023-05-16T05:15:22.298Z,2.40
2023-05-16T05:17:49.723Z,2.10
2023-05-16T05:20:17.048Z,2.42
2023-05-16T05:22:45.462Z,1.92
2023-05-16T05:25:12.733Z,2.28
2023-05-16T05:27:39.972Z,2.47
2023-05-16T05:30:07.577Z,2.30
2023-05-16T05:32:35.259Z,1.92
2023-05-16T05:35:03.372Z,2.00
2023-05-16T05:37:33.761Z,2.45
2023-05-16T05:40:01.338Z,2.22
2023-05-16T05:42:28.596Z,2.35
2023-05-16T05:44:55.953Z,2.40
2023-05-16T05:47:23.276Z,2.23
2023-05-16T05:49:51.145Z,2.30
2023-05-16T05:52:18.494Z,2.33
2023-05-16T05:54:45.736Z,2.23
2023-05-16T05:57:13.009Z,2.15
2023-05-16T05:59:40.221Z,2.13
2023-05-16T06:02:10.055Z,2.10
2023-05-16T06:04:37.614Z,2.40
2023-05-16T06:07:05.001Z,2.33
2023-05-16T06:09:32.394Z,1.97
2023-05-16T06:12:00.103Z,2.43
2023-05-16T06:14:27.430Z,2.42
2023-05-16T06:16:54.744Z,2.10
2023-05-16T06:19:22.204Z,2.00
2023-05-16T06:21:49.550Z,2.00
2023-05-16T06:24:16.800Z,2.30
2023-05-16T06:26:46.301Z,2.10
2023-05-16T06:29:13.643Z,2.50
2023-05-16T06:31:40.951Z,2.03
2023-05-16T06:34:08.190Z,2.23
2023-05-16T06:36:35.413Z,2.00
2023-05-16T06:39:02.707Z,2.10
2023-05-16T06:41:30.174Z,2.13
2023-05-16T06:43:57.809Z,2.45
2023-05-16T06:46:25.418Z,2.20
2023-05-16T06:48:55.270Z,1.92
2023-05-16T06:51:23.142Z,2.20
2023-05-16T06:53:50.442Z,2.10
2023-05-16T06:56:17.791Z,2.10
2023-05-16T06:58:45.128Z,2.00
2023-05-16T07:01:12.481Z,1.97
2023-05-16T07:03:39.924Z,1.95
2023-05-16T07:06:07.315Z,2.40
2023-05-16T07:08:37.133Z,2.20
2023-05-16T07:11:04.557Z,1.83
2023-05-16T07:13:33.194Z,2.20
2023-05-16T07:16:01.611Z,2.15
2023-05-16T07:18:28.926Z,1.85
2023-05-16T07:20:56.171Z,1.83
2023-05-16T07:23:23.397Z,2.20
2023-05-16T07:25:50.850Z,2.17
2023-05-16T07:28:18.184Z,1.70
2023-05-16T07:30:46.209Z,2.00
2023-05-16T07:33:15.784Z,2.40
2023-05-16T07:35:43.174Z,2.00
2023-05-16T07:38:10.517Z,2.00
2023-05-16T07:40:37.985Z,1.97
2023-05-16T07:43:05.290Z,2.00
2023-05-16T07:45:32.717Z,2.00
2023-05-16T07:48:00.486Z,2.10
2023-05-16T07:50:27.864Z,2.30
2023-05-16T07:52:55.332Z,2.17
2023-05-16T07:55:22.751Z,2.25
2023-05-16T07:57:50.648Z,2.00
2023-05-16T08:00:18.477Z,1.90
2023-05-16T08:02:45.893Z,2.03
2023-05-16T08:05:13.321Z,1.90
2023-05-16T08:07:40.685Z,2.10
2023-05-16T08:10:08.211Z,2.10
2023-05-16T08:12:35.514Z,2.08
2023-05-16T08:15:03.051Z,2.23
2023-05-16T08:17:30.435Z,2.10
2023-05-16T08:19:59.301Z,2.10
2023-05-16T08:22:26.847Z,1.95
2023-05-16T08:25:00.556Z,2.10
2023-05-16T08:27:28.850Z,1.80
2023-05-16T08:32:25.933Z,2.00
2023-05-16T08:34:53.288Z,1.93
2023-05-16T08:37:20.906Z,2.13
2023-05-16T08:39:48.183Z,1.77
2023-05-16T08:42:15.769Z,1.70
2023-05-16T08:44:43.090Z,1.73
2023-05-16T08:47:14.499Z,1.93
2023-05-16T08:49:42.379Z,1.70
2023-05-16T08:52:10.312Z,1.58
2023-05-16T08:54:37.830Z,1.95
2023-05-16T08:57:06.072Z,1.83
2023-05-16T09:02:04.027Z,1.80
2023-05-16T09:04:31.757Z,1.88
2023-05-16T09:06:59.222Z,2.08
2023-05-16T09:09:30.210Z,1.80
2023-05-16T09:11:58.620Z,1.80
2023-05-16T09:14:25.899Z,1.70
2023-05-16T09:17:07.024Z,1.58
2023-05-16T09:19:47.265Z,1.70
2023-05-16T09:22:14.865Z,1.77
2023-05-16T09:24:45.900Z,1.90
2023-05-16T09:27:16.900Z,1.88
2023-05-16T09:29:45.010Z,1.77
2023-05-16T09:32:14.450Z,1.80
2023-05-16T09:34:49.439Z,1.58
2023-05-16T09:37:17.159Z,1.63
2023-05-16T09:39:48.967Z,1.70
2023-05-16T09:42:16.647Z,1.90
2023-05-16T09:44:54.510Z,2.00
2023-05-16T09:47:22.572Z,1.70
2023-05-16T09:49:53.563Z,1.63
2023-05-16T09:52:21.000Z,1.88
2023-05-16T09:54:51.444Z,1.60
2023-05-16T09:57:22.047Z,1.92
2023-05-16T09:59:49.360Z,1.73
2023-05-16T10:02:17.179Z,1.90
2023-05-16T10:04:44.536Z,1.60
2023-05-16T10:07:13.908Z,1.77
2023-05-16T10:09:41.444Z,1.60
2023-05-16T10:12:09.590Z,1.65
2023-05-16T10:17:07.968Z,1.50
2023-05-16T10:19:39.456Z,1.88
2023-05-16T10:22:07.495Z,1.52
2023-05-16T10:24:55.005Z,1.70
2023-05-16T10:27:22.749Z,1.75
2023-05-16T10:29:54.696Z,1.80
2023-05-16T10:32:25.516Z,1.75
2023-05-16T10:34:53.288Z,1.77
2023-05-16T10:37:20.654Z,1.90
2023-05-16T10:39:48.090Z,1.73
2023-05-16T10:42:18.406Z,1.50
2023-05-16T10:44:54.637Z,1.70
2023-05-16T10:47:25.826Z,1.77
2023-05-16T10:49:53.114Z,1.53
2023-05-16T10:52:20.478Z,1.50
2023-05-16T10:54:55.863Z,1.50
2023-05-16T10:57:24.518Z,1.60
2023-05-16T10:59:53.853Z,1.60
2023-05-16T11:02:24.696Z,1.63
2023-05-16T11:05:01.079Z,1.65
2023-05-16T11:07:38.596Z,1.63
2023-05-16T11:10:07.764Z,1.80
2023-05-16T11:12:39.092Z,1.73
2023-05-16T11:15:20.118Z,1.50
2023-05-16T11:17:48.001Z,1.60
2023-05-16T11:20:29.052Z,1.65
2023-05-16T11:23:15.196Z,1.50
2023-05-16T11:25:43.248Z,1.70
2023-05-16T11:28:11.664Z,1.80
2023-05-16T11:30:42.420Z,1.55
2023-05-16T11:33:09.758Z,1.52
2023-05-16T11:35:37.257Z,1.60
2023-05-16T11:38:04.521Z,1.50
2023-05-16T11:40:31.865Z,1.43
2023-05-16T11:43:05.201Z,1.50
2023-05-16T11:45:34.433Z,1.70
2023-05-16T11:48:04.937Z,1.80
2023-05-16T11:50:32.327Z,1.50
2023-05-16T11:52:59.674Z,1.80
2023-05-16T11:55:41.236Z,1.40
2023-05-16T11:58:09.784Z,1.50
2023-05-16T12:00:37.078Z,1.55
2023-05-16T12:03:06.066Z,1.43
2023-05-16T12:05:34.969Z,1.48
2023-05-16T12:08:04.774Z,1.50
2023-05-16T12:10:34.331Z,1.45
2023-05-16T12:13:02.435Z,1.60
2023-05-16T12:15:30.189Z,1.42
2023-05-16T12:17:57.880Z,1.60
2023-05-16T12:20:26.262Z,1.48
2023-05-16T12:22:53.805Z,1.63
2023-05-16T12:25:32.000Z,1.60
2023-05-16T12:28:00.689Z,1.58
2023-05-16T12:30:29.425Z,1.38
2023-05-16T12:33:01.493Z,1.70
2023-05-16T12:35:36.381Z,1.60
2023-05-16T12:38:07.842Z,1.50
2023-05-16T12:40:37.075Z,1.67
2023-05-16T12:43:04.609Z,1.50
2023-05-16T12:45:33.980Z,1.60
2023-05-16T12:48:09.472Z,1.67
2023-05-16T12:50:36.857Z,1.48
2023-05-16T12:53:04.172Z,1.60
2023-05-16T12:55:31.628Z,1.50
2023-05-16T12:58:00.029Z,1.45
2023-05-16T13:00:27.646Z,1.70
2023-05-16T13:02:55.320Z,1.23
2023-05-16T13:05:23.578Z,1.40
2023-05-16T13:10:21.785Z,1.55
2023-05-16T13:12:49.079Z,1.50
2023-05-16T13:15:16.375Z,1.30
2023-05-16T13:17:44.478Z,1.50
2023-05-16T13:22:48.016Z,1.30
2023-05-16T13:25:15.544Z,1.40
2023-05-16T13:27:43.049Z,1.73
2023-05-16T13:30:10.485Z,1.40
2023-05-16T13:32:38.184Z,1.50
2023-05-16T13:35:06.131Z,1.30
2023-05-16T13:37:33.521Z,1.33
2023-05-16T13:40:01.017Z,1.45
2023-05-16T13:42:28.327Z,1.27
2023-05-16T13:44:55.699Z,1.33
2023-05-16T13:47:22.983Z,1.50
2023-05-16T13:49:50.771Z,1.20
2023-05-16T13:52:18.055Z,1.40
2023-05-16T13:54:45.355Z,1.43
2023-05-16T13:57:12.739Z,1.30
2023-05-16T14:02:10.215Z,1.30
2023-05-16T14:04:37.526Z,1.30
2023-05-16T14:07:05.345Z,1.40
2023-05-16T14:09:35.167Z,1.30
2023-05-16T14:12:05.533Z,1.40
2023-05-16T14:14:32.834Z,1.50
2023-05-16T14:17:03.842Z,1.20
2023-05-16T14:19:31.739Z,1.40
2023-05-16T14:21:59.157Z,1.45
2023-05-16T14:24:26.687Z,1.20
2023-05-16T14:26:58.448Z,1.30
2023-05-16T14:29:26.078Z,1.30
2023-05-16T14:31:53.773Z,1.40
2023-05-16T14:34:22.406Z,1.30
2023-05-16T14:36:50.918Z,1.30
2023-05-16T14:39:18.239Z,1.40
2023-05-16T14:41:45.590Z,1.40
2023-05-16T14:44:12.990Z,1.37
2023-05-16T14:46:40.672Z,1.40
2023-05-16T14:49:09.142Z,1.30
2023-05-16T14:51:36.467Z,1.23
2023-05-16T14:54:04.123Z,1.40
2023-05-16T14:56:32.056Z,1.15
2023-05-16T14:59:00.335Z,1.30
2023-05-16T15:01:27.713Z,1.33
2023-05-16T15:03:56.423Z,1.30
2023-05-16T15:06:24.790Z,1.30
2023-05-16T15:08:52.115Z,1.20
2023-05-16T15:11:19.636Z,1.20
2023-05-16T15:13:48.325Z,1.23
2023-05-16T15:16:16.332Z,1.48
2023-05-16T15:21:11.143Z,1.20
2023-05-16T15:23:38.391Z,1.20
2023-05-16T15:26:06.511Z,1.20
2023-05-16T15:31:01.018Z,1.13
2023-05-16T15:33:28.272Z,1.30
2023-05-16T15:35:56.070Z,1.23
2023-05-16T15:38:23.323Z,1.38
2023-05-16T15:40:57.903Z,1.20
2023-05-16T15:43:33.331Z,1.23
2023-05-16T15:46:02.849Z,1.20
2023-05-16T15:48:30.261Z,1.30
2023-05-16T15:50:57.647Z,1.30
2023-05-16T15:53:24.955Z,1.37
2023-05-16T15:55:52.261Z,1.30
2023-05-16T15:58:21.977Z,1.20
2023-05-16T16:00:50.138Z,1.20
2023-05-16T16:03:17.560Z,1.20
2023-05-16T16:05:44.919Z,1.30
2023-05-16T16:08:12.189Z,1.10
2023-05-16T16:10:39.505Z,0.97
2023-05-16T16:13:06.868Z,1.10
2023-05-16T16:15:35.956Z,1.33
2023-05-16T16:18:06.792Z,1.25
2023-05-16T16:20:34.216Z,1.20
2023-05-16T16:23:04.232Z,1.10
2023-05-16T16:25:31.556Z,1.17
2023-05-16T16:28:00.011Z,1.17
2023-05-16T16:30:29.582Z,1.40
2023-05-16T16:32:56.911Z,1.23
2023-05-16T16:35:26.197Z,1.40
2023-05-16T16:38:05.520Z,1.08
2023-05-16T16:40:34.344Z,1.10
2023-05-16T16:43:01.767Z,1.17
2023-05-16T16:45:29.378Z,1.13
2023-05-16T16:47:56.988Z,1.17
2023-05-16T16:50:25.452Z,1.13
2023-05-16T16:52:53.982Z,1.20
2023-05-16T16:55:21.479Z,1.20
2023-05-16T16:57:48.781Z,0.98
2023-05-16T17:00:16.459Z,1.33
2023-05-16T17:02:43.943Z,1.00
2023-05-16T17:05:11.477Z,1.15
2023-05-16T17:07:38.851Z,1.25
2023-05-16T17:10:07.869Z,1.20
2023-05-16T17:12:36.060Z,1.08
2023-05-16T17:15:03.500Z,1.40
2023-05-16T17:17:31.085Z,1.00
2023-05-16T17:19:58.428Z,1.20
2023-05-16T17:22:25.955Z,1.30
2023-05-16T17:24:55.708Z,1.10
2023-05-16T17:27:23.039Z,1.20
2023-05-16T17:29:50.292Z,1.23
2023-05-16T17:32:19.331Z,1.00
2023-05-16T17:34:46.931Z,1.10
2023-05-16T17:37:14.234Z,1.30
2023-05-16T17:39:41.530Z,1.30
2023-05-16T17:42:09.493Z,1.23
2023-05-16T17:44:37.346Z,1.20
2023-05-16T17:47:04.747Z,1.20
2023-05-16T17:49:32.106Z,1.17
2023-05-16T17:52:00.643Z,1.13
2023-05-16T17:54:31.066Z,1.20
2023-05-16T17:57:00.077Z,0.93
2023-05-16T17:59:30.091Z,1.00
2023-05-16T18:01:57.931Z,0.98
2023-05-16T18:04:25.598Z,1.10
2023-05-16T18:06:52.954Z,0.80
2023-05-16T18:09:21.128Z,1.10
2023-05-16T18:11:49.032Z,1.10
2023-05-16T18:14:17.174Z,1.05
2023-05-16T18:16:44.590Z,1.20
2023-05-16T18:19:12.671Z,1.10
2023-05-16T18:21:40.302Z,1.05
2023-05-16T18:24:12.705Z,1.10
2023-05-16T18:26:40.461Z,1.13
2023-05-16T18:29:10.636Z,0.80
2023-05-16T18:31:44.190Z,1.20
2023-05-16T18:34:14.191Z,1.20
2023-05-16T18:36:41.483Z,1.08
2023-05-16T18:39:10.596Z,1.10
2023-05-16T18:41:37.912Z,1.10
2023-05-16T18:44:05.484Z,1.10
2023-05-16T18:46:32.836Z,1.00
2023-05-16T18:49:00.147Z,1.00
2023-05-16T18:51:29.762Z,0.97
2023-05-16T18:53:56.994Z,1.10
2023-05-16T18:56:24.272Z,1.20
2023-05-16T18:58:51.518Z,1.10
2023-05-16T19:01:22.341Z,1.10
2023-05-16T19:03:50.157Z,1.10
2023-05-16T19:06:17.616Z,1.00
2023-05-16T19:08:48.354Z,1.00
2023-05-16T19:11:17.057Z,1.00
2023-05-16T19:13:44.601Z,1.10
2023-05-16T19:16:11.855Z,0.90
2023-05-16T19:18:39.490Z,1.00
2023-05-16T19:23:40.540Z,1.00
2023-05-16T19:26:07.923Z,0.90
2023-05-16T19:28:35.509Z,0.93
2023-05-16T19:31:02.805Z,1.10
2023-05-16T19:33:30.132Z,1.20
2023-05-16T19:35:58.544Z,0.90
2023-05-16T19:38:26.028Z,1.10
2023-05-16T19:40:53.365Z,0.90
2023-05-16T19:43:20.652Z,0.95
2023-05-16T19:45:47.963Z,1.10
2023-05-16T19:48:15.365Z,0.90
2023-05-16T19:50:42.767Z,1.00
2023-05-16T19:53:10.089Z,1.10
2023-05-16T19:55:38.273Z,0.82
2023-05-16T19:58:05.736Z,1.00
2023-05-16T20:00:33.069Z,1.10
2023-05-16T20:03:00.506Z,0.83
2023-05-16T20:05:27.986Z,1.00
2023-05-16T20:07:56.047Z,0.90
2023-05-16T20:10:23.375Z,1.10
2023-05-16T20:12:51.425Z,0.85
2023-05-16T20:17:46.300Z,1.00
2023-05-16T20:20:13.710Z,0.90
2023-05-16T20:22:41.959Z,0.85
2023-05-16T20:25:10.050Z,1.00
2023-05-16T20:27:37.760Z,0.95
2023-05-16T20:30:06.456Z,0.90
2023-05-16T20:32:34.028Z,1.00
2023-05-16T20:35:01.421Z,1.20
2023-05-16T20:37:28.762Z,1.20
2023-05-16T20:39:56.087Z,1.00
2023-05-16T20:42:23.392Z,1.00
2023-05-16T20:44:50.722Z,0.90
2023-05-16T20:47:17.984Z,1.05
2023-05-16T20:49:45.326Z,0.90
2023-05-16T20:52:12.587Z,0.90
2023-05-16T20:54:41.787Z,0.93
2023-05-16T20:57:09.196Z,0.95
2023-05-16T20:59:39.672Z,1.02
2023-05-16T21:02:09.721Z,1.00
2023-05-16T21:04:40.077Z,1.00
2023-05-16T21:07:08.532Z,1.00
2023-05-16T21:09:37.830Z,0.98
2023-05-16T21:12:05.334Z,0.90
2023-05-16T21:14:32.582Z,1.10
2023-05-16T21:16:59.844Z,0.93
2023-05-16T21:19:27.306Z,0.90
2023-05-16T21:21:54.612Z,1.13
2023-05-16T21:24:21.875Z,0.80
2023-05-16T21:26:49.146Z,0.87
2023-05-16T21:29:16.504Z,1.10
2023-05-16T21:31:43.744Z,0.93
2023-05-16T21:34:11.123Z,0.93
2023-05-16T21:36:38.408Z,0.95
2023-05-16T21:39:05.729Z,1.10
2023-05-16T21:41:33.038Z,0.90
2023-05-16T21:44:00.372Z,0.73
2023-05-16T21:46:27.627Z,0.90
2023-05-16T21:48:54.932Z,1.00
2023-05-16T21:51:22.230Z,1.10
2023-05-16T21:53:49.524Z,0.80
2023-05-16T21:56:17.838Z,0.90
2023-05-16T21:58:45.285Z,1.00
2023-05-16T22:01:12.980Z,1.00
2023-05-16T22:03:40.360Z,0.90
2023-05-16T22:06:07.744Z,0.88
2023-05-16T22:08:35.043Z,0.80
2023-05-16T22:11:02.437Z,0.90
2023-05-16T22:13:29.711Z,0.90
2023-05-16T22:16:04.668Z,0.80
2023-05-16T22:18:34.890Z,0.95
2023-05-16T22:21:02.464Z,1.05
2023-05-16T22:23:29.841Z,1.00
2023-05-16T22:25:57.105Z,1.08
2023-05-16T22:28:26.781Z,0.90
2023-05-16T22:30:57.251Z,0.98
2023-05-16T22:33:24.730Z,0.98
2023-05-16T22:35:52.184Z,1.08
2023-05-16T22:38:22.168Z,0.95
2023-05-16T22:40:49.415Z,0.80
2023-05-16T22:43:16.813Z,0.90
2023-05-16T22:45:44.198Z,0.83
2023-05-16T22:48:11.705Z,0.80
2023-05-16T22:50:39.065Z,1.05
2023-05-16T22:53:06.353Z,0.97
2023-05-16T22:55:33.982Z,0.90
2023-05-16T22:58:01.350Z,1.13
2023-05-16T23:00:28.653Z,0.80
2023-05-16T23:02:56.026Z,0.80
2023-05-16T23:05:23.470Z,1.10
2023-05-16T23:07:50.939Z,0.90
2023-05-16T23:10:18.236Z,0.90
2023-05-16T23:12:45.922Z,0.80
2023-05-16T23:15:13.406Z,1.08
2023-05-16T23:17:43.324Z,0.93
2023-05-16T23:20:10.817Z,0.90
2023-05-16T23:22:38.057Z,0.90
2023-05-16T23:25:05.723Z,0.90
2023-05-16T23:27:32.983Z,0.80
2023-05-16T23:30:00.438Z,0.80
2023-05-16T23:32:27.805Z,1.00
2023-05-16T23:34:56.451Z,0.73
2023-05-16T23:37:23.716Z,1.10
2023-05-16T23:39:53.445Z,1.00
2023-05-16T23:42:20.696Z,1.00
2023-05-16T23:44:47.968Z,1.00
2023-05-16T23:47:15.281Z,0.90
2023-05-16T23:49:42.581Z,0.80
2023-05-16T23:52:10.079Z,0.97
2023-05-16T23:54:37.394Z,0.95
2023-05-16T23:57:04.740Z,0.80
2023-05-16T23:59:34.234Z,0.70
