createdAt,value
2019-02-23T00:00:53.411Z,4.30
2019-02-23T00:02:57.008Z,4.30
2019-02-23T00:05:00.604Z,4.30
2019-02-23T00:07:04.366Z,4.30
2019-02-23T00:09:08.162Z,4.30
2019-02-23T00:11:11.978Z,4.20
2019-02-23T00:13:15.763Z,4.20
2019-02-23T00:15:19.494Z,4.10
2019-02-23T00:17:23.369Z,4.10
2019-02-23T00:19:27.168Z,4.10
2019-02-23T00:21:30.945Z,4.00
2019-02-23T00:23:34.627Z,4.00
2019-02-23T00:25:38.291Z,4.00
2019-02-23T00:27:42.137Z,4.10
2019-02-23T00:29:45.910Z,4.10
2019-02-23T00:31:49.812Z,4.10
2019-02-23T00:33:53.416Z,4.10
2019-02-23T00:35:57.103Z,4.10
2019-02-23T00:38:00.865Z,4.20
2019-02-23T00:40:05.403Z,4.20
2019-02-23T00:42:09.085Z,4.20
2019-02-23T00:44:12.902Z,4.20
2019-02-23T00:46:16.697Z,4.20
2019-02-23T00:48:20.694Z,4.20
2019-02-23T00:50:24.529Z,4.20
2019-02-23T00:52:28.288Z,4.20
2019-02-23T00:54:32.093Z,4.20
2019-02-23T00:56:36.063Z,4.20
2019-02-23T00:58:39.893Z,4.20
2019-02-23T01:00:43.653Z,4.20
2019-02-23T01:02:47.369Z,4.20
2019-02-23T01:04:51.201Z,4.20
2019-02-23T01:06:55.056Z,4.30
2019-02-23T01:08:58.691Z,4.30
2019-02-23T01:11:02.480Z,4.30
2019-02-23T01:13:06.289Z,4.30
2019-02-23T01:15:11.197Z,4.30
2019-02-23T01:17:14.989Z,4.40
2019-02-23T01:19:18.819Z,4.40
2019-02-23T01:21:22.557Z,4.30
2019-02-23T01:23:26.385Z,4.30
2019-02-23T01:25:30.183Z,4.30
2019-02-23T01:27:34.254Z,4.30
2019-02-23T01:29:38.025Z,4.30
2019-02-23T01:31:41.723Z,4.20
2019-02-23T01:33:45.457Z,4.20
2019-02-23T01:35:49.364Z,4.20
2019-02-23T01:37:53.126Z,4.20
2019-02-23T01:39:56.789Z,4.20
2019-02-23T01:42:00.560Z,4.10
2019-02-23T01:44:04.363Z,4.10
2019-02-23T01:46:08.187Z,4.10
2019-02-23T01:48:11.906Z,4.10
2019-02-23T01:50:15.728Z,4.00
2019-02-23T01:52:19.565Z,4.00
2019-02-23T01:54:23.235Z,4.00
2019-02-23T01:56:27.062Z,3.90
2019-02-23T01:58:30.753Z,3.90
2019-02-23T02:00:35.145Z,3.80
2019-02-23T02:02:39.445Z,3.90
2019-02-23T02:04:43.160Z,3.80
2019-02-23T02:06:46.817Z,3.80
2019-02-23T02:08:50.551Z,3.80
2019-02-23T02:10:54.343Z,3.80
2019-02-23T02:12:58.269Z,3.80
2019-02-23T02:15:02.150Z,3.80
2019-02-23T02:17:06.034Z,3.70
2019-02-23T02:19:09.824Z,3.70
2019-02-23T02:21:13.586Z,3.70
2019-02-23T02:23:18.343Z,3.70
2019-02-23T02:25:22.020Z,3.70
2019-02-23T02:27:25.983Z,3.70
2019-02-23T02:29:30.018Z,3.70
2019-02-23T02:31:34.005Z,3.70
2019-02-23T02:33:59.092Z,3.70
2019-02-23T02:36:02.982Z,3.70
2019-02-23T02:38:06.758Z,3.70
2019-02-23T02:40:10.541Z,3.70
2019-02-23T02:42:14.381Z,3.70
2019-02-23T02:44:18.535Z,3.60
2019-02-23T02:46:22.292Z,3.60
2019-02-23T02:48:26.079Z,3.60
2019-02-23T02:50:29.800Z,3.60
2019-02-23T02:52:33.700Z,3.60
2019-02-23T02:54:37.318Z,3.60
2019-02-23T02:56:41.235Z,3.60
2019-02-23T02:58:44.993Z,3.60
2019-02-23T03:00:48.901Z,3.50
2019-02-23T03:02:52.692Z,3.50
2019-02-23T03:04:56.537Z,3.50
2019-02-23T03:07:00.338Z,3.50
2019-02-23T03:09:06.267Z,3.40
2019-02-23T03:11:10.192Z,3.40
2019-02-23T03:13:14.298Z,3.40
2019-02-23T03:15:18.122Z,3.40
2019-02-23T03:17:21.803Z,3.30
2019-02-23T03:19:25.496Z,3.30
2019-02-23T03:21:29.245Z,3.30
2019-02-23T03:23:33.024Z,3.30
2019-02-23T03:25:36.736Z,3.20
2019-02-23T03:27:40.482Z,3.10
2019-02-23T03:29:44.257Z,3.10
2019-02-23T03:31:47.990Z,3.10
2019-02-23T03:33:51.717Z,3.10
2019-02-23T03:35:55.662Z,3.10
2019-02-23T03:37:59.389Z,3.00
2019-02-23T03:40:03.311Z,3.10
2019-02-23T03:42:07.098Z,3.00
2019-02-23T03:44:10.911Z,3.00
2019-02-23T03:46:14.495Z,3.00
2019-02-23T03:48:18.219Z,3.00
2019-02-23T03:50:22.062Z,3.00
2019-02-23T03:52:25.851Z,2.90
2019-02-23T03:54:29.795Z,2.90
2019-02-23T03:56:34.130Z,2.90
2019-02-23T03:58:37.873Z,2.90
2019-02-23T04:00:41.712Z,2.90
2019-02-23T04:02:45.507Z,2.90
2019-02-23T04:04:49.251Z,2.80
2019-02-23T04:06:52.972Z,2.80
2019-02-23T04:08:56.644Z,2.80
2019-02-23T04:11:00.695Z,2.80
2019-02-23T04:13:04.616Z,2.80
2019-02-23T04:15:08.685Z,2.80
2019-02-23T04:17:12.520Z,2.80
2019-02-23T04:19:17.176Z,2.80
2019-02-23T04:21:20.901Z,2.80
2019-02-23T04:23:24.637Z,2.80
2019-02-23T04:25:28.438Z,2.80
2019-02-23T04:27:32.172Z,2.70
2019-02-23T04:29:35.863Z,2.70
2019-02-23T04:31:39.805Z,2.70
2019-02-23T04:33:43.435Z,2.70
2019-02-23T04:35:47.647Z,2.70
2019-02-23T04:37:51.370Z,2.70
2019-02-23T04:39:55.258Z,2.80
2019-02-23T04:41:59.211Z,2.80
2019-02-23T04:44:03.056Z,2.90
2019-02-23T04:46:06.913Z,3.00
2019-02-23T04:48:10.836Z,3.00
2019-02-23T04:50:14.596Z,3.00
2019-02-23T04:52:18.428Z,3.00
2019-02-23T04:54:22.160Z,3.00
2019-02-23T04:56:25.866Z,3.00
2019-02-23T04:58:29.778Z,3.10
2019-02-23T05:00:33.567Z,3.10
2019-02-23T05:02:37.471Z,3.10
2019-02-23T05:04:41.246Z,3.10
2019-02-23T05:06:45.128Z,3.20
2019-02-23T05:08:48.876Z,3.20
2019-02-23T05:10:52.874Z,3.20
2019-02-23T05:12:56.590Z,3.20
2019-02-23T05:15:00.365Z,3.20
2019-02-23T05:17:04.790Z,3.20
2019-02-23T05:19:08.634Z,3.30
2019-02-23T05:21:12.390Z,3.30
2019-02-23T05:23:16.288Z,3.30
2019-02-23T05:25:19.964Z,3.30
2019-02-23T05:27:25.832Z,3.40
2019-02-23T05:29:29.487Z,3.40
2019-02-23T05:31:33.192Z,3.40
2019-02-23T05:33:36.884Z,3.50
2019-02-23T05:35:40.800Z,3.50
2019-02-23T05:37:44.626Z,3.50
2019-02-23T05:39:48.326Z,3.50
2019-02-23T05:41:52.061Z,3.50
2019-02-23T05:43:55.899Z,3.60
2019-02-23T05:45:59.584Z,3.70
2019-02-23T05:48:03.507Z,3.70
2019-02-23T05:50:09.292Z,3.70
2019-02-23T05:52:13.024Z,3.70
2019-02-23T05:54:16.737Z,3.90
2019-02-23T05:56:20.544Z,3.90
2019-02-23T05:58:24.378Z,3.90
2019-02-23T06:00:28.340Z,3.90
2019-02-23T06:02:32.127Z,3.90
2019-02-23T06:04:37.722Z,3.90
2019-02-23T06:06:41.701Z,4.00
2019-02-23T06:08:45.534Z,4.00
2019-02-23T06:10:49.387Z,4.00
2019-02-23T06:12:53.136Z,4.00
2019-02-23T06:14:57.031Z,4.10
2019-02-23T06:17:03.846Z,4.00
2019-02-23T06:19:06.390Z,4.00
2019-02-23T06:21:10.379Z,4.00
2019-02-23T06:23:14.142Z,4.00
2019-02-23T06:25:18.060Z,4.00
2019-02-23T06:27:22.042Z,3.90
2019-02-23T06:29:25.883Z,3.90
2019-02-23T06:31:29.501Z,3.90
2019-02-23T06:33:33.282Z,3.90
2019-02-23T06:35:38.530Z,3.80
2019-02-23T06:37:43.710Z,3.80
2019-02-23T06:39:47.519Z,3.70
2019-02-23T06:41:51.416Z,3.70
2019-02-23T06:43:55.325Z,3.60
2019-02-23T06:45:59.460Z,3.50
2019-02-23T06:48:05.091Z,3.50
2019-02-23T06:50:10.321Z,3.50
2019-02-23T06:52:14.242Z,3.50
2019-02-23T06:54:18.121Z,3.40
2019-02-23T06:56:22.781Z,3.40
2019-02-23T06:58:28.267Z,3.40
2019-02-23T07:00:32.434Z,3.40
2019-02-23T07:02:36.584Z,3.40
2019-02-23T07:04:40.314Z,3.30
2019-02-23T07:06:44.222Z,3.30
2019-02-23T07:08:47.918Z,3.30
2019-02-23T07:10:51.729Z,3.40
2019-02-23T07:12:55.743Z,3.40
2019-02-23T07:15:00.346Z,3.40
2019-02-23T07:17:05.272Z,3.40
2019-02-23T07:19:09.072Z,3.40
2019-02-23T07:21:12.840Z,3.40
2019-02-23T07:23:17.566Z,3.50
2019-02-23T07:25:21.701Z,3.50
2019-02-23T07:27:26.014Z,3.50
2019-02-23T07:29:30.235Z,3.50
2019-02-23T07:31:34.731Z,3.60
2019-02-23T07:33:38.582Z,3.60
2019-02-23T07:35:42.418Z,3.60
2019-02-23T07:37:46.515Z,3.60
2019-02-23T07:39:50.530Z,3.70
2019-02-23T07:41:56.302Z,3.80
2019-02-23T07:44:00.398Z,3.90
2019-02-23T07:46:04.423Z,4.00
2019-02-23T07:48:08.303Z,3.90
2019-02-23T07:50:14.384Z,4.00
2019-02-23T07:52:26.062Z,3.90
2019-02-23T07:54:23.796Z,4.00
2019-02-23T07:56:27.948Z,4.00
2019-02-23T07:58:31.815Z,4.00
2019-02-23T08:00:35.834Z,4.00
2019-02-23T08:02:40.143Z,4.20
2019-02-23T08:04:44.129Z,4.30
2019-02-23T08:06:48.159Z,4.50
2019-02-23T08:08:52.054Z,4.60
2019-02-23T08:10:56.948Z,4.70
2019-02-23T08:13:00.657Z,4.70
2019-02-23T08:15:06.559Z,4.90
2019-02-23T08:17:10.396Z,5.00
2019-02-23T08:19:14.416Z,5.20
2019-02-23T08:21:19.159Z,5.30
2019-02-23T08:23:22.926Z,5.30
2019-02-23T08:25:26.779Z,5.20
2019-02-23T08:27:30.645Z,5.20
2019-02-23T08:29:34.522Z,5.30
2019-02-23T08:31:38.339Z,5.40
2019-02-23T08:33:42.132Z,5.50
2019-02-23T08:35:46.071Z,5.50
2019-02-23T08:37:49.974Z,5.60
2019-02-23T08:39:54.864Z,5.70
2019-02-23T08:41:58.596Z,5.90
2019-02-23T08:44:02.412Z,5.90
2019-02-23T08:46:06.309Z,5.90
2019-02-23T08:48:11.233Z,5.90
2019-02-23T08:50:15.931Z,5.90
2019-02-23T08:52:19.724Z,6.00
2019-02-23T08:54:23.555Z,6.00
2019-02-23T08:56:27.452Z,6.00
2019-02-23T08:58:31.430Z,6.10
2019-02-23T09:00:35.332Z,6.30
2019-02-23T09:02:39.225Z,6.40
2019-02-23T09:04:43.370Z,6.50
2019-02-23T09:06:47.226Z,6.50
2019-02-23T09:08:51.074Z,6.50
2019-02-23T09:10:54.957Z,6.40
2019-02-23T09:12:58.847Z,6.40
2019-02-23T09:15:02.690Z,6.60
2019-02-23T09:17:06.551Z,6.70
2019-02-23T09:19:10.367Z,6.90
2019-02-23T09:21:14.355Z,6.90
2019-02-23T09:23:18.263Z,6.90
2019-02-23T09:25:22.296Z,7.10
2019-02-23T09:27:26.057Z,7.40
2019-02-23T09:29:29.898Z,7.60
2019-02-23T09:31:33.696Z,7.60
2019-02-23T09:33:37.411Z,7.60
2019-02-23T09:35:41.190Z,7.50
2019-02-23T09:37:45.481Z,7.40
2019-02-23T09:39:49.310Z,7.50
2019-02-23T09:41:53.149Z,7.50
2019-02-23T09:43:56.841Z,7.50
2019-02-23T09:46:00.647Z,7.40
2019-02-23T09:48:04.384Z,7.50
2019-02-23T09:50:08.619Z,7.60
2019-02-23T09:52:12.418Z,7.70
2019-02-23T09:54:16.073Z,7.70
2019-02-23T09:56:19.880Z,7.90
2019-02-23T09:58:23.578Z,8.10
2019-02-23T10:00:27.379Z,8.20
2019-02-23T10:02:31.420Z,8.40
2019-02-23T10:04:35.333Z,8.60
2019-02-23T10:06:39.188Z,8.60
2019-02-23T10:08:43.001Z,8.60
2019-02-23T10:10:46.660Z,8.50
2019-02-23T10:12:50.628Z,8.60
2019-02-23T10:14:54.385Z,8.60
2019-02-23T10:16:59.135Z,8.80
2019-02-23T10:19:03.013Z,8.80
2019-02-23T10:21:28.021Z,8.90
2019-02-23T10:23:31.611Z,9.00
2019-02-23T10:25:35.556Z,9.20
2019-02-23T10:27:39.360Z,9.00
2019-02-23T10:29:43.072Z,8.90
2019-02-23T10:31:46.927Z,8.80
2019-02-23T10:33:50.593Z,8.80
2019-02-23T10:35:54.340Z,8.90
2019-02-23T10:37:58.257Z,9.00
2019-02-23T10:40:02.116Z,9.10
2019-02-23T10:42:06.025Z,9.30
2019-02-23T10:44:10.027Z,9.30
2019-02-23T10:46:14.895Z,9.40
2019-02-23T10:48:18.543Z,9.50
2019-02-23T10:50:22.482Z,9.50
2019-02-23T10:52:26.485Z,9.60
2019-02-23T10:54:31.241Z,9.50
2019-02-23T10:56:35.707Z,9.70
2019-02-23T10:58:40.215Z,10.00
2019-02-23T11:00:44.521Z,10.20
2019-02-23T11:02:48.425Z,10.20
2019-02-23T11:04:52.327Z,10.10
2019-02-23T11:06:56.138Z,10.00
2019-02-23T11:09:00.060Z,10.10
2019-02-23T11:11:04.546Z,10.20
2019-02-23T11:13:08.400Z,10.20
2019-02-23T11:15:14.146Z,10.30
2019-02-23T11:17:18.121Z,10.40
2019-02-23T11:19:22.075Z,10.40
2019-02-23T11:21:25.837Z,10.40
2019-02-23T11:23:29.715Z,10.20
2019-02-23T11:25:33.545Z,10.20
2019-02-23T11:27:37.545Z,10.20
2019-02-23T11:29:41.453Z,10.30
2019-02-23T11:31:45.410Z,10.30
2019-02-23T11:33:49.326Z,10.40
2019-02-23T11:35:53.259Z,10.60
2019-02-23T11:37:57.132Z,10.40
2019-02-23T11:40:00.807Z,10.30
2019-02-23T11:42:04.732Z,10.00
2019-02-23T11:44:08.765Z,10.00
2019-02-23T11:46:12.515Z,10.00
2019-02-23T11:48:16.470Z,10.10
2019-02-23T11:50:20.264Z,10.30
2019-02-23T11:52:24.276Z,10.20
2019-02-23T11:54:28.151Z,10.40
2019-02-23T11:56:32.190Z,10.60
2019-02-23T11:58:35.943Z,10.70
2019-02-23T12:00:39.748Z,10.80
2019-02-23T12:02:51.997Z,10.60
2019-02-23T12:04:49.089Z,10.60
2019-02-23T12:06:52.890Z,10.60
2019-02-23T12:09:09.966Z,10.50
2019-02-23T12:11:23.649Z,10.50
2019-02-23T12:13:41.978Z,10.50
2019-02-23T12:15:45.507Z,10.50
2019-02-23T12:17:49.274Z,10.50
2019-02-23T12:19:55.384Z,10.70
2019-02-23T12:21:59.555Z,10.70
2019-02-23T12:24:06.063Z,10.60
2019-02-23T12:26:08.754Z,10.40
2019-02-23T12:28:13.122Z,10.50
2019-02-23T12:30:17.442Z,10.30
2019-02-23T12:32:22.581Z,10.40
2019-02-23T12:34:27.213Z,10.40
2019-02-23T12:36:31.195Z,10.60
2019-02-23T12:38:34.983Z,10.80
2019-02-23T12:40:38.648Z,11.00
2019-02-23T12:42:42.538Z,11.20
2019-02-23T12:44:46.304Z,11.30
2019-02-23T12:46:50.099Z,11.10
2019-02-23T12:48:53.834Z,11.00
2019-02-23T12:50:57.793Z,11.10
2019-02-23T12:53:01.569Z,11.30
2019-02-23T12:55:07.969Z,11.40
2019-02-23T12:57:11.813Z,11.60
2019-02-23T12:59:15.692Z,11.60
2019-02-23T13:01:19.673Z,11.60
2019-02-23T13:03:23.766Z,11.70
2019-02-23T13:05:27.769Z,12.00
2019-02-23T13:07:31.676Z,12.40
2019-02-23T13:09:35.555Z,12.60
2019-02-23T13:11:39.837Z,12.60
2019-02-23T13:13:59.420Z,12.40
2019-02-23T13:16:06.571Z,12.00
2019-02-23T13:18:25.162Z,12.00
2019-02-23T13:20:51.515Z,11.70
2019-02-23T13:23:11.085Z,11.50
2019-02-23T13:25:19.190Z,11.40
2019-02-23T13:27:43.901Z,11.40
2019-02-23T13:29:50.709Z,11.40
2019-02-23T13:32:07.725Z,11.50
2019-02-23T13:34:33.060Z,11.60
2019-02-23T13:36:43.195Z,11.50
2019-02-23T13:39:04.805Z,11.50
2019-02-23T13:41:17.170Z,11.40
2019-02-23T13:43:32.911Z,11.50
2019-02-23T13:45:42.401Z,11.50
2019-02-23T13:47:49.312Z,11.40
2019-02-23T13:49:55.955Z,11.40
2019-02-23T13:52:20.668Z,11.20
2019-02-23T13:54:45.362Z,11.20
2019-02-23T13:57:01.459Z,11.20
2019-02-23T13:59:08.409Z,11.00
2019-02-23T14:01:31.506Z,10.80
2019-02-23T14:03:58.020Z,10.80
2019-02-23T14:06:25.146Z,10.60
2019-02-23T14:08:34.663Z,10.60
2019-02-23T14:10:50.338Z,10.70
2019-02-23T14:12:57.124Z,10.60
2019-02-23T14:15:21.921Z,10.60
2019-02-23T14:17:37.918Z,10.60
2019-02-23T14:20:04.346Z,10.60
2019-02-23T14:22:32.264Z,10.50
2019-02-23T14:24:49.801Z,10.50
2019-02-23T14:27:05.717Z,10.50
2019-02-23T14:29:24.343Z,10.40
2019-02-23T14:31:33.981Z,10.40
2019-02-23T14:34:01.110Z,10.40
2019-02-23T14:36:13.634Z,10.40
2019-02-23T14:38:41.787Z,10.30
2019-02-23T14:40:54.683Z,10.30
2019-02-23T14:43:12.042Z,10.30
2019-02-23T14:45:21.616Z,10.40
2019-02-23T14:47:34.025Z,10.30
2019-02-23T14:49:43.738Z,10.30
2019-02-23T14:52:14.580Z,10.40
2019-02-23T14:54:27.245Z,10.20
2019-02-23T14:56:40.079Z,10.20
2019-02-23T14:59:01.567Z,10.00
2019-02-23T15:01:23.160Z,9.90
2019-02-23T15:04:04.836Z,9.80
2019-02-23T15:06:11.959Z,9.80
2019-02-23T15:08:38.009Z,9.70
2019-02-23T15:11:15.192Z,9.80
2019-02-23T15:13:54.013Z,9.80
2019-02-23T15:16:32.733Z,9.70
2019-02-23T15:19:01.003Z,9.60
2019-02-23T15:21:22.587Z,9.60
2019-02-23T15:23:38.728Z,9.60
2019-02-23T15:26:05.032Z,9.70
2019-02-23T15:28:11.784Z,9.60
2019-02-23T15:30:21.249Z,9.50
2019-02-23T15:32:47.531Z,9.50
2019-02-23T15:35:10.872Z,9.40
2019-02-23T15:37:32.506Z,9.40
2019-02-23T15:39:48.536Z,9.20
2019-02-23T15:42:03.813Z,9.20
2019-02-23T15:44:21.677Z,9.10
2019-02-23T15:46:37.087Z,9.10
2019-02-23T15:48:58.914Z,9.00
2019-02-23T15:51:03.446Z,9.00
2019-02-23T15:53:07.457Z,9.00
2019-02-23T15:55:11.252Z,9.00
2019-02-23T15:57:14.945Z,8.90
2019-02-23T15:59:18.730Z,8.90
2019-02-23T16:01:22.513Z,8.90
2019-02-23T16:03:26.419Z,8.90
2019-02-23T16:05:30.213Z,8.90
2019-02-23T16:07:33.920Z,8.90
2019-02-23T16:09:37.767Z,8.80
2019-02-23T16:11:41.616Z,8.80
2019-02-23T16:13:45.455Z,8.80
2019-02-23T16:15:49.250Z,8.70
2019-02-23T16:17:53.052Z,8.70
2019-02-23T16:19:56.920Z,8.60
2019-02-23T16:22:00.865Z,8.50
2019-02-23T16:24:04.731Z,8.50
2019-02-23T16:26:08.467Z,8.50
2019-02-23T16:28:12.332Z,8.40
2019-02-23T16:30:16.124Z,8.40
2019-02-23T16:32:19.915Z,8.30
2019-02-23T16:34:23.709Z,8.20
2019-02-23T16:36:27.567Z,8.20
2019-02-23T16:38:31.367Z,8.20
2019-02-23T16:40:35.270Z,8.10
2019-02-23T16:42:39.016Z,8.00
2019-02-23T16:44:43.376Z,8.00
2019-02-23T16:46:47.147Z,7.90
2019-02-23T16:48:50.941Z,7.80
2019-02-23T16:50:54.881Z,7.80
2019-02-23T16:52:58.749Z,7.80
2019-02-23T16:55:02.707Z,7.70
2019-02-23T16:57:06.759Z,7.70
2019-02-23T16:59:10.666Z,7.60
2019-02-23T17:01:14.486Z,7.60
2019-02-23T17:03:18.511Z,7.50
2019-02-23T17:05:22.264Z,7.50
2019-02-23T17:07:26.102Z,7.50
2019-02-23T17:09:30.991Z,7.40
2019-02-23T17:11:34.736Z,7.40
2019-02-23T17:13:38.702Z,7.40
2019-02-23T17:15:42.468Z,7.30
2019-02-23T17:17:46.193Z,7.30
2019-02-23T17:19:50.033Z,7.20
2019-02-23T17:21:53.851Z,7.20
2019-02-23T17:23:57.579Z,7.20
2019-02-23T17:26:05.005Z,7.10
2019-02-23T17:28:07.193Z,7.10
2019-02-23T17:30:11.181Z,7.20
2019-02-23T17:32:14.909Z,7.10
2019-02-23T17:34:18.753Z,7.00
2019-02-23T17:36:22.751Z,7.00
2019-02-23T17:38:26.526Z,6.90
2019-02-23T17:40:30.356Z,6.80
2019-02-23T17:42:35.217Z,6.80
2019-02-23T17:44:38.908Z,6.70
2019-02-23T17:46:42.714Z,6.60
2019-02-23T17:48:46.685Z,6.60
2019-02-23T17:50:50.792Z,6.60
2019-02-23T17:52:54.905Z,6.50
2019-02-23T17:54:58.736Z,6.50
2019-02-23T17:57:02.742Z,6.50
2019-02-23T17:59:16.868Z,6.40
2019-02-23T18:01:20.873Z,6.50
2019-02-23T18:03:28.023Z,6.40
2019-02-23T18:05:44.512Z,6.40
2019-02-23T18:07:48.725Z,6.30
2019-02-23T18:09:52.391Z,6.30
2019-02-23T18:11:56.069Z,6.20
2019-02-23T18:13:59.859Z,6.20
2019-02-23T18:16:03.633Z,6.20
2019-02-23T18:18:07.571Z,6.20
2019-02-23T18:20:12.976Z,6.10
2019-02-23T18:22:16.780Z,6.10
2019-02-23T18:24:20.520Z,6.10
2019-02-23T18:26:24.917Z,6.00
2019-02-23T18:28:28.621Z,6.00
2019-02-23T18:30:32.395Z,6.00
2019-02-23T18:32:36.184Z,5.90
2019-02-23T18:34:39.839Z,5.90
2019-02-23T18:36:43.562Z,5.80
2019-02-23T18:38:47.197Z,5.80
2019-02-23T18:40:50.914Z,5.80
2019-02-23T18:42:54.681Z,5.70
2019-02-23T18:44:58.513Z,5.70
2019-02-23T18:47:02.125Z,5.70
2019-02-23T18:49:06.009Z,5.70
2019-02-23T18:51:09.631Z,5.60
2019-02-23T18:53:13.469Z,5.60
2019-02-23T18:55:17.275Z,5.50
2019-02-23T18:57:20.997Z,5.50
2019-02-23T18:59:24.874Z,5.50
2019-02-23T19:01:28.713Z,5.40
2019-02-23T19:03:32.580Z,5.50
2019-02-23T19:05:36.620Z,5.50
2019-02-23T19:07:40.358Z,5.50
2019-02-23T19:09:44.069Z,5.50
2019-02-23T19:11:48.022Z,5.50
2019-02-23T19:13:53.723Z,5.40
2019-02-23T19:15:58.216Z,5.40
2019-02-23T19:18:03.523Z,5.30
2019-02-23T19:20:10.488Z,5.30
2019-02-23T19:24:40.687Z,5.20
2019-02-23T19:26:45.095Z,5.30
2019-02-23T19:28:50.098Z,5.20
2019-02-23T19:30:54.485Z,5.20
2019-02-23T19:32:59.144Z,5.20
2019-02-23T19:35:04.852Z,5.20
2019-02-23T19:37:09.844Z,5.20
2019-02-23T19:39:16.191Z,5.10
2019-02-23T19:41:21.489Z,5.10
2019-02-23T19:43:25.603Z,5.10
2019-02-23T19:45:29.599Z,5.10
2019-02-23T19:47:34.126Z,5.10
2019-02-23T19:49:38.598Z,5.10
2019-02-23T19:51:43.212Z,5.00
2019-02-23T19:53:48.323Z,5.00
2019-02-23T19:55:53.616Z,5.00
2019-02-23T19:57:57.982Z,5.10
2019-02-23T20:00:02.979Z,5.00
2019-02-23T20:02:07.045Z,5.00
2019-02-23T20:04:11.277Z,4.90
2019-02-23T20:06:15.533Z,4.90
2019-02-23T20:08:20.302Z,4.90
2019-02-23T20:10:25.558Z,4.80
2019-02-23T20:12:31.281Z,4.80
2019-02-23T20:14:35.162Z,4.80
2019-02-23T20:16:40.000Z,4.70
2019-02-23T20:18:45.385Z,4.70
2019-02-23T20:20:49.858Z,4.70
2019-02-23T20:22:55.094Z,4.70
2019-02-23T20:24:58.927Z,4.70
2019-02-23T20:27:02.692Z,4.60
2019-02-23T20:29:06.458Z,4.60
2019-02-23T20:31:10.395Z,4.60
2019-02-23T20:33:14.285Z,4.60
2019-02-23T20:35:18.402Z,4.60
2019-02-23T20:37:22.176Z,4.50
2019-02-23T20:39:25.980Z,4.50
2019-02-23T20:41:29.768Z,4.40
2019-02-23T20:43:33.462Z,4.50
2019-02-23T20:45:37.410Z,4.50
2019-02-23T20:47:41.308Z,4.40
2019-02-23T20:49:44.964Z,4.30
2019-02-23T20:51:48.871Z,4.30
2019-02-23T20:53:52.598Z,4.20
2019-02-23T20:55:56.389Z,4.30
2019-02-23T20:58:00.205Z,4.30
2019-02-23T21:00:05.694Z,4.20
2019-02-23T21:02:09.428Z,4.20
2019-02-23T21:04:14.839Z,4.20
2019-02-23T21:06:18.617Z,4.10
2019-02-23T21:08:22.344Z,4.10
2019-02-23T21:10:27.520Z,4.00
2019-02-23T21:12:31.633Z,4.00
2019-02-23T21:14:35.749Z,4.00
2019-02-23T21:16:39.733Z,4.00
2019-02-23T21:18:44.046Z,3.90
2019-02-23T21:20:47.865Z,3.80
2019-02-23T21:22:53.360Z,3.80
2019-02-23T21:24:58.628Z,3.80
2019-02-23T21:27:23.318Z,3.80
2019-02-23T21:29:26.935Z,3.70
2019-02-23T21:31:30.869Z,3.70
2019-02-23T21:33:34.507Z,3.70
2019-02-23T21:35:38.515Z,3.70
2019-02-23T21:37:42.283Z,3.70
2019-02-23T21:39:46.078Z,3.60
2019-02-23T21:41:50.100Z,3.60
2019-02-23T21:43:54.029Z,3.60
2019-02-23T21:45:57.793Z,3.50
2019-02-23T21:48:01.606Z,3.50
2019-02-23T21:50:07.648Z,3.50
2019-02-23T21:52:11.589Z,3.40
2019-02-23T21:54:15.265Z,3.40
2019-02-23T21:56:19.026Z,3.30
2019-02-23T21:58:22.631Z,3.30
2019-02-23T22:00:26.537Z,3.40
2019-02-23T22:02:30.243Z,3.40
2019-02-23T22:04:34.100Z,3.30
2019-02-23T22:06:37.969Z,3.30
2019-02-23T22:08:41.609Z,3.30
2019-02-23T22:10:45.428Z,3.30
2019-02-23T22:12:49.220Z,3.30
2019-02-23T22:14:52.877Z,3.20
2019-02-23T22:16:56.659Z,3.20
2019-02-23T22:19:00.418Z,3.20
2019-02-23T22:21:04.075Z,3.30
2019-02-23T22:23:07.865Z,3.30
2019-02-23T22:25:11.748Z,3.30
2019-02-23T22:27:15.611Z,3.20
2019-02-23T22:29:19.338Z,3.20
2019-02-23T22:31:24.407Z,3.20
2019-02-23T22:33:28.179Z,3.20
2019-02-23T22:35:31.866Z,3.20
2019-02-23T22:37:35.699Z,3.20
2019-02-23T22:39:39.598Z,3.20
2019-02-23T22:41:49.466Z,3.20
2019-02-23T22:43:48.959Z,3.20
2019-02-23T22:45:52.675Z,3.10
2019-02-23T22:47:56.457Z,3.20
2019-02-23T22:50:00.418Z,3.10
2019-02-23T22:52:04.207Z,3.10
2019-02-23T22:54:07.948Z,3.10
2019-02-23T22:56:11.641Z,3.10
2019-02-23T22:58:15.527Z,3.00
2019-02-23T23:00:24.162Z,3.00
2019-02-23T23:02:27.898Z,3.00
2019-02-23T23:04:32.688Z,3.00
2019-02-23T23:06:36.486Z,3.00
2019-02-23T23:08:40.196Z,3.00
2019-02-23T23:10:43.891Z,3.00
2019-02-23T23:12:47.587Z,3.00
2019-02-23T23:14:51.418Z,3.00
2019-02-23T23:16:55.273Z,2.90
2019-02-23T23:18:58.981Z,2.90
2019-02-23T23:21:02.767Z,2.80
2019-02-23T23:23:06.747Z,2.80
2019-02-23T23:25:10.658Z,2.80
2019-02-23T23:27:14.421Z,2.80
2019-02-23T23:29:18.105Z,2.70
2019-02-23T23:31:21.883Z,2.70
2019-02-23T23:33:25.651Z,2.70
2019-02-23T23:35:29.389Z,2.60
2019-02-23T23:37:33.125Z,2.60
2019-02-23T23:39:36.909Z,2.70
2019-02-23T23:41:40.597Z,2.60
2019-02-23T23:43:44.411Z,2.60
2019-02-23T23:45:48.092Z,2.60
2019-02-23T23:47:51.837Z,2.60
2019-02-23T23:49:55.566Z,2.60
2019-02-23T23:51:59.413Z,2.60
2019-02-23T23:54:03.038Z,2.60
2019-02-23T23:56:06.861Z,2.50
2019-02-23T23:58:10.566Z,2.60
