createdAt,value
2018-02-04T00:01:12.323Z,12.60
2018-02-04T00:03:41.413Z,12.80
2018-02-04T00:06:10.496Z,12.10
2018-02-04T00:08:39.635Z,12.23
2018-02-04T00:11:08.681Z,12.23
2018-02-04T00:13:37.025Z,12.13
2018-02-04T00:16:05.332Z,12.43
2018-02-04T00:18:33.680Z,12.63
2018-02-04T00:21:01.986Z,11.57
2018-02-04T00:23:30.329Z,13.10
2018-02-04T00:25:58.671Z,14.57
2018-02-04T00:28:27.767Z,13.30
2018-02-04T00:30:56.848Z,13.37
2018-02-04T00:33:25.968Z,15.80
2018-02-04T00:35:54.288Z,14.50
2018-02-04T00:38:22.619Z,12.30
2018-02-04T00:40:51.691Z,15.37
2018-02-04T00:43:20.028Z,15.27
2018-02-04T00:45:49.121Z,13.80
2018-02-04T00:48:18.244Z,14.20
2018-02-04T00:50:46.565Z,12.70
2018-02-04T00:53:15.643Z,14.20
2018-02-04T00:55:43.975Z,14.07
2018-02-04T00:58:12.292Z,13.30
2018-02-04T01:00:40.638Z,13.87
2018-02-04T01:03:08.948Z,14.63
2018-02-04T01:05:37.302Z,14.33
2018-02-04T01:08:05.616Z,13.67
2018-02-04T01:10:33.957Z,15.00
2018-02-04T01:13:02.268Z,15.73
2018-02-04T01:15:30.612Z,15.97
2018-02-04T01:17:58.920Z,14.93
2018-02-04T01:20:27.247Z,15.20
2018-02-04T01:22:55.573Z,17.13
2018-02-04T01:25:23.908Z,15.73
2018-02-04T01:27:52.211Z,15.63
2018-02-04T01:30:20.550Z,16.20
2018-02-04T01:32:48.863Z,15.20
2018-02-04T01:35:17.203Z,14.77
2018-02-04T01:37:45.520Z,15.70
2018-02-04T01:40:13.835Z,17.03
2018-02-04T01:42:42.176Z,14.43
2018-02-04T01:45:10.504Z,16.70
2018-02-04T01:47:38.845Z,13.97
2018-02-04T01:50:07.155Z,14.70
2018-02-04T01:52:36.255Z,14.50
2018-02-04T01:55:05.333Z,14.67
2018-02-04T01:57:33.668Z,15.57
2018-02-04T02:00:01.984Z,14.50
2018-02-04T02:02:30.338Z,14.43
2018-02-04T02:04:58.645Z,15.60
2018-02-04T02:07:26.975Z,16.03
2018-02-04T02:09:55.295Z,14.97
2018-02-04T02:12:23.644Z,14.90
2018-02-04T02:14:51.955Z,15.40
2018-02-04T02:17:20.321Z,16.80
2018-02-04T02:19:48.633Z,14.53
2018-02-04T02:22:17.716Z,16.53
2018-02-04T02:24:46.046Z,17.87
2018-02-04T02:27:14.360Z,15.47
2018-02-04T02:29:42.697Z,14.40
2018-02-04T02:32:11.023Z,18.30
2018-02-04T02:34:39.370Z,15.30
2018-02-04T02:37:07.679Z,17.63
2018-02-04T02:39:36.006Z,15.77
2018-02-04T02:42:04.324Z,16.50
2018-02-04T02:44:32.660Z,15.43
2018-02-04T02:47:00.980Z,15.73
2018-02-04T02:49:29.316Z,15.80
2018-02-04T02:51:57.643Z,14.87
2018-02-04T02:54:25.980Z,15.80
2018-02-04T02:56:55.055Z,15.37
2018-02-04T02:59:23.395Z,15.30
2018-02-04T03:01:51.772Z,15.50
2018-02-04T03:04:20.131Z,14.60
2018-02-04T03:06:48.439Z,16.10
2018-02-04T03:09:16.780Z,17.00
2018-02-04T03:11:45.097Z,15.77
2018-02-04T03:14:13.440Z,16.57
2018-02-04T03:16:41.757Z,15.47
2018-02-04T03:19:10.060Z,16.50
2018-02-04T03:21:39.160Z,15.30
2018-02-04T03:24:08.236Z,14.17
2018-02-04T03:26:36.612Z,15.70
2018-02-04T03:29:04.952Z,16.27
2018-02-04T03:31:33.280Z,17.23
2018-02-04T03:34:02.352Z,15.67
2018-02-04T03:36:30.693Z,16.00
2018-02-04T03:38:59.011Z,16.77
2018-02-04T03:41:27.341Z,16.63
2018-02-04T03:43:55.660Z,16.10
2018-02-04T03:46:23.996Z,16.17
2018-02-04T03:48:52.312Z,15.40
2018-02-04T03:51:20.649Z,16.20
2018-02-04T03:53:48.965Z,16.50
2018-02-04T03:56:17.305Z,17.13
2018-02-04T03:58:45.620Z,17.57
2018-02-04T04:01:13.986Z,17.10
2018-02-04T04:03:43.081Z,16.57
2018-02-04T04:06:14.480Z,17.40
2018-02-04T04:08:43.585Z,17.17
2018-02-04T04:11:12.667Z,16.97
2018-02-04T04:13:41.797Z,16.53
2018-02-04T04:16:10.119Z,17.07
2018-02-04T04:18:38.463Z,16.00
2018-02-04T04:21:06.776Z,16.87
2018-02-04T04:23:35.116Z,16.43
2018-02-04T04:26:03.429Z,17.27
2018-02-04T04:28:31.763Z,16.07
2018-02-04T04:31:00.082Z,16.33
2018-02-04T04:33:28.425Z,16.40
2018-02-04T04:35:56.741Z,16.90
2018-02-04T04:38:25.081Z,15.93
2018-02-04T04:40:53.396Z,16.90
2018-02-04T04:43:21.735Z,14.57
2018-02-04T04:45:50.804Z,16.30
2018-02-04T04:48:21.140Z,15.50
2018-02-04T04:50:50.225Z,16.43
2018-02-04T04:53:18.560Z,16.33
2018-02-04T04:55:46.884Z,16.40
2018-02-04T04:58:15.225Z,16.13
2018-02-04T05:00:43.533Z,18.20
2018-02-04T05:03:11.853Z,18.37
2018-02-04T05:05:40.193Z,46.13
2018-02-04T05:08:08.508Z,22.77
2018-02-04T05:10:36.850Z,17.57
2018-02-04T05:13:05.153Z,16.83
2018-02-04T05:15:34.261Z,18.70
2018-02-04T05:18:21.770Z,17.80
2018-02-04T05:20:50.120Z,18.83
2018-02-04T05:23:18.435Z,18.17
2018-02-04T05:25:47.539Z,19.07
2018-02-04T05:28:15.848Z,18.47
2018-02-04T05:30:44.190Z,18.63
2018-02-04T05:33:13.275Z,19.80
2018-02-04T05:35:42.372Z,18.63
2018-02-04T05:38:11.460Z,20.10
2018-02-04T05:40:39.815Z,18.33
2018-02-04T05:43:08.132Z,18.63
2018-02-04T05:45:36.484Z,18.37
2018-02-04T05:48:04.800Z,19.23
2018-02-04T05:50:33.145Z,17.47
2018-02-04T05:53:01.467Z,19.70
2018-02-04T05:55:29.810Z,19.30
2018-02-04T05:57:58.141Z,19.30
2018-02-04T06:00:26.481Z,20.13
2018-02-04T06:02:54.824Z,19.90
2018-02-04T06:05:23.140Z,20.33
2018-02-04T06:07:52.239Z,20.80
2018-02-04T06:10:20.562Z,19.40
2018-02-04T06:12:48.901Z,20.90
2018-02-04T06:15:17.211Z,20.17
2018-02-04T06:17:45.549Z,22.80
2018-02-04T06:20:14.629Z,20.57
2018-02-04T06:22:42.969Z,20.97
2018-02-04T06:25:11.280Z,20.47
2018-02-04T06:27:39.624Z,19.50
2018-02-04T06:30:07.949Z,20.43
2018-02-04T06:32:37.068Z,21.07
2018-02-04T06:35:05.375Z,20.57
2018-02-04T06:37:33.707Z,20.93
2018-02-04T06:40:02.797Z,22.60
2018-02-04T06:42:31.918Z,23.40
2018-02-04T06:45:00.234Z,22.80
2018-02-04T06:47:28.544Z,21.43
2018-02-04T06:49:56.884Z,20.50
2018-02-04T06:52:25.202Z,21.27
2018-02-04T06:54:53.528Z,21.70
2018-02-04T06:57:21.837Z,23.80
2018-02-04T06:59:50.185Z,23.10
2018-02-04T07:02:18.507Z,25.40
2018-02-04T07:04:46.900Z,24.23
2018-02-04T07:07:15.994Z,21.63
2018-02-04T07:09:44.328Z,21.87
2018-02-04T07:12:12.660Z,23.53
2018-02-04T07:14:41.776Z,22.67
2018-02-04T07:17:10.093Z,23.83
2018-02-04T07:19:38.419Z,24.93
2018-02-04T07:22:07.489Z,24.53
2018-02-04T07:24:35.824Z,23.40
2018-02-04T07:27:04.134Z,26.03
2018-02-04T07:29:32.475Z,25.50
2018-02-04T07:32:00.793Z,24.60
2018-02-04T07:34:29.128Z,26.27
2018-02-04T07:36:57.444Z,24.87
2018-02-04T07:39:25.754Z,28.23
2018-02-04T07:41:54.845Z,27.70
2018-02-04T07:44:23.149Z,27.77
2018-02-04T07:46:51.500Z,28.50
2018-02-04T07:49:19.805Z,30.77
2018-02-04T07:51:48.149Z,29.67
2018-02-04T07:54:16.466Z,29.37
2018-02-04T07:56:44.803Z,32.37
2018-02-04T07:59:13.110Z,31.43
2018-02-04T08:01:42.204Z,31.63
2018-02-04T08:04:11.282Z,35.93
2018-02-04T08:06:39.615Z,36.00
2018-02-04T08:09:07.928Z,38.03
2018-02-04T08:11:36.268Z,34.47
2018-02-04T08:14:05.605Z,35.07
2018-02-04T08:16:33.940Z,31.10
2018-02-04T08:19:03.024Z,33.23
2018-02-04T08:21:31.376Z,31.27
2018-02-04T08:23:59.684Z,32.50
2018-02-04T08:26:28.036Z,32.87
2018-02-04T08:28:56.368Z,32.27
2018-02-04T08:31:24.687Z,33.43
2018-02-04T08:33:53.016Z,31.83
2018-02-04T08:36:21.342Z,33.60
2018-02-04T08:38:49.680Z,34.50
2018-02-04T08:41:18.007Z,41.50
2018-02-04T08:43:46.332Z,33.77
2018-02-04T08:46:14.644Z,32.13
2018-02-04T08:48:42.993Z,30.27
2018-02-04T08:51:11.297Z,29.10
2018-02-04T08:53:39.636Z,27.30
2018-02-04T08:56:07.942Z,22.03
2018-02-04T08:58:36.273Z,21.97
2018-02-04T09:01:04.581Z,22.57
2018-02-04T09:03:32.933Z,22.50
2018-02-04T09:06:01.245Z,23.40
2018-02-04T09:08:29.552Z,21.90
2018-02-04T09:10:57.917Z,20.70
2018-02-04T09:13:26.228Z,20.70
2018-02-04T09:15:55.332Z,19.50
2018-02-04T09:18:24.407Z,24.50
2018-02-04T09:20:52.747Z,23.17
2018-02-04T09:23:21.066Z,20.30
2018-02-04T09:25:49.400Z,18.70
2018-02-04T09:28:17.707Z,22.90
2018-02-04T09:30:46.046Z,21.27
2018-02-04T09:33:14.372Z,20.40
2018-02-04T09:35:42.721Z,20.00
2018-02-04T09:38:11.025Z,17.37
2018-02-04T09:40:39.373Z,24.20
2018-02-04T09:43:07.685Z,21.50
2018-02-04T09:45:36.028Z,20.27
2018-02-04T09:48:04.337Z,18.80
2018-02-04T09:50:32.688Z,24.10
2018-02-04T09:53:01.017Z,18.23
2018-02-04T09:55:29.328Z,17.43
2018-02-04T09:57:57.669Z,16.57
2018-02-04T10:00:25.988Z,17.20
2018-02-04T10:02:54.335Z,13.77
2018-02-04T10:05:23.410Z,14.40
2018-02-04T10:07:51.801Z,19.07
2018-02-04T10:10:20.128Z,13.70
2018-02-04T10:12:48.468Z,11.97
2018-02-04T10:15:17.548Z,12.97
2018-02-04T10:17:45.883Z,12.80
2018-02-04T10:20:14.204Z,12.70
2018-02-04T10:22:42.535Z,9.20
2018-02-04T10:25:11.623Z,13.47
2018-02-04T10:27:39.948Z,13.20
2018-02-04T10:30:08.284Z,9.80
2018-02-04T10:32:36.619Z,6.67
2018-02-04T10:35:04.934Z,15.40
2018-02-04T10:37:33.288Z,7.30
2018-02-04T10:40:01.594Z,8.10
2018-02-04T10:42:29.936Z,7.33
2018-02-04T10:44:58.243Z,27.90
2018-02-04T10:47:26.636Z,17.33
2018-02-04T10:49:54.978Z,29.10
2018-02-04T10:52:24.101Z,18.50
2018-02-04T10:54:52.405Z,7.63
2018-02-04T10:59:54.364Z,8.87
2018-02-04T11:02:22.681Z,6.40
2018-02-04T11:04:51.023Z,4.53
2018-02-04T11:07:19.344Z,5.73
2018-02-04T11:09:47.676Z,5.10
2018-02-04T11:12:15.985Z,6.07
2018-02-04T11:14:44.420Z,5.67
2018-02-04T11:17:12.764Z,6.00
2018-02-04T11:19:41.115Z,4.50
2018-02-04T11:22:10.214Z,3.90
2018-02-04T11:24:38.585Z,3.40
2018-02-04T11:27:07.685Z,4.63
2018-02-04T11:29:36.045Z,4.00
2018-02-04T11:32:04.415Z,9.40
2018-02-04T11:34:32.795Z,23.87
2018-02-04T11:37:02.144Z,21.47
2018-02-04T11:39:30.536Z,13.20
2018-02-04T11:41:58.909Z,14.37
2018-02-04T11:44:27.312Z,9.67
2018-02-04T11:46:55.730Z,4.50
2018-02-04T11:49:24.137Z,13.43
2018-02-04T11:51:52.570Z,8.00
2018-02-04T11:54:20.970Z,8.30
2018-02-04T11:56:49.452Z,6.53
2018-02-04T11:59:17.787Z,4.80
2018-02-04T12:01:46.145Z,2.90
2018-02-04T12:04:14.504Z,3.40
2018-02-04T12:06:42.880Z,4.10
2018-02-04T12:09:11.237Z,3.43
2018-02-04T12:11:39.618Z,3.47
2018-02-04T12:14:07.981Z,4.30
2018-02-04T12:16:36.412Z,3.40
2018-02-04T12:19:04.807Z,4.17
2018-02-04T12:21:33.301Z,3.40
2018-02-04T12:24:01.725Z,4.30
2018-02-04T12:26:30.130Z,4.20
2018-02-04T12:28:59.414Z,4.60
2018-02-04T12:31:28.595Z,4.30
2018-02-04T12:33:57.905Z,4.40
2018-02-04T12:36:26.229Z,4.00
2018-02-04T12:38:54.608Z,11.23
2018-02-04T12:41:22.997Z,8.13
2018-02-04T12:43:52.360Z,6.33
2018-02-04T12:46:20.746Z,11.03
2018-02-04T12:48:49.145Z,11.80
2018-02-04T12:51:17.523Z,6.73
2018-02-04T12:53:45.890Z,11.17
2018-02-04T12:56:14.311Z,6.70
2018-02-04T12:58:42.657Z,4.33
2018-02-04T13:01:11.029Z,6.20
2018-02-04T13:03:39.378Z,6.77
2018-02-04T13:06:08.657Z,4.50
2018-02-04T13:08:37.006Z,5.20
2018-02-04T13:11:05.345Z,6.83
2018-02-04T13:13:33.711Z,6.20
2018-02-04T13:16:02.059Z,26.80
2018-02-04T13:18:30.417Z,15.60
2018-02-04T13:20:58.766Z,29.60
2018-02-04T13:23:27.112Z,13.20
2018-02-04T13:25:55.452Z,4.30
2018-02-04T13:28:23.915Z,6.97
2018-02-04T13:30:52.396Z,6.37
2018-02-04T13:33:20.727Z,5.83
2018-02-04T13:35:49.071Z,6.20
2018-02-04T13:38:17.419Z,8.63
2018-02-04T13:40:45.938Z,6.40
2018-02-04T13:43:14.310Z,7.90
2018-02-04T13:45:42.669Z,6.70
2018-02-04T13:48:10.977Z,7.13
2018-02-04T13:50:39.323Z,7.00
2018-02-04T13:53:07.641Z,8.57
2018-02-04T13:55:36.011Z,7.10
2018-02-04T13:58:04.320Z,6.30
2018-02-04T14:00:32.656Z,7.70
2018-02-04T14:03:00.986Z,6.90
2018-02-04T14:05:29.333Z,9.70
2018-02-04T14:07:57.670Z,8.50
2018-02-04T14:10:25.996Z,8.17
2018-02-04T14:12:54.338Z,8.63
2018-02-04T14:15:22.683Z,8.13
2018-02-04T14:17:51.798Z,7.40
2018-02-04T14:20:20.130Z,6.93
2018-02-04T14:22:49.258Z,5.90
2018-02-04T14:25:18.342Z,5.60
2018-02-04T14:27:46.693Z,5.60
2018-02-04T14:30:15.029Z,5.67
2018-02-04T14:32:43.419Z,6.60
2018-02-04T14:35:11.702Z,5.20
2018-02-04T14:37:43.673Z,6.70
2018-02-04T14:40:11.991Z,5.70
2018-02-04T14:42:40.341Z,6.97
2018-02-04T14:45:08.654Z,23.03
2018-02-04T14:47:37.005Z,5.10
2018-02-04T14:50:05.332Z,19.10
2018-02-04T14:52:34.432Z,9.27
2018-02-04T14:55:02.754Z,6.73
2018-02-04T14:57:31.094Z,7.10
2018-02-04T15:00:00.168Z,9.03
2018-02-04T15:02:32.334Z,4.40
2018-02-04T15:05:01.719Z,5.70
2018-02-04T15:07:30.361Z,6.50
2018-02-04T15:09:58.682Z,9.00
2018-02-04T15:12:27.597Z,9.17
2018-02-04T15:14:56.715Z,7.20
2018-02-04T15:17:25.051Z,8.80
2018-02-04T15:19:53.395Z,6.60
2018-02-04T15:22:21.710Z,7.23
2018-02-04T15:24:50.040Z,6.90
2018-02-04T15:27:18.363Z,5.47
2018-02-04T15:29:46.704Z,5.90
2018-02-04T15:32:15.068Z,4.83
2018-02-04T15:34:45.086Z,8.83
2018-02-04T15:37:13.416Z,6.93
2018-02-04T15:39:41.754Z,8.80
2018-02-04T15:42:10.071Z,7.73
2018-02-04T15:44:38.422Z,6.70
2018-02-04T15:47:06.733Z,8.73
2018-02-04T15:49:35.077Z,12.67
2018-02-04T15:52:03.399Z,12.50
2018-02-04T15:54:34.681Z,12.97
2018-02-04T15:57:03.007Z,14.83
2018-02-04T15:59:31.378Z,12.63
2018-02-04T16:01:59.700Z,14.30
2018-02-04T16:04:28.857Z,16.40
2018-02-04T16:06:57.205Z,10.63
2018-02-04T16:09:25.550Z,24.17
2018-02-04T16:11:53.885Z,28.30
2018-02-04T16:14:22.574Z,14.33
2018-02-04T16:16:50.914Z,14.60
2018-02-04T16:19:19.999Z,10.17
2018-02-04T16:21:49.096Z,9.30
2018-02-04T16:24:18.178Z,9.60
2018-02-04T16:26:46.541Z,7.03
2018-02-04T16:29:16.988Z,9.60
2018-02-04T16:31:45.325Z,11.50
2018-02-04T16:34:13.648Z,13.17
2018-02-04T16:36:41.992Z,16.57
2018-02-04T16:39:10.317Z,10.80
2018-02-04T16:41:39.433Z,14.27
2018-02-04T16:44:08.597Z,15.30
2018-02-04T16:46:36.947Z,23.60
2018-02-04T16:49:05.260Z,12.27
2018-02-04T16:51:34.368Z,17.70
2018-02-04T16:54:03.453Z,19.83
2018-02-04T16:56:32.602Z,12.30
2018-02-04T16:59:00.911Z,10.97
2018-02-04T17:01:29.306Z,12.10
2018-02-04T17:03:57.629Z,10.43
2018-02-04T17:06:26.008Z,9.60
2018-02-04T17:08:54.325Z,9.43
2018-02-04T17:11:22.661Z,8.37
2018-02-04T17:13:50.980Z,9.60
2018-02-04T17:16:20.816Z,5.97
2018-02-04T17:18:49.890Z,6.17
2018-02-04T17:21:18.266Z,10.60
2018-02-04T17:23:46.576Z,8.73
2018-02-04T17:26:15.668Z,8.73
2018-02-04T17:28:44.754Z,10.50
2018-02-04T17:31:14.296Z,12.97
2018-02-04T17:33:42.637Z,9.30
2018-02-04T17:36:10.949Z,10.93
2018-02-04T17:38:39.295Z,9.27
2018-02-04T17:41:07.613Z,7.50
2018-02-04T17:43:35.947Z,8.80
2018-02-04T17:46:05.041Z,9.33
2018-02-04T17:48:33.429Z,8.27
2018-02-04T17:51:01.737Z,9.67
2018-02-04T17:53:32.067Z,9.90
2018-02-04T17:56:00.400Z,11.73
2018-02-04T17:58:28.741Z,11.83
2018-02-04T18:00:57.124Z,11.87
2018-02-04T18:03:25.471Z,11.60
2018-02-04T18:05:53.785Z,9.00
2018-02-04T18:08:22.126Z,10.80
2018-02-04T18:10:51.251Z,12.13
2018-02-04T18:13:19.605Z,11.37
2018-02-04T18:15:48.683Z,8.60
2018-02-04T18:18:17.789Z,12.50
2018-02-04T18:20:46.879Z,13.23
2018-02-04T18:23:15.996Z,12.10
2018-02-04T18:25:44.325Z,14.40
2018-02-04T18:28:12.746Z,12.03
2018-02-04T18:30:41.821Z,9.43
2018-02-04T18:33:10.144Z,12.77
2018-02-04T18:35:44.172Z,13.07
2018-02-04T18:38:12.496Z,11.63
2018-02-04T18:40:41.608Z,10.37
2018-02-04T18:43:10.689Z,11.57
2018-02-04T18:45:39.813Z,9.73
2018-02-04T18:48:08.156Z,11.83
2018-02-04T18:50:36.485Z,9.10
2018-02-04T18:53:04.843Z,12.17
2018-02-04T18:55:33.181Z,7.70
2018-02-04T18:58:01.546Z,11.17
2018-02-04T19:00:29.944Z,12.33
2018-02-04T19:02:58.266Z,6.93
2018-02-04T19:05:26.657Z,9.40
2018-02-04T19:07:54.968Z,7.60
2018-02-04T19:10:23.344Z,10.33
2018-02-04T19:12:51.726Z,12.80
2018-02-04T19:15:20.916Z,12.10
2018-02-04T19:17:49.244Z,6.07
2018-02-04T19:20:18.375Z,14.27
2018-02-04T19:22:46.712Z,14.50
2018-02-04T19:25:15.819Z,13.53
2018-02-04T19:27:44.920Z,7.47
2018-02-04T19:30:14.051Z,15.30
2018-02-04T19:32:42.395Z,14.07
2018-02-04T19:35:10.737Z,14.50
2018-02-04T19:37:39.090Z,13.77
2018-02-04T19:40:07.408Z,14.30
2018-02-04T19:42:35.746Z,12.00
2018-02-04T19:45:04.116Z,11.67
2018-02-04T19:47:32.464Z,12.97
2018-02-04T19:50:00.802Z,14.27
2018-02-04T19:52:29.140Z,12.80
2018-02-04T19:54:57.460Z,17.20
2018-02-04T19:57:26.722Z,18.37
2018-02-04T19:59:55.032Z,6.80
2018-02-04T20:02:23.368Z,13.37
2018-02-04T20:04:51.727Z,16.70
2018-02-04T20:07:20.870Z,8.43
2018-02-04T20:09:49.218Z,7.93
2018-02-04T20:12:18.364Z,10.87
2018-02-04T20:14:46.711Z,8.30
2018-02-04T20:17:15.076Z,10.30
2018-02-04T20:19:44.185Z,13.30
2018-02-04T20:22:15.696Z,15.40
2018-02-04T20:24:44.082Z,12.90
2018-02-04T20:27:12.424Z,15.77
2018-02-04T20:29:40.811Z,16.27
2018-02-04T20:32:20.939Z,17.13
2018-02-04T20:34:52.182Z,7.63
2018-02-04T20:37:20.496Z,15.60
2018-02-04T20:39:48.840Z,15.77
2018-02-04T20:42:17.157Z,10.87
2018-02-04T20:44:45.558Z,11.70
2018-02-04T20:47:13.878Z,11.63
2018-02-04T20:49:42.232Z,13.57
2018-02-04T20:52:11.326Z,8.43
2018-02-04T20:54:40.484Z,10.87
2018-02-04T20:57:08.819Z,10.17
2018-02-04T20:59:37.236Z,15.30
2018-02-04T21:02:05.549Z,11.13
2018-02-04T21:04:34.654Z,14.33
2018-02-04T21:07:03.745Z,11.17
2018-02-04T21:09:32.908Z,24.17
2018-02-04T21:12:01.276Z,10.13
2018-02-04T21:14:29.626Z,8.97
2018-02-04T21:16:57.975Z,12.70
2018-02-04T21:19:26.316Z,9.70
2018-02-04T21:21:54.665Z,12.10
2018-02-04T21:24:23.016Z,10.80
2018-02-04T21:26:52.156Z,12.07
2018-02-04T21:29:20.485Z,10.07
2018-02-04T21:31:48.860Z,8.97
2018-02-04T21:34:17.978Z,9.10
2018-02-04T21:36:46.306Z,6.90
2018-02-04T21:39:14.654Z,12.53
2018-02-04T21:41:42.974Z,7.57
2018-02-04T21:44:11.316Z,13.40
2018-02-04T21:46:39.684Z,13.03
2018-02-04T21:49:08.071Z,8.33
2018-02-04T21:51:36.434Z,12.20
2018-02-04T21:54:05.542Z,7.57
2018-02-04T21:56:33.917Z,9.40
2018-02-04T21:59:03.022Z,9.97
2018-02-04T22:01:31.346Z,7.73
2018-02-04T22:03:59.686Z,11.70
2018-02-04T22:06:28.010Z,12.60
2018-02-04T22:08:57.218Z,13.70
2018-02-04T22:11:25.532Z,9.33
2018-02-04T22:13:54.824Z,14.30
2018-02-04T22:16:23.904Z,10.27
2018-02-04T22:18:53.742Z,9.00
2018-02-04T22:21:22.069Z,6.80
2018-02-04T22:23:50.394Z,11.57
2018-02-04T22:26:18.740Z,10.20
2018-02-04T22:28:47.065Z,12.83
2018-02-04T22:31:15.417Z,15.27
2018-02-04T22:33:43.744Z,13.70
2018-02-04T22:36:12.095Z,13.10
2018-02-04T22:38:40.429Z,10.63
2018-02-04T22:41:08.776Z,13.30
2018-02-04T22:43:37.097Z,11.90
2018-02-04T22:46:05.453Z,10.57
2018-02-04T22:48:33.793Z,12.47
2018-02-04T22:51:02.146Z,11.80
2018-02-04T22:53:31.232Z,8.47
2018-02-04T22:55:59.572Z,10.03
2018-02-04T22:58:27.921Z,11.97
2018-02-04T23:00:56.266Z,9.33
2018-02-04T23:03:24.587Z,12.13
2018-02-04T23:05:52.928Z,9.30
2018-02-04T23:08:21.243Z,7.37
2018-02-04T23:10:49.579Z,7.27
2018-02-04T23:13:17.895Z,10.10
2018-02-04T23:15:46.306Z,11.23
2018-02-04T23:18:14.611Z,9.73
2018-02-04T23:20:42.940Z,13.00
2018-02-04T23:23:11.272Z,13.93
2018-02-04T23:25:39.584Z,12.73
2018-02-04T23:28:07.920Z,14.30
2018-02-04T23:30:36.233Z,12.57
2018-02-04T23:33:04.572Z,8.40
2018-02-04T23:35:32.885Z,14.57
2018-02-04T23:38:01.988Z,12.13
2018-02-04T23:40:30.303Z,12.43
2018-02-04T23:42:58.640Z,11.43
2018-02-04T23:45:27.733Z,11.20
2018-02-04T23:47:56.853Z,10.03
2018-02-04T23:50:25.202Z,13.00
2018-02-04T23:52:54.148Z,11.30
2018-02-04T23:55:22.473Z,10.60
2018-02-04T23:57:51.576Z,13.30
