createdAt,value
2023-04-13T00:00:27.595Z,7.52
2023-04-13T00:02:56.222Z,7.45
2023-04-13T00:05:24.125Z,7.28
2023-04-13T00:07:51.475Z,7.11
2023-04-13T00:10:21.463Z,7.31
2023-04-13T00:12:49.443Z,7.07
2023-04-13T00:15:21.818Z,7.26
2023-04-13T00:17:49.284Z,7.68
2023-04-13T00:20:17.853Z,7.67
2023-04-13T00:22:47.006Z,8.06
2023-04-13T00:25:15.316Z,7.81
2023-04-13T00:27:43.990Z,7.84
2023-04-13T00:30:16.021Z,7.68
2023-04-13T00:32:44.825Z,7.26
2023-04-13T00:35:25.339Z,7.30
2023-04-13T00:37:53.466Z,7.16
2023-04-13T00:40:21.104Z,6.99
2023-04-13T00:42:50.276Z,7.06
2023-04-13T00:45:18.432Z,7.56
2023-04-13T00:47:48.075Z,7.70
2023-04-13T00:50:19.358Z,7.75
2023-04-13T00:52:47.569Z,7.90
2023-04-13T00:55:20.667Z,7.86
2023-04-13T00:57:50.498Z,7.71
2023-04-13T01:00:18.704Z,7.55
2023-04-13T01:02:46.244Z,7.64
2023-04-13T01:05:16.337Z,7.78
2023-04-13T01:07:47.553Z,7.78
2023-04-13T01:10:57.505Z,7.55
2023-04-13T01:13:34.599Z,7.33
2023-04-13T01:16:43.464Z,7.37
2023-04-13T01:19:45.356Z,7.33
2023-04-13T01:22:14.552Z,7.28
2023-04-13T01:25:00.232Z,7.29
2023-04-13T01:27:42.391Z,7.22
2023-04-13T01:30:11.258Z,7.33
2023-04-13T01:32:39.273Z,7.21
2023-04-13T01:35:10.733Z,7.30
2023-04-13T01:37:38.714Z,7.43
2023-04-13T01:40:11.237Z,7.38
2023-04-13T01:42:40.140Z,7.42
2023-04-13T01:45:17.360Z,7.34
2023-04-13T01:48:18.319Z,7.33
2023-04-13T01:51:05.752Z,7.32
2023-04-13T01:53:43.404Z,7.32
2023-04-13T01:56:13.157Z,7.40
2023-04-13T01:58:41.256Z,7.54
2023-04-13T02:01:09.458Z,7.53
2023-04-13T02:03:38.551Z,7.61
2023-04-13T02:06:07.512Z,7.67
2023-04-13T02:08:37.323Z,7.68
2023-04-13T02:11:04.972Z,7.64
2023-04-13T02:13:32.630Z,7.73
2023-04-13T02:16:00.176Z,7.82
2023-04-13T02:18:27.890Z,7.79
2023-04-13T02:21:09.835Z,7.80
2023-04-13T02:23:39.219Z,7.89
2023-04-13T02:26:14.303Z,7.79
2023-04-13T02:28:41.974Z,7.75
2023-04-13T02:31:09.420Z,7.89
2023-04-13T02:33:37.886Z,7.79
2023-04-13T02:36:05.786Z,7.78
2023-04-13T02:38:34.163Z,7.76
2023-04-13T02:41:02.207Z,7.80
2023-04-13T02:43:30.059Z,7.74
2023-04-13T02:45:57.561Z,7.73
2023-04-13T02:48:25.838Z,7.76
2023-04-13T02:50:54.417Z,7.75
2023-04-13T02:53:22.265Z,7.78
2023-04-13T02:55:53.761Z,7.79
2023-04-13T02:58:24.065Z,7.76
2023-04-13T03:00:51.550Z,7.74
2023-04-13T03:03:19.244Z,7.77
2023-04-13T03:05:47.362Z,7.82
2023-04-13T03:08:14.762Z,7.80
2023-04-13T03:10:43.230Z,7.88
2023-04-13T03:13:11.072Z,7.87
2023-04-13T03:15:38.499Z,7.79
2023-04-13T03:18:05.777Z,7.80
2023-04-13T03:20:34.864Z,7.81
2023-04-13T03:23:02.748Z,7.81
2023-04-13T03:25:31.900Z,8.02
2023-04-13T03:28:00.877Z,7.89
2023-04-13T03:30:28.353Z,7.82
2023-04-13T03:32:55.767Z,7.83
2023-04-13T03:35:23.198Z,7.79
2023-04-13T03:37:50.868Z,7.79
2023-04-13T03:40:18.555Z,7.82
2023-04-13T03:42:46.486Z,7.79
2023-04-13T03:45:13.932Z,7.73
2023-04-13T03:47:41.500Z,7.81
2023-04-13T03:50:09.435Z,7.91
2023-04-13T03:52:36.934Z,7.82
2023-04-13T03:55:04.321Z,7.91
2023-04-13T03:57:31.605Z,7.95
2023-04-13T03:59:59.046Z,7.89
2023-04-13T04:02:26.583Z,7.87
2023-04-13T04:04:54.175Z,7.83
2023-04-13T04:07:23.516Z,7.85
2023-04-13T04:09:51.069Z,7.85
2023-04-13T04:12:18.461Z,7.85
2023-04-13T04:14:45.845Z,7.79
2023-04-13T04:17:13.203Z,7.73
2023-04-13T04:19:40.424Z,7.87
2023-04-13T04:22:07.920Z,7.79
2023-04-13T04:24:35.994Z,7.80
2023-04-13T04:27:05.788Z,7.79
2023-04-13T04:29:36.038Z,7.75
2023-04-13T04:32:05.700Z,7.70
2023-04-13T04:34:34.429Z,7.69
2023-04-13T04:39:44.470Z,7.68
2023-04-13T04:42:12.272Z,7.73
2023-04-13T04:44:40.040Z,7.70
2023-04-13T04:47:07.532Z,7.69
2023-04-13T04:49:34.988Z,7.69
2023-04-13T04:52:03.875Z,7.65
2023-04-13T04:54:30.951Z,7.64
2023-04-13T04:57:02.344Z,7.57
2023-04-13T04:59:29.805Z,7.71
2023-04-13T05:01:57.373Z,7.69
2023-04-13T05:04:24.773Z,7.60
2023-04-13T05:06:52.134Z,7.62
2023-04-13T05:09:20.624Z,7.69
2023-04-13T05:11:48.076Z,7.68
2023-04-13T05:14:15.440Z,7.65
2023-04-13T05:16:42.889Z,7.64
2023-04-13T05:19:10.463Z,7.56
2023-04-13T05:21:38.117Z,7.52
2023-04-13T05:24:05.732Z,7.57
2023-04-13T05:26:34.411Z,7.67
2023-04-13T05:29:03.148Z,7.68
2023-04-13T05:31:30.601Z,7.69
2023-04-13T05:33:57.969Z,7.72
2023-04-13T05:36:26.407Z,7.67
2023-04-13T05:38:53.868Z,7.65
2023-04-13T05:41:21.747Z,7.68
2023-04-13T05:43:49.533Z,7.70
2023-04-13T05:46:17.003Z,7.70
2023-04-13T05:48:44.485Z,7.70
2023-04-13T05:51:16.273Z,7.73
2023-04-13T05:53:43.685Z,7.70
2023-04-13T05:56:11.101Z,7.71
2023-04-13T05:58:39.147Z,7.74
2023-04-13T06:01:09.148Z,7.74
2023-04-13T06:03:36.687Z,7.81
2023-04-13T06:06:04.873Z,7.83
2023-04-13T06:08:34.756Z,7.86
2023-04-13T06:11:03.131Z,7.82
2023-04-13T06:13:31.829Z,7.87
2023-04-13T06:15:59.298Z,7.89
2023-04-13T06:18:27.286Z,7.85
2023-04-13T06:20:55.040Z,7.82
2023-04-13T06:23:22.409Z,7.75
2023-04-13T06:25:50.074Z,7.59
2023-04-13T06:28:17.726Z,7.53
2023-04-13T06:30:45.157Z,7.51
2023-04-13T06:33:12.691Z,7.52
2023-04-13T06:35:41.134Z,7.58
2023-04-13T06:38:09.524Z,7.63
2023-04-13T06:40:37.506Z,7.57
2023-04-13T06:43:06.169Z,7.59
2023-04-13T06:45:34.870Z,7.56
2023-04-13T06:48:03.184Z,7.57
2023-04-13T06:50:30.461Z,7.57
2023-04-13T06:53:00.104Z,7.54
2023-04-13T06:55:28.275Z,7.56
2023-04-13T06:57:56.062Z,7.62
2023-04-13T07:00:29.994Z,7.63
2023-04-13T07:02:58.913Z,7.61
2023-04-13T07:05:26.663Z,7.43
2023-04-13T07:07:54.585Z,7.24
2023-04-13T07:10:22.159Z,7.16
2023-04-13T07:12:51.922Z,7.10
2023-04-13T07:15:19.869Z,7.04
2023-04-13T07:17:47.697Z,7.02
2023-04-13T07:20:15.241Z,6.97
2023-04-13T07:22:42.952Z,6.91
2023-04-13T07:25:10.686Z,6.95
2023-04-13T07:27:38.191Z,6.97
2023-04-13T07:30:06.797Z,6.96
2023-04-13T07:32:35.245Z,7.10
2023-04-13T07:35:06.518Z,7.21
2023-04-13T07:37:34.078Z,7.19
2023-04-13T07:40:01.583Z,7.33
2023-04-13T07:42:29.059Z,7.31
2023-04-13T07:44:57.284Z,7.38
2023-04-13T07:47:24.435Z,7.51
2023-04-13T07:49:51.516Z,7.47
2023-04-13T07:52:19.715Z,7.50
2023-04-13T07:54:47.271Z,7.56
2023-04-13T07:57:14.456Z,7.51
2023-04-13T07:59:42.302Z,7.53
2023-04-13T08:02:09.786Z,7.62
2023-04-13T08:04:37.385Z,7.65
2023-04-13T08:07:05.795Z,7.68
2023-04-13T08:09:36.515Z,7.81
2023-04-13T08:12:04.213Z,7.89
2023-04-13T08:14:31.830Z,7.75
2023-04-13T08:17:00.839Z,7.77
2023-04-13T08:19:29.507Z,7.82
2023-04-13T08:21:59.063Z,7.81
2023-04-13T08:24:27.547Z,7.88
2023-04-13T08:26:55.279Z,8.05
2023-04-13T08:29:24.291Z,8.28
2023-04-13T08:31:52.608Z,8.35
2023-04-13T08:34:20.493Z,8.42
2023-04-13T08:36:48.054Z,8.46
2023-04-13T08:39:15.653Z,8.83
2023-04-13T08:41:48.426Z,9.22
2023-04-13T08:44:16.309Z,9.02
2023-04-13T08:46:46.829Z,9.11
2023-04-13T08:49:14.820Z,9.61
2023-04-13T08:51:44.333Z,9.23
2023-04-13T08:54:12.958Z,8.95
2023-04-13T08:56:45.921Z,8.94
2023-04-13T08:59:15.789Z,9.04
2023-04-13T09:01:46.728Z,8.89
2023-04-13T09:04:18.478Z,8.82
2023-04-13T09:06:47.949Z,8.86
2023-04-13T09:09:15.938Z,8.89
2023-04-13T09:11:43.689Z,8.92
2023-04-13T09:14:11.046Z,8.90
2023-04-13T09:16:43.523Z,8.99
2023-04-13T09:19:12.957Z,9.14
2023-04-13T09:21:42.726Z,9.33
2023-04-13T09:24:10.948Z,9.51
2023-04-13T09:26:49.295Z,9.42
2023-04-13T09:29:20.062Z,9.46
2023-04-13T09:31:48.120Z,9.42
2023-04-13T09:34:28.396Z,9.55
2023-04-13T09:36:58.118Z,9.38
2023-04-13T09:39:29.030Z,9.33
2023-04-13T09:41:58.387Z,9.45
2023-04-13T09:44:28.432Z,9.54
2023-04-13T09:47:03.869Z,9.58
2023-04-13T09:49:43.058Z,9.67
2023-04-13T09:52:23.856Z,9.69
2023-04-13T09:54:57.357Z,9.77
2023-04-13T09:57:29.950Z,9.86
2023-04-13T10:00:01.364Z,9.82
2023-04-13T10:02:29.602Z,9.88
2023-04-13T10:04:57.584Z,9.75
2023-04-13T10:07:28.905Z,9.78
2023-04-13T10:09:56.396Z,9.94
2023-04-13T10:12:27.073Z,9.75
2023-04-13T10:15:04.320Z,9.92
2023-04-13T10:18:04.212Z,9.98
2023-04-13T10:20:31.995Z,9.94
2023-04-13T10:22:59.640Z,10.09
2023-04-13T10:25:33.780Z,10.26
2023-04-13T10:28:02.726Z,10.63
2023-04-13T10:30:30.363Z,10.47
2023-04-13T10:33:10.637Z,10.45
2023-04-13T10:35:39.452Z,10.70
2023-04-13T10:38:11.788Z,10.63
2023-04-13T10:40:44.650Z,10.43
2023-04-13T10:43:12.669Z,10.53
2023-04-13T10:45:39.729Z,10.58
2023-04-13T10:48:07.778Z,10.69
2023-04-13T10:50:35.325Z,10.77
2023-04-13T10:53:09.094Z,10.52
2023-04-13T10:55:36.835Z,10.47
2023-04-13T10:58:15.906Z,10.71
2023-04-13T11:00:47.099Z,10.43
2023-04-13T11:03:15.810Z,10.30
2023-04-13T11:05:44.908Z,10.28
2023-04-13T11:08:19.363Z,10.19
2023-04-13T11:10:54.001Z,10.23
2023-04-13T11:13:22.600Z,10.40
2023-04-13T11:15:52.026Z,10.58
2023-04-13T11:18:29.012Z,10.52
2023-04-13T11:20:56.714Z,10.47
2023-04-13T11:23:24.593Z,10.58
2023-04-13T11:26:01.285Z,10.67
2023-04-13T11:28:41.818Z,10.67
2023-04-13T11:31:09.441Z,10.51
2023-04-13T11:33:39.501Z,10.65
2023-04-13T11:36:08.239Z,11.11
2023-04-13T11:38:35.860Z,11.57
2023-04-13T11:41:15.805Z,12.04
2023-04-13T11:43:46.604Z,12.07
2023-04-13T11:46:16.295Z,11.84
2023-04-13T11:48:44.282Z,11.48
2023-04-13T11:51:12.034Z,11.42
2023-04-13T11:53:40.877Z,11.27
2023-04-13T11:56:09.171Z,11.48
2023-04-13T11:58:39.754Z,11.40
2023-04-13T12:03:55.647Z,11.67
2023-04-13T12:06:29.964Z,11.90
2023-04-13T12:09:09.123Z,11.78
2023-04-13T12:11:48.439Z,11.67
2023-04-13T12:17:04.446Z,12.17
2023-04-13T12:19:43.196Z,12.02
2023-04-13T12:22:12.224Z,12.00
2023-04-13T12:24:40.283Z,12.58
2023-04-13T12:29:41.362Z,13.18
2023-04-13T12:32:15.112Z,13.33
2023-04-13T12:34:44.204Z,12.60
2023-04-13T12:37:12.221Z,12.87
2023-04-13T12:39:39.736Z,12.42
2023-04-13T12:42:06.855Z,12.40
2023-04-13T12:44:34.742Z,12.63
2023-04-13T12:47:02.634Z,12.51
2023-04-13T12:49:30.310Z,12.47
2023-04-13T12:51:57.797Z,12.60
2023-04-13T12:54:25.359Z,12.64
2023-04-13T12:56:52.764Z,12.77
2023-04-13T12:59:23.129Z,12.74
2023-04-13T13:01:50.986Z,12.78
2023-04-13T13:04:18.504Z,12.47
2023-04-13T13:06:45.894Z,12.15
2023-04-13T13:09:13.384Z,12.24
2023-04-13T13:11:41.117Z,11.84
2023-04-13T13:14:11.051Z,11.57
2023-04-13T13:16:38.706Z,10.40
2023-04-13T13:19:06.373Z,10.12
2023-04-13T13:21:33.995Z,10.27
2023-04-13T13:24:01.397Z,10.38
2023-04-13T13:26:36.649Z,10.47
2023-04-13T13:29:13.175Z,10.53
2023-04-13T13:31:41.526Z,11.11
2023-04-13T13:34:08.960Z,11.78
2023-04-13T13:36:37.146Z,12.10
2023-04-13T13:39:05.889Z,12.91
2023-04-13T13:41:33.411Z,13.17
2023-04-13T13:44:00.930Z,13.71
2023-04-13T13:46:28.528Z,13.81
2023-04-13T13:48:55.953Z,13.40
2023-04-13T13:51:23.408Z,13.55
2023-04-13T13:53:50.776Z,14.12
2023-04-13T13:56:18.365Z,14.28
2023-04-13T13:58:45.877Z,13.83
2023-04-13T14:01:13.373Z,13.64
2023-04-13T14:03:40.921Z,13.36
2023-04-13T14:06:08.762Z,13.30
2023-04-13T14:08:36.445Z,14.06
2023-04-13T14:11:04.053Z,14.61
2023-04-13T14:13:31.602Z,15.45
2023-04-13T14:15:59.116Z,14.81
2023-04-13T14:18:26.706Z,15.20
2023-04-13T14:20:54.216Z,15.26
2023-04-13T14:23:21.713Z,15.19
2023-04-13T14:25:49.173Z,15.15
2023-04-13T14:28:17.611Z,15.80
2023-04-13T14:30:45.306Z,15.49
2023-04-13T14:33:14.704Z,15.78
2023-04-13T14:35:42.138Z,16.40
2023-04-13T14:38:09.838Z,16.30
2023-04-13T14:40:37.575Z,15.70
2023-04-13T14:43:05.283Z,15.32
2023-04-13T14:45:32.884Z,15.58
2023-04-13T14:48:00.442Z,15.48
2023-04-13T14:50:29.101Z,16.00
2023-04-13T14:52:56.715Z,15.04
2023-04-13T14:55:24.364Z,15.19
2023-04-13T14:57:52.216Z,15.16
2023-04-13T15:00:26.382Z,15.03
2023-04-13T15:02:54.923Z,14.95
2023-04-13T15:05:23.253Z,14.84
2023-04-13T15:07:51.089Z,14.38
2023-04-13T15:10:19.443Z,14.61
2023-04-13T15:12:48.356Z,14.41
2023-04-13T15:15:15.987Z,14.62
2023-04-13T15:17:43.477Z,15.05
2023-04-13T15:20:12.153Z,14.78
2023-04-13T15:22:39.643Z,14.70
2023-04-13T15:25:07.259Z,14.90
2023-04-13T15:27:34.839Z,15.40
2023-04-13T15:30:03.770Z,14.69
2023-04-13T15:32:33.869Z,14.44
2023-04-13T15:35:01.580Z,14.37
2023-04-13T15:37:29.233Z,14.13
2023-04-13T15:39:56.865Z,14.40
2023-04-13T15:42:26.114Z,14.26
2023-04-13T15:44:55.360Z,14.18
2023-04-13T15:47:23.025Z,14.23
2023-04-13T15:49:50.481Z,14.38
2023-04-13T15:52:17.915Z,14.13
2023-04-13T15:54:45.362Z,12.98
2023-04-13T15:57:12.765Z,12.63
2023-04-13T15:59:40.309Z,12.42
2023-04-13T16:02:08.106Z,12.33
2023-04-13T16:04:35.706Z,13.19
2023-04-13T16:07:13.015Z,13.14
2023-04-13T16:09:44.397Z,13.34
2023-04-13T16:12:12.297Z,13.30
2023-04-13T16:14:42.350Z,12.46
2023-04-13T16:17:10.528Z,12.58
2023-04-13T16:19:38.251Z,12.63
2023-04-13T16:22:06.524Z,12.49
2023-04-13T16:24:34.199Z,12.49
2023-04-13T16:27:02.352Z,12.27
2023-04-13T16:29:29.994Z,11.93
2023-04-13T16:31:57.768Z,11.77
2023-04-13T16:34:27.986Z,12.00
2023-04-13T16:36:56.467Z,12.30
2023-04-13T16:39:23.913Z,12.86
2023-04-13T16:41:51.464Z,12.73
2023-04-13T16:44:18.971Z,13.04
2023-04-13T16:46:46.690Z,12.73
2023-04-13T16:49:14.217Z,12.44
2023-04-13T16:51:41.709Z,11.91
2023-04-13T16:54:13.909Z,12.66
2023-04-13T16:56:41.468Z,12.27
2023-04-13T16:59:08.951Z,12.13
2023-04-13T17:01:39.822Z,11.78
2023-04-13T17:04:09.490Z,11.71
2023-04-13T17:06:38.604Z,11.70
2023-04-13T17:09:06.474Z,11.50
2023-04-13T17:11:34.161Z,11.46
2023-04-13T17:14:02.096Z,11.28
2023-04-13T17:16:29.917Z,10.89
2023-04-13T17:18:57.875Z,10.99
2023-04-13T17:21:25.700Z,10.86
2023-04-13T17:23:53.073Z,10.89
2023-04-13T17:26:20.855Z,10.96
2023-04-13T17:28:48.342Z,10.73
2023-04-13T17:31:15.660Z,11.04
2023-04-13T17:33:45.063Z,10.83
2023-04-13T17:36:12.481Z,10.74
2023-04-13T17:38:39.932Z,10.55
2023-04-13T17:41:07.404Z,10.73
2023-04-13T17:43:34.832Z,10.45
2023-04-13T17:46:03.027Z,10.58
2023-04-13T17:48:30.633Z,10.64
2023-04-13T17:50:58.035Z,10.51
2023-04-13T17:53:28.028Z,10.35
2023-04-13T17:55:58.816Z,10.24
2023-04-13T17:58:26.393Z,10.21
2023-04-13T18:00:54.084Z,10.22
2023-04-13T18:03:30.835Z,10.14
2023-04-13T18:05:58.313Z,9.88
2023-04-13T18:08:29.124Z,9.95
2023-04-13T18:10:56.835Z,9.98
2023-04-13T18:13:24.348Z,9.83
2023-04-13T18:15:55.670Z,9.87
2023-04-13T18:18:26.314Z,9.73
2023-04-13T18:20:53.952Z,9.66
2023-04-13T18:23:21.926Z,9.48
2023-04-13T18:26:04.354Z,9.42
2023-04-13T18:28:37.456Z,9.15
2023-04-13T18:31:08.017Z,8.98
2023-04-13T18:33:39.222Z,8.75
2023-04-13T18:36:07.078Z,8.82
2023-04-13T18:38:34.591Z,8.85
2023-04-13T18:41:01.748Z,8.82
2023-04-13T18:43:29.348Z,8.80
2023-04-13T18:45:56.751Z,8.81
2023-04-13T18:48:24.118Z,8.63
2023-04-13T18:50:51.606Z,8.35
2023-04-13T18:53:19.076Z,8.44
2023-04-13T18:55:51.132Z,8.56
2023-04-13T18:58:22.198Z,8.41
2023-04-13T19:00:49.701Z,8.14
2023-04-13T19:03:17.303Z,7.82
2023-04-13T19:05:44.950Z,7.80
2023-04-13T19:08:13.585Z,7.95
2023-04-13T19:10:43.086Z,8.02
2023-04-13T19:13:10.689Z,7.95
2023-04-13T19:15:39.277Z,7.59
2023-04-13T19:18:06.827Z,7.75
2023-04-13T19:20:34.395Z,7.85
2023-04-13T19:23:01.853Z,7.93
2023-04-13T19:25:28.954Z,7.87
2023-04-13T19:27:56.412Z,7.77
2023-04-13T19:30:23.931Z,7.83
2023-04-13T19:32:51.544Z,7.81
2023-04-13T19:35:19.270Z,7.76
2023-04-13T19:37:46.832Z,7.74
2023-04-13T19:40:14.631Z,7.70
2023-04-13T19:42:44.319Z,7.62
2023-04-13T19:45:15.033Z,7.52
2023-04-13T19:47:42.938Z,7.45
2023-04-13T19:50:13.312Z,7.31
2023-04-13T19:52:42.219Z,7.35
2023-04-13T19:55:11.098Z,7.31
2023-04-13T19:57:44.307Z,7.27
2023-04-13T20:00:20.789Z,7.12
2023-04-13T20:02:50.022Z,7.24
2023-04-13T20:05:19.088Z,7.18
2023-04-13T20:07:46.498Z,7.15
2023-04-13T20:10:14.019Z,7.02
2023-04-13T20:12:41.563Z,6.98
2023-04-13T20:15:08.914Z,6.97
2023-04-13T20:17:36.358Z,6.95
2023-04-13T20:20:04.135Z,6.93
2023-04-13T20:22:31.498Z,6.95
2023-04-13T20:24:58.967Z,7.03
2023-04-13T20:27:27.212Z,6.89
2023-04-13T20:29:54.680Z,6.90
2023-04-13T20:32:22.383Z,6.85
2023-04-13T20:34:49.798Z,6.81
2023-04-13T20:37:18.552Z,6.86
2023-04-13T20:39:53.011Z,6.81
2023-04-13T20:42:22.680Z,6.84
2023-04-13T20:44:57.669Z,6.77
2023-04-13T20:47:28.448Z,6.74
2023-04-13T20:49:57.652Z,6.58
2023-04-13T20:52:27.401Z,6.52
2023-04-13T20:54:54.814Z,6.44
2023-04-13T20:57:22.606Z,6.25
2023-04-13T20:59:49.849Z,6.20
2023-04-13T21:02:17.459Z,6.12
2023-04-13T21:04:45.144Z,5.99
2023-04-13T21:07:15.432Z,5.95
2023-04-13T21:09:43.170Z,5.74
2023-04-13T21:12:10.765Z,5.71
2023-04-13T21:14:38.180Z,5.79
2023-04-13T21:17:05.559Z,5.79
2023-04-13T21:19:33.466Z,5.87
2023-04-13T21:22:01.578Z,5.77
2023-04-13T21:24:29.019Z,5.65
2023-04-13T21:26:57.001Z,5.48
2023-04-13T21:29:24.365Z,5.32
2023-04-13T21:31:51.882Z,5.04
2023-04-13T21:34:19.080Z,4.90
2023-04-13T21:39:17.171Z,4.94
2023-04-13T21:41:44.617Z,5.09
2023-04-13T21:44:28.838Z,4.95
2023-04-13T21:46:57.214Z,5.17
2023-04-13T21:49:24.669Z,5.31
2023-04-13T21:51:52.125Z,5.20
2023-04-13T21:54:19.522Z,5.01
2023-04-13T21:56:47.051Z,4.80
2023-04-13T21:59:14.549Z,4.66
2023-04-13T22:01:42.106Z,4.59
2023-04-13T22:04:09.556Z,4.70
2023-04-13T22:06:37.087Z,4.75
2023-04-13T22:09:04.924Z,4.83
2023-04-13T22:11:32.337Z,4.90
2023-04-13T22:14:00.677Z,4.87
2023-04-13T22:16:28.530Z,5.02
2023-04-13T22:18:56.092Z,5.06
2023-04-13T22:21:23.506Z,5.03
2023-04-13T22:23:50.924Z,4.91
2023-04-13T22:26:18.337Z,4.98
2023-04-13T22:28:46.056Z,4.98
2023-04-13T22:31:13.551Z,5.10
2023-04-13T22:33:40.989Z,5.07
2023-04-13T22:36:19.521Z,5.03
2023-04-13T22:38:47.637Z,5.17
2023-04-13T22:41:15.126Z,5.23
2023-04-13T22:43:42.356Z,5.12
2023-04-13T22:46:09.829Z,4.96
2023-04-13T22:48:37.295Z,5.07
2023-04-13T22:51:04.829Z,5.01
2023-04-13T22:53:32.272Z,4.94
2023-04-13T22:56:00.861Z,4.82
2023-04-13T22:58:28.509Z,4.83
2023-04-13T23:00:56.163Z,4.70
2023-04-13T23:03:23.798Z,4.69
2023-04-13T23:05:51.462Z,4.73
2023-04-13T23:08:18.856Z,4.54
2023-04-13T23:10:46.560Z,4.33
2023-04-13T23:13:14.052Z,4.43
2023-04-13T23:15:41.443Z,4.18
2023-04-13T23:18:08.862Z,4.30
2023-04-13T23:20:36.401Z,4.49
2023-04-13T23:23:03.904Z,4.26
2023-04-13T23:25:31.402Z,4.33
2023-04-13T23:27:58.796Z,4.28
2023-04-13T23:30:26.217Z,4.54
2023-04-13T23:32:53.842Z,4.39
2023-04-13T23:35:21.149Z,3.92
2023-04-13T23:37:48.600Z,4.07
2023-04-13T23:40:16.133Z,4.04
2023-04-13T23:42:43.538Z,4.02
2023-04-13T23:45:11.275Z,4.00
2023-04-13T23:47:38.360Z,4.08
2023-04-13T23:50:06.246Z,4.06
2023-04-13T23:52:34.143Z,3.89
2023-04-13T23:55:01.237Z,3.90
2023-04-13T23:57:33.066Z,3.98
