createdAt,value
2022-09-01T00:01:55.962Z,99.90
2022-09-01T00:04:27.373Z,99.90
2022-09-01T00:06:56.502Z,99.90
2022-09-01T00:09:25.276Z,99.90
2022-09-01T00:11:55.845Z,99.90
2022-09-01T00:14:30.793Z,99.90
2022-09-01T00:17:00.254Z,99.90
2022-09-01T00:19:30.389Z,99.90
2022-09-01T00:21:58.631Z,99.90
2022-09-01T00:24:27.121Z,99.90
2022-09-01T00:26:56.689Z,99.90
2022-09-01T00:29:26.562Z,99.90
2022-09-01T00:31:55.178Z,99.90
2022-09-01T00:34:23.878Z,99.90
2022-09-01T00:36:53.240Z,99.90
2022-09-01T00:39:21.536Z,99.90
2022-09-01T00:41:50.904Z,99.90
2022-09-01T00:44:24.773Z,99.90
2022-09-01T00:46:56.988Z,99.90
2022-09-01T00:49:31.401Z,99.90
2022-09-01T00:52:04.782Z,99.90
2022-09-01T00:54:37.040Z,99.90
2022-09-01T00:57:06.565Z,99.90
2022-09-01T00:59:34.668Z,99.90
2022-09-01T01:02:02.974Z,99.90
2022-09-01T01:04:31.493Z,99.90
2022-09-01T01:07:03.129Z,99.90
2022-09-01T01:09:34.439Z,99.90
2022-09-01T01:12:05.280Z,99.90
2022-09-01T01:14:37.039Z,99.90
2022-09-01T01:17:05.453Z,99.90
2022-09-01T01:20:00.586Z,99.90
2022-09-01T01:22:55.514Z,99.90
2022-09-01T01:25:25.649Z,99.90
2022-09-01T01:28:04.060Z,99.90
2022-09-01T01:30:35.568Z,99.90
2022-09-01T01:33:05.267Z,99.90
2022-09-01T01:35:33.811Z,99.90
2022-09-01T01:38:08.017Z,99.90
2022-09-01T01:40:38.738Z,99.90
2022-09-01T01:43:07.577Z,99.90
2022-09-01T01:45:36.494Z,99.90
2022-09-01T01:48:06.117Z,99.90
2022-09-01T01:50:38.002Z,99.90
2022-09-01T01:53:11.034Z,99.90
2022-09-01T01:55:43.878Z,99.90
2022-09-01T01:58:15.025Z,99.90
2022-09-01T02:00:47.583Z,99.90
2022-09-01T02:03:19.120Z,99.90
2022-09-01T02:05:48.813Z,99.90
2022-09-01T02:08:21.220Z,99.90
2022-09-01T02:10:53.273Z,99.90
2022-09-01T02:13:31.224Z,99.90
2022-09-01T02:16:02.615Z,99.90
2022-09-01T02:18:36.132Z,99.90
2022-09-01T02:21:07.220Z,99.90
2022-09-01T02:23:35.724Z,99.90
2022-09-01T02:26:22.293Z,99.90
2022-09-01T02:28:54.703Z,99.90
2022-09-01T02:31:28.075Z,99.90
2022-09-01T02:33:57.586Z,99.90
2022-09-01T02:36:26.156Z,99.90
2022-09-01T02:38:56.845Z,99.90
2022-09-01T02:41:29.347Z,99.90
2022-09-01T02:44:02.368Z,99.90
2022-09-01T02:46:31.598Z,99.90
2022-09-01T02:49:00.791Z,99.90
2022-09-01T02:51:29.628Z,99.90
2022-09-01T02:53:58.641Z,99.90
2022-09-01T02:56:28.251Z,99.90
2022-09-01T02:58:56.761Z,99.90
2022-09-01T03:01:30.313Z,99.90
2022-09-01T03:04:02.046Z,99.90
2022-09-01T03:06:34.704Z,99.90
2022-09-01T03:09:05.649Z,99.90
2022-09-01T03:11:37.040Z,99.90
2022-09-01T03:14:06.252Z,99.90
2022-09-01T03:16:34.654Z,99.90
2022-09-01T03:19:04.356Z,99.90
2022-09-01T03:21:32.730Z,99.90
2022-09-01T03:24:02.227Z,99.90
2022-09-01T03:26:32.168Z,99.90
2022-09-01T03:29:01.966Z,99.90
2022-09-01T03:31:31.541Z,99.90
2022-09-01T03:34:03.488Z,99.90
2022-09-01T03:36:35.482Z,99.90
2022-09-01T03:39:04.044Z,99.90
2022-09-01T03:41:33.564Z,99.90
2022-09-01T03:44:03.139Z,99.90
2022-09-01T03:46:36.870Z,99.90
2022-09-01T03:49:08.164Z,99.90
2022-09-01T03:51:39.447Z,99.90
2022-09-01T03:54:09.628Z,99.90
2022-09-01T03:56:41.784Z,99.90
2022-09-01T03:59:17.695Z,99.90
2022-09-01T04:01:48.457Z,99.90
2022-09-01T04:04:17.628Z,99.90
2022-09-01T04:06:47.987Z,99.90
2022-09-01T04:09:16.539Z,99.90
2022-09-01T04:11:47.012Z,99.90
2022-09-01T04:14:18.279Z,99.90
2022-09-01T04:17:06.445Z,99.90
2022-09-01T04:19:37.229Z,99.90
2022-09-01T04:22:07.912Z,99.90
2022-09-01T04:24:45.948Z,99.90
2022-09-01T04:27:15.820Z,99.90
2022-09-01T04:29:46.884Z,99.90
2022-09-01T04:32:15.932Z,99.90
2022-09-01T04:34:50.608Z,99.90
2022-09-01T04:37:22.153Z,99.90
2022-09-01T04:40:03.010Z,99.90
2022-09-01T04:42:33.046Z,99.90
2022-09-01T04:45:11.327Z,99.90
2022-09-01T04:47:44.514Z,99.90
2022-09-01T04:50:18.256Z,99.90
2022-09-01T04:53:07.142Z,99.90
2022-09-01T04:55:50.294Z,99.90
2022-09-01T04:58:22.127Z,99.90
2022-09-01T05:00:53.147Z,99.90
2022-09-01T05:03:24.581Z,99.90
2022-09-01T05:06:01.366Z,99.90
2022-09-01T05:08:32.776Z,99.90
2022-09-01T05:11:07.785Z,99.90
2022-09-01T05:13:43.551Z,99.90
2022-09-01T05:16:15.830Z,99.90
2022-09-01T05:18:49.038Z,99.90
2022-09-01T05:21:22.268Z,99.90
2022-09-01T05:23:51.783Z,99.90
2022-09-01T05:26:23.927Z,99.90
2022-09-01T05:28:56.610Z,99.90
2022-09-01T05:31:29.313Z,99.90
2022-09-01T05:33:58.309Z,99.90
2022-09-01T05:36:26.853Z,99.90
2022-09-01T05:38:59.182Z,99.90
2022-09-01T05:41:28.624Z,99.90
2022-09-01T05:44:00.516Z,99.90
2022-09-01T05:46:31.758Z,99.90
2022-09-01T05:49:00.165Z,99.90
2022-09-01T05:51:44.452Z,99.90
2022-09-01T05:54:16.432Z,99.90
2022-09-01T05:56:45.378Z,99.90
2022-09-01T05:59:25.179Z,99.90
2022-09-01T06:02:01.056Z,99.90
2022-09-01T06:04:30.389Z,99.90
2022-09-01T06:07:09.636Z,99.90
2022-09-01T06:09:45.330Z,99.90
2022-09-01T06:12:19.026Z,99.90
2022-09-01T06:14:49.119Z,99.90
2022-09-01T06:17:25.315Z,99.90
2022-09-01T06:19:56.291Z,99.90
2022-09-01T06:22:26.315Z,99.90
2022-09-01T06:25:01.130Z,99.90
2022-09-01T06:27:33.963Z,99.90
2022-09-01T06:30:02.972Z,99.90
2022-09-01T06:32:38.674Z,99.90
2022-09-01T06:35:08.560Z,99.90
2022-09-01T06:37:38.592Z,99.90
2022-09-01T06:40:16.987Z,99.90
2022-09-01T06:42:47.427Z,99.90
2022-09-01T06:45:16.464Z,99.90
2022-09-01T06:47:47.936Z,99.90
2022-09-01T06:56:02.897Z,99.90
2022-09-01T06:58:32.206Z,99.90
2022-09-01T07:01:01.034Z,99.90
2022-09-01T07:03:32.183Z,99.90
2022-09-01T07:06:02.335Z,99.90
2022-09-01T07:14:30.395Z,99.90
2022-09-01T07:17:23.118Z,99.90
2022-09-01T07:19:48.987Z,99.90
2022-09-01T07:25:11.810Z,99.90
2022-09-01T07:28:00.432Z,99.90
2022-09-01T07:30:31.734Z,99.90
2022-09-01T07:33:41.701Z,99.90
2022-09-01T07:39:48.651Z,99.90
2022-09-01T07:44:45.709Z,99.90
2022-09-01T07:47:53.056Z,99.90
2022-09-01T07:50:38.790Z,99.90
2022-09-01T07:53:11.408Z,99.90
2022-09-01T07:55:44.024Z,99.90
2022-09-01T07:58:13.209Z,99.90
2022-09-01T08:00:45.209Z,99.90
2022-09-01T08:03:14.543Z,99.90
2022-09-01T08:05:43.716Z,99.90
2022-09-01T08:08:23.709Z,99.90
2022-09-01T08:11:03.900Z,99.90
2022-09-01T08:13:38.858Z,99.90
2022-09-01T08:16:18.593Z,99.90
2022-09-01T08:18:49.710Z,99.90
2022-09-01T08:21:36.800Z,99.90
2022-09-01T08:24:22.016Z,99.90
2022-09-01T08:26:50.247Z,99.90
2022-09-01T08:29:18.781Z,99.90
2022-09-01T08:31:48.007Z,99.90
2022-09-01T08:34:17.092Z,99.90
2022-09-01T08:36:45.322Z,99.90
2022-09-01T08:39:13.596Z,99.90
2022-09-01T08:41:49.307Z,99.90
2022-09-01T08:44:29.247Z,99.90
2022-09-01T08:47:02.292Z,99.90
2022-09-01T08:49:42.134Z,99.90
2022-09-01T08:52:20.712Z,99.90
2022-09-01T08:54:53.206Z,99.90
2022-09-01T08:57:27.817Z,99.90
2022-09-01T09:00:18.290Z,99.90
2022-09-01T09:02:58.753Z,99.90
2022-09-01T09:05:49.010Z,99.90
2022-09-01T09:08:47.426Z,99.90
2022-09-01T09:11:37.342Z,99.90
2022-09-01T09:14:16.010Z,99.90
2022-09-01T09:16:51.625Z,99.90
2022-09-01T09:19:26.014Z,99.90
2022-09-01T09:21:57.052Z,99.90
2022-09-01T09:24:37.891Z,99.90
2022-09-01T09:27:09.705Z,99.90
2022-09-01T09:29:40.480Z,99.90
2022-09-01T09:32:44.381Z,99.90
2022-09-01T09:35:19.600Z,99.90
2022-09-01T09:37:47.766Z,99.90
2022-09-01T09:40:18.544Z,99.90
2022-09-01T09:43:09.426Z,99.90
2022-09-01T09:45:42.944Z,99.90
2022-09-01T09:48:29.459Z,99.90
2022-09-01T09:51:15.920Z,99.90
2022-09-01T09:53:45.022Z,99.90
2022-09-01T09:56:20.435Z,99.90
2022-09-01T09:58:50.778Z,99.90
2022-09-01T10:01:31.888Z,99.90
2022-09-01T10:04:01.975Z,99.90
2022-09-01T10:06:36.303Z,99.90
2022-09-01T10:09:07.498Z,99.90
2022-09-01T10:11:40.853Z,99.90
2022-09-01T10:14:35.389Z,99.80
2022-09-01T10:17:13.354Z,98.60
2022-09-01T10:19:50.779Z,99.30
2022-09-01T10:22:18.924Z,98.60
2022-09-01T10:24:50.493Z,98.30
2022-09-01T10:27:23.057Z,98.60
2022-09-01T10:30:14.208Z,99.10
2022-09-01T10:32:55.247Z,99.90
2022-09-01T10:35:27.865Z,99.90
2022-09-01T10:37:59.134Z,99.40
2022-09-01T10:40:43.453Z,98.40
2022-09-01T10:43:37.927Z,98.00
2022-09-01T10:46:15.713Z,97.60
2022-09-01T10:48:48.392Z,98.30
2022-09-01T10:51:51.447Z,97.30
2022-09-01T10:54:59.496Z,98.40
2022-09-01T10:57:42.269Z,98.70
2022-09-01T11:04:03.737Z,96.80
2022-09-01T11:07:29.829Z,95.30
2022-09-01T11:10:32.070Z,95.80
2022-09-01T11:13:25.716Z,96.50
2022-09-01T11:15:55.149Z,97.60
2022-09-01T11:18:29.602Z,99.00
2022-09-01T11:21:16.087Z,97.40
2022-09-01T11:23:46.462Z,95.70
2022-09-01T11:26:49.358Z,94.20
2022-09-01T11:29:55.584Z,92.60
2022-09-01T11:32:28.931Z,94.20
2022-09-01T11:34:58.328Z,91.00
2022-09-01T11:37:27.928Z,88.60
2022-09-01T11:39:59.644Z,90.00
2022-09-01T11:42:31.053Z,88.50
2022-09-01T11:45:03.498Z,91.00
2022-09-01T11:47:36.659Z,91.00
2022-09-01T11:50:08.590Z,91.00
2022-09-01T11:52:42.490Z,90.50
2022-09-01T11:55:11.909Z,91.40
2022-09-01T11:57:41.298Z,91.30
2022-09-01T12:00:12.241Z,90.50
2022-09-01T12:02:47.254Z,92.40
2022-09-01T12:05:28.879Z,93.80
2022-09-01T12:08:00.453Z,92.70
2022-09-01T12:10:35.715Z,90.40
2022-09-01T12:13:06.593Z,91.00
2022-09-01T12:15:39.325Z,92.80
2022-09-01T12:18:21.014Z,93.40
2022-09-01T12:20:51.171Z,91.00
2022-09-01T12:23:26.179Z,88.60
2022-09-01T12:25:56.019Z,84.40
2022-09-01T12:28:26.093Z,83.20
2022-09-01T12:31:00.512Z,80.90
2022-09-01T12:33:29.369Z,81.90
2022-09-01T12:36:22.885Z,81.90
2022-09-01T12:38:53.991Z,82.80
2022-09-01T12:41:35.166Z,83.90
2022-09-01T12:44:30.366Z,84.90
2022-09-01T12:47:00.660Z,85.60
2022-09-01T12:49:38.007Z,86.00
2022-09-01T12:52:26.180Z,86.90
2022-09-01T12:55:09.318Z,83.30
2022-09-01T12:57:39.596Z,81.40
2022-09-01T13:00:16.204Z,78.50
2022-09-01T13:02:46.189Z,73.60
2022-09-01T13:05:41.703Z,72.30
2022-09-01T13:08:12.563Z,74.20
2022-09-01T13:10:44.709Z,72.80
2022-09-01T13:13:15.165Z,72.70
2022-09-01T13:15:48.249Z,70.90
2022-09-01T13:18:17.256Z,69.70
2022-09-01T13:20:46.198Z,69.40
2022-09-01T13:23:14.430Z,72.40
2022-09-01T13:25:48.558Z,74.20
2022-09-01T13:28:18.826Z,75.10
2022-09-01T13:31:28.533Z,78.00
2022-09-01T13:36:51.617Z,79.60
2022-09-01T13:39:20.870Z,81.80
2022-09-01T13:41:50.461Z,80.00
2022-09-01T13:44:19.561Z,80.20
2022-09-01T13:50:06.391Z,75.60
2022-09-01T13:52:26.044Z,71.60
2022-09-01T13:54:54.112Z,72.80
2022-09-01T13:57:23.567Z,69.00
2022-09-01T13:59:53.201Z,68.70
2022-09-01T14:02:21.755Z,67.40
2022-09-01T14:04:49.899Z,62.90
2022-09-01T14:07:18.981Z,64.80
2022-09-01T14:09:47.484Z,63.60
2022-09-01T14:12:15.646Z,69.50
2022-09-01T14:17:33.419Z,68.10
2022-09-01T14:20:01.624Z,69.00
2022-09-01T14:22:33.185Z,72.30
2022-09-01T14:25:05.633Z,75.80
2022-09-01T14:27:33.743Z,77.80
2022-09-01T14:30:03.356Z,79.70
2022-09-01T14:32:31.613Z,79.40
2022-09-01T14:35:00.113Z,81.90
2022-09-01T14:37:28.423Z,84.70
2022-09-01T14:39:58.832Z,83.80
2022-09-01T14:42:29.310Z,81.50
2022-09-01T14:44:57.677Z,80.80
2022-09-01T14:47:27.199Z,81.80
2022-09-01T14:49:55.997Z,81.50
2022-09-01T14:52:24.245Z,80.00
2022-09-01T14:54:52.933Z,79.40
2022-09-01T14:57:30.817Z,80.90
2022-09-01T15:00:10.437Z,80.90
2022-09-01T15:02:40.146Z,81.60
2022-09-01T15:05:09.798Z,76.70
2022-09-01T15:07:38.536Z,75.70
2022-09-01T15:10:08.222Z,75.00
2022-09-01T15:12:39.845Z,76.90
2022-09-01T15:15:10.597Z,74.50
2022-09-01T15:17:42.249Z,75.60
2022-09-01T15:20:30.322Z,74.20
2022-09-01T15:22:58.789Z,76.50
2022-09-01T15:25:27.257Z,76.90
2022-09-01T15:27:55.422Z,77.40
2022-09-01T15:30:23.580Z,74.40
2022-09-01T15:32:55.248Z,95.50
2022-09-01T15:35:24.100Z,75.10
2022-09-01T15:37:53.091Z,75.60
2022-09-01T15:40:21.388Z,75.40
2022-09-01T15:42:49.558Z,75.10
2022-09-01T15:45:21.115Z,73.80
2022-09-01T15:47:49.900Z,72.40
2022-09-01T15:50:22.267Z,74.10
2022-09-01T15:52:54.318Z,73.60
2022-09-01T15:55:25.043Z,76.50
2022-09-01T15:57:54.965Z,74.40
2022-09-01T16:00:24.871Z,75.40
2022-09-01T16:02:54.453Z,77.40
2022-09-01T16:05:25.165Z,74.90
2022-09-01T16:07:53.470Z,74.10
2022-09-01T16:10:21.897Z,74.40
2022-09-01T16:12:51.876Z,75.80
2022-09-01T16:15:22.555Z,75.90
2022-09-01T16:18:07.823Z,75.20
2022-09-01T16:20:41.797Z,75.80
2022-09-01T16:23:17.060Z,78.70
2022-09-01T16:25:46.268Z,78.70
2022-09-01T16:28:24.979Z,79.10
2022-09-01T16:30:58.853Z,78.10
2022-09-01T16:33:27.084Z,78.50
2022-09-01T16:36:11.277Z,79.10
2022-09-01T16:38:47.589Z,81.20
2022-09-01T16:41:36.628Z,84.50
2022-09-01T16:44:17.043Z,81.90
2022-09-01T16:46:53.795Z,81.70
2022-09-01T16:49:28.115Z,82.80
2022-09-01T16:52:05.710Z,83.90
2022-09-01T16:54:47.751Z,83.40
2022-09-01T16:57:25.109Z,83.80
2022-09-01T16:59:56.029Z,85.50
2022-09-01T17:02:46.515Z,86.50
2022-09-01T17:05:24.255Z,88.20
2022-09-01T17:08:06.151Z,88.00
2022-09-01T17:10:41.883Z,88.60
2022-09-01T17:13:20.406Z,90.00
2022-09-01T17:16:02.683Z,88.50
2022-09-01T17:18:38.523Z,88.70
2022-09-01T17:21:12.643Z,90.30
2022-09-01T17:23:50.186Z,91.60
2022-09-01T17:26:23.417Z,92.10
2022-09-01T17:28:56.412Z,91.40
2022-09-01T17:31:42.833Z,92.40
2022-09-01T17:34:29.154Z,91.40
2022-09-01T17:37:06.222Z,91.60
2022-09-01T17:39:49.574Z,91.40
2022-09-01T17:42:25.198Z,92.30
2022-09-01T17:44:56.713Z,92.30
2022-09-01T17:47:35.949Z,93.40
2022-09-01T17:50:13.911Z,94.00
2022-09-01T17:52:54.777Z,93.30
2022-09-01T17:55:39.863Z,94.00
2022-09-01T17:58:14.649Z,94.00
2022-09-01T18:00:51.021Z,95.10
2022-09-01T18:03:38.522Z,94.80
2022-09-01T18:06:11.442Z,94.90
2022-09-01T18:08:44.159Z,94.50
2022-09-01T18:11:17.445Z,96.40
2022-09-01T18:13:54.288Z,95.70
2022-09-01T18:16:26.505Z,96.10
2022-09-01T18:18:54.889Z,96.20
2022-09-01T18:21:27.419Z,96.00
2022-09-01T18:24:12.447Z,96.10
2022-09-01T18:26:44.600Z,96.50
2022-09-01T18:29:12.718Z,96.40
2022-09-01T18:32:00.352Z,96.80
2022-09-01T18:34:43.366Z,97.50
2022-09-01T18:37:20.191Z,97.50
2022-09-01T18:39:58.372Z,98.00
2022-09-01T18:42:36.570Z,97.50
2022-09-01T18:45:12.111Z,97.70
2022-09-01T18:47:49.240Z,98.00
2022-09-01T18:50:24.837Z,98.80
2022-09-01T18:53:07.028Z,98.60
2022-09-01T18:55:43.569Z,99.20
2022-09-01T18:58:26.574Z,99.10
2022-09-01T19:01:02.615Z,98.90
2022-09-01T19:03:35.993Z,99.90
2022-09-01T19:06:28.180Z,99.90
2022-09-01T19:09:10.398Z,99.90
2022-09-01T19:11:50.907Z,99.90
2022-09-01T19:14:30.123Z,99.90
2022-09-01T19:17:27.991Z,99.90
2022-09-01T19:20:00.605Z,99.90
2022-09-01T19:22:36.682Z,99.90
2022-09-01T19:25:26.665Z,99.90
2022-09-01T19:27:59.726Z,99.90
2022-09-01T19:30:29.940Z,99.90
2022-09-01T19:33:00.152Z,99.90
2022-09-01T19:35:31.212Z,99.90
2022-09-01T19:37:59.615Z,99.90
2022-09-01T19:43:09.194Z,99.90
2022-09-01T19:45:52.633Z,99.90
2022-09-01T19:48:25.606Z,99.90
2022-09-01T19:50:58.784Z,99.90
2022-09-01T19:53:40.040Z,99.90
2022-09-01T19:56:13.207Z,99.90
2022-09-01T19:58:51.640Z,99.90
2022-09-01T20:01:31.814Z,99.90
2022-09-01T20:04:06.265Z,99.90
2022-09-01T20:06:35.893Z,99.90
2022-09-01T20:09:10.555Z,99.90
2022-09-01T20:11:47.377Z,99.90
2022-09-01T20:14:57.170Z,99.90
2022-09-01T20:17:31.037Z,99.90
2022-09-01T20:20:07.647Z,99.90
2022-09-01T20:22:45.397Z,99.90
2022-09-01T20:25:16.328Z,99.90
2022-09-01T20:27:52.353Z,99.90
2022-09-01T20:30:21.933Z,99.90
2022-09-01T20:32:59.446Z,99.90
2022-09-01T20:35:37.631Z,99.90
2022-09-01T20:38:34.009Z,99.90
2022-09-01T20:41:08.932Z,99.90
2022-09-01T20:43:41.440Z,99.90
2022-09-01T20:46:09.948Z,99.90
2022-09-01T20:48:41.769Z,99.90
2022-09-01T20:51:15.370Z,99.90
2022-09-01T20:54:07.263Z,99.90
2022-09-01T20:56:42.280Z,99.90
2022-09-01T20:59:18.889Z,99.90
2022-09-01T21:01:53.715Z,99.90
2022-09-01T21:04:42.577Z,99.90
2022-09-01T21:07:15.743Z,99.90
2022-09-01T21:09:55.474Z,99.90
2022-09-01T21:12:34.793Z,99.90
2022-09-01T21:15:17.752Z,99.90
2022-09-01T21:17:55.474Z,99.90
2022-09-01T21:20:35.529Z,99.90
2022-09-01T21:23:03.819Z,99.90
2022-09-01T21:25:34.866Z,99.90
2022-09-01T21:28:06.763Z,99.90
2022-09-01T21:30:36.931Z,99.90
2022-09-01T21:33:06.272Z,99.90
2022-09-01T21:35:35.747Z,99.90
2022-09-01T21:38:03.838Z,99.90
2022-09-01T21:40:32.214Z,99.90
2022-09-01T21:43:03.929Z,99.90
2022-09-01T21:45:34.512Z,99.90
2022-09-01T21:48:03.676Z,99.90
2022-09-01T21:50:32.299Z,99.90
2022-09-01T21:53:01.797Z,99.90
2022-09-01T21:55:30.490Z,99.90
2022-09-01T21:57:58.716Z,99.90
2022-09-01T22:00:28.688Z,99.90
2022-09-01T22:02:59.478Z,99.90
2022-09-01T22:05:28.402Z,99.90
2022-09-01T22:07:59.010Z,99.90
2022-09-01T22:10:31.461Z,99.90
2022-09-01T22:13:03.502Z,99.90
2022-09-01T22:15:32.023Z,99.90
2022-09-01T22:18:00.131Z,99.90
2022-09-01T22:20:29.272Z,99.90
2022-09-01T22:22:57.992Z,99.90
2022-09-01T22:25:26.170Z,99.90
2022-09-01T22:27:56.082Z,99.90
2022-09-01T22:30:24.191Z,99.90
2022-09-01T22:32:52.268Z,99.90
2022-09-01T22:35:21.199Z,99.90
2022-09-01T22:37:50.150Z,99.90
2022-09-01T22:40:18.657Z,99.90
2022-09-01T22:42:46.996Z,99.90
2022-09-01T22:45:16.457Z,99.90
2022-09-01T22:47:44.578Z,99.90
2022-09-01T22:50:12.748Z,99.90
2022-09-01T22:52:41.082Z,99.90
2022-09-01T22:55:10.724Z,99.90
2022-09-01T22:57:39.053Z,99.90
2022-09-01T23:00:10.102Z,99.90
2022-09-01T23:02:39.601Z,99.90
2022-09-01T23:05:08.167Z,99.90
2022-09-01T23:07:39.703Z,99.90
2022-09-01T23:10:10.165Z,99.90
2022-09-01T23:12:38.517Z,99.90
2022-09-01T23:15:07.957Z,99.90
2022-09-01T23:17:37.980Z,99.90
2022-09-01T23:20:12.928Z,99.90
2022-09-01T23:22:41.460Z,99.90
2022-09-01T23:25:10.684Z,99.90
2022-09-01T23:27:39.371Z,99.90
2022-09-01T23:30:10.223Z,99.90
2022-09-01T23:32:38.305Z,99.90
2022-09-01T23:35:09.451Z,99.90
2022-09-01T23:37:37.591Z,99.90
2022-09-01T23:40:07.782Z,99.90
2022-09-01T23:42:36.153Z,99.90
2022-09-01T23:45:06.015Z,99.90
2022-09-01T23:47:34.136Z,99.90
2022-09-01T23:50:02.701Z,99.90
2022-09-01T23:52:32.251Z,99.90
2022-09-01T23:55:00.727Z,99.90
2022-09-01T23:57:28.762Z,99.90
2022-09-01T23:59:57.877Z,99.90
