createdAt,value
2024-05-09T00:00:44.729Z,55.34
2024-05-09T00:03:12.646Z,55.33
2024-05-09T00:05:45.881Z,55.51
2024-05-09T00:08:13.346Z,55.41
2024-05-09T00:10:43.684Z,55.49
2024-05-09T00:13:11.475Z,55.69
2024-05-09T00:15:39.291Z,55.39
2024-05-09T00:18:09.350Z,55.31
2024-05-09T00:20:40.022Z,55.55
2024-05-09T00:23:15.722Z,55.63
2024-05-09T00:25:44.137Z,55.54
2024-05-09T00:28:12.211Z,55.38
2024-05-09T00:30:42.553Z,55.67
2024-05-09T00:33:10.995Z,55.48
2024-05-09T00:35:39.359Z,55.76
2024-05-09T00:38:06.982Z,56.03
2024-05-09T00:40:40.176Z,55.64
2024-05-09T00:43:12.730Z,55.95
2024-05-09T00:45:41.204Z,56.46
2024-05-09T00:48:10.422Z,56.43
2024-05-09T00:50:41.319Z,56.15
2024-05-09T00:53:14.610Z,56.28
2024-05-09T00:55:42.452Z,56.18
2024-05-09T00:58:13.607Z,56.57
2024-05-09T01:00:44.226Z,56.76
2024-05-09T01:03:14.150Z,56.37
2024-05-09T01:05:46.044Z,56.71
2024-05-09T01:08:13.723Z,56.54
2024-05-09T01:10:44.286Z,56.66
2024-05-09T01:13:13.595Z,56.67
2024-05-09T01:15:41.373Z,56.90
2024-05-09T01:18:12.625Z,56.99
2024-05-09T01:20:45.113Z,56.84
2024-05-09T01:23:16.502Z,57.07
2024-05-09T01:25:45.137Z,57.44
2024-05-09T01:28:12.862Z,57.26
2024-05-09T01:30:40.259Z,57.10
2024-05-09T01:33:09.967Z,57.20
2024-05-09T01:35:41.475Z,57.26
2024-05-09T01:38:12.770Z,57.80
2024-05-09T01:40:40.596Z,58.12
2024-05-09T01:43:08.929Z,57.65
2024-05-09T01:45:37.752Z,58.04
2024-05-09T01:48:05.590Z,57.91
2024-05-09T01:50:38.346Z,57.96
2024-05-09T01:53:10.196Z,57.89
2024-05-09T01:55:38.027Z,58.16
2024-05-09T01:58:05.480Z,58.18
2024-05-09T02:00:39.182Z,58.34
2024-05-09T02:03:11.062Z,58.57
2024-05-09T02:05:40.647Z,58.53
2024-05-09T02:08:22.066Z,58.80
2024-05-09T02:10:50.594Z,58.89
2024-05-09T02:13:18.406Z,59.13
2024-05-09T02:15:45.855Z,59.35
2024-05-09T02:18:13.880Z,59.23
2024-05-09T02:20:42.401Z,59.51
2024-05-09T02:23:10.705Z,59.89
2024-05-09T02:25:38.127Z,60.47
2024-05-09T02:28:06.055Z,60.42
2024-05-09T02:30:40.423Z,60.49
2024-05-09T02:33:11.997Z,60.82
2024-05-09T02:35:41.593Z,60.94
2024-05-09T02:38:09.433Z,60.85
2024-05-09T02:40:38.964Z,61.29
2024-05-09T02:43:08.853Z,61.25
2024-05-09T02:45:37.559Z,61.26
2024-05-09T02:48:05.713Z,61.27
2024-05-09T02:50:38.307Z,61.56
2024-05-09T02:53:08.671Z,61.36
2024-05-09T02:55:37.774Z,61.54
2024-05-09T02:58:07.035Z,61.71
2024-05-09T03:00:39.250Z,61.73
2024-05-09T03:03:12.405Z,62.14
2024-05-09T03:05:42.749Z,62.43
2024-05-09T03:08:10.476Z,62.51
2024-05-09T03:10:39.228Z,62.69
2024-05-09T03:13:08.246Z,62.92
2024-05-09T03:15:35.917Z,63.38
2024-05-09T03:18:04.539Z,63.40
2024-05-09T03:20:35.059Z,63.42
2024-05-09T03:23:05.197Z,63.38
2024-05-09T03:25:33.357Z,63.64
2024-05-09T03:28:00.856Z,64.23
2024-05-09T03:30:38.811Z,64.20
2024-05-09T03:33:15.558Z,63.99
2024-05-09T03:35:44.101Z,63.86
2024-05-09T03:38:11.626Z,63.73
2024-05-09T03:40:46.092Z,63.94
2024-05-09T03:43:13.913Z,63.98
2024-05-09T03:45:42.655Z,63.95
2024-05-09T03:48:10.218Z,63.70
2024-05-09T03:50:38.274Z,64.14
2024-05-09T03:53:06.399Z,63.82
2024-05-09T03:55:33.905Z,63.90
2024-05-09T03:58:01.292Z,64.26
2024-05-09T04:00:35.786Z,64.39
2024-05-09T04:03:09.138Z,64.08
2024-05-09T04:05:43.852Z,63.96
2024-05-09T04:08:14.535Z,63.84
2024-05-09T04:10:42.137Z,64.32
2024-05-09T04:13:10.231Z,63.86
2024-05-09T04:15:37.554Z,63.77
2024-05-09T04:18:05.528Z,64.02
2024-05-09T04:20:38.353Z,63.84
2024-05-09T04:23:11.247Z,63.71
2024-05-09T04:25:41.888Z,63.10
2024-05-09T04:28:09.390Z,63.17
2024-05-09T04:30:39.865Z,63.02
2024-05-09T04:33:11.926Z,63.08
2024-05-09T04:35:42.621Z,62.83
2024-05-09T04:38:10.600Z,62.87
2024-05-09T04:40:38.467Z,62.64
2024-05-09T04:43:06.981Z,62.76
2024-05-09T04:45:35.253Z,62.46
2024-05-09T04:48:03.489Z,62.16
2024-05-09T04:50:36.851Z,62.24
2024-05-09T04:53:08.653Z,61.97
2024-05-09T04:55:37.530Z,62.06
2024-05-09T04:58:08.089Z,62.02
2024-05-09T05:00:37.572Z,62.09
2024-05-09T05:03:10.191Z,61.72
2024-05-09T05:05:40.841Z,61.78
2024-05-09T05:08:12.595Z,61.44
2024-05-09T05:10:40.702Z,61.28
2024-05-09T05:13:19.981Z,61.00
2024-05-09T05:15:50.224Z,61.39
2024-05-09T05:18:17.852Z,60.81
2024-05-09T05:20:45.576Z,60.66
2024-05-09T05:23:15.110Z,60.78
2024-05-09T05:25:42.723Z,61.02
2024-05-09T05:28:10.385Z,61.07
2024-05-09T05:30:38.505Z,60.67
2024-05-09T05:33:06.327Z,61.13
2024-05-09T05:35:35.098Z,60.68
2024-05-09T05:38:03.949Z,60.40
2024-05-09T05:40:36.403Z,59.96
2024-05-09T05:43:06.069Z,60.06
2024-05-09T05:45:33.513Z,59.77
2024-05-09T05:48:03.671Z,59.58
2024-05-09T05:50:35.931Z,59.23
2024-05-09T05:53:06.634Z,58.91
2024-05-09T05:55:34.430Z,58.44
2024-05-09T05:58:02.272Z,59.08
2024-05-09T06:00:37.485Z,58.96
2024-05-09T06:03:12.101Z,58.94
2024-05-09T06:05:40.864Z,59.13
2024-05-09T06:08:08.822Z,59.27
2024-05-09T06:10:39.536Z,58.94
2024-05-09T06:13:11.239Z,58.88
2024-05-09T06:15:39.961Z,58.69
2024-05-09T06:18:08.508Z,58.64
2024-05-09T06:20:38.054Z,59.15
2024-05-09T06:23:06.799Z,58.58
2024-05-09T06:25:35.288Z,58.54
2024-05-09T06:28:02.984Z,58.33
2024-05-09T06:30:38.384Z,57.19
2024-05-09T06:33:10.492Z,55.21
2024-05-09T06:35:39.609Z,53.04
2024-05-09T06:38:09.393Z,51.56
2024-05-09T06:40:41.137Z,50.28
2024-05-09T06:43:14.059Z,49.74
2024-05-09T06:45:41.905Z,48.86
2024-05-09T06:48:10.135Z,48.69
2024-05-09T06:50:39.656Z,49.42
2024-05-09T06:53:08.454Z,50.17
2024-05-09T06:55:36.623Z,50.68
2024-05-09T06:58:05.779Z,50.47
2024-05-09T07:00:38.937Z,50.50
2024-05-09T07:03:09.980Z,51.27
2024-05-09T07:05:38.130Z,52.03
2024-05-09T07:08:06.346Z,52.58
2024-05-09T07:10:36.332Z,53.49
2024-05-09T07:13:09.061Z,53.64
2024-05-09T07:15:36.401Z,53.92
2024-05-09T07:18:16.637Z,54.24
2024-05-09T07:20:45.757Z,54.17
2024-05-09T07:23:13.270Z,54.19
2024-05-09T07:25:41.584Z,53.96
2024-05-09T07:28:16.993Z,53.04
2024-05-09T07:30:45.215Z,51.74
2024-05-09T07:33:20.823Z,51.01
2024-05-09T07:35:49.730Z,50.84
2024-05-09T07:38:17.279Z,50.09
2024-05-09T07:40:44.702Z,49.59
2024-05-09T07:43:12.977Z,49.65
2024-05-09T07:45:49.912Z,49.95
2024-05-09T07:52:37.607Z,50.97
2024-05-09T07:53:47.366Z,51.31
2024-05-09T07:56:19.682Z,51.39
2024-05-09T07:58:50.704Z,52.09
2024-05-09T08:01:18.487Z,51.92
2024-05-09T08:03:46.547Z,52.53
2024-05-09T08:06:14.301Z,52.34
2024-05-09T08:08:41.640Z,52.50
2024-05-09T08:11:09.096Z,52.29
2024-05-09T08:13:37.070Z,52.38
2024-05-09T08:16:04.713Z,52.39
2024-05-09T08:18:32.346Z,52.72
2024-05-09T08:20:59.820Z,52.63
2024-05-09T08:23:28.626Z,52.34
2024-05-09T08:25:56.015Z,52.44
2024-05-09T08:28:23.444Z,52.45
2024-05-09T08:30:50.936Z,52.10
2024-05-09T08:33:18.648Z,52.07
2024-05-09T08:35:46.070Z,51.95
2024-05-09T08:38:14.420Z,51.47
2024-05-09T08:40:41.985Z,51.67
2024-05-09T08:43:11.823Z,51.67
2024-05-09T08:45:44.213Z,51.30
2024-05-09T08:48:15.276Z,51.31
2024-05-09T08:50:44.224Z,50.99
2024-05-09T08:53:12.428Z,50.99
2024-05-09T08:55:42.906Z,50.92
2024-05-09T08:58:20.693Z,50.80
2024-05-09T09:00:49.317Z,50.57
2024-05-09T09:03:19.052Z,50.20
2024-05-09T09:05:59.047Z,50.26
2024-05-09T09:08:26.451Z,50.19
2024-05-09T09:10:56.012Z,50.40
2024-05-09T09:13:23.495Z,49.68
2024-05-09T09:15:50.924Z,49.39
2024-05-09T09:18:18.989Z,49.54
2024-05-09T09:20:47.346Z,48.83
2024-05-09T09:23:14.826Z,48.47
2024-05-09T09:25:42.271Z,48.33
2024-05-09T09:28:10.067Z,48.64
2024-05-09T09:30:41.491Z,48.07
2024-05-09T09:33:09.662Z,48.08
2024-05-09T09:35:39.879Z,47.86
2024-05-09T09:38:08.127Z,47.77
2024-05-09T09:40:41.123Z,47.16
2024-05-09T09:43:19.398Z,46.59
2024-05-09T09:45:50.036Z,46.12
2024-05-09T09:48:17.718Z,46.10
2024-05-09T09:50:45.520Z,46.45
2024-05-09T09:53:14.122Z,45.92
2024-05-09T09:55:41.844Z,45.56
2024-05-09T09:58:13.165Z,45.46
2024-05-09T10:00:41.946Z,44.73
2024-05-09T10:03:10.049Z,45.14
2024-05-09T10:05:38.338Z,45.25
2024-05-09T10:08:07.498Z,44.27
2024-05-09T10:10:36.730Z,43.98
2024-05-09T10:13:05.192Z,44.04
2024-05-09T10:15:52.986Z,43.70
2024-05-09T10:18:29.165Z,43.62
2024-05-09T10:20:59.599Z,43.25
2024-05-09T10:23:27.796Z,43.00
2024-05-09T10:26:03.247Z,43.22
2024-05-09T10:28:35.923Z,43.07
2024-05-09T10:31:10.479Z,42.47
2024-05-09T10:33:48.567Z,42.50
2024-05-09T10:36:20.881Z,42.24
2024-05-09T10:38:52.177Z,42.11
2024-05-09T10:41:20.385Z,42.20
2024-05-09T10:43:47.996Z,41.98
2024-05-09T10:46:15.790Z,41.86
2024-05-09T10:48:44.180Z,41.67
2024-05-09T10:51:11.965Z,41.79
2024-05-09T10:53:42.945Z,41.70
2024-05-09T10:56:10.482Z,41.30
2024-05-09T10:58:38.001Z,41.02
2024-05-09T11:01:07.294Z,41.08
2024-05-09T11:03:35.840Z,41.31
2024-05-09T11:06:03.678Z,41.14
2024-05-09T11:08:32.076Z,40.92
2024-05-09T11:11:00.165Z,40.53
2024-05-09T11:13:29.096Z,40.45
2024-05-09T11:15:56.556Z,40.11
2024-05-09T11:18:26.079Z,40.29
2024-05-09T11:20:55.542Z,40.31
2024-05-09T11:23:26.106Z,40.28
2024-05-09T11:25:54.866Z,39.76
2024-05-09T11:28:22.987Z,39.96
2024-05-09T11:30:50.931Z,39.74
2024-05-09T11:33:19.503Z,39.40
2024-05-09T11:35:47.388Z,39.46
2024-05-09T11:38:14.757Z,39.74
2024-05-09T11:40:42.292Z,39.18
2024-05-09T11:43:10.080Z,39.33
2024-05-09T11:45:37.530Z,38.93
2024-05-09T11:48:05.256Z,39.42
2024-05-09T11:50:35.672Z,39.56
2024-05-09T11:53:03.568Z,39.19
2024-05-09T11:55:31.135Z,39.66
2024-05-09T11:57:58.603Z,39.73
2024-05-09T12:00:33.962Z,39.97
2024-05-09T12:03:05.715Z,39.59
2024-05-09T12:05:34.407Z,39.44
2024-05-09T12:08:02.508Z,39.47
2024-05-09T12:10:33.627Z,39.42
2024-05-09T12:13:04.942Z,39.63
2024-05-09T12:15:36.606Z,39.77
2024-05-09T12:18:05.945Z,39.37
2024-05-09T12:20:37.703Z,39.33
2024-05-09T12:23:08.833Z,38.96
2024-05-09T12:25:38.443Z,39.27
2024-05-09T12:28:06.497Z,39.67
2024-05-09T12:30:38.335Z,39.85
2024-05-09T12:33:09.496Z,39.49
2024-05-09T12:35:37.107Z,39.65
2024-05-09T12:38:04.852Z,39.30
2024-05-09T12:40:36.764Z,39.52
2024-05-09T12:43:08.218Z,39.29
2024-05-09T12:45:37.050Z,39.64
2024-05-09T12:48:07.426Z,39.25
2024-05-09T12:50:35.456Z,39.37
2024-05-09T12:53:03.991Z,39.30
2024-05-09T12:55:40.518Z,38.79
2024-05-09T12:58:16.473Z,38.43
2024-05-09T13:00:44.537Z,39.09
2024-05-09T13:03:12.300Z,39.33
2024-05-09T13:05:41.536Z,39.27
2024-05-09T13:08:09.277Z,39.57
2024-05-09T13:10:36.898Z,39.14
2024-05-09T13:13:04.592Z,39.29
2024-05-09T13:15:34.589Z,38.99
2024-05-09T13:18:03.570Z,39.52
2024-05-09T13:20:34.283Z,39.24
2024-05-09T13:23:04.848Z,39.89
2024-05-09T13:25:34.593Z,39.57
2024-05-09T13:28:05.831Z,39.50
2024-05-09T13:30:39.737Z,39.38
2024-05-09T13:33:11.445Z,39.48
2024-05-09T13:35:45.642Z,39.58
2024-05-09T13:38:17.588Z,39.31
2024-05-09T13:40:45.710Z,38.84
2024-05-09T13:43:13.716Z,39.06
2024-05-09T13:45:41.128Z,39.51
2024-05-09T13:48:09.892Z,39.26
2024-05-09T13:50:37.625Z,38.72
2024-05-09T13:53:07.031Z,38.96
2024-05-09T13:55:37.777Z,38.73
2024-05-09T13:58:05.674Z,39.27
2024-05-09T14:00:43.855Z,38.88
2024-05-09T14:03:17.104Z,39.02
2024-05-09T14:05:46.053Z,38.81
2024-05-09T14:08:15.511Z,38.90
2024-05-09T14:10:46.501Z,39.18
2024-05-09T14:13:14.397Z,39.11
2024-05-09T14:15:41.969Z,39.06
2024-05-09T14:18:12.704Z,38.47
2024-05-09T14:20:42.595Z,38.55
2024-05-09T14:23:10.236Z,38.25
2024-05-09T14:25:42.292Z,38.39
2024-05-09T14:28:11.761Z,38.57
2024-05-09T14:30:39.960Z,38.37
2024-05-09T14:33:08.684Z,38.53
2024-05-09T14:35:38.440Z,38.79
2024-05-09T14:38:07.131Z,39.06
2024-05-09T14:40:41.350Z,38.61
2024-05-09T14:43:15.346Z,38.67
2024-05-09T14:45:44.201Z,38.92
2024-05-09T14:48:13.322Z,38.48
2024-05-09T14:50:41.298Z,38.66
2024-05-09T14:53:10.496Z,38.33
2024-05-09T14:55:40.447Z,38.96
2024-05-09T14:58:09.850Z,38.46
2024-05-09T15:00:41.708Z,39.02
2024-05-09T15:03:12.541Z,38.82
2024-05-09T15:05:40.331Z,38.50
2024-05-09T15:08:08.586Z,38.73
2024-05-09T15:10:37.264Z,38.64
2024-05-09T15:13:07.228Z,38.65
2024-05-09T15:15:37.497Z,38.40
2024-05-09T15:18:05.506Z,38.52
2024-05-09T15:20:36.361Z,38.63
2024-05-09T15:23:05.711Z,38.50
2024-05-09T15:25:34.525Z,38.63
2024-05-09T15:28:02.124Z,38.47
2024-05-09T15:30:32.391Z,38.45
2024-05-09T15:33:03.851Z,38.40
2024-05-09T15:35:32.020Z,38.17
2024-05-09T15:37:59.864Z,38.52
2024-05-09T15:40:36.123Z,38.36
2024-05-09T15:43:08.226Z,38.58
2024-05-09T15:45:36.416Z,38.89
2024-05-09T15:48:04.547Z,38.90
2024-05-09T15:50:37.972Z,39.04
2024-05-09T15:53:09.851Z,38.62
2024-05-09T15:55:38.224Z,38.59
2024-05-09T15:58:06.548Z,38.71
2024-05-09T16:00:39.554Z,38.86
2024-05-09T16:03:10.503Z,38.70
2024-05-09T16:05:38.537Z,38.84
2024-05-09T16:08:06.743Z,38.83
2024-05-09T16:10:35.205Z,38.91
2024-05-09T16:13:03.824Z,38.82
2024-05-09T16:15:32.189Z,38.98
2024-05-09T16:18:00.270Z,38.99
2024-05-09T16:20:35.240Z,39.00
2024-05-09T16:23:08.501Z,39.13
2024-05-09T16:25:36.314Z,39.28
2024-05-09T16:28:08.570Z,39.38
2024-05-09T16:30:41.413Z,39.45
2024-05-09T16:33:09.614Z,39.31
2024-05-09T16:35:37.970Z,39.17
2024-05-09T16:38:08.939Z,39.42
2024-05-09T16:40:39.858Z,39.27
2024-05-09T16:43:10.336Z,39.50
2024-05-09T16:45:39.506Z,39.46
2024-05-09T16:48:07.839Z,39.51
2024-05-09T16:50:36.483Z,39.40
2024-05-09T16:53:05.643Z,39.69
2024-05-09T16:55:34.138Z,39.47
2024-05-09T16:58:02.536Z,39.49
2024-05-09T17:00:38.692Z,39.70
2024-05-09T17:03:14.268Z,39.65
2024-05-09T17:05:43.356Z,39.66
2024-05-09T17:08:11.694Z,39.75
2024-05-09T17:10:39.116Z,39.90
2024-05-09T17:13:07.892Z,39.88
2024-05-09T17:15:37.109Z,39.90
2024-05-09T17:18:09.780Z,39.80
2024-05-09T17:20:37.872Z,39.85
2024-05-09T17:23:13.286Z,39.86
2024-05-09T17:25:42.050Z,40.28
2024-05-09T17:28:09.994Z,39.81
2024-05-09T17:30:39.410Z,40.13
2024-05-09T17:33:09.846Z,40.39
2024-05-09T17:35:38.359Z,40.43
2024-05-09T17:38:06.333Z,40.11
2024-05-09T17:40:36.557Z,40.61
2024-05-09T17:43:06.939Z,40.46
2024-05-09T17:45:40.190Z,40.93
2024-05-09T17:48:10.259Z,40.66
2024-05-09T17:50:39.144Z,40.80
2024-05-09T17:53:06.990Z,41.04
2024-05-09T17:55:35.340Z,41.03
2024-05-09T17:58:03.600Z,41.17
2024-05-09T18:00:38.011Z,41.39
2024-05-09T18:03:10.484Z,41.40
2024-05-09T18:05:38.365Z,41.66
2024-05-09T18:08:08.964Z,41.69
2024-05-09T18:10:39.253Z,41.82
2024-05-09T18:13:08.441Z,42.22
2024-05-09T18:15:36.539Z,42.02
2024-05-09T18:18:04.693Z,42.11
2024-05-09T18:20:41.066Z,42.30
2024-05-09T18:23:17.079Z,42.68
2024-05-09T18:25:46.182Z,43.09
2024-05-09T18:28:14.036Z,42.70
2024-05-09T18:30:41.671Z,43.18
2024-05-09T18:33:09.923Z,43.70
2024-05-09T18:35:37.540Z,43.89
2024-05-09T18:38:05.515Z,43.75
2024-05-09T18:40:36.379Z,43.96
2024-05-09T18:43:07.477Z,44.14
2024-05-09T18:45:39.867Z,43.98
2024-05-09T18:48:09.091Z,44.20
2024-05-09T18:50:39.970Z,44.81
2024-05-09T18:53:11.096Z,45.13
2024-05-09T18:55:39.386Z,45.31
2024-05-09T18:58:07.137Z,45.25
2024-05-09T19:00:37.911Z,45.08
2024-05-09T19:03:13.026Z,45.48
2024-05-09T19:05:43.867Z,45.84
2024-05-09T19:08:12.566Z,45.85
2024-05-09T19:10:40.406Z,46.48
2024-05-09T19:13:11.884Z,45.97
2024-05-09T19:15:42.205Z,46.42
2024-05-09T19:18:11.804Z,46.50
2024-05-09T19:20:39.584Z,47.05
2024-05-09T19:23:07.511Z,47.01
2024-05-09T19:25:35.707Z,47.41
2024-05-09T19:28:04.249Z,47.31
2024-05-09T19:30:38.786Z,47.87
2024-05-09T19:33:10.786Z,47.93
2024-05-09T19:35:39.570Z,47.78
2024-05-09T19:38:07.122Z,47.67
2024-05-09T19:40:35.534Z,47.72
2024-05-09T19:43:04.977Z,47.98
2024-05-09T19:45:34.683Z,48.22
2024-05-09T19:48:03.445Z,48.66
2024-05-09T19:50:37.634Z,48.41
2024-05-09T19:53:10.949Z,48.57
2024-05-09T19:55:39.162Z,48.87
2024-05-09T19:58:07.711Z,47.99
2024-05-09T20:00:38.267Z,48.86
2024-05-09T20:03:08.107Z,48.77
2024-05-09T20:05:36.447Z,48.66
2024-05-09T20:08:04.890Z,48.91
2024-05-09T20:10:34.967Z,49.35
2024-05-09T20:13:04.952Z,49.63
2024-05-09T20:15:34.366Z,49.61
2024-05-09T20:18:02.178Z,49.46
2024-05-09T20:20:37.378Z,49.46
2024-05-09T20:23:09.697Z,49.51
2024-05-09T20:25:37.430Z,49.91
2024-05-09T20:28:06.025Z,50.02
2024-05-09T20:30:34.732Z,49.71
2024-05-09T20:33:04.540Z,49.85
2024-05-09T20:35:33.355Z,50.09
2024-05-09T20:38:01.928Z,50.35
2024-05-09T20:40:34.385Z,50.57
2024-05-09T20:43:06.224Z,50.52
2024-05-09T20:45:34.185Z,50.66
2024-05-09T20:48:01.883Z,50.97
2024-05-09T20:50:37.173Z,50.96
2024-05-09T20:53:12.474Z,51.18
2024-05-09T20:55:41.110Z,51.01
2024-05-09T20:58:09.264Z,51.31
2024-05-09T21:00:40.744Z,51.52
2024-05-09T21:03:12.817Z,51.54
2024-05-09T21:05:41.167Z,51.37
2024-05-09T21:08:09.056Z,51.61
2024-05-09T21:10:37.200Z,51.93
2024-05-09T21:13:06.222Z,52.09
2024-05-09T21:15:34.926Z,51.90
2024-05-09T21:18:02.989Z,51.85
2024-05-09T21:20:33.257Z,51.92
2024-05-09T21:23:02.001Z,52.43
2024-05-09T21:25:29.834Z,52.50
2024-05-09T21:27:57.380Z,52.31
2024-05-09T21:30:36.987Z,52.43
2024-05-09T21:33:10.381Z,52.68
2024-05-09T21:35:39.373Z,52.55
2024-05-09T21:38:07.547Z,52.50
2024-05-09T21:40:36.729Z,52.79
2024-05-09T21:43:06.235Z,53.02
2024-05-09T21:45:34.217Z,53.18
2024-05-09T21:48:05.683Z,52.94
2024-05-09T21:50:39.629Z,53.04
2024-05-09T21:53:10.440Z,52.94
2024-05-09T21:55:38.138Z,52.98
2024-05-09T21:58:05.671Z,53.26
2024-05-09T22:00:37.627Z,53.66
2024-05-09T22:03:10.876Z,53.65
2024-05-09T22:05:42.193Z,53.50
2024-05-09T22:08:10.662Z,53.72
2024-05-09T22:10:38.054Z,54.15
2024-05-09T22:13:06.506Z,54.09
2024-05-09T22:15:35.875Z,53.88
2024-05-09T22:18:04.850Z,53.98
2024-05-09T22:20:37.279Z,54.09
2024-05-09T22:23:07.447Z,53.89
2024-05-09T22:25:35.232Z,54.02
2024-05-09T22:28:03.299Z,54.21
2024-05-09T22:30:35.992Z,54.53
2024-05-09T22:33:11.403Z,54.75
2024-05-09T22:35:40.608Z,54.55
2024-05-09T22:38:08.855Z,54.60
2024-05-09T22:40:46.091Z,54.81
2024-05-09T22:43:18.020Z,54.42
2024-05-09T22:45:46.715Z,54.53
2024-05-09T22:48:14.191Z,55.01
2024-05-09T22:50:41.639Z,55.30
2024-05-09T22:53:09.217Z,55.05
2024-05-09T22:55:36.672Z,54.93
2024-05-09T22:58:04.113Z,55.40
2024-05-09T23:00:32.915Z,55.50
2024-05-09T23:03:01.507Z,55.51
2024-05-09T23:05:30.391Z,55.18
2024-05-09T23:07:57.852Z,55.14
2024-05-09T23:10:32.223Z,55.99
2024-05-09T23:13:04.252Z,55.88
2024-05-09T23:15:31.902Z,55.77
2024-05-09T23:17:59.504Z,55.90
2024-05-09T23:20:35.883Z,56.30
2024-05-09T23:23:10.973Z,55.88
2024-05-09T23:25:42.781Z,56.09
2024-05-09T23:28:13.293Z,56.02
2024-05-09T23:30:41.814Z,56.22
2024-05-09T23:33:12.406Z,56.41
2024-05-09T23:35:44.286Z,56.82
2024-05-09T23:38:12.613Z,56.73
2024-05-09T23:40:41.603Z,56.83
2024-05-09T23:43:11.263Z,56.62
2024-05-09T23:45:39.410Z,56.87
2024-05-09T23:48:07.439Z,56.78
2024-05-09T23:50:37.930Z,57.27
2024-05-09T23:53:08.452Z,56.91
2024-05-09T23:55:37.299Z,57.37
2024-05-09T23:58:05.073Z,57.10
