createdAt,value
2019-01-14T00:00:31.972Z,95504.36
2019-01-14T00:03:09.929Z,95488.39
2019-01-14T00:05:47.110Z,95509.02
2019-01-14T00:08:22.441Z,95507.59
2019-01-14T00:10:52.579Z,95526.55
2019-01-14T00:13:22.372Z,95535.98
2019-01-14T00:15:52.111Z,95529.17
2019-01-14T00:18:21.913Z,95526.92
2019-01-14T00:20:51.741Z,95526.67
2019-01-14T00:23:21.511Z,95522.54
2019-01-14T00:25:51.229Z,95525.91
2019-01-14T00:28:21.013Z,95532.98
2019-01-14T00:30:50.708Z,95543.32
2019-01-14T00:33:20.460Z,95535.95
2019-01-14T00:35:50.264Z,95535.95
2019-01-14T00:38:20.051Z,95535.38
2019-01-14T00:40:49.806Z,95537.39
2019-01-14T00:43:19.603Z,95536.70
2019-01-14T00:45:49.294Z,95535.63
2019-01-14T00:48:19.038Z,95568.25
2019-01-14T00:50:48.883Z,95568.25
2019-01-14T00:53:18.650Z,95569.55
2019-01-14T00:55:48.345Z,95586.18
2019-01-14T00:58:17.965Z,95584.87
2019-01-14T01:00:47.738Z,95576.61
2019-01-14T01:03:17.547Z,95578.69
2019-01-14T01:05:47.347Z,95566.16
2019-01-14T01:08:17.168Z,95543.72
2019-01-14T01:10:47.067Z,95530.87
2019-01-14T01:13:16.761Z,95528.28
2019-01-14T01:15:46.589Z,95555.22
2019-01-14T01:18:16.328Z,95590.30
2019-01-14T01:20:46.548Z,95610.70
2019-01-14T01:23:16.228Z,95600.41
2019-01-14T01:25:45.987Z,95583.27
2019-01-14T01:28:15.707Z,95571.65
2019-01-14T01:30:45.500Z,95533.75
2019-01-14T01:33:15.164Z,95526.95
2019-01-14T01:35:44.881Z,95525.39
2019-01-14T01:38:14.568Z,95530.50
2019-01-14T01:40:44.252Z,95540.17
2019-01-14T01:43:14.058Z,95546.02
2019-01-14T01:45:43.868Z,95545.25
2019-01-14T01:48:13.659Z,95549.08
2019-01-14T01:50:43.509Z,95559.11
2019-01-14T01:53:13.288Z,95561.16
2019-01-14T01:55:42.968Z,95552.50
2019-01-14T01:58:12.890Z,95559.67
2019-01-14T02:00:42.568Z,95558.91
2019-01-14T02:03:12.365Z,95564.71
2019-01-14T02:05:42.131Z,95581.83
2019-01-14T02:08:11.879Z,95585.39
2019-01-14T02:10:41.586Z,95584.19
2019-01-14T02:13:11.337Z,95606.45
2019-01-14T02:15:41.100Z,95607.52
2019-01-14T02:18:10.813Z,95608.14
2019-01-14T02:20:40.852Z,95604.27
2019-01-14T02:23:10.650Z,95613.45
2019-01-14T02:25:40.325Z,95623.73
2019-01-14T02:28:10.043Z,95615.94
2019-01-14T02:30:39.737Z,95608.63
2019-01-14T02:33:09.401Z,95599.47
2019-01-14T02:35:39.232Z,95599.52
2019-01-14T02:38:08.991Z,95613.73
2019-01-14T02:40:38.756Z,95599.84
2019-01-14T02:43:08.557Z,95595.41
2019-01-14T02:45:38.238Z,95608.06
2019-01-14T02:48:08.036Z,95608.89
2019-01-14T02:50:37.855Z,95627.45
2019-01-14T02:53:07.665Z,95642.88
2019-01-14T02:55:37.238Z,95650.25
2019-01-14T02:58:07.048Z,95668.05
2019-01-14T03:00:36.727Z,95681.63
2019-01-14T03:03:06.506Z,95681.63
2019-01-14T03:05:36.313Z,95699.05
2019-01-14T03:08:06.151Z,95690.30
2019-01-14T03:10:36.251Z,95690.58
2019-01-14T03:13:06.071Z,95674.30
2019-01-14T03:15:35.834Z,95672.75
2019-01-14T03:18:05.680Z,95673.00
2019-01-14T03:20:35.457Z,95655.58
2019-01-14T03:23:05.195Z,95653.73
2019-01-14T03:25:35.016Z,95634.64
2019-01-14T03:28:04.849Z,95653.78
2019-01-14T03:30:34.997Z,95655.24
2019-01-14T03:33:04.782Z,95662.01
2019-01-14T03:35:34.535Z,95656.11
2019-01-14T03:38:04.307Z,95651.85
2019-01-14T03:40:34.088Z,95654.38
2019-01-14T03:43:03.840Z,95659.48
2019-01-14T03:45:33.643Z,95659.44
2019-01-14T03:48:03.326Z,95690.08
2019-01-14T03:50:33.032Z,95684.97
2019-01-14T03:53:02.704Z,95671.66
2019-01-14T03:55:32.402Z,95667.39
2019-01-14T03:58:02.256Z,95666.95
2019-01-14T04:00:32.085Z,95675.48
2019-01-14T04:03:01.845Z,95691.12
2019-01-14T04:05:31.603Z,95682.41
2019-01-14T04:08:01.305Z,95689.89
2019-01-14T04:10:31.173Z,95685.06
2019-01-14T04:13:01.001Z,95691.46
2019-01-14T04:15:30.739Z,95687.98
2019-01-14T04:18:00.437Z,95688.00
2019-01-14T04:20:30.214Z,95688.83
2019-01-14T04:23:01.352Z,95688.00
2019-01-14T04:25:31.324Z,95690.78
2019-01-14T04:28:01.124Z,95688.36
2019-01-14T04:30:30.901Z,95688.47
2019-01-14T04:33:00.693Z,95691.12
2019-01-14T04:35:30.333Z,95688.93
2019-01-14T04:38:00.108Z,95681.85
2019-01-14T04:40:29.890Z,95681.85
2019-01-14T04:42:59.689Z,95689.23
2019-01-14T04:45:29.469Z,95689.13
2019-01-14T04:47:59.190Z,95694.28
2019-01-14T04:50:28.983Z,95685.98
2019-01-14T04:52:58.751Z,95690.19
2019-01-14T04:55:28.511Z,95688.80
2019-01-14T04:57:58.286Z,95689.63
2019-01-14T05:00:27.965Z,95689.08
2019-01-14T05:02:57.540Z,95684.80
2019-01-14T05:05:27.226Z,95688.23
2019-01-14T05:07:57.032Z,95684.80
2019-01-14T05:10:26.866Z,95689.13
2019-01-14T05:12:56.549Z,95691.66
2019-01-14T05:15:26.334Z,95692.50
2019-01-14T05:17:56.100Z,95692.48
2019-01-14T05:20:26.811Z,95698.84
2019-01-14T05:22:56.513Z,95690.64
2019-01-14T05:25:26.325Z,95706.60
2019-01-14T05:27:55.962Z,95711.38
2019-01-14T05:30:25.638Z,95715.70
2019-01-14T05:32:55.755Z,95716.89
2019-01-14T05:35:25.550Z,95724.13
2019-01-14T05:37:55.228Z,95729.25
2019-01-14T05:40:26.012Z,95736.78
2019-01-14T05:42:55.775Z,95731.09
2019-01-14T05:45:25.469Z,95724.53
2019-01-14T05:47:55.250Z,95736.00
2019-01-14T05:50:24.971Z,95733.61
2019-01-14T05:52:54.790Z,95744.51
2019-01-14T05:55:24.830Z,95740.48
2019-01-14T05:57:54.403Z,95733.59
2019-01-14T06:00:28.542Z,95735.81
2019-01-14T06:02:58.463Z,95747.86
2019-01-14T06:05:28.119Z,95756.60
2019-01-14T06:07:57.742Z,95755.12
2019-01-14T06:10:27.424Z,95630.88
2019-01-14T06:12:57.125Z,95759.10
2019-01-14T06:15:26.903Z,95762.79
2019-01-14T06:17:56.687Z,95764.26
2019-01-14T06:20:28.025Z,95767.17
2019-01-14T06:22:57.785Z,95777.52
2019-01-14T06:25:27.516Z,95778.23
2019-01-14T06:27:57.287Z,95782.86
2019-01-14T06:30:29.225Z,95792.23
2019-01-14T06:32:59.009Z,95794.20
2019-01-14T06:35:29.004Z,95802.98
2019-01-14T06:37:58.759Z,95800.92
2019-01-14T06:40:28.511Z,95813.01
2019-01-14T06:42:58.194Z,95819.41
2019-01-14T06:45:27.924Z,95837.09
2019-01-14T06:47:57.877Z,95834.66
2019-01-14T06:50:27.614Z,95848.94
2019-01-14T06:52:57.312Z,95848.05
2019-01-14T06:55:27.044Z,95853.21
2019-01-14T06:57:56.887Z,95859.18
2019-01-14T07:00:27.035Z,95851.42
2019-01-14T07:02:56.920Z,95857.16
2019-01-14T07:05:26.685Z,95854.27
2019-01-14T07:07:59.781Z,95851.75
2019-01-14T07:10:29.089Z,95846.19
2019-01-14T07:12:58.829Z,95856.44
2019-01-14T07:15:28.637Z,95868.36
2019-01-14T07:17:58.421Z,95868.91
2019-01-14T07:20:28.823Z,95868.22
2019-01-14T07:22:58.513Z,95868.00
2019-01-14T07:25:28.334Z,95868.94
2019-01-14T07:27:58.243Z,95875.36
2019-01-14T07:30:28.908Z,95874.69
2019-01-14T07:32:58.630Z,95887.03
2019-01-14T07:35:28.384Z,95890.18
2019-01-14T07:37:58.050Z,95887.70
2019-01-14T07:40:27.809Z,95892.42
2019-01-14T07:42:57.593Z,95898.59
2019-01-14T07:45:29.061Z,95894.00
2019-01-14T07:47:58.641Z,95896.61
2019-01-14T07:50:28.400Z,95892.30
2019-01-14T07:52:58.188Z,95893.55
2019-01-14T07:55:27.967Z,95907.13
2019-01-14T07:57:57.745Z,95885.09
2019-01-14T08:00:27.523Z,95895.48
2019-01-14T08:02:57.210Z,95902.88
2019-01-14T08:05:27.013Z,95902.65
2019-01-14T08:07:56.943Z,95909.20
2019-01-14T08:10:26.689Z,95900.14
2019-01-14T08:12:56.484Z,95904.56
2019-01-14T08:15:26.266Z,95912.70
2019-01-14T08:17:56.033Z,95902.20
2019-01-14T08:20:26.074Z,95904.58
2019-01-14T08:22:55.844Z,95905.03
2019-01-14T08:25:25.664Z,95913.34
2019-01-14T08:27:55.637Z,95914.41
2019-01-14T08:30:25.419Z,95905.77
2019-01-14T08:32:55.160Z,95913.41
2019-01-14T08:35:24.883Z,95906.06
2019-01-14T08:37:54.591Z,95908.09
2019-01-14T08:40:24.332Z,95909.90
2019-01-14T08:42:54.148Z,95915.28
2019-01-14T08:45:23.852Z,95919.41
2019-01-14T08:47:53.595Z,95906.83
2019-01-14T08:50:23.424Z,95929.17
2019-01-14T08:52:53.228Z,95921.11
2019-01-14T08:55:23.008Z,95929.02
2019-01-14T08:57:54.693Z,95941.70
2019-01-14T09:00:24.853Z,95946.47
2019-01-14T09:02:55.486Z,95961.87
2019-01-14T09:05:25.216Z,95966.66
2019-01-14T09:07:55.216Z,95976.50
2019-01-14T09:10:25.225Z,95976.23
2019-01-14T09:12:54.891Z,95985.93
2019-01-14T09:15:26.441Z,95994.69
2019-01-14T09:18:02.535Z,95991.32
2019-01-14T09:20:27.710Z,95998.36
2019-01-14T09:22:58.237Z,96006.84
2019-01-14T09:25:27.968Z,96015.69
2019-01-14T09:27:58.299Z,96017.86
2019-01-14T09:30:28.268Z,96027.72
2019-01-14T09:32:57.949Z,96031.96
2019-01-14T09:35:28.669Z,96041.10
2019-01-14T09:37:59.598Z,96031.64
2019-01-14T09:40:29.356Z,96042.67
2019-01-14T09:42:59.126Z,96036.83
2019-01-14T09:45:29.256Z,96030.14
2019-01-14T09:47:58.738Z,96041.16
2019-01-14T09:50:28.616Z,96039.86
2019-01-14T09:52:58.432Z,96059.64
2019-01-14T09:55:28.333Z,96051.41
2019-01-14T09:57:58.211Z,96052.26
2019-01-14T10:00:30.297Z,96046.32
2019-01-14T10:03:02.321Z,96034.77
2019-01-14T10:05:32.377Z,96040.31
2019-01-14T10:08:02.433Z,96046.09
2019-01-14T10:10:32.323Z,96064.94
2019-01-14T10:13:04.048Z,96055.09
2019-01-14T10:15:33.840Z,96049.00
2019-01-14T10:18:04.025Z,96058.80
2019-01-14T10:20:33.741Z,96044.55
2019-01-14T10:23:03.444Z,96039.71
2019-01-14T10:25:34.374Z,96019.19
2019-01-14T10:28:04.100Z,96039.57
2019-01-14T10:30:33.808Z,96035.39
2019-01-14T10:33:03.564Z,96051.02
2019-01-14T10:35:34.373Z,96031.01
2019-01-14T10:38:04.211Z,96021.09
2019-01-14T10:40:33.961Z,96027.94
2019-01-14T10:43:03.772Z,96029.08
2019-01-14T10:45:33.369Z,96016.09
2019-01-14T10:48:03.144Z,96028.56
2019-01-14T10:50:32.827Z,96041.39
2019-01-14T10:53:02.656Z,96038.61
2019-01-14T10:55:32.337Z,96029.78
2019-01-14T10:58:02.450Z,96049.98
2019-01-14T11:00:32.622Z,96041.77
2019-01-14T11:03:02.777Z,96025.65
2019-01-14T11:05:32.479Z,96034.33
2019-01-14T11:08:02.405Z,96037.95
2019-01-14T11:10:32.114Z,96040.57
2019-01-14T11:13:02.829Z,96030.00
2019-01-14T11:15:32.508Z,96038.05
2019-01-14T11:18:02.224Z,96045.52
2019-01-14T11:20:32.010Z,96033.47
2019-01-14T11:23:02.709Z,96031.64
2019-01-14T11:25:32.492Z,96022.09
2019-01-14T11:28:02.265Z,96034.88
2019-01-14T11:30:32.075Z,96030.55
2019-01-14T11:33:01.817Z,96043.94
2019-01-14T11:35:31.748Z,96051.32
2019-01-14T11:38:01.459Z,96044.19
2019-01-14T11:40:34.128Z,96032.48
2019-01-14T11:43:04.238Z,96051.43
2019-01-14T11:45:34.051Z,96043.45
2019-01-14T11:48:05.100Z,96048.43
2019-01-14T11:50:34.970Z,96043.88
2019-01-14T11:53:05.528Z,96042.28
2019-01-14T11:55:35.318Z,96056.30
2019-01-14T11:58:05.365Z,96042.02
2019-01-14T12:00:36.765Z,96045.86
2019-01-14T12:03:08.519Z,96045.87
2019-01-14T12:05:38.506Z,96050.25
2019-01-14T12:08:08.269Z,96054.55
2019-01-14T12:10:38.287Z,96058.34
2019-01-14T12:13:08.050Z,96055.00
2019-01-14T12:15:37.848Z,96066.93
2019-01-14T12:18:07.661Z,96061.53
2019-01-14T12:20:37.466Z,96064.55
2019-01-14T12:23:07.489Z,96074.60
2019-01-14T12:25:37.556Z,96082.77
2019-01-14T12:28:07.306Z,96094.45
2019-01-14T12:30:38.429Z,96087.56
2019-01-14T12:33:08.211Z,96103.77
2019-01-14T12:35:37.976Z,96113.09
2019-01-14T12:38:07.978Z,96104.14
2019-01-14T12:40:38.029Z,96109.78
2019-01-14T12:43:07.736Z,96114.92
2019-01-14T12:45:37.540Z,96102.59
2019-01-14T12:48:08.446Z,96108.66
2019-01-14T12:50:38.190Z,96114.56
2019-01-14T12:53:08.753Z,96116.43
2019-01-14T12:55:38.479Z,96119.98
2019-01-14T12:58:08.268Z,96129.25
2019-01-14T13:00:38.051Z,96126.50
2019-01-14T13:03:08.097Z,96044.11
2019-01-14T13:05:38.145Z,96139.57
2019-01-14T13:08:07.875Z,96135.88
2019-01-14T13:10:37.637Z,96136.17
2019-01-14T13:13:07.406Z,96124.01
2019-01-14T13:15:37.267Z,96133.53
2019-01-14T13:18:06.951Z,96122.09
2019-01-14T13:20:36.647Z,96123.08
2019-01-14T13:23:06.468Z,96108.02
2019-01-14T13:25:36.194Z,96113.00
2019-01-14T13:28:06.230Z,96119.51
2019-01-14T13:30:35.965Z,96111.22
2019-01-14T13:33:06.228Z,96115.61
2019-01-14T13:35:35.969Z,96118.91
2019-01-14T13:38:05.993Z,96120.56
2019-01-14T13:40:36.217Z,96114.67
2019-01-14T13:43:06.048Z,96104.39
2019-01-14T13:45:35.725Z,96121.34
2019-01-14T13:48:05.588Z,96102.83
2019-01-14T13:50:35.417Z,96101.49
2019-01-14T13:53:05.112Z,96099.05
2019-01-14T13:55:34.810Z,96117.07
2019-01-14T13:58:04.574Z,96115.06
2019-01-14T14:00:34.394Z,96124.01
2019-01-14T14:03:04.072Z,96116.45
2019-01-14T14:05:33.883Z,96124.40
2019-01-14T14:08:03.545Z,96133.50
2019-01-14T14:10:33.313Z,96142.64
2019-01-14T14:13:03.993Z,96149.74
2019-01-14T14:15:34.267Z,96161.06
2019-01-14T14:18:04.494Z,96163.53
2019-01-14T14:20:34.294Z,96164.73
2019-01-14T14:23:04.084Z,96162.39
2019-01-14T14:25:33.781Z,96173.40
2019-01-14T14:28:03.589Z,96178.61
2019-01-14T14:30:35.842Z,96175.26
2019-01-14T14:33:05.907Z,96176.23
2019-01-14T14:35:35.871Z,96177.53
2019-01-14T14:38:05.863Z,96184.96
2019-01-14T14:40:35.605Z,96194.23
2019-01-14T14:43:05.648Z,96199.52
2019-01-14T14:45:35.769Z,96199.28
2019-01-14T14:48:05.536Z,96197.98
2019-01-14T14:50:35.348Z,96189.77
2019-01-14T14:53:05.845Z,96199.55
2019-01-14T14:55:37.216Z,96194.61
2019-01-14T14:58:07.039Z,96211.42
2019-01-14T15:00:36.736Z,96217.27
2019-01-14T15:03:06.547Z,96215.80
2019-01-14T15:05:36.369Z,96221.39
2019-01-14T15:08:06.507Z,96220.61
2019-01-14T15:10:36.239Z,96216.97
2019-01-14T15:13:06.124Z,96223.98
2019-01-14T15:15:35.943Z,96230.70
2019-01-14T15:18:05.910Z,96254.72
2019-01-14T15:20:35.771Z,96238.47
2019-01-14T15:23:05.567Z,96227.09
2019-01-14T15:25:35.238Z,96225.38
2019-01-14T15:28:04.940Z,96233.20
2019-01-14T15:30:34.742Z,96242.20
2019-01-14T15:33:04.444Z,96240.66
2019-01-14T15:35:34.230Z,96261.25
2019-01-14T15:38:04.155Z,96263.22
2019-01-14T15:40:33.844Z,96273.95
2019-01-14T15:43:04.068Z,96275.39
2019-01-14T15:45:33.849Z,96267.66
2019-01-14T15:48:03.649Z,96265.70
2019-01-14T15:50:33.428Z,96266.81
2019-01-14T15:53:03.181Z,96268.59
2019-01-14T15:55:32.992Z,96276.97
2019-01-14T15:58:02.718Z,96286.58
2019-01-14T16:00:32.448Z,96309.60
2019-01-14T16:03:02.301Z,96310.15
2019-01-14T16:05:32.033Z,96316.65
2019-01-14T16:08:01.791Z,96339.46
2019-01-14T16:10:32.177Z,96351.78
2019-01-14T16:13:01.905Z,96346.76
2019-01-14T16:15:31.631Z,96344.38
2019-01-14T16:18:01.438Z,96353.24
2019-01-14T16:20:31.544Z,96352.44
2019-01-14T16:23:02.337Z,96360.89
2019-01-14T16:25:32.718Z,96381.52
2019-01-14T16:28:02.468Z,96393.14
2019-01-14T16:30:32.315Z,96388.73
2019-01-14T16:33:02.094Z,96399.44
2019-01-14T16:35:31.951Z,96395.08
2019-01-14T16:38:02.083Z,96416.87
2019-01-14T16:40:31.855Z,96425.36
2019-01-14T16:43:01.683Z,96428.84
2019-01-14T16:45:31.456Z,96434.89
2019-01-14T16:48:01.237Z,96430.71
2019-01-14T16:50:30.998Z,96440.72
2019-01-14T16:53:00.891Z,96443.26
2019-01-14T16:55:32.241Z,96451.08
2019-01-14T16:58:02.141Z,96456.03
2019-01-14T17:00:31.844Z,96463.20
2019-01-14T17:03:01.602Z,96469.94
2019-01-14T17:05:31.477Z,96466.25
2019-01-14T17:08:01.241Z,96477.49
2019-01-14T17:10:31.017Z,96480.28
2019-01-14T17:13:01.174Z,96457.73
2019-01-14T17:15:31.485Z,96504.98
2019-01-14T17:18:01.252Z,96498.80
2019-01-14T17:20:31.062Z,96495.06
2019-01-14T17:23:00.887Z,96505.42
2019-01-14T17:25:30.624Z,96509.00
2019-01-14T17:28:00.466Z,96512.50
2019-01-14T17:30:30.265Z,96510.21
2019-01-14T17:33:00.025Z,96520.59
2019-01-14T17:35:29.832Z,96534.41
2019-01-14T17:37:59.630Z,96530.81
2019-01-14T17:40:32.770Z,96532.16
2019-01-14T17:43:00.943Z,96527.01
2019-01-14T17:45:30.731Z,96528.06
2019-01-14T17:48:00.756Z,96528.64
2019-01-14T17:50:30.709Z,96528.72
2019-01-14T17:53:00.527Z,96520.17
2019-01-14T17:55:30.477Z,96530.17
2019-01-14T17:58:00.460Z,96533.70
2019-01-14T18:00:30.272Z,96544.58
2019-01-14T18:03:01.252Z,96544.62
2019-01-14T18:05:31.019Z,96547.31
2019-01-14T18:08:00.604Z,96553.35
2019-01-14T18:10:30.593Z,96556.80
2019-01-14T18:13:01.524Z,96557.68
2019-01-14T18:15:31.296Z,96557.69
2019-01-14T18:18:01.163Z,96560.68
2019-01-14T18:20:30.946Z,96560.20
2019-01-14T18:23:01.121Z,96571.45
2019-01-14T18:25:30.930Z,96581.41
2019-01-14T18:28:00.705Z,96596.16
2019-01-14T18:30:30.508Z,96599.98
2019-01-14T18:33:00.293Z,96622.30
2019-01-14T18:35:30.058Z,96615.64
2019-01-14T18:37:59.837Z,96631.03
2019-01-14T18:40:33.796Z,96634.65
2019-01-14T18:43:01.096Z,96626.18
2019-01-14T18:45:30.894Z,96621.23
2019-01-14T18:48:00.652Z,96630.95
2019-01-14T18:50:30.449Z,96628.78
2019-01-14T18:53:00.775Z,96638.97
2019-01-14T18:55:30.488Z,96649.50
2019-01-14T18:58:00.292Z,96656.36
2019-01-14T19:00:30.162Z,96674.91
2019-01-14T19:02:59.941Z,96672.45
2019-01-14T19:05:29.749Z,96674.35
2019-01-14T19:08:02.268Z,96683.95
2019-01-14T19:10:32.343Z,96686.64
2019-01-14T19:13:02.182Z,96704.97
2019-01-14T19:15:31.890Z,96706.44
2019-01-14T19:18:02.011Z,96709.13
2019-01-14T19:20:31.820Z,96721.81
2019-01-14T19:23:01.633Z,96723.66
2019-01-14T19:25:33.505Z,96730.00
2019-01-14T19:28:03.289Z,96733.37
2019-01-14T19:30:33.149Z,96744.86
2019-01-14T19:33:05.300Z,96749.06
2019-01-14T19:35:35.167Z,96760.63
2019-01-14T19:38:04.931Z,96772.84
2019-01-14T19:40:34.680Z,96787.09
2019-01-14T19:43:04.516Z,96796.52
2019-01-14T19:45:34.265Z,96810.91
2019-01-14T19:48:04.087Z,96835.17
2019-01-14T19:50:34.159Z,96843.63
2019-01-14T19:53:04.356Z,96877.37
2019-01-14T19:55:34.198Z,96882.70
2019-01-14T19:58:03.947Z,96900.77
2019-01-14T20:00:34.077Z,96921.14
2019-01-14T20:03:03.882Z,96947.41
2019-01-14T20:05:33.621Z,96958.88
2019-01-14T20:08:04.208Z,96972.01
2019-01-14T20:10:33.998Z,96972.28
2019-01-14T20:13:03.834Z,96970.98
2019-01-14T20:15:33.664Z,96970.98
2019-01-14T20:18:05.192Z,96979.84
2019-01-14T20:20:35.347Z,96994.53
2019-01-14T20:23:05.124Z,96994.53
2019-01-14T20:25:35.304Z,97014.33
2019-01-14T20:28:05.066Z,96969.71
2019-01-14T20:30:34.921Z,96973.16
2019-01-14T20:33:06.056Z,96981.34
2019-01-14T20:35:36.119Z,96981.34
2019-01-14T20:38:06.028Z,96972.77
2019-01-14T20:40:35.853Z,96973.20
2019-01-14T20:43:05.695Z,96974.07
2019-01-14T20:45:35.454Z,96980.97
2019-01-14T20:48:05.352Z,96988.70
2019-01-14T20:50:35.148Z,96986.55
2019-01-14T20:53:05.418Z,96997.72
2019-01-14T20:55:35.261Z,96993.82
2019-01-14T20:58:05.142Z,96995.53
2019-01-14T21:00:36.718Z,97010.19
2019-01-14T21:03:10.001Z,97012.76
2019-01-14T21:05:40.049Z,97009.73
2019-01-14T21:08:09.819Z,97002.39
2019-01-14T21:10:39.572Z,97007.13
2019-01-14T21:13:09.443Z,96997.72
2019-01-14T21:15:40.164Z,96993.38
2019-01-14T21:18:10.318Z,96996.29
2019-01-14T21:20:41.522Z,96996.36
2019-01-14T21:23:11.289Z,97002.83
2019-01-14T21:25:41.112Z,97014.91
2019-01-14T21:28:11.864Z,97013.18
2019-01-14T21:30:44.371Z,97018.37
2019-01-14T21:33:14.265Z,97027.38
2019-01-14T21:35:44.038Z,97033.93
2019-01-14T21:38:13.777Z,97029.69
2019-01-14T21:40:43.643Z,97042.72
2019-01-14T21:43:13.374Z,97045.33
2019-01-14T21:45:43.202Z,97042.82
2019-01-14T21:48:17.061Z,97042.02
2019-01-14T21:50:45.784Z,97048.53
2019-01-14T21:53:15.612Z,97046.85
2019-01-14T21:55:45.497Z,97041.71
2019-01-14T21:58:15.484Z,97050.34
2019-01-14T22:00:45.311Z,97055.97
2019-01-14T22:03:15.712Z,97057.70
2019-01-14T22:05:45.531Z,97053.41
2019-01-14T22:08:15.363Z,97054.28
2019-01-14T22:10:45.119Z,97054.28
2019-01-14T22:13:14.876Z,97055.55
2019-01-14T22:15:44.691Z,97055.14
2019-01-14T22:18:14.459Z,97065.91
2019-01-14T22:20:44.311Z,97078.77
2019-01-14T22:23:14.078Z,97092.52
2019-01-14T22:25:43.949Z,97102.34
2019-01-14T22:28:13.769Z,97102.34
2019-01-14T22:30:43.541Z,97116.98
2019-01-14T22:33:13.279Z,97128.17
2019-01-14T22:35:43.085Z,97141.13
2019-01-14T22:38:12.908Z,97145.41
2019-01-14T22:40:42.674Z,97154.47
2019-01-14T22:43:12.476Z,97154.47
2019-01-14T22:45:42.216Z,97168.68
2019-01-14T22:48:11.961Z,97160.08
2019-01-14T22:50:42.118Z,97165.69
2019-01-14T22:53:12.030Z,97172.58
2019-01-14T22:55:42.053Z,97178.17
2019-01-14T22:58:11.819Z,97181.18
2019-01-14T23:00:55.914Z,97179.02
2019-01-14T23:03:26.174Z,97184.63
2019-01-14T23:05:55.977Z,97182.05
2019-01-14T23:08:25.799Z,97188.48
2019-01-14T23:10:55.571Z,97192.38
2019-01-14T23:13:25.280Z,97199.25
2019-01-14T23:15:55.123Z,97196.67
2019-01-14T23:18:24.884Z,97216.01
2019-01-14T23:20:54.661Z,97206.09
2019-01-14T23:23:24.946Z,97206.09
2019-01-14T23:25:55.107Z,97215.51
2019-01-14T23:28:24.874Z,97223.70
2019-01-14T23:30:54.707Z,97223.70
2019-01-14T23:33:24.483Z,97226.70
2019-01-14T23:35:54.255Z,97228.88
2019-01-14T23:38:24.319Z,97235.31
2019-01-14T23:40:54.094Z,97239.21
2019-01-14T23:43:23.867Z,97246.11
2019-01-14T23:45:53.952Z,97250.39
2019-01-14T23:48:24.148Z,97243.97
2019-01-14T23:50:53.949Z,97249.13
2019-01-14T23:53:23.759Z,97237.95
2019-01-14T23:55:53.535Z,97240.94
2019-01-14T23:58:23.387Z,97247.81
