createdAt,value
2018-05-15T10:38:30.359Z,6
2018-05-15T10:38:40.587Z,21
2018-05-15T11:24:44.742Z,7
2018-05-15T11:24:54.968Z,6
2018-05-15T11:40:57.434Z,4
2018-05-15T11:41:07.667Z,9
2018-05-15T11:43:41.909Z,-4
2018-05-15T11:43:52.138Z,-5
2018-05-15T11:44:48.494Z,-5
2018-05-15T11:45:18.869Z,-7
2018-05-15T12:21:58.663Z,5
2018-05-15T12:25:45.617Z,5
2018-05-15T12:26:43.668Z,-6
2018-05-15T12:31:02.011Z,-13
2018-05-15T12:31:27.885Z,-15
2018-05-15T12:34:05.117Z,-4
2018-05-15T12:36:30.617Z,-5
2018-05-15T12:47:52.276Z,-19
2018-05-15T12:52:34.743Z,2
2018-05-15T12:53:57.973Z,2
2018-05-15T12:54:31.329Z,2
2018-05-15T12:55:02.728Z,-1
2018-05-15T12:55:37.304Z,-1
2018-05-15T12:56:11.325Z,2
2018-05-15T12:56:44.227Z,-2
2018-05-15T12:57:16.900Z,-2
2018-05-15T12:57:49.298Z,-2
2018-05-15T13:01:38.400Z,-2
2018-05-15T13:03:51.808Z,-2
2018-05-15T13:04:29.329Z,-2
2018-05-15T13:05:01.720Z,-2
2018-05-15T13:05:32.101Z,-2
2018-05-15T13:06:10.001Z,-2
2018-05-15T13:06:41.470Z,-2
2018-05-15T13:07:27.814Z,-2
2018-05-15T13:08:22.133Z,-2
2018-05-15T13:08:56.146Z,-2
2018-05-15T13:09:32.387Z,-22
2018-05-15T13:10:06.646Z,-3
2018-05-15T13:10:37.964Z,-3
2018-05-15T13:11:10.759Z,-23
2018-05-15T13:12:55.584Z,-7
2018-05-15T13:13:29.841Z,-7
2018-05-15T13:18:29.252Z,-4
2018-05-15T13:20:01.964Z,-4
2018-05-15T13:20:28.453Z,-4
2018-05-15T13:21:40.204Z,-4
2018-05-15T13:22:48.777Z,-4
2018-05-15T13:26:08.096Z,-7
2018-05-15T13:27:56.237Z,-2
2018-05-15T13:31:31.548Z,-2
2018-05-15T13:32:43.423Z,-22
2018-05-15T13:39:51.516Z,0
2018-05-15T13:40:08.041Z,-4
2018-05-15T13:40:20.563Z,-15
2018-05-15T13:40:36.984Z,-28
2018-05-15T13:40:54.590Z,-31
2018-05-15T13:41:12.039Z,-31
2018-05-15T13:41:29.509Z,-31
2018-05-15T13:41:46.531Z,-13
2018-05-15T13:42:03.732Z,-13
2018-05-15T13:42:19.004Z,-13
2018-05-15T13:42:32.478Z,-13
2018-05-15T13:42:48.235Z,-13
2018-05-15T13:43:05.002Z,-13
2018-05-15T13:43:22.320Z,-13
2018-05-15T13:43:36.987Z,-13
2018-05-15T13:43:52.734Z,-13
2018-05-15T13:44:10.235Z,-13
2018-05-15T13:44:23.792Z,-13
2018-05-15T13:44:39.716Z,-13
2018-05-15T13:44:54.985Z,-13
2018-05-15T13:45:12.543Z,-13
2018-05-15T13:45:25.003Z,-13
2018-05-15T13:45:41.982Z,-13
2018-05-15T13:45:55.000Z,-13
2018-05-15T13:46:10.478Z,-13
2018-05-15T13:46:22.941Z,-13
2018-05-15T13:46:39.492Z,-5
2018-05-15T13:46:56.788Z,-1
2018-05-15T13:47:12.486Z,-12
2018-05-15T13:47:26.021Z,-4
2018-05-15T13:47:42.481Z,-4
2018-05-15T13:47:59.483Z,-2
2018-05-15T17:52:47.260Z,0
2018-05-15T17:56:25.944Z,0
2018-05-15T17:56:39.629Z,-20
2018-05-15T17:56:53.304Z,-20
2018-05-15T17:57:07.003Z,-20
2018-05-15T17:57:20.727Z,-20
2018-05-15T17:57:34.391Z,-15
2018-05-15T17:57:48.075Z,-15
2018-05-15T17:58:01.678Z,-14
2018-05-15T17:58:15.318Z,-15
2018-05-15T17:58:28.961Z,-14
2018-05-15T17:58:42.621Z,-14
2018-05-15T17:58:56.282Z,-14
2018-05-15T17:59:09.918Z,-12
2018-05-15T17:59:23.642Z,-12
2018-05-15T17:59:37.280Z,-12
2018-05-15T17:59:51.020Z,-12
2018-05-15T18:00:04.580Z,-12
2018-05-15T18:00:18.237Z,-12
2018-05-15T18:00:31.885Z,-12
2018-05-15T18:00:45.537Z,-12
2018-05-15T18:00:59.198Z,-12
2018-05-15T18:01:12.869Z,-12
2018-05-15T18:01:26.541Z,-12
2018-05-15T18:01:40.192Z,-12
2018-05-15T18:01:53.879Z,-12
2018-05-15T18:02:07.566Z,-12
2018-05-15T18:02:21.248Z,-12
2018-05-15T18:02:34.875Z,-12
2018-05-15T18:02:48.541Z,-9
2018-05-15T18:03:02.223Z,-9
2018-05-15T18:03:16.026Z,-9
2018-05-15T18:03:29.680Z,-9
2018-05-15T18:03:43.348Z,-10
2018-05-15T18:03:57.155Z,-5
2018-05-15T18:04:10.837Z,-5
2018-05-15T18:04:24.477Z,-5
2018-05-15T18:04:38.166Z,-6
2018-05-15T18:04:51.838Z,-5
2018-05-15T18:05:05.526Z,-5
2018-05-15T18:05:19.166Z,-5
2018-05-15T18:05:32.846Z,-5
2018-05-15T18:05:46.732Z,-3
2018-05-15T18:06:00.432Z,-1
2018-05-15T18:06:14.071Z,-1
2018-05-15T18:06:27.864Z,-1
2018-05-15T18:06:41.535Z,-1
2018-05-15T18:06:55.195Z,1
2018-05-15T18:07:08.835Z,1
2018-05-15T18:07:22.495Z,1
2018-05-15T18:07:36.258Z,1
2018-05-15T18:07:49.937Z,1
2018-05-15T18:08:03.678Z,1
2018-05-15T18:08:17.367Z,1
2018-05-15T18:08:31.027Z,1
2018-05-15T18:08:44.659Z,1
2018-05-15T18:08:58.316Z,1
2018-05-15T18:09:12.028Z,1
2018-05-15T18:09:25.908Z,1
2018-05-15T18:09:39.817Z,1
2018-05-15T18:09:53.518Z,1
2018-05-15T18:10:07.324Z,1
2018-05-15T18:10:21.037Z,1
2018-05-15T18:10:34.878Z,1
2018-05-15T18:10:48.497Z,1
2018-05-15T18:11:02.309Z,1
2018-05-15T18:11:15.956Z,1
2018-05-15T18:11:29.648Z,1
2018-05-15T18:11:43.269Z,1
2018-05-15T18:11:56.909Z,1
2018-05-15T18:12:10.581Z,1
2018-05-15T18:12:24.391Z,1
2018-05-15T18:12:38.267Z,1
2018-05-15T18:12:52.110Z,1
2018-05-15T18:13:05.913Z,1
2018-05-15T18:13:19.599Z,1
2018-05-15T18:13:33.290Z,1
2018-05-15T18:13:47.118Z,1
2018-05-15T18:14:00.862Z,1
2018-05-15T18:14:14.601Z,1
2018-05-15T18:14:28.402Z,1
2018-05-15T18:14:42.218Z,1
2018-05-15T18:14:56.014Z,1
2018-05-15T18:15:09.941Z,1
2018-05-15T18:15:23.702Z,1
2018-05-15T18:15:37.455Z,1
2018-05-15T18:15:51.270Z,1
2018-05-15T18:16:05.081Z,1
2018-05-15T18:16:18.978Z,1
2018-05-15T18:16:32.650Z,1
2018-05-15T18:16:46.307Z,1
2018-05-15T18:17:00.110Z,1
2018-05-15T18:17:13.969Z,1
2018-05-15T18:17:27.610Z,1
2018-05-15T18:17:41.432Z,1
2018-05-15T18:17:55.236Z,1
2018-05-15T18:18:09.112Z,1
2018-05-15T18:18:22.941Z,1
2018-05-15T18:18:36.751Z,1
2018-05-15T18:18:50.432Z,1
2018-05-15T18:19:04.099Z,1
2018-05-15T18:19:17.768Z,1
2018-05-15T18:19:31.435Z,1
2018-05-15T18:19:45.060Z,1
2018-05-15T18:19:58.726Z,1
2018-05-15T18:20:12.360Z,1
2018-05-15T18:20:26.075Z,1
2018-05-15T18:20:39.688Z,1
2018-05-15T18:20:53.530Z,1
2018-05-15T18:21:07.309Z,1
2018-05-15T18:21:20.995Z,0
2018-05-15T18:21:34.617Z,1
2018-05-15T18:21:48.321Z,1
2018-05-15T18:22:02.114Z,1
2018-05-15T18:22:15.763Z,1
2018-05-15T18:22:29.593Z,1
2018-05-15T18:22:43.249Z,1
2018-05-15T18:22:56.940Z,1
2018-05-15T18:23:10.617Z,1
2018-05-15T18:23:24.291Z,1
2018-05-15T18:23:37.982Z,1
2018-05-15T18:23:51.694Z,1
2018-05-15T18:24:06.174Z,1
2018-05-15T18:24:20.023Z,1
2018-05-15T18:24:33.873Z,1
2018-05-15T18:24:47.686Z,1
2018-05-15T18:25:01.518Z,1
2018-05-15T18:25:15.363Z,1
2018-05-15T18:25:29.209Z,1
2018-05-15T18:25:43.014Z,1
2018-05-15T18:25:56.859Z,1
2018-05-15T18:26:10.536Z,1
2018-05-15T18:26:24.338Z,1
2018-05-15T18:26:38.227Z,-27
2018-05-15T18:26:51.939Z,-3
2018-05-15T18:27:05.545Z,-35
2018-05-15T18:27:19.226Z,-1
2018-05-15T18:27:32.962Z,-1
2018-05-15T18:27:46.521Z,-1
2018-05-15T18:28:00.144Z,-1
2018-05-15T18:28:13.844Z,-1
2018-05-15T18:28:27.504Z,-1
2018-05-15T18:28:41.166Z,-1
2018-05-15T18:28:54.825Z,-1
2018-05-15T18:29:08.517Z,-1
2018-05-15T18:29:22.124Z,-1
2018-05-15T18:29:35.894Z,-1
2018-05-15T18:29:49.565Z,-1
2018-05-15T18:30:03.236Z,-1
2018-05-15T18:30:16.870Z,-1
2018-05-15T18:30:30.490Z,-1
2018-05-15T18:30:44.154Z,-1
2018-05-15T18:30:57.781Z,-1
2018-05-15T18:31:11.394Z,-1
2018-05-15T18:31:25.045Z,-1
2018-05-15T18:31:38.683Z,-1
2018-05-15T18:31:52.578Z,-1
2018-05-15T18:32:07.114Z,-1
2018-05-15T18:32:21.592Z,-1
2018-05-15T18:32:35.276Z,-1
2018-05-15T18:32:48.998Z,-1
2018-05-15T18:33:02.641Z,-1
2018-05-15T18:33:16.306Z,-1
2018-05-15T18:33:30.005Z,-1
2018-05-15T18:33:43.665Z,-1
2018-05-15T18:33:57.309Z,-1
2018-05-15T18:34:10.931Z,-1
2018-05-15T18:34:24.604Z,-2
2018-05-15T18:34:38.226Z,-2
2018-05-15T18:34:51.913Z,-2
2018-05-15T18:35:05.545Z,0
2018-05-15T18:35:19.197Z,-23
2018-05-15T18:35:32.878Z,-2
2018-05-15T18:35:46.505Z,-2
2018-05-15T18:36:00.129Z,-2
2018-05-15T18:36:13.766Z,-2
2018-05-15T18:36:27.717Z,-2
2018-05-15T18:36:41.377Z,-2
2018-05-15T18:36:55.025Z,-2
2018-05-15T18:37:08.636Z,-2
2018-05-15T18:37:22.278Z,-2
2018-05-15T18:37:44.657Z,-2
